createdAt,value
2023-05-29T00:02:32.485Z,61.30
2023-05-29T00:05:54.389Z,61.33
2023-05-29T00:09:17.328Z,61.76
2023-05-29T00:12:40.032Z,61.49
2023-05-29T00:16:01.867Z,61.69
2023-05-29T00:19:25.014Z,62.28
2023-05-29T00:22:46.558Z,62.95
2023-05-29T00:26:10.065Z,63.46
2023-05-29T00:29:33.387Z,63.73
2023-05-29T00:32:57.797Z,64.00
2023-05-29T00:36:20.132Z,64.03
2023-05-29T00:39:41.837Z,63.99
2023-05-29T00:43:05.016Z,64.38
2023-05-29T00:46:27.536Z,64.66
2023-05-29T00:49:52.348Z,64.95
2023-05-29T00:53:14.094Z,64.94
2023-05-29T00:56:36.211Z,65.49
2023-05-29T01:00:00.912Z,65.45
2023-05-29T01:03:24.137Z,65.54
2023-05-29T01:06:46.596Z,65.44
2023-05-29T01:10:10.163Z,66.08
2023-05-29T01:13:35.212Z,65.83
2023-05-29T01:17:05.081Z,66.48
2023-05-29T01:20:36.260Z,66.72
2023-05-29T01:24:05.999Z,67.17
2023-05-29T01:27:33.419Z,67.10
2023-05-29T01:30:56.776Z,67.14
2023-05-29T01:34:19.346Z,67.41
2023-05-29T01:37:41.838Z,67.41
2023-05-29T01:41:03.942Z,67.82
2023-05-29T01:44:27.505Z,68.01
2023-05-29T01:47:49.941Z,68.25
2023-05-29T01:51:13.941Z,68.46
2023-05-29T01:54:35.634Z,68.15
2023-05-29T01:57:58.243Z,68.55
2023-05-29T02:01:22.007Z,68.78
2023-05-29T02:04:44.076Z,69.07
2023-05-29T02:08:06.666Z,68.79
2023-05-29T02:11:28.319Z,68.37
2023-05-29T02:14:49.677Z,69.57
2023-05-29T02:18:15.085Z,69.76
2023-05-29T02:21:36.860Z,69.71
2023-05-29T02:24:59.910Z,69.41
2023-05-29T02:28:21.799Z,69.85
2023-05-29T02:31:43.167Z,69.75
2023-05-29T02:35:06.940Z,70.53
2023-05-29T02:38:28.893Z,70.41
2023-05-29T02:41:50.608Z,70.60
2023-05-29T02:45:12.790Z,69.91
2023-05-29T02:48:34.404Z,71.03
2023-05-29T02:51:58.115Z,70.18
2023-05-29T02:55:19.932Z,70.78
2023-05-29T02:58:41.629Z,70.99
2023-05-29T03:02:03.342Z,70.86
2023-05-29T03:05:25.152Z,70.89
2023-05-29T03:08:50.766Z,71.13
2023-05-29T03:12:12.169Z,71.68
2023-05-29T03:15:33.877Z,71.21
2023-05-29T03:18:55.749Z,71.91
2023-05-29T03:22:17.644Z,71.15
2023-05-29T03:25:40.936Z,72.04
2023-05-29T03:29:03.374Z,72.03
2023-05-29T03:32:26.293Z,72.15
2023-05-29T03:35:48.471Z,71.73
2023-05-29T03:39:10.374Z,71.80
2023-05-29T03:42:33.476Z,72.22
2023-05-29T03:45:56.528Z,72.11
2023-05-29T03:49:18.969Z,71.63
2023-05-29T03:52:40.945Z,71.74
2023-05-29T03:56:02.809Z,72.18
2023-05-29T03:59:26.153Z,71.68
2023-05-29T04:02:48.411Z,72.13
2023-05-29T04:06:10.332Z,72.17
2023-05-29T04:09:32.045Z,72.15
2023-05-29T04:12:55.961Z,71.63
2023-05-29T04:16:19.465Z,72.28
2023-05-29T04:19:41.112Z,71.92
2023-05-29T04:23:03.006Z,73.08
2023-05-29T04:26:26.354Z,73.14
2023-05-29T04:29:47.777Z,73.68
2023-05-29T04:33:13.539Z,72.91
2023-05-29T04:36:40.148Z,72.87
2023-05-29T04:40:06.991Z,73.67
2023-05-29T04:43:28.720Z,72.56
2023-05-29T04:46:55.356Z,71.56
2023-05-29T04:50:18.944Z,71.00
2023-05-29T04:53:42.312Z,70.24
2023-05-29T04:57:05.863Z,70.79
2023-05-29T05:00:29.597Z,69.75
2023-05-29T05:03:51.441Z,69.94
2023-05-29T05:07:16.925Z,69.51
2023-05-29T05:10:38.377Z,68.80
2023-05-29T05:14:00.225Z,69.21
2023-05-29T05:17:23.103Z,68.33
2023-05-29T05:20:44.632Z,68.10
2023-05-29T05:24:08.055Z,66.83
2023-05-29T05:27:33.564Z,66.92
2023-05-29T05:30:57.261Z,66.69
2023-05-29T05:34:19.392Z,65.86
2023-05-29T05:37:41.296Z,65.67
2023-05-29T05:41:04.671Z,65.72
2023-05-29T05:44:27.790Z,65.29
2023-05-29T05:47:58.784Z,65.25
2023-05-29T05:51:20.589Z,64.97
2023-05-29T05:54:42.426Z,64.30
2023-05-29T05:58:05.533Z,63.82
2023-05-29T06:01:27.834Z,63.30
2023-05-29T06:04:50.017Z,63.17
2023-05-29T06:08:12.050Z,62.28
2023-05-29T06:11:33.944Z,61.80
2023-05-29T06:14:57.088Z,60.97
2023-05-29T06:18:18.603Z,61.07
2023-05-29T06:21:40.564Z,61.39
2023-05-29T06:25:04.830Z,61.46
2023-05-29T06:28:27.140Z,61.25
2023-05-29T06:31:50.828Z,60.29
2023-05-29T06:35:14.153Z,59.38
2023-05-29T06:38:36.255Z,59.08
2023-05-29T06:41:58.433Z,56.08
2023-05-29T06:45:19.864Z,55.87
2023-05-29T06:48:43.002Z,56.44
2023-05-29T06:52:04.856Z,55.70
2023-05-29T06:55:49.538Z,54.65
2023-05-29T06:59:11.208Z,54.58
2023-05-29T07:02:32.816Z,55.19
2023-05-29T07:05:56.369Z,55.14
2023-05-29T07:09:18.238Z,53.87
2023-05-29T07:12:42.144Z,53.73
2023-05-29T07:16:13.240Z,52.83
2023-05-29T07:19:47.896Z,54.15
2023-05-29T07:23:11.206Z,53.97
2023-05-29T07:26:33.516Z,53.58
2023-05-29T07:29:55.428Z,54.14
2023-05-29T07:33:17.280Z,53.33
2023-05-29T07:36:58.670Z,52.91
2023-05-29T07:40:21.835Z,52.73
2023-05-29T07:43:56.921Z,52.59
2023-05-29T07:47:18.919Z,52.68
2023-05-29T07:50:43.087Z,52.08
2023-05-29T07:54:05.150Z,50.34
2023-05-29T07:57:28.818Z,50.38
2023-05-29T08:00:53.150Z,50.43
2023-05-29T08:04:14.959Z,49.75
2023-05-29T08:07:36.546Z,47.42
2023-05-29T08:10:58.460Z,48.61
2023-05-29T08:14:21.759Z,48.78
2023-05-29T08:17:43.766Z,48.81
2023-05-29T08:21:05.397Z,47.45
2023-05-29T08:24:27.127Z,47.37
2023-05-29T08:27:49.720Z,47.09
2023-05-29T08:31:12.746Z,47.01
2023-05-29T08:34:34.146Z,47.56
2023-05-29T08:37:55.737Z,47.29
2023-05-29T08:41:23.416Z,46.61
2023-05-29T08:44:50.114Z,46.81
2023-05-29T08:48:13.759Z,45.88
2023-05-29T08:51:40.028Z,45.60
2023-05-29T08:55:02.141Z,45.60
2023-05-29T08:58:24.940Z,45.64
2023-05-29T09:01:47.252Z,44.90
2023-05-29T09:05:11.200Z,45.38
2023-05-29T09:08:34.025Z,45.34
2023-05-29T09:11:55.900Z,45.48
2023-05-29T09:15:22.215Z,44.88
2023-05-29T09:18:46.966Z,43.77
2023-05-29T09:22:13.097Z,43.50
2023-05-29T09:25:36.847Z,42.77
2023-05-29T09:28:58.431Z,41.92
2023-05-29T09:32:21.048Z,42.04
2023-05-29T09:35:43.666Z,43.28
2023-05-29T09:39:17.649Z,41.65
2023-05-29T09:42:39.853Z,41.78
2023-05-29T09:46:04.227Z,42.10
2023-05-29T09:49:28.303Z,41.56
2023-05-29T09:52:54.809Z,42.17
2023-05-29T09:56:18.440Z,41.47
2023-05-29T09:59:40.820Z,40.15
2023-05-29T10:03:02.484Z,40.12
2023-05-29T10:06:25.006Z,40.00
2023-05-29T10:09:51.703Z,41.56
2023-05-29T10:13:16.242Z,40.63
2023-05-29T10:16:43.716Z,40.85
2023-05-29T10:20:09.150Z,40.76
2023-05-29T10:23:32.089Z,40.35
2023-05-29T10:26:56.122Z,40.08
2023-05-29T10:30:29.890Z,40.06
2023-05-29T10:34:03.862Z,38.65
2023-05-29T10:37:34.533Z,40.47
2023-05-29T10:40:56.112Z,40.07
2023-05-29T10:44:50.793Z,38.93
2023-05-29T10:48:46.683Z,40.35
2023-05-29T10:52:12.873Z,39.86
2023-05-29T10:55:36.610Z,38.82
2023-05-29T10:59:01.983Z,39.42
2023-05-29T11:02:24.744Z,38.45
2023-05-29T11:17:33.634Z,39.32
2023-05-29T11:20:59.540Z,39.24
2023-05-29T11:24:24.962Z,39.56
2023-05-29T11:27:46.931Z,39.65
2023-05-29T11:31:10.903Z,40.43
2023-05-29T11:34:35.257Z,39.61
2023-05-29T11:37:57.490Z,38.29
2023-05-29T11:41:20.199Z,37.40
2023-05-29T11:44:42.163Z,36.91
2023-05-29T11:48:05.282Z,36.02
2023-05-29T11:51:28.634Z,37.12
2023-05-29T11:54:50.638Z,37.99
2023-05-29T11:58:12.024Z,39.15
2023-05-29T12:01:36.800Z,39.34
2023-05-29T12:05:08.795Z,38.97
2023-05-29T12:08:32.395Z,39.29
2023-05-29T12:11:55.512Z,39.08
2023-05-29T12:15:18.726Z,38.54
2023-05-29T12:18:40.815Z,37.22
2023-05-29T12:22:02.337Z,37.59
2023-05-29T12:25:25.757Z,36.60
2023-05-29T12:28:47.686Z,38.15
2023-05-29T12:32:12.280Z,37.91
2023-05-29T12:35:34.422Z,38.32
2023-05-29T12:38:58.174Z,37.93
2023-05-29T12:42:21.378Z,37.84
2023-05-29T12:45:43.803Z,38.11
2023-05-29T12:49:13.908Z,37.99
2023-05-29T12:52:35.466Z,38.14
2023-05-29T12:55:58.152Z,38.42
2023-05-29T12:59:21.120Z,38.65
2023-05-29T13:02:42.546Z,37.37
2023-05-29T13:06:04.709Z,37.65
2023-05-29T13:09:26.588Z,37.52
2023-05-29T13:12:54.741Z,37.40
2023-05-29T13:16:18.960Z,36.84
2023-05-29T13:19:41.226Z,36.39
2023-05-29T13:23:02.887Z,37.80
2023-05-29T13:26:24.774Z,37.45
2023-05-29T13:29:46.726Z,36.41
2023-05-29T13:33:10.134Z,36.07
2023-05-29T13:36:32.318Z,36.81
2023-05-29T13:39:53.892Z,37.50
2023-05-29T13:43:15.716Z,36.25
2023-05-29T13:46:37.115Z,36.54
2023-05-29T13:50:00.214Z,35.68
2023-05-29T13:53:21.637Z,37.16
2023-05-29T13:56:44.654Z,36.66
2023-05-29T14:00:08.844Z,36.06
2023-05-29T14:03:30.845Z,36.49
2023-05-29T14:06:54.264Z,36.24
2023-05-29T14:10:16.661Z,36.21
2023-05-29T14:13:38.109Z,36.82
2023-05-29T14:17:00.315Z,36.58
2023-05-29T14:20:21.980Z,35.83
2023-05-29T14:23:44.745Z,36.14
2023-05-29T14:27:07.774Z,35.78
2023-05-29T14:30:29.650Z,35.69
2023-05-29T14:33:51.262Z,36.35
2023-05-29T14:37:13.459Z,36.57
2023-05-29T14:40:36.847Z,36.55
2023-05-29T14:43:59.182Z,36.43
2023-05-29T14:47:21.085Z,36.67
2023-05-29T14:50:42.513Z,35.84
2023-05-29T14:54:04.306Z,34.89
2023-05-29T14:57:27.604Z,35.51
2023-05-29T15:00:48.892Z,35.13
2023-05-29T15:04:10.243Z,35.20
2023-05-29T15:07:35.016Z,36.10
2023-05-29T15:10:56.431Z,35.92
2023-05-29T15:14:20.091Z,35.57
2023-05-29T15:17:41.639Z,35.70
2023-05-29T15:21:04.184Z,35.40
2023-05-29T15:24:25.599Z,34.86
2023-05-29T15:27:48.128Z,34.76
2023-05-29T15:31:11.062Z,34.85
2023-05-29T15:34:32.923Z,34.77
2023-05-29T15:37:54.820Z,34.68
2023-05-29T15:41:16.663Z,34.78
2023-05-29T15:44:38.489Z,34.25
2023-05-29T15:48:01.870Z,33.17
2023-05-29T15:51:23.427Z,32.13
2023-05-29T15:54:45.531Z,32.04
2023-05-29T15:58:07.813Z,32.08
2023-05-29T16:01:29.258Z,31.90
2023-05-29T16:05:05.592Z,31.31
2023-05-29T16:08:28.616Z,32.00
2023-05-29T16:11:49.988Z,31.55
2023-05-29T16:15:11.897Z,32.03
2023-05-29T16:18:33.371Z,31.83
2023-05-29T16:21:56.597Z,32.10
2023-05-29T16:25:18.617Z,32.04
2023-05-29T16:28:40.215Z,32.23
2023-05-29T16:32:02.626Z,31.43
2023-05-29T16:35:24.434Z,30.99
2023-05-29T16:38:48.027Z,31.13
2023-05-29T16:42:10.196Z,30.82
2023-05-29T16:45:31.993Z,30.61
2023-05-29T16:48:54.190Z,31.13
2023-05-29T16:52:20.399Z,30.95
2023-05-29T16:55:43.572Z,31.42
2023-05-29T16:59:05.490Z,31.08
2023-05-29T17:02:27.191Z,31.81
2023-05-29T17:05:48.490Z,32.25
2023-05-29T17:09:10.171Z,32.01
2023-05-29T17:12:33.304Z,32.34
2023-05-29T17:15:55.237Z,31.93
2023-05-29T17:19:16.999Z,32.19
2023-05-29T17:22:38.714Z,32.62
2023-05-29T17:26:01.137Z,31.98
2023-05-29T17:29:24.335Z,32.14
2023-05-29T17:32:46.079Z,32.34
2023-05-29T17:36:08.278Z,32.91
2023-05-29T17:39:30.364Z,32.31
2023-05-29T17:42:52.061Z,33.02
2023-05-29T17:46:19.827Z,32.23
2023-05-29T17:49:41.605Z,32.34
2023-05-29T17:53:03.188Z,32.28
2023-05-29T17:56:25.266Z,32.15
2023-05-29T17:59:46.826Z,32.67
2023-05-29T18:03:10.273Z,31.92
2023-05-29T18:06:32.343Z,32.41
2023-05-29T18:09:54.207Z,32.54
2023-05-29T18:13:16.089Z,32.63
2023-05-29T18:16:38.163Z,32.37
2023-05-29T18:20:01.161Z,32.40
2023-05-29T18:23:23.549Z,32.35
2023-05-29T18:26:45.233Z,32.25
2023-05-29T18:30:08.385Z,32.38
2023-05-29T18:33:30.090Z,33.01
2023-05-29T18:36:53.376Z,33.01
2023-05-29T18:40:15.168Z,33.81
2023-05-29T18:43:36.818Z,34.22
2023-05-29T18:46:58.591Z,35.25
2023-05-29T18:50:20.671Z,35.25
2023-05-29T18:53:45.322Z,35.53
2023-05-29T18:57:08.224Z,36.30
2023-05-29T19:00:29.869Z,36.32
2023-05-29T19:03:52.077Z,37.07
2023-05-29T19:07:13.991Z,38.20
2023-05-29T19:10:38.277Z,40.19
2023-05-29T19:14:00.025Z,40.67
2023-05-29T19:17:21.960Z,41.06
2023-05-29T19:20:43.946Z,41.70
2023-05-29T19:24:06.937Z,42.08
2023-05-29T19:27:30.230Z,42.29
2023-05-29T19:30:52.608Z,42.41
2023-05-29T19:34:14.134Z,42.60
2023-05-29T19:37:35.878Z,42.39
2023-05-29T19:40:57.899Z,42.72
2023-05-29T19:44:21.439Z,42.85
2023-05-29T19:47:43.767Z,43.23
2023-05-29T19:51:05.906Z,43.23
2023-05-29T19:54:28.243Z,43.49
2023-05-29T19:57:50.142Z,43.70
2023-05-29T20:01:13.330Z,43.96
2023-05-29T20:04:36.362Z,44.01
2023-05-29T20:07:58.106Z,43.97
2023-05-29T20:11:19.869Z,44.12
2023-05-29T20:14:42.397Z,43.98
2023-05-29T20:18:06.365Z,44.09
2023-05-29T20:21:28.096Z,44.47
2023-05-29T20:24:49.616Z,44.57
2023-05-29T20:28:11.860Z,44.42
2023-05-29T20:31:34.045Z,44.79
2023-05-29T20:34:56.960Z,44.95
2023-05-29T20:38:18.904Z,45.28
2023-05-29T20:41:41.028Z,45.90
2023-05-29T20:45:03.805Z,46.01
2023-05-29T20:48:26.043Z,46.17
2023-05-29T20:51:49.605Z,46.94
2023-05-29T20:55:11.800Z,45.88
2023-05-29T20:58:33.652Z,46.33
2023-05-29T21:01:56.252Z,45.73
2023-05-29T21:05:17.922Z,46.22
2023-05-29T21:08:40.976Z,46.52
2023-05-29T21:12:03.001Z,45.38
2023-05-29T21:15:24.538Z,44.92
2023-05-29T21:18:46.422Z,44.91
2023-05-29T21:22:08.598Z,46.40
2023-05-29T21:25:31.654Z,46.90
2023-05-29T21:28:53.615Z,47.80
2023-05-29T21:32:15.079Z,49.07
2023-05-29T21:35:39.075Z,49.08
2023-05-29T21:39:01.220Z,49.90
2023-05-29T21:42:24.378Z,50.05
2023-05-29T21:45:46.906Z,51.25
2023-05-29T21:49:08.607Z,51.07
2023-05-29T21:52:30.608Z,51.49
2023-05-29T21:55:52.356Z,52.57
2023-05-29T21:59:15.819Z,52.49
2023-05-29T22:02:38.529Z,53.21
2023-05-29T22:06:00.391Z,53.36
2023-05-29T22:09:22.033Z,53.08
2023-05-29T22:12:45.213Z,53.29
2023-05-29T22:16:09.308Z,53.43
2023-05-29T22:19:31.576Z,53.57
2023-05-29T22:22:58.532Z,54.21
2023-05-29T22:26:23.841Z,54.38
2023-05-29T22:29:45.648Z,54.57
2023-05-29T22:33:08.718Z,55.14
2023-05-29T22:36:31.089Z,55.83
2023-05-29T22:39:52.772Z,56.25
2023-05-29T22:43:14.833Z,56.38
2023-05-29T22:46:39.167Z,56.57
2023-05-29T22:50:03.684Z,56.66
2023-05-29T22:53:25.567Z,56.74
2023-05-29T22:56:47.390Z,56.96
2023-05-29T23:00:10.179Z,57.36
2023-05-29T23:03:31.672Z,57.44
2023-05-29T23:06:55.056Z,57.98
2023-05-29T23:10:16.324Z,58.20
2023-05-29T23:13:38.294Z,58.48
2023-05-29T23:17:00.220Z,58.51
2023-05-29T23:20:21.781Z,58.76
2023-05-29T23:23:44.932Z,58.84
2023-05-29T23:27:07.860Z,58.95
2023-05-29T23:30:29.319Z,58.98
2023-05-29T23:33:51.170Z,58.94
2023-05-29T23:37:13.866Z,58.28
2023-05-29T23:40:36.819Z,58.62
2023-05-29T23:43:58.731Z,59.46
2023-05-29T23:47:20.167Z,59.38
2023-05-29T23:50:43.348Z,59.78
2023-05-29T23:54:05.396Z,60.25
2023-05-29T23:57:28.609Z,60.81
