createdAt,value
2023-05-19T00:00:04.986Z,1.85
2023-05-19T00:01:11.014Z,1.80
2023-05-19T00:02:15.989Z,1.50
2023-05-19T00:03:21.956Z,1.92
2023-05-19T00:04:27.590Z,1.77
2023-05-19T00:05:31.726Z,1.60
2023-05-19T00:06:36.645Z,1.25
2023-05-19T00:07:41.794Z,1.60
2023-05-19T00:08:45.872Z,1.40
2023-05-19T00:09:49.898Z,2.05
2023-05-19T00:10:54.081Z,1.40
2023-05-19T00:11:58.290Z,2.10
2023-05-19T00:13:02.623Z,1.55
2023-05-19T00:14:10.269Z,1.65
2023-05-19T00:15:15.025Z,2.05
2023-05-19T00:16:19.253Z,1.38
2023-05-19T00:17:23.756Z,1.75
2023-05-19T00:18:29.926Z,1.60
2023-05-19T00:19:33.717Z,1.55
2023-05-19T00:20:38.258Z,1.50
2023-05-19T00:21:42.114Z,1.33
2023-05-19T00:22:46.095Z,1.50
2023-05-19T00:23:50.042Z,1.85
2023-05-19T00:24:54.139Z,1.75
2023-05-19T00:25:57.916Z,1.30
2023-05-19T00:27:01.797Z,1.38
2023-05-19T00:28:06.044Z,1.80
2023-05-19T00:29:10.098Z,2.00
2023-05-19T00:30:14.716Z,1.65
2023-05-19T00:31:18.490Z,1.65
2023-05-19T00:32:22.324Z,1.67
2023-05-19T00:33:26.450Z,2.03
2023-05-19T00:34:30.317Z,1.42
2023-05-19T00:35:34.584Z,1.60
2023-05-19T00:36:38.493Z,1.80
2023-05-19T00:37:42.450Z,1.52
2023-05-19T00:38:46.644Z,2.30
2023-05-19T00:39:50.763Z,1.77
2023-05-19T00:40:54.713Z,1.40
2023-05-19T00:41:58.549Z,1.73
2023-05-19T00:43:03.055Z,2.00
2023-05-19T00:44:08.330Z,1.27
2023-05-19T00:45:12.548Z,1.65
2023-05-19T00:46:16.215Z,1.33
2023-05-19T00:47:19.987Z,1.60
2023-05-19T00:48:26.764Z,1.50
2023-05-19T00:49:30.555Z,1.38
2023-05-19T00:50:35.068Z,1.73
2023-05-19T00:51:39.421Z,1.92
2023-05-19T00:52:43.579Z,1.67
2023-05-19T00:53:51.140Z,1.40
2023-05-19T00:54:56.490Z,1.98
2023-05-19T00:56:01.638Z,1.70
2023-05-19T00:57:08.536Z,1.35
2023-05-19T00:58:15.568Z,1.83
2023-05-19T00:59:19.322Z,2.28
2023-05-19T01:00:23.612Z,1.40
2023-05-19T01:01:28.030Z,1.75
2023-05-19T01:02:32.646Z,1.60
2023-05-19T01:03:37.249Z,1.50
2023-05-19T01:04:43.949Z,1.52
2023-05-19T01:05:53.961Z,1.90
2023-05-19T01:06:58.180Z,1.52
2023-05-19T01:08:02.476Z,1.58
2023-05-19T01:09:06.797Z,1.42
2023-05-19T01:10:11.321Z,1.30
2023-05-19T01:11:14.994Z,1.50
2023-05-19T01:12:20.090Z,1.60
2023-05-19T01:13:24.580Z,1.48
2023-05-19T01:14:29.722Z,1.58
2023-05-19T01:16:13.264Z,1.73
2023-05-19T01:17:36.896Z,1.65
2023-05-19T01:19:21.216Z,1.52
2023-05-19T01:20:46.531Z,1.77
2023-05-19T01:22:32.238Z,1.40
2023-05-19T01:23:51.448Z,1.40
2023-05-19T01:25:44.321Z,1.50
2023-05-19T01:27:05.677Z,1.17
2023-05-19T01:28:56.281Z,1.58
2023-05-19T01:30:12.089Z,1.45
2023-05-19T01:31:20.869Z,1.48
2023-05-19T01:32:25.665Z,1.83
2023-05-19T01:33:32.752Z,1.52
2023-05-19T01:34:43.395Z,2.25
2023-05-19T01:35:50.162Z,1.42
2023-05-19T01:36:58.427Z,1.88
2023-05-19T01:38:05.374Z,1.55
2023-05-19T01:39:12.798Z,2.03
2023-05-19T01:40:17.739Z,1.58
2023-05-19T01:41:23.242Z,1.65
2023-05-19T01:42:28.061Z,1.70
2023-05-19T01:43:33.485Z,2.13
2023-05-19T01:44:38.206Z,1.48
2023-05-19T01:45:43.762Z,1.45
2023-05-19T01:46:51.048Z,2.03
2023-05-19T01:48:00.377Z,1.20
2023-05-19T01:49:08.189Z,2.20
2023-05-19T01:50:12.493Z,1.77
2023-05-19T01:51:16.572Z,2.10
2023-05-19T01:52:20.463Z,1.90
2023-05-19T01:53:25.668Z,1.85
2023-05-19T01:54:29.549Z,1.55
2023-05-19T01:55:45.897Z,1.73
2023-05-19T01:57:29.934Z,1.83
2023-05-19T01:58:53.620Z,1.30
2023-05-19T02:00:08.072Z,1.63
2023-05-19T02:01:38.195Z,1.88
2023-05-19T02:03:19.158Z,1.98
2023-05-19T02:04:45.298Z,1.60
2023-05-19T02:06:11.324Z,1.60
2023-05-19T02:07:32.339Z,1.67
2023-05-19T02:08:48.863Z,1.20
2023-05-19T02:10:24.374Z,1.40
2023-05-19T02:11:56.493Z,1.83
2023-05-19T02:13:05.428Z,1.77
2023-05-19T02:14:25.056Z,1.95
2023-05-19T02:15:40.535Z,1.58
2023-05-19T02:16:48.514Z,1.15
2023-05-19T02:17:55.803Z,2.03
2023-05-19T02:18:59.853Z,1.40
2023-05-19T02:20:06.109Z,1.45
2023-05-19T02:21:13.538Z,1.48
2023-05-19T02:22:17.186Z,1.60
2023-05-19T02:23:20.993Z,1.70
2023-05-19T02:24:25.057Z,1.70
2023-05-19T02:25:28.718Z,1.70
2023-05-19T02:26:32.895Z,1.73
2023-05-19T02:27:39.246Z,1.63
2023-05-19T02:28:43.004Z,1.65
2023-05-19T02:29:46.696Z,1.42
2023-05-19T02:30:50.951Z,1.63
2023-05-19T02:31:54.731Z,1.38
2023-05-19T02:32:58.617Z,1.63
2023-05-19T02:34:02.329Z,1.95
2023-05-19T02:35:07.976Z,1.63
2023-05-19T02:36:14.661Z,1.80
2023-05-19T02:37:18.472Z,1.30
2023-05-19T02:38:22.797Z,1.92
2023-05-19T02:39:26.692Z,1.48
2023-05-19T02:40:30.831Z,1.40
2023-05-19T02:41:34.925Z,1.70
2023-05-19T02:42:38.564Z,1.98
2023-05-19T02:43:42.519Z,1.98
2023-05-19T02:44:46.659Z,1.50
2023-05-19T02:45:50.307Z,1.60
2023-05-19T02:46:54.314Z,1.83
2023-05-19T02:47:59.644Z,1.60
2023-05-19T02:49:03.515Z,1.75
2023-05-19T02:50:09.750Z,1.42
2023-05-19T02:51:13.842Z,1.75
2023-05-19T02:52:17.800Z,1.40
2023-05-19T02:53:21.578Z,1.40
2023-05-19T02:54:25.458Z,1.70
2023-05-19T02:55:30.022Z,1.60
2023-05-19T02:56:33.742Z,2.03
2023-05-19T02:57:37.934Z,1.77
2023-05-19T02:58:43.296Z,1.40
2023-05-19T02:59:47.334Z,1.92
2023-05-19T03:00:51.774Z,1.73
2023-05-19T03:02:01.914Z,1.20
2023-05-19T03:03:06.798Z,1.63
2023-05-19T03:04:11.452Z,1.92
2023-05-19T03:05:15.469Z,1.75
2023-05-19T03:06:19.352Z,1.90
2023-05-19T03:07:25.535Z,1.60
2023-05-19T03:08:29.408Z,1.50
2023-05-19T03:09:33.163Z,1.40
2023-05-19T03:10:37.190Z,1.95
2023-05-19T03:11:40.980Z,1.80
2023-05-19T03:12:45.111Z,1.50
2023-05-19T03:13:48.912Z,1.55
2023-05-19T03:14:52.836Z,1.75
2023-05-19T03:15:58.895Z,1.33
2023-05-19T03:17:02.651Z,1.50
2023-05-19T03:18:06.944Z,1.65
2023-05-19T03:19:10.974Z,1.58
2023-05-19T03:20:15.994Z,1.88
2023-05-19T03:21:19.642Z,2.05
2023-05-19T03:22:23.870Z,1.65
2023-05-19T03:23:28.077Z,1.70
2023-05-19T03:24:31.950Z,1.90
2023-05-19T03:25:35.872Z,1.98
2023-05-19T03:26:39.631Z,1.83
2023-05-19T03:27:43.561Z,1.65
2023-05-19T03:28:47.307Z,2.28
2023-05-19T03:29:53.044Z,1.73
2023-05-19T03:30:56.876Z,2.00
2023-05-19T03:32:01.854Z,1.80
2023-05-19T03:33:06.232Z,2.05
2023-05-19T03:34:11.584Z,1.70
2023-05-19T03:35:15.345Z,2.20
2023-05-19T03:36:19.173Z,1.85
2023-05-19T03:37:23.272Z,2.22
2023-05-19T03:38:27.376Z,1.60
2023-05-19T03:39:31.454Z,1.50
2023-05-19T03:40:35.410Z,1.88
2023-05-19T03:41:39.230Z,1.67
2023-05-19T03:42:43.300Z,1.67
2023-05-19T03:43:47.087Z,1.52
2023-05-19T03:44:50.900Z,2.28
2023-05-19T03:45:54.883Z,2.15
2023-05-19T03:46:58.621Z,1.63
2023-05-19T03:48:02.624Z,1.63
2023-05-19T03:49:10.171Z,2.10
2023-05-19T03:50:14.258Z,1.88
2023-05-19T03:51:20.032Z,1.80
2023-05-19T03:52:24.370Z,1.63
2023-05-19T03:53:30.547Z,1.50
2023-05-19T03:54:34.459Z,1.70
2023-05-19T03:55:39.086Z,1.73
2023-05-19T03:56:43.842Z,2.10
2023-05-19T03:57:48.777Z,1.73
2023-05-19T03:58:54.844Z,1.58
2023-05-19T03:59:58.752Z,2.70
2023-05-19T04:01:02.451Z,2.42
2023-05-19T04:02:08.341Z,3.33
2023-05-19T04:03:12.899Z,3.40
2023-05-19T04:04:17.015Z,2.28
2023-05-19T04:05:21.111Z,2.10
2023-05-19T04:06:24.931Z,2.47
2023-05-19T04:07:28.698Z,2.42
2023-05-19T04:08:32.651Z,2.65
2023-05-19T04:09:37.765Z,1.90
2023-05-19T04:10:41.678Z,2.22
2023-05-19T04:11:46.278Z,1.85
2023-05-19T04:12:49.972Z,1.58
2023-05-19T04:13:53.952Z,1.70
2023-05-19T04:14:58.264Z,2.13
2023-05-19T04:16:02.447Z,1.60
2023-05-19T04:17:06.639Z,2.25
2023-05-19T04:18:13.899Z,1.90
2023-05-19T04:19:18.152Z,1.67
2023-05-19T04:20:21.917Z,2.08
2023-05-19T04:21:25.993Z,2.28
2023-05-19T04:22:29.741Z,2.00
2023-05-19T04:23:33.744Z,2.13
2023-05-19T04:24:37.485Z,1.75
2023-05-19T04:25:42.141Z,2.22
2023-05-19T04:26:47.410Z,1.77
2023-05-19T04:27:53.036Z,1.52
2023-05-19T04:28:57.359Z,2.13
2023-05-19T04:30:01.083Z,2.10
2023-05-19T04:31:10.890Z,1.48
2023-05-19T04:32:17.825Z,2.15
2023-05-19T04:33:21.754Z,1.50
2023-05-19T04:34:25.427Z,2.40
2023-05-19T04:35:29.182Z,1.95
2023-05-19T04:36:34.224Z,2.17
2023-05-19T04:37:38.514Z,2.30
2023-05-19T04:38:42.231Z,2.08
2023-05-19T04:39:46.596Z,1.88
2023-05-19T04:40:52.175Z,3.03
2023-05-19T04:41:56.756Z,2.65
2023-05-19T04:43:02.373Z,2.25
2023-05-19T04:44:09.505Z,2.33
2023-05-19T04:45:14.309Z,2.40
2023-05-19T04:46:18.456Z,2.13
2023-05-19T04:47:22.589Z,2.75
2023-05-19T04:48:27.557Z,3.15
2023-05-19T04:49:31.174Z,2.15
2023-05-19T04:50:38.663Z,2.78
2023-05-19T04:51:42.539Z,2.08
2023-05-19T04:52:46.431Z,2.13
2023-05-19T04:53:50.318Z,2.58
2023-05-19T04:54:54.370Z,1.83
2023-05-19T04:56:01.015Z,2.55
2023-05-19T04:57:06.170Z,2.42
2023-05-19T04:58:10.909Z,2.50
2023-05-19T04:59:14.795Z,3.03
2023-05-19T05:00:19.413Z,2.20
2023-05-19T05:01:26.464Z,2.88
2023-05-19T05:02:32.276Z,2.03
2023-05-19T05:03:36.241Z,1.83
2023-05-19T05:04:42.766Z,3.00
2023-05-19T05:05:47.237Z,1.73
2023-05-19T05:06:51.853Z,2.78
2023-05-19T05:07:56.435Z,2.25
2023-05-19T05:09:01.199Z,2.00
2023-05-19T05:10:06.581Z,2.78
2023-05-19T05:11:12.430Z,2.45
2023-05-19T05:12:19.276Z,2.05
2023-05-19T05:13:24.649Z,2.50
2023-05-19T05:14:28.890Z,1.90
2023-05-19T05:15:33.083Z,2.30
2023-05-19T05:16:37.616Z,3.45
2023-05-19T05:17:41.803Z,2.92
2023-05-19T05:18:47.024Z,2.13
2023-05-19T05:19:51.406Z,2.50
2023-05-19T05:20:55.644Z,1.88
2023-05-19T05:21:59.983Z,2.55
2023-05-19T05:23:04.125Z,2.35
2023-05-19T05:24:09.885Z,2.80
2023-05-19T05:25:14.740Z,3.00
2023-05-19T05:26:20.412Z,2.78
2023-05-19T05:27:24.374Z,2.22
2023-05-19T05:28:28.208Z,2.60
2023-05-19T05:29:32.081Z,3.05
2023-05-19T05:30:36.203Z,2.80
2023-05-19T05:31:40.420Z,2.85
2023-05-19T05:32:44.306Z,2.30
2023-05-19T05:33:48.279Z,2.70
2023-05-19T05:34:52.641Z,2.50
2023-05-19T05:35:56.470Z,2.88
2023-05-19T05:37:00.537Z,3.05
2023-05-19T05:38:04.528Z,3.28
2023-05-19T05:39:09.753Z,2.53
2023-05-19T05:40:13.998Z,2.50
2023-05-19T05:41:18.164Z,3.25
2023-05-19T05:42:22.849Z,2.78
2023-05-19T05:43:26.889Z,2.33
2023-05-19T05:44:30.850Z,2.25
2023-05-19T05:45:34.914Z,2.17
2023-05-19T05:46:39.288Z,2.85
2023-05-19T05:47:43.552Z,2.47
2023-05-19T05:48:48.412Z,1.85
2023-05-19T05:49:53.540Z,2.75
2023-05-19T05:50:58.890Z,2.30
2023-05-19T05:52:06.307Z,2.70
2023-05-19T05:53:24.803Z,2.38
2023-05-19T05:54:29.332Z,2.67
2023-05-19T05:55:34.143Z,2.63
2023-05-19T05:56:38.582Z,2.83
2023-05-19T05:57:42.346Z,3.03
2023-05-19T05:58:46.144Z,3.53
2023-05-19T05:59:51.034Z,3.05
2023-05-19T06:00:57.861Z,2.90
2023-05-19T06:02:02.681Z,3.08
2023-05-19T06:03:08.364Z,2.90
2023-05-19T06:04:12.554Z,3.72
2023-05-19T06:05:16.870Z,2.95
2023-05-19T06:06:20.838Z,2.95
2023-05-19T06:07:24.801Z,3.65
2023-05-19T06:08:28.560Z,3.47
2023-05-19T06:09:33.049Z,3.00
2023-05-19T06:10:39.101Z,2.95
2023-05-19T06:11:42.854Z,3.47
2023-05-19T06:12:46.936Z,3.22
2023-05-19T06:13:50.914Z,3.10
2023-05-19T06:14:54.733Z,2.85
2023-05-19T06:16:01.727Z,2.67
2023-05-19T06:17:06.146Z,2.80
2023-05-19T06:18:09.930Z,3.42
2023-05-19T06:19:14.405Z,3.33
2023-05-19T06:20:19.148Z,2.40
2023-05-19T06:21:22.912Z,3.40
2023-05-19T06:22:27.813Z,2.22
2023-05-19T06:23:31.820Z,3.35
2023-05-19T06:24:37.167Z,3.28
2023-05-19T06:25:43.336Z,2.50
2023-05-19T06:26:47.245Z,2.60
2023-05-19T06:27:50.985Z,3.15
2023-05-19T06:28:54.637Z,2.97
2023-05-19T06:29:58.422Z,2.67
2023-05-19T06:31:02.238Z,2.78
2023-05-19T06:32:07.447Z,2.70
2023-05-19T06:33:12.684Z,2.47
2023-05-19T06:34:17.797Z,2.28
2023-05-19T06:35:21.826Z,2.53
2023-05-19T06:36:26.126Z,3.50
2023-05-19T06:37:29.947Z,3.20
2023-05-19T06:38:33.914Z,2.83
2023-05-19T06:39:38.931Z,2.90
2023-05-19T06:40:42.892Z,2.53
2023-05-19T06:41:46.640Z,3.03
2023-05-19T06:42:50.472Z,2.58
2023-05-19T06:43:54.161Z,3.28
2023-05-19T06:44:57.886Z,3.10
2023-05-19T06:46:01.609Z,2.83
2023-05-19T06:47:05.563Z,2.70
2023-05-19T06:48:10.429Z,2.88
2023-05-19T06:49:14.527Z,2.75
2023-05-19T06:50:18.541Z,3.60
2023-05-19T06:51:22.583Z,3.70
2023-05-19T06:52:26.277Z,3.30
2023-05-19T06:53:30.893Z,3.13
2023-05-19T06:54:34.878Z,2.45
2023-05-19T06:55:50.449Z,2.70
2023-05-19T06:57:01.513Z,2.97
2023-05-19T06:58:05.553Z,3.17
2023-05-19T06:59:10.532Z,2.85
2023-05-19T07:00:17.057Z,3.05
2023-05-19T07:01:22.566Z,2.55
2023-05-19T07:02:26.286Z,2.63
2023-05-19T07:03:31.420Z,2.90
2023-05-19T07:04:36.557Z,3.03
2023-05-19T07:05:40.309Z,2.72
2023-05-19T07:06:44.047Z,4.07
2023-05-19T07:07:48.033Z,4.07
2023-05-19T07:08:51.915Z,3.35
2023-05-19T07:09:56.864Z,3.28
2023-05-19T07:11:00.736Z,4.32
2023-05-19T07:12:05.106Z,3.65
2023-05-19T07:13:09.575Z,2.55
2023-05-19T07:14:13.264Z,3.67
2023-05-19T07:15:16.976Z,3.10
2023-05-19T07:16:20.954Z,2.75
2023-05-19T07:17:24.945Z,3.15
2023-05-19T07:18:31.966Z,3.42
2023-05-19T07:19:35.664Z,2.88
2023-05-19T07:20:39.415Z,2.55
2023-05-19T07:21:43.613Z,2.25
2023-05-19T07:22:47.612Z,2.17
2023-05-19T07:23:51.363Z,3.33
2023-05-19T07:24:57.186Z,3.47
2023-05-19T07:26:00.900Z,2.75
2023-05-19T07:27:06.372Z,2.40
2023-05-19T07:28:11.184Z,3.00
2023-05-19T07:29:15.052Z,2.05
2023-05-19T07:30:19.203Z,2.22
2023-05-19T07:31:23.196Z,3.10
2023-05-19T07:32:27.218Z,2.40
2023-05-19T07:33:31.340Z,3.25
2023-05-19T07:34:35.103Z,2.55
2023-05-19T07:35:39.000Z,3.28
2023-05-19T07:36:42.831Z,1.65
2023-05-19T07:37:46.800Z,2.97
2023-05-19T07:38:51.178Z,2.45
2023-05-19T07:39:55.160Z,2.72
2023-05-19T07:40:58.784Z,3.35
2023-05-19T07:42:02.903Z,3.15
2023-05-19T07:43:08.056Z,3.20
2023-05-19T07:44:11.828Z,3.05
2023-05-19T07:45:15.967Z,2.50
2023-05-19T07:46:20.964Z,3.00
2023-05-19T07:47:24.847Z,2.45
2023-05-19T07:48:29.685Z,2.58
2023-05-19T07:49:33.640Z,2.88
2023-05-19T07:50:37.746Z,3.05
2023-05-19T07:51:42.275Z,2.58
2023-05-19T07:52:46.126Z,3.30
2023-05-19T07:53:50.050Z,3.20
2023-05-19T07:54:53.829Z,2.40
2023-05-19T07:55:58.820Z,3.15
2023-05-19T07:57:02.869Z,3.08
2023-05-19T07:58:08.136Z,3.05
2023-05-19T07:59:13.616Z,2.60
2023-05-19T08:00:18.101Z,2.80
2023-05-19T08:01:22.228Z,2.10
2023-05-19T08:02:26.225Z,2.20
2023-05-19T08:03:30.946Z,2.58
2023-05-19T08:04:35.187Z,2.28
2023-05-19T08:05:39.310Z,2.13
2023-05-19T08:06:44.649Z,2.80
2023-05-19T08:07:49.376Z,3.30
2023-05-19T08:08:54.448Z,2.67
2023-05-19T08:09:58.186Z,2.10
2023-05-19T08:11:05.526Z,2.30
2023-05-19T08:12:09.862Z,2.08
2023-05-19T08:13:15.948Z,3.45
2023-05-19T08:14:22.549Z,2.40
2023-05-19T08:15:26.717Z,2.70
2023-05-19T08:16:30.692Z,2.42
2023-05-19T08:17:34.515Z,1.98
2023-05-19T08:18:38.311Z,2.45
2023-05-19T08:19:42.379Z,2.65
2023-05-19T08:20:46.960Z,2.33
2023-05-19T08:21:51.004Z,2.90
2023-05-19T08:22:55.588Z,2.55
2023-05-19T08:23:59.407Z,2.58
2023-05-19T08:25:06.385Z,4.07
2023-05-19T08:26:10.269Z,2.20
2023-05-19T08:27:14.022Z,2.22
2023-05-19T08:28:17.682Z,2.88
2023-05-19T08:29:21.845Z,3.08
2023-05-19T08:30:25.772Z,2.05
2023-05-19T08:31:29.709Z,1.85
2023-05-19T08:32:33.749Z,2.40
2023-05-19T08:33:37.529Z,2.55
2023-05-19T08:34:41.816Z,2.55
2023-05-19T08:35:45.829Z,2.00
2023-05-19T08:36:50.550Z,2.60
2023-05-19T08:37:54.511Z,2.45
2023-05-19T08:38:58.327Z,2.78
2023-05-19T08:40:05.190Z,2.78
2023-05-19T08:41:10.976Z,2.53
2023-05-19T08:42:15.270Z,2.20
2023-05-19T08:43:20.070Z,2.15
2023-05-19T08:44:23.896Z,2.65
2023-05-19T08:45:27.929Z,2.65
2023-05-19T08:46:32.618Z,2.50
2023-05-19T08:47:36.861Z,2.53
2023-05-19T08:48:44.844Z,2.20
2023-05-19T08:49:57.932Z,2.28
2023-05-19T08:51:27.733Z,2.85
2023-05-19T08:52:53.089Z,2.13
2023-05-19T08:54:10.000Z,3.28
2023-05-19T08:55:42.148Z,2.58
2023-05-19T08:56:46.652Z,2.45
2023-05-19T08:57:52.229Z,2.45
2023-05-19T08:59:00.586Z,2.42
2023-05-19T09:00:12.483Z,2.03
2023-05-19T09:01:19.316Z,1.90
2023-05-19T09:02:23.898Z,1.75
2023-05-19T09:03:29.149Z,2.08
2023-05-19T09:04:34.317Z,2.42
2023-05-19T09:05:39.985Z,2.42
2023-05-19T09:06:45.588Z,2.10
2023-05-19T09:07:49.715Z,2.35
2023-05-19T09:08:53.628Z,2.40
2023-05-19T09:09:57.358Z,2.47
2023-05-19T09:11:01.832Z,2.17
2023-05-19T09:12:07.037Z,2.40
2023-05-19T09:13:11.175Z,1.83
2023-05-19T09:14:14.916Z,2.97
2023-05-19T09:15:19.497Z,2.63
2023-05-19T09:16:23.451Z,2.65
2023-05-19T09:17:27.420Z,1.90
2023-05-19T09:18:31.951Z,2.47
2023-05-19T09:19:36.306Z,2.03
2023-05-19T09:20:45.245Z,2.33
2023-05-19T09:22:01.092Z,2.30
2023-05-19T09:23:05.793Z,2.25
2023-05-19T09:24:10.896Z,2.28
2023-05-19T09:25:24.252Z,2.45
2023-05-19T09:26:41.205Z,1.75
2023-05-19T09:27:46.918Z,1.67
2023-05-19T09:28:50.873Z,2.50
2023-05-19T09:29:54.699Z,2.05
2023-05-19T09:31:10.438Z,2.35
2023-05-19T09:32:26.925Z,2.20
2023-05-19T09:33:34.274Z,2.70
2023-05-19T09:34:42.398Z,2.63
2023-05-19T09:35:49.222Z,2.40
2023-05-19T09:36:54.201Z,2.60
2023-05-19T09:37:58.276Z,2.42
2023-05-19T09:39:03.409Z,2.40
2023-05-19T09:40:13.944Z,1.92
2023-05-19T09:41:18.540Z,2.55
2023-05-19T09:42:27.637Z,2.22
2023-05-19T09:43:34.332Z,2.47
2023-05-19T09:44:38.545Z,1.80
2023-05-19T09:45:43.207Z,2.55
2023-05-19T09:46:54.750Z,1.67
2023-05-19T09:48:06.615Z,1.88
2023-05-19T09:49:11.123Z,2.13
2023-05-19T09:50:14.951Z,1.92
2023-05-19T09:51:18.831Z,2.33
2023-05-19T09:52:23.327Z,2.35
2023-05-19T09:53:27.360Z,1.73
2023-05-19T09:54:34.078Z,2.22
2023-05-19T09:55:38.140Z,2.53
2023-05-19T09:56:42.445Z,2.30
2023-05-19T09:57:46.625Z,2.20
2023-05-19T09:58:50.377Z,2.35
2023-05-19T09:59:57.442Z,1.98
2023-05-19T10:01:04.154Z,2.42
2023-05-19T10:02:21.480Z,2.67
2023-05-19T10:03:27.226Z,2.20
2023-05-19T10:04:31.953Z,2.67
2023-05-19T10:05:37.056Z,2.20
2023-05-19T10:06:41.983Z,2.40
2023-05-19T10:07:54.586Z,1.80
2023-05-19T10:09:00.127Z,2.28
2023-05-19T10:10:05.717Z,2.42
2023-05-19T10:11:12.365Z,2.17
2023-05-19T10:12:18.020Z,2.00
2023-05-19T10:13:24.009Z,2.53
2023-05-19T10:14:30.028Z,2.63
2023-05-19T10:15:40.785Z,2.53
2023-05-19T10:16:52.178Z,2.90
2023-05-19T10:17:57.085Z,2.40
2023-05-19T10:19:02.645Z,2.40
2023-05-19T10:20:15.852Z,2.60
2023-05-19T10:21:19.761Z,2.20
2023-05-19T10:22:23.592Z,2.08
2023-05-19T10:23:27.620Z,2.10
2023-05-19T10:24:31.983Z,2.92
2023-05-19T10:25:37.792Z,2.63
2023-05-19T10:27:05.816Z,2.55
2023-05-19T10:28:16.133Z,2.00
2023-05-19T10:29:29.041Z,2.30
2023-05-19T10:30:40.088Z,2.25
2023-05-19T10:31:47.984Z,2.20
2023-05-19T10:32:54.848Z,1.50
2023-05-19T10:34:32.740Z,2.05
2023-05-19T10:36:09.316Z,1.95
2023-05-19T10:37:37.904Z,1.63
2023-05-19T10:39:25.695Z,1.77
2023-05-19T10:40:37.897Z,1.77
2023-05-19T10:42:02.769Z,2.38
2023-05-19T10:43:12.032Z,1.85
2023-05-19T10:44:52.773Z,1.95
2023-05-19T10:45:58.552Z,2.03
2023-05-19T10:47:02.783Z,1.58
2023-05-19T10:48:14.393Z,1.42
2023-05-19T10:49:24.574Z,1.65
2023-05-19T10:50:37.214Z,1.80
2023-05-19T10:51:46.029Z,1.42
2023-05-19T10:52:57.950Z,1.30
2023-05-19T10:54:12.121Z,1.42
2023-05-19T10:56:07.771Z,1.10
2023-05-19T10:57:19.978Z,1.10
2023-05-19T10:58:46.915Z,1.63
2023-05-19T10:59:51.049Z,2.28
2023-05-19T11:01:01.834Z,1.20
2023-05-19T11:02:09.336Z,2.03
2023-05-19T11:03:24.480Z,1.67
2023-05-19T11:04:54.427Z,1.73
2023-05-19T11:06:36.412Z,1.40
2023-05-19T11:08:08.032Z,1.85
2023-05-19T11:09:34.201Z,1.73
2023-05-19T11:10:46.512Z,1.77
2023-05-19T11:11:55.554Z,2.15
2023-05-19T11:12:59.807Z,1.25
2023-05-19T11:14:04.711Z,1.80
2023-05-19T11:15:13.925Z,1.65
2023-05-19T11:16:32.765Z,1.23
2023-05-19T11:17:36.712Z,1.52
2023-05-19T11:18:41.068Z,1.42
2023-05-19T11:19:56.883Z,1.50
2023-05-19T11:21:02.779Z,1.60
2023-05-19T11:22:14.398Z,1.80
2023-05-19T11:23:18.640Z,1.50
2023-05-19T11:24:44.747Z,1.70
2023-05-19T11:25:51.645Z,2.13
2023-05-19T11:26:55.511Z,1.58
2023-05-19T11:28:00.767Z,1.50
2023-05-19T11:29:05.144Z,1.70
2023-05-19T11:30:14.718Z,2.05
2023-05-19T11:31:19.654Z,1.92
2023-05-19T11:32:29.470Z,2.33
2023-05-19T11:33:33.849Z,1.50
2023-05-19T11:34:38.626Z,2.13
2023-05-19T11:35:46.084Z,1.35
2023-05-19T11:36:51.395Z,1.60
2023-05-19T11:37:56.436Z,1.30
2023-05-19T11:39:03.303Z,1.80
2023-05-19T11:40:08.920Z,1.83
2023-05-19T11:41:17.727Z,2.00
2023-05-19T11:42:23.342Z,1.73
2023-05-19T11:43:27.883Z,1.92
2023-05-19T11:44:32.474Z,1.67
2023-05-19T11:45:37.175Z,1.65
2023-05-19T11:46:41.216Z,1.40
2023-05-19T11:48:00.822Z,1.92
2023-05-19T11:49:06.701Z,2.00
2023-05-19T11:50:13.469Z,1.65
2023-05-19T11:51:21.354Z,2.15
2023-05-19T11:52:27.602Z,1.77
2023-05-19T11:53:33.468Z,1.63
2023-05-19T11:54:40.404Z,1.95
2023-05-19T11:55:47.559Z,2.30
2023-05-19T11:56:52.306Z,1.80
2023-05-19T11:58:12.579Z,1.83
2023-05-19T11:59:18.433Z,1.65
2023-05-19T12:00:23.762Z,2.28
2023-05-19T12:01:27.766Z,2.40
2023-05-19T12:02:32.095Z,1.73
2023-05-19T12:03:36.160Z,1.35
2023-05-19T12:04:40.479Z,1.85
2023-05-19T12:05:48.587Z,1.30
2023-05-19T12:06:53.284Z,1.63
2023-05-19T12:07:57.556Z,2.08
2023-05-19T12:09:02.358Z,1.83
2023-05-19T12:10:07.366Z,1.98
2023-05-19T12:11:11.734Z,1.92
2023-05-19T12:12:19.270Z,1.55
2023-05-19T12:13:23.896Z,1.42
2023-05-19T12:14:31.498Z,2.17
2023-05-19T12:15:36.087Z,1.58
2023-05-19T12:16:39.985Z,1.90
2023-05-19T12:17:46.716Z,2.13
2023-05-19T12:18:50.770Z,2.08
2023-05-19T12:19:55.004Z,2.15
2023-05-19T12:20:59.065Z,1.95
2023-05-19T12:22:04.171Z,1.85
2023-05-19T12:23:09.267Z,2.30
2023-05-19T12:24:14.191Z,1.83
2023-05-19T12:25:19.301Z,2.00
2023-05-19T12:26:23.467Z,2.08
2023-05-19T12:27:28.307Z,2.08
2023-05-19T12:28:32.550Z,2.22
2023-05-19T12:29:36.819Z,2.10
2023-05-19T12:30:41.715Z,2.45
2023-05-19T12:31:47.777Z,1.90
2023-05-19T12:32:54.533Z,2.22
2023-05-19T12:33:58.908Z,3.40
2023-05-19T12:35:07.738Z,2.55
2023-05-19T12:36:13.788Z,1.58
2023-05-19T12:37:17.752Z,2.72
2023-05-19T12:38:22.861Z,2.28
2023-05-19T12:39:26.689Z,2.22
2023-05-19T12:40:31.041Z,2.05
2023-05-19T12:41:35.298Z,2.50
2023-05-19T12:42:45.641Z,1.77
2023-05-19T12:43:51.032Z,1.83
2023-05-19T12:44:55.230Z,2.58
2023-05-19T12:45:59.139Z,1.95
2023-05-19T12:47:09.786Z,1.48
2023-05-19T12:48:16.383Z,2.33
2023-05-19T12:49:20.487Z,2.65
2023-05-19T12:50:31.734Z,1.77
2023-05-19T12:51:37.513Z,2.38
2023-05-19T12:52:51.546Z,2.03
2023-05-19T12:53:56.282Z,2.70
2023-05-19T12:55:11.042Z,2.40
2023-05-19T12:56:16.449Z,2.92
2023-05-19T12:57:21.756Z,2.88
2023-05-19T12:58:25.992Z,2.53
2023-05-19T12:59:38.822Z,2.25
2023-05-19T13:00:47.598Z,2.42
2023-05-19T13:01:58.854Z,2.20
2023-05-19T13:03:22.470Z,2.30
2023-05-19T13:04:27.406Z,1.98
2023-05-19T13:05:39.916Z,2.33
2023-05-19T13:06:43.904Z,2.78
2023-05-19T13:08:10.069Z,4.10
2023-05-19T13:09:16.911Z,2.10
2023-05-19T13:10:21.745Z,3.45
2023-05-19T13:11:25.430Z,2.33
2023-05-19T13:12:32.185Z,3.22
2023-05-19T13:13:35.965Z,2.53
2023-05-19T13:14:42.019Z,2.42
2023-05-19T13:15:49.079Z,2.72
2023-05-19T13:16:53.453Z,2.38
2023-05-19T13:18:01.943Z,2.95
2023-05-19T13:19:06.801Z,2.45
2023-05-19T13:20:12.151Z,3.10
2023-05-19T13:21:15.956Z,2.58
2023-05-19T13:22:19.670Z,2.60
2023-05-19T13:23:23.443Z,2.72
2023-05-19T13:24:28.548Z,2.17
2023-05-19T13:25:35.690Z,2.97
2023-05-19T13:26:40.956Z,2.40
2023-05-19T13:27:54.713Z,2.90
2023-05-19T13:28:59.202Z,2.60
2023-05-19T13:30:03.992Z,3.63
2023-05-19T13:31:12.756Z,2.38
2023-05-19T13:32:17.355Z,2.63
2023-05-19T13:33:21.251Z,2.20
2023-05-19T13:34:25.935Z,3.40
2023-05-19T13:35:30.889Z,3.08
2023-05-19T13:36:35.174Z,2.58
2023-05-19T13:37:42.124Z,2.72
2023-05-19T13:38:46.868Z,2.78
2023-05-19T13:39:59.504Z,2.65
2023-05-19T13:41:03.394Z,2.47
2023-05-19T13:42:09.151Z,4.10
2023-05-19T13:43:13.295Z,2.13
2023-05-19T13:44:17.140Z,3.47
2023-05-19T13:45:20.994Z,3.35
2023-05-19T13:46:36.612Z,3.47
2023-05-19T13:47:48.489Z,3.22
2023-05-19T13:48:52.882Z,2.78
2023-05-19T13:50:00.899Z,2.63
2023-05-19T13:51:06.436Z,2.55
2023-05-19T13:52:11.946Z,3.40
2023-05-19T13:53:15.970Z,2.72
2023-05-19T13:54:20.286Z,3.95
2023-05-19T13:55:24.371Z,3.47
2023-05-19T13:56:28.302Z,4.15
2023-05-19T13:57:32.385Z,4.18
2023-05-19T13:58:36.200Z,4.13
2023-05-19T13:59:52.846Z,3.92
2023-05-19T14:01:04.900Z,4.47
2023-05-19T14:02:10.351Z,4.10
2023-05-19T14:03:16.358Z,3.60
2023-05-19T14:04:20.637Z,4.28
2023-05-19T14:05:24.649Z,3.53
2023-05-19T14:06:29.106Z,4.15
2023-05-19T14:07:34.973Z,3.22
2023-05-19T14:08:39.545Z,3.88
2023-05-19T14:09:43.780Z,3.47
2023-05-19T14:10:48.170Z,3.20
2023-05-19T14:11:52.488Z,3.10
2023-05-19T14:13:26.063Z,3.92
2023-05-19T14:14:23.745Z,3.13
2023-05-19T14:15:28.035Z,3.53
2023-05-19T14:16:32.613Z,3.47
2023-05-19T14:17:36.778Z,3.30
2023-05-19T14:18:40.858Z,2.75
2023-05-19T14:19:45.119Z,3.00
2023-05-19T14:20:49.395Z,3.45
2023-05-19T14:21:53.264Z,2.88
2023-05-19T14:22:57.267Z,3.28
2023-05-19T14:24:04.609Z,3.45
2023-05-19T14:25:12.242Z,3.83
2023-05-19T14:26:16.298Z,3.15
2023-05-19T14:27:20.377Z,3.17
2023-05-19T14:28:24.746Z,3.50
2023-05-19T14:29:31.236Z,3.47
2023-05-19T14:30:35.465Z,3.40
2023-05-19T14:31:39.664Z,3.38
2023-05-19T14:32:44.064Z,3.80
2023-05-19T14:33:48.902Z,2.67
2023-05-19T14:34:53.298Z,3.13
2023-05-19T14:36:00.114Z,2.17
2023-05-19T14:37:04.533Z,2.63
2023-05-19T14:38:08.630Z,2.60
2023-05-19T14:39:12.532Z,2.58
2023-05-19T14:40:16.386Z,2.58
2023-05-19T14:41:21.743Z,1.80
2023-05-19T14:42:25.718Z,2.22
2023-05-19T14:43:29.795Z,1.98
2023-05-19T14:44:33.574Z,2.80
2023-05-19T14:45:39.082Z,2.22
2023-05-19T14:46:43.083Z,2.20
2023-05-19T14:47:47.890Z,2.03
2023-05-19T14:48:53.705Z,2.00