createdAt,value
2018-06-27T12:09:19.603Z,22.44
2018-06-27T12:11:48.913Z,22.53
2018-06-27T12:14:18.224Z,22.75
2018-06-27T12:16:48.027Z,22.85
2018-06-27T12:19:17.733Z,22.94
2018-06-27T12:21:47.017Z,23.04
2018-06-27T12:24:20.329Z,23.15
2018-06-27T12:26:49.917Z,23.20
2018-06-27T12:29:19.223Z,23.27
2018-06-27T12:31:48.592Z,23.33
2018-06-27T12:34:19.240Z,23.37
2018-06-27T12:36:48.633Z,23.49
2018-06-27T12:39:17.969Z,23.51
2018-06-27T12:41:47.217Z,23.50
2018-06-27T12:44:16.512Z,23.54
2018-06-27T12:46:45.958Z,23.59
2018-06-27T12:49:15.551Z,23.63
2018-06-27T12:51:44.790Z,23.67
2018-06-27T12:54:14.759Z,23.75
2018-06-27T12:56:44.186Z,23.79
2018-06-27T12:59:13.455Z,23.81
2018-06-27T13:01:42.749Z,23.81
2018-06-27T13:04:12.005Z,23.82
2018-06-27T13:06:41.273Z,23.90
2018-06-27T13:09:13.367Z,23.96
2018-06-27T13:11:42.738Z,23.98
2018-06-27T13:14:12.316Z,23.96
2018-06-27T13:16:41.975Z,24.02
2018-06-27T13:19:11.237Z,24.03
2018-06-27T13:21:40.662Z,23.98
2018-06-27T13:24:10.267Z,24.00
2018-06-27T13:26:39.505Z,24.01
2018-06-27T13:29:08.769Z,24.01
2018-06-27T13:31:38.381Z,24.04
2018-06-27T13:34:07.673Z,24.02
2018-06-27T13:36:36.987Z,24.10
2018-06-27T13:39:08.788Z,24.13
2018-06-27T13:41:38.069Z,24.13
2018-06-27T13:44:07.313Z,24.14
2018-06-27T13:46:37.163Z,24.13
2018-06-27T13:49:06.721Z,24.16
2018-06-27T13:51:36.006Z,24.12
2018-06-27T13:54:05.255Z,24.12
2018-06-27T13:56:34.737Z,24.14
2018-06-27T13:59:04.069Z,24.17
2018-06-27T14:01:33.615Z,24.16
2018-06-27T14:04:03.246Z,24.19
2018-06-27T14:06:32.831Z,24.23
2018-06-27T14:09:02.280Z,24.23
2018-06-27T14:11:31.589Z,24.25
2018-06-27T14:14:01.133Z,24.26
2018-06-27T14:16:30.494Z,24.27
2018-06-27T14:18:59.755Z,24.25
2018-06-27T14:21:29.053Z,24.29
2018-06-27T14:23:58.723Z,24.29
2018-06-27T14:26:28.003Z,24.35
2018-06-27T14:28:57.906Z,24.29
2018-06-27T14:31:27.209Z,24.28
2018-06-27T14:33:56.454Z,24.32
2018-06-27T14:36:26.213Z,24.32
2018-06-27T14:38:55.457Z,24.31
2018-06-27T14:41:24.829Z,24.32
2018-06-27T14:43:54.537Z,24.35
2018-06-27T14:46:24.214Z,24.36
2018-06-27T14:48:54.273Z,24.36
2018-06-27T14:51:23.545Z,24.29
2018-06-27T14:53:52.797Z,24.30
2018-06-27T14:56:23.278Z,24.34
2018-06-27T14:58:52.844Z,24.34
2018-06-27T15:01:22.226Z,24.32
2018-06-27T15:03:51.501Z,24.33
2018-06-27T15:06:20.850Z,25.50
2018-06-27T15:08:50.128Z,24.66
2018-06-27T15:11:24.884Z,24.44
2018-06-27T15:13:55.137Z,24.45
2018-06-27T15:16:24.505Z,24.46
2018-06-27T15:18:53.949Z,24.45
2018-06-27T15:21:23.545Z,24.45
2018-06-27T15:23:52.841Z,24.43
2018-06-27T15:26:24.000Z,24.34
2018-06-27T15:28:53.301Z,24.41
2018-06-27T15:31:22.568Z,24.41
2018-06-27T15:33:52.490Z,24.42
2018-06-27T15:36:21.865Z,24.45
2018-06-27T15:38:57.349Z,24.41
2018-06-27T15:41:26.677Z,24.38
2018-06-27T15:43:56.169Z,24.36
2018-06-27T15:46:26.186Z,24.39
2018-06-27T15:48:55.766Z,24.40
2018-06-27T15:51:26.528Z,24.48
2018-06-27T15:53:55.892Z,24.52
2018-06-27T15:56:25.142Z,26.17
2018-06-27T15:58:54.528Z,24.77
2018-06-27T16:01:23.793Z,24.62
2018-06-27T16:03:53.132Z,24.60
2018-06-27T16:06:22.821Z,24.61
2018-06-27T16:08:52.145Z,24.52
2018-06-27T16:11:21.419Z,24.50
2018-06-27T16:13:51.755Z,24.49
2018-06-27T16:16:21.321Z,24.53
2018-06-27T16:18:56.481Z,24.52
2018-06-27T16:21:31.597Z,24.54
2018-06-27T16:24:01.427Z,24.49
2018-06-27T16:26:31.167Z,24.48
2018-06-27T16:29:00.441Z,24.51
2018-06-27T16:31:30.065Z,24.96
2018-06-27T16:33:59.356Z,24.68
2018-06-27T16:36:28.686Z,24.58
2018-06-27T16:38:58.268Z,24.52
2018-06-27T16:41:27.554Z,24.47
2018-06-27T16:43:56.936Z,24.52
2018-06-27T16:46:26.296Z,24.52
2018-06-27T16:48:55.582Z,24.50
2018-06-27T16:51:25.223Z,24.54
2018-06-27T16:53:54.606Z,24.57
2018-06-27T16:56:23.877Z,24.48
2018-06-27T16:58:53.140Z,24.45
2018-06-27T17:01:22.684Z,24.43
2018-06-27T17:03:52.082Z,24.41
2018-06-27T17:06:21.397Z,24.38
2018-06-27T17:08:51.127Z,24.37
2018-06-27T17:11:20.372Z,24.35
2018-06-27T17:13:49.777Z,24.32
2018-06-27T17:16:19.405Z,24.35
2018-06-27T17:18:48.813Z,24.38
2018-06-27T17:21:18.119Z,24.44
2018-06-27T17:23:47.817Z,24.51
2018-06-27T17:26:17.236Z,24.49
2018-06-27T17:28:46.581Z,24.49
2018-06-27T17:31:16.213Z,24.45
2018-06-27T17:33:47.069Z,24.40
2018-06-27T17:36:16.463Z,24.41
2018-06-27T17:38:46.969Z,24.43
2018-06-27T17:41:16.604Z,24.40
2018-06-27T17:43:46.181Z,24.40
2018-06-27T17:46:15.568Z,24.35
2018-06-27T17:48:45.525Z,24.35
2018-06-27T17:51:14.798Z,24.35
2018-06-27T17:53:44.176Z,24.35
2018-06-27T17:56:13.933Z,24.31
2018-06-27T17:58:43.636Z,24.31
2018-06-27T18:01:12.977Z,24.29
2018-06-27T18:03:42.310Z,24.28
2018-06-27T18:06:11.645Z,24.21
2018-06-27T18:08:41.261Z,24.20
2018-06-27T18:11:10.516Z,24.13
2018-06-27T18:13:39.768Z,24.08
2018-06-27T18:16:09.405Z,24.04
2018-06-27T18:18:38.657Z,24.00
2018-06-27T18:21:07.901Z,23.99
2018-06-27T18:23:37.520Z,23.96
2018-06-27T18:26:07.145Z,23.91
2018-06-27T18:28:36.471Z,23.91
2018-06-27T18:31:06.041Z,23.84
2018-06-27T18:33:35.304Z,23.84
2018-06-27T18:36:04.685Z,23.83
2018-06-27T18:38:34.099Z,23.79
2018-06-27T18:41:03.394Z,23.78
2018-06-27T18:43:32.693Z,23.76
2018-06-27T18:46:02.102Z,23.74
2018-06-27T18:48:31.418Z,23.71
2018-06-27T18:51:00.897Z,23.69
2018-06-27T18:53:30.517Z,23.69
2018-06-27T18:55:59.777Z,23.68
2018-06-27T18:58:29.033Z,23.65
2018-06-27T19:00:58.346Z,23.66
2018-06-27T19:03:27.593Z,23.64
2018-06-27T19:05:56.832Z,23.62
2018-06-27T19:08:26.225Z,23.62
2018-06-27T19:10:55.503Z,23.62
2018-06-27T19:13:24.741Z,23.61
2018-06-27T19:15:54.325Z,23.60
2018-06-27T19:18:23.593Z,23.58
2018-06-27T19:20:52.903Z,23.57
2018-06-27T19:23:22.184Z,23.58
2018-06-27T19:25:51.501Z,23.54
2018-06-27T19:28:20.809Z,23.52
2018-06-27T19:30:50.226Z,23.53
2018-06-27T19:33:19.488Z,23.53
2018-06-27T19:35:48.733Z,23.51
2018-06-27T19:38:18.123Z,23.52
2018-06-27T19:40:47.452Z,23.50
2018-06-27T19:43:16.865Z,23.49
2018-06-27T19:45:46.292Z,23.48
2018-06-27T19:48:15.684Z,23.51
2018-06-27T19:50:44.953Z,23.48
2018-06-27T19:53:14.821Z,23.46
2018-06-27T19:55:44.228Z,23.47
2018-06-27T19:58:13.989Z,23.44
2018-06-27T20:00:43.340Z,23.44
2018-06-27T20:03:12.573Z,23.41
2018-06-27T20:05:42.446Z,23.40
2018-06-27T20:08:11.815Z,23.40
2018-06-27T20:10:41.254Z,23.41
2018-06-27T20:13:11.169Z,23.39
2018-06-27T20:15:40.410Z,23.37
2018-06-27T20:18:09.653Z,23.37
2018-06-27T20:20:39.273Z,23.37
2018-06-27T20:23:08.513Z,23.35
2018-06-27T20:25:37.800Z,23.36
2018-06-27T20:28:07.385Z,23.36
2018-06-27T20:30:36.673Z,23.38
2018-06-27T20:33:07.149Z,23.37
2018-06-27T20:35:36.414Z,23.38
2018-06-27T20:38:06.853Z,23.38
2018-06-27T20:40:41.885Z,23.39
2018-06-27T20:43:11.244Z,23.36
2018-06-27T20:45:40.583Z,23.37
2018-06-27T20:48:10.174Z,23.33
2018-06-27T20:50:39.593Z,23.31
2018-06-27T20:53:08.877Z,23.31
2018-06-27T20:55:38.486Z,23.32
2018-06-27T20:58:07.784Z,23.32
2018-06-27T21:00:37.025Z,23.31
2018-06-27T21:03:06.594Z,23.31
2018-06-27T21:05:35.893Z,23.31
2018-06-27T21:08:05.213Z,23.28
2018-06-27T21:10:34.901Z,23.29
2018-06-27T21:13:04.201Z,23.29
2018-06-27T21:15:33.509Z,23.27
2018-06-27T21:18:03.210Z,23.29
2018-06-27T21:20:32.617Z,23.29
2018-06-27T21:23:01.926Z,23.31
2018-06-27T21:25:31.531Z,23.28
2018-06-27T21:28:00.781Z,23.28
2018-06-27T21:30:30.117Z,23.29
2018-06-27T21:32:59.389Z,23.25
2018-06-27T21:35:28.732Z,23.28
2018-06-27T21:37:58.226Z,23.29
2018-06-27T21:40:27.933Z,23.30
2018-06-27T21:42:57.189Z,23.28
2018-06-27T21:45:26.580Z,23.27
2018-06-27T21:48:01.778Z,23.25
2018-06-27T21:50:31.077Z,23.27
2018-06-27T21:53:00.373Z,23.28
2018-06-27T21:55:29.886Z,23.28
2018-06-27T21:58:04.929Z,23.27
2018-06-27T22:00:34.726Z,23.28
2018-06-27T22:03:04.400Z,23.25
2018-06-27T22:05:33.782Z,23.24
2018-06-27T22:08:03.350Z,23.25
2018-06-27T22:10:32.645Z,23.27
2018-06-27T22:13:01.894Z,23.27
2018-06-27T22:15:31.157Z,23.26
2018-06-27T22:18:00.454Z,23.26
2018-06-27T22:20:30.282Z,23.25
2018-06-27T22:22:59.561Z,23.24
2018-06-27T22:25:28.849Z,23.25
2018-06-27T22:27:58.097Z,23.23
2018-06-27T22:30:27.761Z,23.24
2018-06-27T22:32:57.162Z,23.22
2018-06-27T22:35:26.469Z,23.23
2018-06-27T22:37:56.176Z,23.24
2018-06-27T22:40:25.411Z,23.24
2018-06-27T22:42:54.673Z,23.25
2018-06-27T22:45:24.581Z,23.24
2018-06-27T22:47:59.020Z,23.22
2018-06-27T22:50:29.221Z,23.22
2018-06-27T22:52:58.521Z,23.22
2018-06-27T22:55:27.829Z,23.20
2018-06-27T22:57:57.430Z,23.22
2018-06-27T23:00:26.731Z,23.23
2018-06-27T23:02:56.029Z,23.22
2018-06-27T23:05:25.292Z,23.22
2018-06-27T23:07:54.538Z,23.21
2018-06-27T23:10:23.824Z,23.21
2018-06-27T23:12:53.438Z,23.23
2018-06-27T23:15:22.704Z,23.21
2018-06-27T23:17:51.937Z,23.19
2018-06-27T23:20:21.641Z,23.20
2018-06-27T23:22:51.059Z,23.18
2018-06-27T23:25:20.345Z,23.20
2018-06-27T23:27:49.949Z,23.17
2018-06-27T23:30:19.249Z,23.18
2018-06-27T23:32:48.552Z,23.16
2018-06-27T23:35:18.579Z,23.15
2018-06-27T23:37:47.982Z,23.17
2018-06-27T23:40:17.406Z,23.21
2018-06-27T23:42:46.953Z,23.18
2018-06-27T23:45:16.286Z,23.17
2018-06-27T23:47:45.633Z,23.18
2018-06-27T23:50:15.290Z,23.17
2018-06-27T23:52:44.606Z,23.16
2018-06-27T23:55:13.893Z,23.13
2018-06-27T23:57:43.511Z,23.15
