createdAt,value
2022-12-22T00:01:06.753Z,23.67
2022-12-22T00:03:49.025Z,26.73
2022-12-22T00:06:31.339Z,25.67
2022-12-22T00:09:16.085Z,26.13
2022-12-22T00:11:58.749Z,26.67
2022-12-22T00:14:41.993Z,28.90
2022-12-22T00:17:32.899Z,27.93
2022-12-22T00:20:18.431Z,25.87
2022-12-22T00:23:00.957Z,26.53
2022-12-22T00:25:45.738Z,25.03
2022-12-22T00:28:30.402Z,23.77
2022-12-22T00:31:12.686Z,25.77
2022-12-22T00:33:54.878Z,26.43
2022-12-22T00:36:38.430Z,24.93
2022-12-22T00:39:27.310Z,27.20
2022-12-22T00:42:12.045Z,26.50
2022-12-22T00:44:54.159Z,25.03
2022-12-22T00:47:44.259Z,27.93
2022-12-22T00:50:27.092Z,27.70
2022-12-22T00:53:09.613Z,22.87
2022-12-22T00:55:51.778Z,25.57
2022-12-22T00:58:36.588Z,25.37
2022-12-22T01:01:18.839Z,27.87
2022-12-22T01:04:01.081Z,29.57
2022-12-22T01:06:46.526Z,26.07
2022-12-22T01:09:28.714Z,28.33
2022-12-22T01:12:10.879Z,29.23
2022-12-22T01:14:55.617Z,28.57
2022-12-22T01:17:37.778Z,28.87
2022-12-22T01:20:21.170Z,29.17
2022-12-22T01:23:03.408Z,27.87
2022-12-22T01:25:45.587Z,27.97
2022-12-22T01:28:29.600Z,27.50
2022-12-22T01:31:29.745Z,29.60
2022-12-22T01:34:11.876Z,28.83
2022-12-22T01:36:54.052Z,28.53
2022-12-22T01:39:36.145Z,28.97
2022-12-22T01:42:18.318Z,28.23
2022-12-22T01:45:00.464Z,28.43
2022-12-22T01:47:51.128Z,27.37
2022-12-22T01:50:37.414Z,29.07
2022-12-22T01:53:23.800Z,25.13
2022-12-22T01:56:05.928Z,27.20
2022-12-22T01:58:52.895Z,27.40
2022-12-22T02:01:35.170Z,24.97
2022-12-22T02:04:20.421Z,29.40
2022-12-22T02:07:04.216Z,28.17
2022-12-22T02:09:59.391Z,31.13
2022-12-22T02:12:48.718Z,29.90
2022-12-22T02:15:38.769Z,29.77
2022-12-22T02:18:26.943Z,32.07
2022-12-22T02:21:18.256Z,33.67
2022-12-22T02:24:28.010Z,31.00
2022-12-22T02:27:15.575Z,30.90
2022-12-22T02:30:03.277Z,36.97
2022-12-22T02:32:49.057Z,39.43
2022-12-22T02:35:32.316Z,34.73
2022-12-22T02:38:23.168Z,35.80
2022-12-22T02:41:15.881Z,40.43
2022-12-22T02:44:21.036Z,37.47
2022-12-22T02:47:12.152Z,34.47
2022-12-22T02:49:59.942Z,36.57
2022-12-22T02:52:46.863Z,36.07
2022-12-22T02:55:30.499Z,40.03
2022-12-22T02:58:15.059Z,40.93
2022-12-22T03:00:59.919Z,39.40
2022-12-22T03:03:42.210Z,37.80
2022-12-22T03:06:24.430Z,40.70
2022-12-22T03:09:06.677Z,38.03
2022-12-22T03:11:48.819Z,41.50
2022-12-22T03:14:30.934Z,40.93
2022-12-22T03:17:15.670Z,37.57
2022-12-22T03:19:57.789Z,43.63
2022-12-22T03:22:39.936Z,40.43
2022-12-22T03:25:23.293Z,35.47
2022-12-22T03:27:53.011Z,34.70
2022-12-22T03:30:23.233Z,39.57
2022-12-22T03:32:55.561Z,35.20
2022-12-22T03:35:25.294Z,38.57
2022-12-22T03:37:55.052Z,34.80
2022-12-22T03:40:24.810Z,36.50
2022-12-22T03:43:07.117Z,29.77
2022-12-22T03:45:49.215Z,28.60
2022-12-22T03:48:21.553Z,28.43
2022-12-22T03:50:51.297Z,32.50
2022-12-22T03:53:21.020Z,30.23
2022-12-22T03:55:50.725Z,33.03
2022-12-22T03:58:20.449Z,30.53
2022-12-22T04:00:50.274Z,29.17
2022-12-22T04:03:22.677Z,26.67
2022-12-22T04:05:52.456Z,26.93
2022-12-22T04:08:22.194Z,27.37
2022-12-22T04:11:04.349Z,25.97
2022-12-22T04:13:34.051Z,28.33
2022-12-22T04:16:03.753Z,22.67
2022-12-22T04:18:38.458Z,23.10
2022-12-22T04:21:08.603Z,24.53
2022-12-22T04:23:38.357Z,20.47
2022-12-22T04:26:08.435Z,19.37
2022-12-22T04:28:38.209Z,21.93
2022-12-22T04:31:08.262Z,20.10
2022-12-22T04:33:40.705Z,24.30
2022-12-22T04:36:11.461Z,22.30
2022-12-22T04:38:41.454Z,17.73
2022-12-22T04:41:11.501Z,22.60
2022-12-22T04:43:41.510Z,20.07
2022-12-22T04:46:11.528Z,19.83
2022-12-22T04:48:46.831Z,20.90
2022-12-22T04:51:16.593Z,19.33
2022-12-22T04:53:46.318Z,21.70
2022-12-22T04:56:16.027Z,19.50
2022-12-22T04:58:45.797Z,19.30
2022-12-22T05:01:18.612Z,21.53
2022-12-22T05:03:51.180Z,21.53
2022-12-22T05:06:21.020Z,22.90
2022-12-22T05:08:50.856Z,24.03
2022-12-22T05:11:20.828Z,23.73
2022-12-22T05:13:50.525Z,22.83
2022-12-22T05:16:20.711Z,28.37
2022-12-22T05:18:53.082Z,28.40
2022-12-22T05:21:25.014Z,29.03
2022-12-22T05:23:55.117Z,29.57
2022-12-22T05:26:24.998Z,25.63
2022-12-22T05:28:54.771Z,29.20
2022-12-22T05:31:27.097Z,25.97
2022-12-22T05:33:59.561Z,23.77
2022-12-22T05:36:29.356Z,25.73
2022-12-22T05:38:59.093Z,24.83
2022-12-22T05:41:28.867Z,21.07
2022-12-22T05:43:58.569Z,24.07
2022-12-22T05:46:28.388Z,25.63
2022-12-22T05:49:00.752Z,25.73
2022-12-22T05:51:30.479Z,25.17
2022-12-22T05:54:00.191Z,24.23
2022-12-22T05:56:29.933Z,24.03
2022-12-22T05:58:59.647Z,29.43
2022-12-22T06:01:29.434Z,31.20
2022-12-22T06:04:01.962Z,34.43
2022-12-22T06:06:31.912Z,27.77
2022-12-22T06:09:01.709Z,38.83
2022-12-22T06:11:31.445Z,57.07
2022-12-22T06:14:01.142Z,77.00
2022-12-22T06:16:30.910Z,30.07
2022-12-22T06:19:03.290Z,34.77
2022-12-22T06:21:33.002Z,35.97
2022-12-22T06:24:04.604Z,42.27
2022-12-22T06:26:34.503Z,57.63
2022-12-22T06:29:04.206Z,24.80
2022-12-22T06:31:34.003Z,35.67
2022-12-22T06:34:06.445Z,35.07
2022-12-22T06:36:36.258Z,38.20
2022-12-22T06:39:06.146Z,30.30
2022-12-22T06:41:48.287Z,32.07
2022-12-22T06:44:18.016Z,32.80
2022-12-22T06:46:47.744Z,24.00
2022-12-22T06:49:20.097Z,29.37
2022-12-22T06:51:50.057Z,30.13
2022-12-22T06:54:25.902Z,29.23
2022-12-22T06:56:56.278Z,25.83
2022-12-22T06:59:26.020Z,29.77
2022-12-22T07:01:55.831Z,29.40
2022-12-22T07:04:29.819Z,24.53
2022-12-22T07:06:59.588Z,26.00
2022-12-22T07:09:29.344Z,25.47
2022-12-22T07:11:59.092Z,26.67
2022-12-22T07:14:28.855Z,23.40
2022-12-22T07:16:58.606Z,23.77
2022-12-22T07:19:30.946Z,23.97
2022-12-22T07:22:00.689Z,27.87
2022-12-22T07:24:30.452Z,21.30
2022-12-22T07:27:00.350Z,24.43
2022-12-22T07:29:30.243Z,25.87
2022-12-22T07:32:00.221Z,19.07
2022-12-22T07:34:32.755Z,22.63
2022-12-22T07:37:02.664Z,29.23
2022-12-22T07:39:32.559Z,22.13
2022-12-22T07:42:14.798Z,21.90
2022-12-22T07:44:44.652Z,32.43
2022-12-22T07:47:14.514Z,23.13
2022-12-22T07:49:59.391Z,23.17
2022-12-22T07:52:29.250Z,29.03
2022-12-22T07:54:59.026Z,40.70
2022-12-22T07:57:28.949Z,55.97
2022-12-22T07:59:58.714Z,36.43
2022-12-22T08:02:32.205Z,41.40
2022-12-22T08:05:08.500Z,14.83
2022-12-22T08:07:38.710Z,23.73
2022-12-22T08:10:09.523Z,48.73
2022-12-22T08:12:39.354Z,39.23
2022-12-22T08:15:11.568Z,30.30
2022-12-22T08:17:42.108Z,27.13
2022-12-22T08:20:15.143Z,32.93
2022-12-22T08:22:44.967Z,42.30
2022-12-22T08:25:14.764Z,15.10
2022-12-22T08:27:48.183Z,26.77
2022-12-22T08:30:18.282Z,24.00
2022-12-22T08:32:52.102Z,24.03
2022-12-22T08:35:25.373Z,23.30
2022-12-22T08:37:56.056Z,22.07
2022-12-22T08:40:28.159Z,23.97
2022-12-22T08:43:02.196Z,17.43
2022-12-22T08:45:31.932Z,26.67
2022-12-22T08:48:01.670Z,21.97
2022-12-22T08:50:34.075Z,18.67
2022-12-22T08:53:06.609Z,17.80
2022-12-22T09:13:31.360Z,11.90
2022-12-22T09:20:05.516Z,11.67
2022-12-22T09:30:06.674Z,15.23
2022-12-22T09:32:41.259Z,11.47
2022-12-22T09:35:11.264Z,11.23
2022-12-22T09:37:41.016Z,13.10
2022-12-22T09:40:12.533Z,12.40
2022-12-22T09:42:42.403Z,14.00
2022-12-22T09:45:20.178Z,12.70
2022-12-22T09:47:56.214Z,12.97
2022-12-22T09:50:28.444Z,12.73
2022-12-22T09:53:01.798Z,10.83
2022-12-22T09:55:42.767Z,11.97
2022-12-22T09:58:25.955Z,10.00
2022-12-22T10:01:04.210Z,10.60
2022-12-22T10:03:45.536Z,10.97
2022-12-22T10:06:21.688Z,9.37
2022-12-22T10:08:51.482Z,10.87
2022-12-22T10:11:22.090Z,11.73
2022-12-22T10:13:51.861Z,8.23
2022-12-22T10:16:24.359Z,9.73
2022-12-22T10:19:11.862Z,11.57
2022-12-22T10:21:46.879Z,12.13
2022-12-22T10:24:28.450Z,14.17
2022-12-22T10:27:00.312Z,9.57
2022-12-22T10:29:31.435Z,9.63
2022-12-22T10:32:04.606Z,13.57
2022-12-22T10:34:37.005Z,9.33
2022-12-22T10:37:08.379Z,8.57
2022-12-22T10:39:41.229Z,8.33
2022-12-22T10:42:14.091Z,9.93
2022-12-22T10:44:50.767Z,9.13
2022-12-22T10:47:24.350Z,10.77
2022-12-22T10:52:31.936Z,11.23
2022-12-22T10:55:18.281Z,14.30
2022-12-22T10:57:48.096Z,11.20
2022-12-22T11:00:30.383Z,10.33
2022-12-22T11:03:02.146Z,8.50
2022-12-22T11:05:35.950Z,8.53
2022-12-22T11:08:18.904Z,11.07
2022-12-22T11:10:57.215Z,11.37
2022-12-22T11:13:50.169Z,11.70
2022-12-22T11:16:26.158Z,12.10
2022-12-22T11:19:08.334Z,10.93
2022-12-22T11:21:48.534Z,10.97
2022-12-22T11:24:32.475Z,16.97
2022-12-22T11:27:15.321Z,11.20
2022-12-22T11:30:04.593Z,11.53
2022-12-22T11:32:54.725Z,13.07
2022-12-22T11:35:38.612Z,9.47
2022-12-22T11:38:22.898Z,9.33
2022-12-22T11:41:00.515Z,6.40
2022-12-22T11:43:41.629Z,10.23
2022-12-22T11:46:27.961Z,9.07
2022-12-22T11:49:25.181Z,6.73
2022-12-22T11:52:07.361Z,7.93
2022-12-22T11:55:14.449Z,6.47
2022-12-22T11:57:54.751Z,6.67
2022-12-22T12:00:48.983Z,7.80
2022-12-22T12:03:49.078Z,10.07
2022-12-22T12:06:35.963Z,7.70
2022-12-22T12:09:32.433Z,8.77
2022-12-22T12:12:13.028Z,9.70
2022-12-22T12:14:55.296Z,12.20
2022-12-22T12:17:35.018Z,7.13
2022-12-22T12:20:44.401Z,7.53
2022-12-22T12:23:27.073Z,10.17
2022-12-22T12:26:05.371Z,8.77
2022-12-22T12:28:50.413Z,10.37
2022-12-22T12:31:26.685Z,10.07
2022-12-22T12:34:02.195Z,5.77
2022-12-22T12:36:45.079Z,8.30
2022-12-22T12:39:20.157Z,5.67
2022-12-22T12:42:00.166Z,6.77
2022-12-22T12:44:38.845Z,22.63
2022-12-22T12:47:26.750Z,10.77
2022-12-22T12:50:33.909Z,6.17
2022-12-22T12:53:13.197Z,13.50
2022-12-22T12:56:09.604Z,10.87
2022-12-22T12:59:01.731Z,6.47
2022-12-22T13:02:02.420Z,10.10
2022-12-22T13:05:11.630Z,7.83
2022-12-22T13:08:10.114Z,6.97
2022-12-22T13:10:42.927Z,9.43
2022-12-22T13:13:33.685Z,9.47
2022-12-22T13:16:31.986Z,9.30
2022-12-22T13:19:07.339Z,8.33
2022-12-22T13:21:53.331Z,10.27
2022-12-22T13:24:28.773Z,8.20
2022-12-22T13:27:04.584Z,12.67
2022-12-22T13:29:45.692Z,9.50
2022-12-22T13:32:26.382Z,14.57
2022-12-22T13:37:57.642Z,9.63
2022-12-22T13:40:30.776Z,10.63
2022-12-22T13:43:06.015Z,10.90
2022-12-22T13:45:39.804Z,13.80
2022-12-22T13:48:15.714Z,8.03
2022-12-22T13:50:51.844Z,6.07
2022-12-22T13:56:24.272Z,9.57
2022-12-22T13:58:56.941Z,12.80
2022-12-22T14:01:27.218Z,13.43
2022-12-22T14:04:02.951Z,9.50
2022-12-22T14:06:38.273Z,8.87
2022-12-22T14:09:19.316Z,9.77
2022-12-22T14:11:53.135Z,12.67
2022-12-22T14:14:27.547Z,6.60
2022-12-22T14:17:00.685Z,6.97
2022-12-22T14:19:35.805Z,5.60
2022-12-22T14:22:12.159Z,7.47
2022-12-22T14:24:47.032Z,9.83
2022-12-22T14:27:25.358Z,11.83
2022-12-22T14:29:55.402Z,8.50
2022-12-22T14:32:40.068Z,10.27
2022-12-22T14:35:26.714Z,8.17
2022-12-22T14:38:19.869Z,9.07
2022-12-22T14:40:56.422Z,8.87
2022-12-22T14:43:31.327Z,7.50
2022-12-22T14:46:08.578Z,10.63
2022-12-22T14:48:41.662Z,7.50
2022-12-22T14:51:11.451Z,7.83
2022-12-22T14:53:49.551Z,9.93
2022-12-22T14:56:20.429Z,6.23
2022-12-22T14:58:51.675Z,7.70
2022-12-22T15:01:25.359Z,9.27
2022-12-22T15:04:19.611Z,7.70
2022-12-22T15:06:51.375Z,6.77
2022-12-22T15:10:13.202Z,5.90
2022-12-22T15:12:21.861Z,6.60
2022-12-22T15:14:51.841Z,8.93
2022-12-22T15:17:25.628Z,7.63
2022-12-22T15:20:00.418Z,7.80
2022-12-22T15:22:31.129Z,8.63
2022-12-22T15:25:03.466Z,8.47
2022-12-22T15:27:33.298Z,5.33
2022-12-22T15:30:03.095Z,7.17
2022-12-22T15:32:37.673Z,5.67
2022-12-22T15:35:18.352Z,7.73
2022-12-22T15:37:48.151Z,8.13
2022-12-22T15:40:25.430Z,7.53
2022-12-22T15:42:55.542Z,4.67
2022-12-22T15:45:25.820Z,7.70
2022-12-22T15:47:57.090Z,3.97
2022-12-22T15:50:35.119Z,4.67
2022-12-22T15:53:09.583Z,6.30
2022-12-22T15:55:45.355Z,3.80
2022-12-22T15:58:18.347Z,5.53
2022-12-22T16:00:48.204Z,4.30
2022-12-22T16:03:18.466Z,6.13
2022-12-22T16:05:49.003Z,6.43
2022-12-22T16:08:21.389Z,7.37
2022-12-22T16:10:53.934Z,7.67
2022-12-22T16:13:28.963Z,4.97
2022-12-22T16:15:59.475Z,8.70
2022-12-22T16:18:29.304Z,7.93
2022-12-22T16:21:00.853Z,8.07
2022-12-22T16:23:31.464Z,6.13
2022-12-22T16:26:03.957Z,3.93
2022-12-22T16:28:33.902Z,8.40
2022-12-22T16:31:03.991Z,10.43
2022-12-22T16:33:33.724Z,10.03
2022-12-22T16:36:03.540Z,12.67
2022-12-22T16:38:33.239Z,17.47
2022-12-22T16:41:06.222Z,13.73
2022-12-22T16:43:50.932Z,17.53
2022-12-22T16:46:23.461Z,16.70
2022-12-22T16:48:55.898Z,13.93
2022-12-22T16:51:29.407Z,14.80
2022-12-22T16:53:59.404Z,16.40
2022-12-22T16:56:33.158Z,15.00
2022-12-22T16:59:04.754Z,12.73
2022-12-22T17:01:40.020Z,14.07
2022-12-22T17:04:14.947Z,17.10
2022-12-22T17:06:45.246Z,14.00
2022-12-22T17:09:18.491Z,13.20
2022-12-22T17:11:51.437Z,13.17
2022-12-22T17:14:31.121Z,12.27
2022-12-22T17:17:00.851Z,11.63
2022-12-22T17:19:30.669Z,15.40
2022-12-22T17:22:01.742Z,14.73
2022-12-22T17:24:31.782Z,14.60
2022-12-22T17:27:08.733Z,17.93
2022-12-22T17:29:38.681Z,14.07
2022-12-22T17:32:08.452Z,16.97
2022-12-22T17:34:38.166Z,14.93
2022-12-22T17:37:15.550Z,14.63
2022-12-22T17:39:46.155Z,19.30
2022-12-22T17:42:22.560Z,18.67
2022-12-22T17:44:53.163Z,20.23
2022-12-22T17:47:31.182Z,19.83
2022-12-22T17:50:03.329Z,20.07
2022-12-22T17:52:33.275Z,19.33
2022-12-22T17:55:03.081Z,22.80
2022-12-22T17:57:38.546Z,22.73
2022-12-22T18:00:19.336Z,23.20
2022-12-22T18:02:49.345Z,25.77
2022-12-22T18:05:20.430Z,23.07
2022-12-22T18:07:51.834Z,24.43
2022-12-22T18:10:27.201Z,29.70
2022-12-22T18:13:01.926Z,23.83
2022-12-22T18:15:32.731Z,24.97
2022-12-22T18:18:02.671Z,29.40
2022-12-22T18:20:32.660Z,27.50
2022-12-22T18:23:03.352Z,29.70
2022-12-22T18:25:35.198Z,26.50
2022-12-22T18:28:09.321Z,30.40
2022-12-22T18:30:39.206Z,26.27
2022-12-22T18:33:09.108Z,27.50
2022-12-22T18:35:40.302Z,25.70
2022-12-22T18:38:10.575Z,24.53
2022-12-22T18:40:42.366Z,30.90
2022-12-22T18:43:16.672Z,30.03
2022-12-22T18:45:46.431Z,25.43
2022-12-22T18:48:16.214Z,30.03
2022-12-22T18:50:46.225Z,25.63
2022-12-22T18:53:24.779Z,24.20
2022-12-22T18:55:54.744Z,29.30
2022-12-22T18:58:27.866Z,30.03
2022-12-22T19:00:58.695Z,26.17
2022-12-22T19:03:31.450Z,23.10
2022-12-22T19:06:01.482Z,26.57
2022-12-22T19:08:31.539Z,25.97
2022-12-22T19:11:06.552Z,26.07
2022-12-22T19:13:42.196Z,25.33
2022-12-22T19:16:15.982Z,27.80
2022-12-22T19:18:46.129Z,25.20
2022-12-22T19:21:16.695Z,27.50
2022-12-22T19:23:47.016Z,23.73
2022-12-22T19:26:23.050Z,23.77
2022-12-22T19:28:59.497Z,25.03
2022-12-22T19:31:32.825Z,26.43
2022-12-22T19:34:05.835Z,26.77
2022-12-22T19:36:36.404Z,26.43
2022-12-22T19:39:06.340Z,26.53
2022-12-22T19:41:43.991Z,27.40
2022-12-22T19:44:24.033Z,25.70
2022-12-22T19:46:55.207Z,27.77
2022-12-22T19:49:27.097Z,28.20
2022-12-22T19:51:58.303Z,28.30
2022-12-22T19:54:28.242Z,27.57
2022-12-22T19:56:58.824Z,26.47
2022-12-22T19:59:39.183Z,30.43
2022-12-22T20:02:27.231Z,27.03
2022-12-22T20:04:58.275Z,27.23
2022-12-22T20:07:29.829Z,25.63
2022-12-22T20:09:59.736Z,32.37
2022-12-22T20:12:34.282Z,28.87
2022-12-22T20:15:18.616Z,28.87
2022-12-22T20:17:49.197Z,29.40
2022-12-22T20:20:20.624Z,26.93
2022-12-22T20:22:54.399Z,27.37
2022-12-22T20:25:27.065Z,30.03
2022-12-22T20:27:58.106Z,28.50
2022-12-22T20:30:32.981Z,27.43
2022-12-22T20:33:02.713Z,29.90
2022-12-22T20:35:32.533Z,30.30
2022-12-22T20:38:02.462Z,28.87
2022-12-22T20:40:34.852Z,27.87
2022-12-22T20:43:04.593Z,30.37
2022-12-22T20:45:36.968Z,28.57
2022-12-22T20:48:06.860Z,30.00
2022-12-22T20:50:36.617Z,27.23
2022-12-22T20:53:06.462Z,26.37
2022-12-22T20:55:36.784Z,28.00
2022-12-22T20:58:09.433Z,27.43
2022-12-22T21:00:42.858Z,26.27
2022-12-22T21:03:12.924Z,27.10
2022-12-22T21:05:43.007Z,26.57
2022-12-22T21:08:20.542Z,29.67
2022-12-22T21:10:52.364Z,23.70
2022-12-22T21:13:23.115Z,23.97
2022-12-22T21:15:55.714Z,24.37
2022-12-22T21:18:27.232Z,25.70
2022-12-22T21:20:57.033Z,25.87
2022-12-22T21:23:26.809Z,25.37
2022-12-22T21:25:56.670Z,24.50
2022-12-22T21:28:32.099Z,23.83
2022-12-22T21:31:04.591Z,25.17
2022-12-22T21:33:34.403Z,22.67
2022-12-22T21:36:04.978Z,23.60
2022-12-22T21:38:36.362Z,24.07
2022-12-22T21:41:06.123Z,26.27
2022-12-22T21:43:35.909Z,22.30
2022-12-22T21:46:09.114Z,23.97
2022-12-22T21:48:39.808Z,25.93
2022-12-22T21:51:09.901Z,24.80
2022-12-22T21:53:40.947Z,25.77
2022-12-22T21:56:25.292Z,26.70
2022-12-22T21:59:05.212Z,30.00
2022-12-22T22:01:37.882Z,32.57
2022-12-22T22:04:08.156Z,29.17
2022-12-22T22:06:38.023Z,26.83
2022-12-22T22:09:08.153Z,30.60
2022-12-22T22:11:59.781Z,31.13
2022-12-22T22:14:30.224Z,28.27
2022-12-22T22:17:02.633Z,27.43
2022-12-22T22:19:32.427Z,30.10
2022-12-22T22:22:02.160Z,32.77
2022-12-22T22:24:33.290Z,32.40
2022-12-22T22:27:03.010Z,31.03
2022-12-22T22:29:32.754Z,30.10
2022-12-22T22:32:05.243Z,27.57
2022-12-22T22:34:35.001Z,27.67
2022-12-22T22:37:04.882Z,27.87
2022-12-22T22:39:34.617Z,31.27
2022-12-22T22:42:04.409Z,27.73
2022-12-22T22:44:34.168Z,29.83
2022-12-22T22:47:06.643Z,28.10
2022-12-22T22:49:36.416Z,26.77
2022-12-22T22:52:06.477Z,26.40
2022-12-22T22:54:36.885Z,28.87
2022-12-22T22:57:06.923Z,33.73
2022-12-22T22:59:36.644Z,31.47
2022-12-22T23:02:11.020Z,29.33
2022-12-22T23:04:41.019Z,24.53
2022-12-22T23:07:11.540Z,22.97
2022-12-22T23:09:41.647Z,24.23
2022-12-22T23:12:11.423Z,28.30
2022-12-22T23:14:41.229Z,25.43
2022-12-22T23:17:13.619Z,25.77
2022-12-22T23:19:43.537Z,33.03
2022-12-22T23:22:13.406Z,28.60
2022-12-22T23:24:43.212Z,31.33
2022-12-22T23:27:12.964Z,26.37
2022-12-22T23:29:42.759Z,28.17
2022-12-22T23:32:15.153Z,25.90
2022-12-22T23:34:44.876Z,30.17
2022-12-22T23:37:19.320Z,31.23
2022-12-22T23:40:25.069Z,31.10
2022-12-22T23:42:53.244Z,32.40
2022-12-22T23:45:26.718Z,32.60
2022-12-22T23:48:00.109Z,32.07
2022-12-22T23:50:30.838Z,32.33
2022-12-22T23:53:00.733Z,32.60
2022-12-22T23:55:30.783Z,32.90
2022-12-22T23:58:00.559Z,33.17
