createdAt,value
2019-03-27T00:00:31.700Z,2.76
2019-03-27T00:01:31.619Z,2.99
2019-03-27T00:02:31.627Z,3.12
2019-03-27T00:03:32.622Z,3.17
2019-03-27T00:04:31.586Z,3.18
2019-03-27T00:05:31.591Z,3.25
2019-03-27T00:06:31.584Z,3.23
2019-03-27T00:07:31.558Z,3.26
2019-03-27T00:08:31.552Z,3.30
2019-03-27T00:09:31.539Z,3.35
2019-03-27T00:10:31.539Z,3.36
2019-03-27T00:11:31.515Z,3.32
2019-03-27T00:12:31.523Z,3.42
2019-03-27T00:13:31.523Z,3.48
2019-03-27T00:14:31.484Z,3.35
2019-03-27T00:15:31.488Z,3.44
2019-03-27T00:16:31.465Z,3.49
2019-03-27T00:17:31.457Z,3.46
2019-03-27T00:18:31.441Z,3.46
2019-03-27T00:19:31.474Z,3.56
2019-03-27T00:20:31.435Z,3.56
2019-03-27T00:21:31.413Z,3.66
2019-03-27T00:22:31.396Z,3.66
2019-03-27T00:23:31.388Z,3.67
2019-03-27T00:24:31.382Z,3.64
2019-03-27T00:25:31.421Z,3.63
2019-03-27T00:26:31.352Z,3.72
2019-03-27T00:27:31.383Z,3.73
2019-03-27T00:28:31.333Z,3.70
2019-03-27T00:29:31.319Z,3.67
2019-03-27T00:30:31.341Z,3.76
2019-03-27T00:31:31.313Z,3.81
2019-03-27T00:32:31.289Z,3.82
2019-03-27T00:33:31.309Z,3.81
2019-03-27T00:34:31.270Z,3.81
2019-03-27T00:35:31.255Z,3.80
2019-03-27T00:36:31.263Z,3.80
2019-03-27T00:37:31.243Z,3.80
2019-03-27T00:38:31.223Z,3.84
2019-03-27T00:39:31.213Z,3.78
2019-03-27T00:40:31.216Z,3.88
2019-03-27T00:41:31.295Z,3.90
2019-03-27T00:42:31.181Z,3.85
2019-03-27T00:43:31.172Z,3.96
2019-03-27T00:44:31.161Z,3.90
2019-03-27T00:45:31.146Z,3.85
2019-03-27T00:46:31.158Z,3.96
2019-03-27T00:47:31.128Z,4.06
2019-03-27T00:48:31.134Z,4.00
2019-03-27T00:49:31.105Z,3.94
2019-03-27T00:50:31.098Z,3.99
2019-03-27T00:51:31.100Z,3.98
2019-03-27T00:52:31.079Z,3.91
2019-03-27T00:53:31.067Z,3.92
2019-03-27T00:54:31.066Z,3.94
2019-03-27T00:55:31.060Z,3.91
2019-03-27T00:56:31.056Z,3.90
2019-03-27T00:57:31.029Z,3.90
2019-03-27T00:58:31.009Z,3.85
2019-03-27T00:59:30.997Z,3.81
2019-03-27T01:00:30.990Z,3.84
2019-03-27T01:01:31.052Z,3.84
2019-03-27T01:02:30.966Z,3.81
2019-03-27T01:03:30.954Z,3.85
2019-03-27T01:04:30.948Z,3.69
2019-03-27T01:05:30.933Z,3.70
2019-03-27T01:06:30.933Z,3.64
2019-03-27T01:07:30.936Z,3.66
2019-03-27T01:08:30.904Z,3.62
2019-03-27T01:09:30.892Z,3.48
2019-03-27T01:10:30.890Z,3.51
2019-03-27T01:11:30.904Z,3.51
2019-03-27T01:12:30.858Z,3.49
2019-03-27T01:13:30.856Z,3.46
2019-03-27T01:14:30.908Z,3.41
2019-03-27T01:15:39.591Z,3.37
2019-03-27T01:16:31.847Z,3.46
2019-03-27T01:17:30.805Z,3.49
2019-03-27T01:18:30.800Z,3.41
2019-03-27T01:19:30.786Z,3.32
2019-03-27T01:20:30.787Z,3.29
2019-03-27T01:21:30.763Z,3.30
2019-03-27T01:22:30.767Z,3.32
2019-03-27T01:23:30.740Z,3.33
2019-03-27T01:24:30.727Z,3.22
2019-03-27T01:25:30.719Z,3.25
2019-03-27T01:26:30.726Z,3.22
2019-03-27T01:27:30.735Z,3.26
2019-03-27T01:28:30.685Z,3.15
2019-03-27T01:29:30.678Z,3.15
2019-03-27T01:30:30.664Z,3.09
2019-03-27T01:31:30.657Z,3.15
2019-03-27T01:32:30.662Z,3.15
2019-03-27T01:33:30.663Z,3.14
2019-03-27T01:34:30.665Z,3.09
2019-03-27T01:35:30.619Z,3.11
2019-03-27T01:36:30.607Z,3.07
2019-03-27T01:37:30.611Z,3.12
2019-03-27T01:38:30.580Z,3.08
2019-03-27T01:39:30.571Z,3.04
2019-03-27T01:40:30.564Z,3.08
2019-03-27T01:41:30.576Z,3.04
2019-03-27T01:42:30.557Z,2.96
2019-03-27T01:43:30.529Z,2.93
2019-03-27T01:44:30.519Z,2.94
2019-03-27T01:45:30.509Z,2.91
2019-03-27T01:46:30.504Z,2.99
2019-03-27T01:47:30.553Z,2.96
2019-03-27T01:48:30.474Z,2.94
2019-03-27T01:49:30.469Z,2.87
2019-03-27T01:50:30.453Z,2.86
2019-03-27T01:51:30.443Z,2.82
2019-03-27T01:52:30.445Z,2.84
2019-03-27T01:53:30.441Z,2.82
2019-03-27T01:54:30.413Z,2.91
2019-03-27T01:55:30.401Z,2.94
2019-03-27T01:56:30.392Z,2.81
2019-03-27T01:57:30.394Z,2.93
2019-03-27T01:58:30.371Z,2.91
2019-03-27T01:59:30.381Z,2.93
2019-03-27T02:00:30.355Z,2.84
2019-03-27T02:01:30.337Z,2.84
2019-03-27T02:02:30.354Z,2.90
2019-03-27T02:03:30.321Z,2.87
2019-03-27T02:04:30.310Z,2.82
2019-03-27T02:05:30.294Z,2.79
2019-03-27T02:06:30.320Z,2.82
2019-03-27T02:07:30.328Z,2.82
2019-03-27T02:08:30.274Z,2.78
2019-03-27T02:09:30.324Z,2.97
2019-03-27T02:10:30.248Z,2.91
2019-03-27T02:11:30.229Z,2.97
2019-03-27T02:12:30.218Z,2.91
2019-03-27T02:13:30.256Z,2.93
2019-03-27T02:14:30.197Z,2.93
2019-03-27T02:15:30.182Z,2.91
2019-03-27T02:16:30.173Z,2.93
2019-03-27T02:17:30.170Z,2.94
2019-03-27T02:18:30.166Z,2.94
2019-03-27T02:19:30.140Z,2.94
2019-03-27T02:20:30.160Z,2.91
2019-03-27T02:21:30.126Z,2.91
2019-03-27T02:22:30.116Z,3.00
2019-03-27T02:23:30.119Z,2.91
2019-03-27T02:24:30.089Z,3.02
2019-03-27T02:25:30.086Z,2.97
2019-03-27T02:26:30.100Z,2.99
2019-03-27T02:27:30.058Z,2.99
2019-03-27T02:28:30.066Z,2.96
2019-03-27T02:29:30.040Z,2.96
2019-03-27T02:30:30.029Z,2.93
2019-03-27T02:31:30.023Z,3.08
2019-03-27T02:32:30.053Z,2.97
2019-03-27T02:33:30.007Z,3.07
2019-03-27T02:34:29.988Z,3.07
2019-03-27T02:35:29.976Z,3.14
2019-03-27T02:36:29.969Z,3.14
2019-03-27T02:37:29.953Z,3.17
2019-03-27T02:38:30.004Z,3.20
2019-03-27T02:39:29.933Z,3.22
2019-03-27T02:40:29.922Z,3.20
2019-03-27T02:41:29.906Z,3.27
2019-03-27T02:42:29.895Z,3.29
2019-03-27T02:43:29.886Z,3.26
2019-03-27T02:44:29.929Z,3.25
2019-03-27T02:45:29.869Z,3.29
2019-03-27T02:46:29.894Z,3.35
2019-03-27T02:47:29.847Z,3.26
2019-03-27T02:48:29.846Z,3.32
2019-03-27T02:49:29.840Z,3.35
2019-03-27T02:50:29.832Z,3.45
2019-03-27T02:51:29.840Z,3.46
2019-03-27T02:52:29.789Z,3.44
2019-03-27T02:53:29.780Z,3.42
2019-03-27T02:54:29.791Z,3.51
2019-03-27T02:55:29.767Z,3.52
2019-03-27T02:56:29.754Z,3.45
2019-03-27T02:57:29.776Z,3.46
2019-03-27T02:58:29.738Z,3.51
2019-03-27T02:59:29.744Z,3.49
2019-03-27T03:00:29.702Z,3.52
2019-03-27T03:01:29.695Z,3.49
2019-03-27T03:02:29.686Z,3.46
2019-03-27T03:03:29.672Z,3.48
2019-03-27T03:04:29.675Z,3.52
2019-03-27T03:05:29.690Z,3.56
2019-03-27T03:06:29.641Z,3.66
2019-03-27T03:07:29.632Z,3.66
2019-03-27T03:08:29.629Z,3.66
2019-03-27T03:09:29.626Z,3.72
2019-03-27T03:10:29.596Z,3.66
2019-03-27T03:11:29.605Z,3.67
2019-03-27T03:12:29.580Z,3.81
2019-03-27T03:13:29.568Z,3.82
2019-03-27T03:14:29.573Z,3.91
2019-03-27T03:15:29.543Z,3.98
2019-03-27T03:16:41.838Z,3.96
2019-03-27T03:17:30.551Z,4.02
2019-03-27T03:18:29.511Z,4.05
2019-03-27T03:19:29.517Z,3.96
2019-03-27T03:20:29.499Z,4.03
2019-03-27T03:21:29.489Z,4.09
2019-03-27T03:22:29.477Z,4.00
2019-03-27T03:23:29.478Z,4.03
2019-03-27T03:24:29.523Z,4.12
2019-03-27T03:25:29.439Z,4.16
2019-03-27T03:26:29.434Z,4.21
2019-03-27T03:27:29.417Z,4.13
2019-03-27T03:28:29.405Z,4.18
2019-03-27T03:29:29.394Z,4.21
2019-03-27T03:30:29.408Z,4.23
2019-03-27T03:31:29.378Z,4.38
2019-03-27T03:32:29.390Z,4.28
2019-03-27T03:33:29.354Z,4.36
2019-03-27T03:34:29.358Z,4.43
2019-03-27T03:35:29.345Z,4.39
2019-03-27T03:36:29.319Z,4.48
2019-03-27T03:37:29.310Z,4.42
2019-03-27T03:38:29.458Z,4.54
2019-03-27T03:39:29.316Z,4.61
2019-03-27T03:40:29.324Z,4.60
2019-03-27T03:41:29.273Z,4.69
2019-03-27T03:42:29.253Z,4.71
2019-03-27T03:43:29.248Z,4.69
2019-03-27T03:44:29.240Z,4.77
2019-03-27T03:45:29.233Z,4.74
2019-03-27T03:46:29.225Z,4.74
2019-03-27T03:47:29.199Z,4.72
2019-03-27T03:48:29.190Z,4.67
2019-03-27T03:49:29.181Z,4.77
2019-03-27T03:50:29.207Z,4.77
2019-03-27T03:51:29.162Z,4.79
2019-03-27T03:52:29.191Z,4.77
2019-03-27T03:53:29.140Z,4.88
2019-03-27T03:54:29.123Z,4.88
2019-03-27T03:55:29.132Z,4.93
2019-03-27T03:56:29.107Z,4.89
2019-03-27T03:57:29.098Z,4.97
2019-03-27T03:58:29.094Z,4.94
2019-03-27T03:59:29.078Z,4.98
2019-03-27T04:00:29.072Z,5.11
2019-03-27T04:01:29.046Z,5.01
2019-03-27T04:02:29.045Z,5.11
2019-03-27T04:03:29.114Z,5.07
2019-03-27T04:04:29.016Z,5.09
2019-03-27T04:05:29.053Z,5.12
2019-03-27T04:06:28.997Z,5.07
2019-03-27T04:07:28.986Z,5.19
2019-03-27T04:08:28.973Z,5.21
2019-03-27T04:09:28.961Z,5.19
2019-03-27T04:10:29.015Z,5.22
2019-03-27T04:11:28.962Z,5.22
2019-03-27T04:12:29.000Z,5.22
2019-03-27T04:13:28.920Z,5.24
2019-03-27T04:14:28.913Z,5.24
2019-03-27T04:15:28.913Z,5.34
2019-03-27T04:16:28.889Z,5.32
2019-03-27T04:17:28.874Z,5.32
2019-03-27T04:18:28.885Z,5.32
2019-03-27T04:19:28.867Z,5.34
2019-03-27T04:20:28.858Z,5.30
2019-03-27T04:21:28.832Z,5.30
2019-03-27T04:22:28.831Z,5.34
2019-03-27T04:23:28.824Z,5.34
2019-03-27T04:24:28.833Z,5.37
2019-03-27T04:25:28.811Z,5.34
2019-03-27T04:26:33.256Z,5.43
2019-03-27T04:27:28.847Z,5.32
2019-03-27T04:28:28.762Z,5.33
2019-03-27T04:29:28.752Z,5.36
2019-03-27T04:30:28.764Z,5.37
2019-03-27T04:31:28.756Z,5.41
2019-03-27T04:32:28.720Z,5.43
2019-03-27T04:33:28.720Z,5.36
2019-03-27T04:34:28.694Z,5.36
2019-03-27T04:35:28.701Z,5.41
2019-03-27T04:36:28.708Z,5.41
2019-03-27T04:37:28.669Z,5.36
2019-03-27T04:38:28.653Z,5.54
2019-03-27T04:39:28.647Z,5.51
2019-03-27T04:40:28.655Z,5.54
2019-03-27T04:41:28.645Z,5.61
2019-03-27T04:42:28.611Z,5.58
2019-03-27T04:43:28.603Z,5.58
2019-03-27T04:44:28.591Z,5.57
2019-03-27T04:45:28.599Z,5.57
2019-03-27T04:46:28.575Z,5.57
2019-03-27T04:47:32.404Z,5.59
2019-03-27T04:48:28.607Z,5.58
2019-03-27T04:49:28.542Z,5.62
2019-03-27T04:50:28.582Z,5.62
2019-03-27T04:51:28.513Z,5.57
2019-03-27T04:52:28.508Z,5.57
2019-03-27T04:53:28.528Z,5.59
2019-03-27T04:54:28.521Z,5.62
2019-03-27T04:55:28.472Z,5.72
2019-03-27T04:56:28.481Z,5.69
2019-03-27T04:57:28.455Z,5.70
2019-03-27T04:58:28.450Z,5.67
2019-03-27T04:59:28.460Z,5.77
2019-03-27T05:00:28.422Z,5.72
2019-03-27T05:01:28.424Z,5.73
2019-03-27T05:02:28.402Z,5.72
2019-03-27T05:03:28.390Z,5.76
2019-03-27T05:04:28.388Z,5.72
2019-03-27T05:05:28.378Z,5.76
2019-03-27T05:06:28.403Z,5.76
2019-03-27T05:07:28.347Z,5.77
2019-03-27T05:08:28.344Z,5.84
2019-03-27T05:09:28.334Z,5.82
2019-03-27T05:10:28.318Z,5.84
2019-03-27T05:11:28.321Z,5.82
2019-03-27T05:12:28.332Z,5.85
2019-03-27T05:13:28.279Z,5.90
2019-03-27T05:14:28.266Z,5.95
2019-03-27T05:15:28.259Z,5.91
2019-03-27T05:16:28.272Z,5.98
2019-03-27T05:17:28.236Z,5.95
2019-03-27T05:18:28.230Z,5.97
2019-03-27T05:19:28.230Z,5.95
2019-03-27T05:20:28.862Z,6.03
2019-03-27T05:21:28.210Z,6.09
2019-03-27T05:22:28.188Z,6.08
2019-03-27T05:23:28.174Z,6.08
2019-03-27T05:24:28.166Z,6.08
2019-03-27T05:25:28.158Z,6.13
2019-03-27T05:26:28.198Z,6.18
2019-03-27T05:27:28.130Z,6.15
2019-03-27T05:28:28.128Z,6.19
2019-03-27T05:29:28.108Z,6.16
2019-03-27T05:30:28.097Z,6.19
2019-03-27T05:31:28.110Z,6.16
2019-03-27T05:32:28.079Z,6.24
2019-03-27T05:33:28.099Z,6.28
2019-03-27T05:34:28.056Z,6.28
2019-03-27T05:35:28.047Z,6.28
2019-03-27T05:36:28.058Z,6.35
2019-03-27T05:37:28.023Z,6.32
2019-03-27T05:38:28.013Z,6.32
2019-03-27T05:39:28.036Z,6.35
2019-03-27T05:40:28.047Z,6.35
2019-03-27T05:41:27.982Z,6.42
2019-03-27T05:42:27.985Z,6.46
2019-03-27T05:43:27.959Z,6.52
2019-03-27T05:44:27.949Z,6.47
2019-03-27T05:45:27.936Z,6.49
2019-03-27T05:46:27.943Z,6.45
2019-03-27T05:47:27.935Z,6.64
2019-03-27T05:48:27.903Z,6.57
2019-03-27T05:49:27.899Z,6.63
2019-03-27T05:50:27.887Z,6.65
2019-03-27T05:51:27.876Z,6.65
2019-03-27T05:52:27.896Z,6.63
2019-03-27T05:53:27.849Z,6.61
2019-03-27T05:54:27.845Z,6.65
2019-03-27T05:55:27.839Z,6.67
2019-03-27T05:56:27.821Z,6.71
2019-03-27T05:57:27.825Z,6.74
2019-03-27T05:58:27.820Z,6.75
2019-03-27T05:59:27.791Z,6.83
2019-03-27T06:00:27.778Z,6.79
2019-03-27T06:01:27.768Z,6.79
2019-03-27T06:02:27.777Z,6.91
2019-03-27T06:03:27.759Z,6.85
2019-03-27T06:04:27.781Z,6.85
2019-03-27T06:05:27.721Z,6.93
2019-03-27T06:06:27.713Z,7.00
2019-03-27T06:07:27.719Z,6.97
2019-03-27T06:08:27.694Z,7.01
2019-03-27T06:09:27.675Z,6.99
2019-03-27T06:10:27.712Z,6.93
2019-03-27T06:11:27.658Z,7.03
2019-03-27T06:12:27.658Z,7.06
2019-03-27T06:13:27.637Z,7.01
2019-03-27T06:14:27.625Z,7.01
2019-03-27T06:15:27.614Z,7.07
2019-03-27T06:16:27.605Z,7.04
2019-03-27T06:17:27.611Z,7.16
2019-03-27T06:18:27.581Z,7.16
2019-03-27T06:19:27.566Z,7.15
2019-03-27T06:20:27.563Z,7.18
2019-03-27T06:21:27.548Z,7.19
2019-03-27T06:22:27.552Z,7.24
2019-03-27T06:23:27.523Z,7.18
2019-03-27T06:24:27.521Z,7.26
2019-03-27T06:25:27.515Z,7.28
2019-03-27T06:26:27.496Z,7.33
2019-03-27T06:27:27.508Z,7.29
2019-03-27T06:28:27.472Z,7.28
2019-03-27T06:29:27.458Z,7.31
2019-03-27T06:30:27.453Z,7.44
2019-03-27T06:31:27.456Z,7.44
2019-03-27T06:32:27.428Z,7.47
2019-03-27T06:33:27.422Z,7.49
2019-03-27T06:34:27.401Z,7.57
2019-03-27T06:35:27.403Z,7.60
2019-03-27T06:36:27.393Z,7.64
2019-03-27T06:37:27.372Z,7.62
2019-03-27T06:38:27.405Z,7.66
2019-03-27T06:39:27.382Z,7.68
2019-03-27T06:40:27.347Z,7.74
2019-03-27T06:41:27.328Z,7.76
2019-03-27T06:42:27.324Z,7.80
2019-03-27T06:43:27.323Z,7.68
2019-03-27T06:44:27.300Z,7.76
2019-03-27T06:45:27.300Z,7.76
2019-03-27T06:46:27.288Z,7.77
2019-03-27T06:47:27.288Z,7.87
2019-03-27T06:48:27.268Z,7.88
2019-03-27T06:49:27.250Z,7.91
2019-03-27T06:50:27.238Z,7.92
2019-03-27T06:51:39.383Z,8.01
2019-03-27T06:52:28.294Z,8.05
2019-03-27T06:53:27.215Z,7.99
2019-03-27T06:54:27.228Z,7.99
2019-03-27T06:55:27.205Z,8.02
2019-03-27T06:56:27.163Z,8.12
2019-03-27T06:57:27.151Z,8.06
2019-03-27T06:58:27.190Z,8.14
2019-03-27T06:59:27.134Z,8.20
2019-03-27T07:00:27.138Z,8.24
2019-03-27T07:01:27.117Z,8.24
2019-03-27T07:02:28.720Z,8.26
2019-03-27T07:03:27.134Z,8.37
2019-03-27T07:04:27.085Z,8.38
2019-03-27T07:05:27.067Z,8.38
2019-03-27T07:06:27.059Z,8.42
2019-03-27T07:07:27.052Z,8.52
2019-03-27T07:08:27.100Z,8.53
2019-03-27T07:09:27.031Z,8.49
2019-03-27T07:10:27.018Z,8.56
2019-03-27T07:11:27.011Z,8.60
2019-03-27T07:12:26.994Z,8.55
2019-03-27T07:13:27.006Z,8.62
2019-03-27T07:14:27.007Z,8.65
2019-03-27T07:15:26.961Z,8.75
2019-03-27T07:16:26.956Z,8.81
2019-03-27T07:17:26.940Z,8.90
2019-03-27T07:18:39.429Z,8.89
2019-03-27T07:19:27.917Z,8.99
2019-03-27T07:20:26.960Z,9.09
2019-03-27T07:21:26.895Z,9.23
2019-03-27T07:22:26.886Z,9.32
2019-03-27T07:23:26.933Z,9.29
2019-03-27T07:24:26.881Z,9.44
2019-03-27T07:25:26.849Z,9.48
2019-03-27T07:26:26.847Z,9.44
2019-03-27T07:27:26.869Z,9.57
2019-03-27T07:28:34.973Z,9.57
2019-03-27T07:29:26.808Z,9.69
2019-03-27T07:30:26.799Z,9.80
2019-03-27T07:31:26.802Z,9.85
2019-03-27T07:32:26.773Z,9.99
2019-03-27T07:33:26.763Z,9.99
2019-03-27T07:34:26.793Z,10.10
2019-03-27T07:35:26.749Z,10.02
2019-03-27T07:36:26.736Z,10.12
2019-03-27T07:37:26.722Z,10.20
2019-03-27T07:38:26.743Z,10.38
2019-03-27T07:39:26.724Z,10.45
2019-03-27T07:40:26.695Z,10.43
2019-03-27T07:41:26.685Z,10.54
2019-03-27T07:42:28.901Z,10.73
2019-03-27T07:43:26.681Z,10.78
2019-03-27T07:44:26.666Z,10.80
2019-03-27T07:45:26.639Z,10.86
2019-03-27T07:46:27.103Z,10.94
2019-03-27T07:47:26.610Z,10.98
2019-03-27T07:48:26.599Z,11.08
2019-03-27T07:49:26.828Z,11.01
2019-03-27T07:50:26.967Z,11.03
2019-03-27T07:51:26.593Z,10.95
2019-03-27T07:52:26.556Z,10.90
2019-03-27T07:53:26.544Z,10.86
2019-03-27T07:54:26.545Z,10.85
2019-03-27T07:55:26.535Z,10.70
2019-03-27T07:56:26.511Z,10.82
2019-03-27T07:57:26.750Z,10.76
2019-03-27T07:58:26.490Z,10.70
2019-03-27T07:59:26.502Z,10.49
2019-03-27T08:00:26.471Z,10.54
2019-03-27T08:01:26.467Z,10.64
2019-03-27T08:02:26.446Z,10.70
2019-03-27T08:03:26.437Z,10.80
2019-03-27T08:04:26.448Z,10.85
2019-03-27T08:05:26.412Z,10.82
2019-03-27T08:06:26.406Z,10.75
2019-03-27T08:07:27.287Z,10.76
2019-03-27T08:08:26.385Z,10.79
2019-03-27T08:09:26.404Z,10.75
2019-03-27T08:10:26.416Z,10.78
2019-03-27T08:11:26.477Z,10.73
2019-03-27T08:12:26.342Z,10.76
2019-03-27T08:13:26.339Z,10.82
2019-03-27T08:14:26.341Z,10.85
2019-03-27T08:15:26.308Z,10.85
2019-03-27T08:16:26.316Z,10.85
2019-03-27T08:17:34.345Z,10.79
2019-03-27T08:18:26.277Z,10.83
2019-03-27T08:19:26.285Z,10.87
2019-03-27T08:20:26.265Z,10.90
2019-03-27T08:21:26.245Z,10.97
2019-03-27T08:22:26.258Z,10.94
2019-03-27T08:23:26.232Z,10.98
2019-03-27T08:24:26.226Z,11.00
2019-03-27T08:25:26.204Z,11.04
2019-03-27T08:26:26.230Z,11.03
2019-03-27T08:27:26.179Z,10.97
2019-03-27T08:28:26.169Z,10.86
2019-03-27T08:29:26.167Z,10.76
2019-03-27T08:30:26.148Z,10.70
2019-03-27T08:31:26.161Z,10.60
2019-03-27T08:32:26.140Z,10.54
2019-03-27T08:33:26.130Z,10.41
2019-03-27T08:34:26.127Z,10.43
2019-03-27T08:35:26.089Z,10.45
2019-03-27T08:36:26.080Z,10.35
2019-03-27T08:37:26.066Z,10.35
2019-03-27T08:38:26.059Z,10.26
2019-03-27T08:39:26.066Z,10.28
2019-03-27T08:40:26.174Z,10.28
2019-03-27T08:41:26.029Z,10.45
2019-03-27T08:42:26.046Z,10.45
2019-03-27T08:43:26.247Z,10.55
2019-03-27T08:44:25.994Z,10.68
2019-03-27T08:45:25.992Z,10.67
2019-03-27T08:46:26.183Z,10.62
2019-03-27T08:47:35.709Z,10.65
2019-03-27T08:48:25.951Z,10.68
2019-03-27T08:49:25.943Z,10.73
2019-03-27T08:50:26.003Z,10.68
2019-03-27T08:51:25.929Z,10.62
2019-03-27T08:52:25.924Z,10.42
2019-03-27T08:53:25.889Z,10.42
2019-03-27T08:54:25.907Z,10.30
2019-03-27T08:55:25.883Z,10.31
2019-03-27T08:56:25.857Z,10.34
2019-03-27T08:57:25.889Z,10.30
2019-03-27T08:58:25.840Z,10.28
2019-03-27T08:59:25.826Z,10.27
2019-03-27T09:00:25.860Z,10.28
2019-03-27T09:01:25.805Z,10.43
2019-03-27T09:02:25.793Z,10.36
2019-03-27T09:03:25.779Z,10.55
2019-03-27T09:04:25.776Z,10.45
2019-03-27T09:05:25.785Z,10.54
2019-03-27T09:06:33.525Z,10.60
2019-03-27T09:07:26.754Z,10.67
2019-03-27T09:08:25.731Z,10.86
2019-03-27T09:09:25.720Z,10.86
2019-03-27T09:10:25.723Z,10.86
2019-03-27T09:11:25.697Z,11.03
2019-03-27T09:12:25.689Z,11.04
2019-03-27T09:13:25.674Z,11.16
2019-03-27T09:14:25.692Z,11.22
2019-03-27T09:15:25.679Z,11.36
2019-03-27T09:16:25.638Z,11.43
2019-03-27T09:17:25.626Z,11.56
2019-03-27T09:18:25.637Z,11.82
2019-03-27T09:19:35.584Z,12.03
2019-03-27T09:20:26.640Z,12.28
2019-03-27T09:21:25.742Z,12.53
2019-03-27T09:22:26.332Z,12.77
2019-03-27T09:23:25.631Z,12.93
2019-03-27T09:24:25.686Z,13.35
2019-03-27T09:25:25.646Z,13.61
2019-03-27T09:26:25.547Z,13.76
2019-03-27T09:27:25.524Z,13.72
2019-03-27T09:28:25.507Z,13.55
2019-03-27T09:29:25.699Z,13.57
2019-03-27T09:30:25.566Z,13.36
2019-03-27T09:31:25.545Z,13.26
2019-03-27T09:32:25.672Z,13.29
2019-03-27T09:33:25.472Z,13.40
2019-03-27T09:34:25.623Z,13.35
2019-03-27T09:35:25.623Z,13.17
2019-03-27T09:36:25.648Z,13.06
2019-03-27T09:37:25.622Z,13.13
2019-03-27T09:38:25.622Z,13.05
2019-03-27T09:39:25.392Z,12.86
2019-03-27T09:40:25.378Z,12.91
2019-03-27T09:41:25.458Z,12.80
2019-03-27T09:42:25.531Z,12.72
2019-03-27T09:43:25.344Z,12.71
2019-03-27T09:44:25.343Z,12.71
2019-03-27T09:45:25.321Z,12.71
2019-03-27T09:46:25.330Z,12.65
2019-03-27T09:47:25.317Z,12.43
2019-03-27T09:48:25.287Z,12.51
2019-03-27T09:49:25.399Z,12.43
2019-03-27T09:50:25.266Z,12.22
2019-03-27T09:51:25.277Z,12.15
2019-03-27T09:52:25.279Z,12.05
2019-03-27T09:53:25.238Z,11.85
2019-03-27T09:54:25.222Z,11.89
2019-03-27T09:55:25.217Z,11.91
2019-03-27T09:56:25.220Z,11.89
2019-03-27T09:57:35.993Z,11.95
2019-03-27T09:58:25.179Z,11.91
2019-03-27T09:59:25.185Z,11.95
2019-03-27T10:00:25.159Z,11.88
2019-03-27T10:01:25.169Z,11.95
2019-03-27T10:02:25.147Z,11.88
2019-03-27T10:03:25.152Z,11.95
2019-03-27T10:04:25.126Z,11.97
2019-03-27T10:05:25.104Z,11.91
2019-03-27T10:06:25.116Z,11.91
2019-03-27T10:07:25.113Z,11.77
2019-03-27T10:08:25.107Z,11.87
2019-03-27T10:09:25.065Z,11.93
2019-03-27T10:10:25.069Z,11.91
2019-03-27T10:11:25.051Z,11.89
2019-03-27T10:12:25.033Z,11.88
2019-03-27T10:13:25.041Z,11.93
2019-03-27T10:14:25.013Z,11.71
2019-03-27T10:15:25.006Z,11.77
2019-03-27T10:16:25.047Z,11.80
2019-03-27T10:17:24.975Z,11.84
2019-03-27T10:18:24.963Z,11.80
2019-03-27T10:19:25.003Z,11.89
2019-03-27T10:20:24.969Z,11.93
2019-03-27T10:21:25.008Z,11.89
2019-03-27T10:22:24.982Z,12.00
2019-03-27T10:23:24.930Z,11.97
2019-03-27T10:24:24.942Z,12.14
2019-03-27T10:25:24.913Z,12.22
2019-03-27T10:26:24.909Z,12.26
2019-03-27T10:27:24.908Z,12.33
2019-03-27T10:28:24.860Z,12.40
2019-03-27T10:29:24.845Z,12.43
2019-03-27T10:30:24.856Z,12.44
2019-03-27T10:31:24.865Z,12.43
2019-03-27T10:32:24.811Z,12.44
2019-03-27T10:33:24.833Z,12.50
2019-03-27T10:34:24.787Z,12.55
2019-03-27T10:35:24.776Z,12.62
2019-03-27T10:36:24.797Z,12.66
2019-03-27T10:37:24.768Z,12.71
2019-03-27T10:38:24.750Z,12.83
2019-03-27T10:39:24.737Z,12.93
2019-03-27T10:40:24.727Z,12.81
2019-03-27T10:41:24.717Z,12.93
2019-03-27T10:42:24.732Z,12.98
2019-03-27T10:43:24.705Z,12.90
2019-03-27T10:44:24.681Z,12.96
2019-03-27T10:45:24.666Z,13.01
2019-03-27T10:46:24.669Z,13.26
2019-03-27T10:47:24.660Z,13.14
2019-03-27T10:48:24.635Z,13.04
2019-03-27T10:49:24.636Z,13.13
2019-03-27T10:50:24.620Z,13.04
2019-03-27T10:51:24.609Z,13.02
2019-03-27T10:52:24.664Z,13.04
2019-03-27T10:53:24.585Z,13.14
2019-03-27T10:54:24.622Z,13.30
2019-03-27T10:55:24.580Z,13.24
2019-03-27T10:56:24.548Z,13.29
2019-03-27T10:57:24.576Z,13.36
2019-03-27T10:58:24.612Z,13.54
2019-03-27T10:59:24.512Z,13.60
2019-03-27T11:00:24.519Z,13.47
2019-03-27T11:01:24.506Z,13.46
2019-03-27T11:02:24.534Z,13.45
2019-03-27T11:03:24.488Z,13.43
2019-03-27T11:04:24.456Z,13.46
2019-03-27T11:05:24.448Z,13.39
2019-03-27T11:06:24.442Z,13.32
2019-03-27T11:07:24.468Z,13.26
2019-03-27T11:08:24.492Z,13.29
2019-03-27T11:09:24.406Z,13.23
2019-03-27T11:10:24.396Z,13.11
2019-03-27T11:11:24.402Z,13.06
2019-03-27T11:12:24.367Z,13.05
2019-03-27T11:13:24.386Z,13.02
2019-03-27T11:14:36.816Z,12.91
2019-03-27T11:15:25.348Z,12.91
2019-03-27T11:16:24.328Z,12.95
2019-03-27T11:17:24.329Z,13.04
2019-03-27T11:18:24.414Z,12.98
2019-03-27T11:19:24.291Z,12.96
2019-03-27T11:20:30.746Z,12.80
2019-03-27T11:21:25.301Z,12.88
2019-03-27T11:22:24.281Z,12.91
2019-03-27T11:23:24.333Z,12.91
2019-03-27T11:24:24.238Z,12.99
2019-03-27T11:25:24.227Z,13.02
2019-03-27T11:26:24.232Z,12.83
2019-03-27T11:27:24.233Z,13.06
2019-03-27T11:28:24.219Z,13.19
2019-03-27T11:29:24.189Z,13.29
2019-03-27T11:30:24.180Z,13.42
2019-03-27T11:31:24.162Z,13.38
2019-03-27T11:32:24.156Z,13.54
2019-03-27T11:33:24.170Z,13.64
2019-03-27T11:34:24.142Z,13.67
2019-03-27T11:35:24.118Z,13.72
2019-03-27T11:36:24.119Z,13.80
2019-03-27T11:37:24.127Z,13.85
2019-03-27T11:38:24.083Z,13.88
2019-03-27T11:39:24.825Z,13.98
2019-03-27T11:40:24.087Z,14.08
2019-03-27T11:41:24.065Z,14.05
2019-03-27T11:42:24.049Z,14.09
2019-03-27T11:43:24.053Z,14.03
2019-03-27T11:44:24.065Z,14.04
2019-03-27T11:45:24.056Z,13.83
2019-03-27T11:46:24.009Z,13.85
2019-03-27T11:47:23.999Z,13.72
2019-03-27T11:48:24.053Z,13.65
2019-03-27T11:49:23.967Z,13.51
2019-03-27T11:50:23.966Z,13.55
2019-03-27T11:51:23.941Z,13.47
2019-03-27T11:52:23.935Z,13.49
2019-03-27T11:53:23.973Z,13.57
2019-03-27T11:54:23.944Z,13.64
2019-03-27T11:55:23.911Z,13.63
2019-03-27T11:56:23.886Z,13.61
2019-03-27T11:57:23.896Z,13.53
2019-03-27T11:58:23.890Z,13.63
2019-03-27T11:59:23.867Z,13.55
2019-03-27T12:00:23.858Z,13.61
2019-03-27T12:01:23.840Z,13.55
2019-03-27T12:02:23.831Z,13.58
2019-03-27T12:03:23.945Z,13.61
2019-03-27T12:04:23.801Z,13.58
2019-03-27T12:05:23.800Z,13.60
2019-03-27T12:06:23.780Z,13.64
2019-03-27T12:07:23.766Z,13.46
2019-03-27T12:08:23.834Z,13.30
2019-03-27T12:09:23.746Z,13.27
2019-03-27T12:10:23.744Z,13.09
2019-03-27T12:11:23.729Z,13.13
2019-03-27T12:12:23.716Z,12.90
2019-03-27T12:13:23.738Z,12.83
2019-03-27T12:14:23.704Z,12.96
2019-03-27T12:15:23.692Z,12.99
2019-03-27T12:16:23.726Z,12.99
2019-03-27T12:17:23.673Z,13.11
2019-03-27T12:18:23.681Z,13.21
2019-03-27T12:19:23.637Z,13.23
2019-03-27T12:20:23.638Z,13.30
2019-03-27T12:21:23.625Z,13.19
2019-03-27T12:22:23.610Z,13.09
2019-03-27T12:23:23.627Z,13.13
2019-03-27T12:24:23.580Z,13.16
2019-03-27T12:25:23.575Z,13.09
2019-03-27T12:26:23.561Z,13.32
2019-03-27T12:27:23.568Z,13.35
2019-03-27T12:28:23.598Z,13.40
2019-03-27T12:29:23.555Z,13.13
2019-03-27T12:30:23.519Z,13.20
2019-03-27T12:31:23.535Z,13.17
2019-03-27T12:32:25.034Z,13.11
2019-03-27T12:33:23.512Z,13.01
2019-03-27T12:34:23.477Z,12.91
2019-03-27T12:35:23.460Z,12.81
2019-03-27T12:36:23.452Z,12.88
2019-03-27T12:37:23.483Z,12.76
2019-03-27T12:38:23.456Z,12.79
2019-03-27T12:39:23.419Z,12.83
2019-03-27T12:40:23.493Z,12.84
2019-03-27T12:41:23.428Z,12.93
2019-03-27T12:42:23.383Z,12.91
2019-03-27T12:43:23.424Z,12.68
2019-03-27T12:44:23.382Z,12.69
2019-03-27T12:45:23.356Z,12.69
2019-03-27T12:46:23.423Z,12.69
2019-03-27T12:47:23.352Z,12.69
2019-03-27T12:48:23.330Z,12.63
2019-03-27T12:49:23.346Z,12.68
2019-03-27T12:50:23.311Z,12.61
2019-03-27T12:51:23.298Z,12.59
2019-03-27T12:52:23.279Z,12.51
2019-03-27T12:53:23.266Z,12.46
2019-03-27T12:54:23.273Z,12.40
2019-03-27T12:55:23.271Z,12.32
2019-03-27T12:56:23.244Z,12.23
2019-03-27T12:57:23.245Z,12.25
2019-03-27T12:58:23.215Z,12.26
2019-03-27T12:59:23.217Z,12.25
2019-03-27T13:00:23.195Z,11.95
2019-03-27T13:01:23.233Z,11.99
2019-03-27T13:02:23.181Z,12.03
2019-03-27T13:03:23.167Z,12.03
2019-03-27T13:04:23.183Z,12.05
2019-03-27T13:05:23.151Z,12.13
2019-03-27T13:06:23.155Z,12.10
2019-03-27T13:07:23.124Z,12.21