createdAt,value
2024-05-09T00:03:34.146Z,100713.91
2024-05-09T00:08:36.017Z,100705.91
2024-05-09T00:13:37.940Z,100711.06
2024-05-09T00:18:39.821Z,100713.59
2024-05-09T00:23:41.706Z,100710.75
2024-05-09T00:28:43.560Z,100718.22
2024-05-09T00:33:45.528Z,100722.09
2024-05-09T00:38:47.713Z,100711.72
2024-05-09T00:43:49.542Z,100719.75
2024-05-09T00:48:51.521Z,100718.91
2024-05-09T00:53:53.466Z,100702.56
2024-05-09T00:58:55.677Z,100712.84
2024-05-09T01:03:58.155Z,100722.38
2024-05-09T01:09:00.227Z,100716.41
2024-05-09T01:14:02.228Z,100699.78
2024-05-09T01:19:04.736Z,100710.09
2024-05-09T01:24:06.762Z,100711.84
2024-05-09T01:29:08.598Z,100717.91
2024-05-09T01:34:10.444Z,100716.41
2024-05-09T01:39:12.267Z,100720.09
2024-05-09T01:44:14.092Z,100730.00
2024-05-09T01:49:16.088Z,100727.91
2024-05-09T01:54:17.952Z,100718.53
2024-05-09T01:59:20.130Z,100722.75
2024-05-09T02:04:22.185Z,100727.50
2024-05-09T02:09:24.169Z,100718.91
2024-05-09T02:14:26.026Z,100728.28
2024-05-09T02:19:28.064Z,100730.84
2024-05-09T02:24:29.943Z,100735.44
2024-05-09T02:29:31.810Z,100730.66
2024-05-09T02:34:33.651Z,100733.81
2024-05-09T02:39:35.466Z,100733.59
2024-05-09T02:44:37.320Z,100727.25
2024-05-09T02:49:39.201Z,100732.84
2024-05-09T02:54:41.077Z,100734.31
2024-05-09T02:59:43.572Z,100730.31
2024-05-09T03:04:45.588Z,100732.97
2024-05-09T03:09:47.711Z,100732.13
2024-05-09T03:14:50.569Z,100733.56
2024-05-09T03:19:52.477Z,100734.66
2024-05-09T03:24:54.457Z,100730.03
2024-05-09T03:29:56.227Z,100731.38
2024-05-09T03:34:58.041Z,100735.84
2024-05-09T03:39:59.903Z,100727.31
2024-05-09T03:45:02.386Z,100732.59
2024-05-09T03:50:05.832Z,100737.56
2024-05-09T03:55:09.585Z,100741.78
2024-05-09T04:00:18.194Z,100733.69
2024-05-09T04:05:29.993Z,100735.38
2024-05-09T04:10:34.194Z,100731.03
2024-05-09T04:15:36.917Z,100747.28
2024-05-09T04:20:40.787Z,100738.41
2024-05-09T04:25:45.467Z,100749.88
2024-05-09T04:30:47.713Z,100758.72
2024-05-09T04:35:49.681Z,100759.50
2024-05-09T04:40:51.542Z,100758.50
2024-05-09T04:45:53.791Z,100765.28
2024-05-09T04:50:55.608Z,100768.41
2024-05-09T04:55:57.483Z,100760.09
2024-05-09T05:00:59.427Z,100762.81
2024-05-09T05:06:01.429Z,100760.66
2024-05-09T05:11:03.541Z,100767.09
2024-05-09T05:16:05.577Z,100765.97
2024-05-09T05:21:07.355Z,100765.69
2024-05-09T05:26:09.225Z,100762.81
2024-05-09T05:31:11.134Z,100764.59
2024-05-09T05:36:12.981Z,100767.03
2024-05-09T05:41:14.860Z,100762.06
2024-05-09T05:46:16.715Z,100768.47
2024-05-09T05:51:18.691Z,100781.00
2024-05-09T05:56:20.629Z,100773.91
2024-05-09T06:01:22.951Z,100767.28
2024-05-09T06:06:24.755Z,100774.41
2024-05-09T06:11:26.587Z,100774.75
2024-05-09T06:16:28.392Z,100779.38
2024-05-09T06:21:30.241Z,100774.03
2024-05-09T06:26:32.721Z,100771.97
2024-05-09T06:31:44.484Z,100773.94
2024-05-09T06:36:46.311Z,100769.59
2024-05-09T06:41:48.104Z,100764.97
2024-05-09T06:46:50.017Z,100760.38
2024-05-09T06:51:51.835Z,100765.78
2024-05-09T06:56:53.593Z,100762.22
2024-05-09T07:01:55.381Z,100758.75
2024-05-09T07:06:57.654Z,100757.06
2024-05-09T07:11:59.566Z,100752.31
2024-05-09T07:17:01.519Z,100743.16
2024-05-09T07:22:03.669Z,100748.44
2024-05-09T07:27:05.503Z,100741.75
2024-05-09T07:32:09.113Z,100751.34
2024-05-09T07:37:13.292Z,100753.84
2024-05-09T07:42:15.099Z,100747.31
2024-05-09T07:48:28.954Z,100736.31
2024-05-09T07:53:33.934Z,100715.03
2024-05-09T07:58:00.812Z,100713.03
2024-05-09T08:03:02.655Z,100710.88
2024-05-09T08:08:04.707Z,100711.69
2024-05-09T08:13:06.566Z,100702.53
2024-05-09T08:18:09.894Z,100695.59
2024-05-09T08:23:11.831Z,100699.31
2024-05-09T08:28:16.547Z,100694.22
2024-05-09T08:33:18.617Z,100699.72
2024-05-09T08:38:20.468Z,100697.78
2024-05-09T08:43:24.523Z,100694.25
2024-05-09T08:48:26.626Z,100694.19
2024-05-09T08:53:28.696Z,100685.28
2024-05-09T08:58:31.805Z,100689.41
2024-05-09T09:03:36.842Z,100691.25
2024-05-09T09:08:39.660Z,100669.72
2024-05-09T09:13:41.506Z,100690.72
2024-05-09T09:18:47.003Z,100685.06
2024-05-09T09:23:48.962Z,100679.50
2024-05-09T09:28:50.889Z,100702.88
2024-05-09T09:33:53.750Z,100685.06
2024-05-09T09:38:56.719Z,100681.41
2024-05-09T09:43:59.553Z,100684.75
2024-05-09T09:49:01.504Z,100684.72
2024-05-09T09:54:05.982Z,100688.75
2024-05-09T09:59:09.670Z,100690.13
2024-05-09T10:04:16.015Z,100671.41
2024-05-09T10:09:18.417Z,100677.03
2024-05-09T10:14:21.121Z,100675.94
2024-05-09T10:19:25.603Z,100672.50
2024-05-09T10:24:27.503Z,100673.69
2024-05-09T10:29:29.285Z,100674.97
2024-05-09T10:34:34.754Z,100678.72
2024-05-09T10:39:39.228Z,100660.56
2024-05-09T10:44:42.577Z,100657.28
2024-05-09T10:49:44.498Z,100657.47
2024-05-09T10:54:52.192Z,100652.97
2024-05-09T10:59:54.002Z,100653.31
2024-05-09T11:04:55.955Z,100648.38
2024-05-09T11:09:58.386Z,100643.06
2024-05-09T11:15:00.218Z,100634.50
2024-05-09T11:20:06.100Z,100642.50
2024-05-09T11:25:12.221Z,100635.06
2024-05-09T11:30:26.870Z,100626.31
2024-05-09T11:35:34.487Z,100614.66
2024-05-09T11:40:38.306Z,100609.91
2024-05-09T11:45:40.252Z,100605.78
2024-05-09T11:50:42.341Z,100605.03
2024-05-09T11:55:44.226Z,100598.84
2024-05-09T12:00:47.377Z,100601.72
2024-05-09T12:05:49.492Z,100588.09
2024-05-09T12:10:51.620Z,100597.22
2024-05-09T12:15:54.249Z,100596.84
2024-05-09T12:20:56.103Z,100599.91
2024-05-09T12:25:57.972Z,100591.75
2024-05-09T12:30:59.774Z,100584.34
2024-05-09T12:36:01.620Z,100566.72
2024-05-09T12:41:03.491Z,100571.72
2024-05-09T12:46:05.417Z,100552.34
2024-05-09T12:51:07.192Z,100558.47
2024-05-09T12:56:09.559Z,100565.16
2024-05-09T13:01:11.515Z,100552.38
2024-05-09T13:06:13.484Z,100538.72
2024-05-09T13:11:15.420Z,100537.63
2024-05-09T13:16:17.426Z,100534.25
2024-05-09T13:21:19.280Z,100522.47
2024-05-09T13:26:21.123Z,100519.63
2024-05-09T13:31:23.037Z,100517.06
2024-05-09T13:36:24.974Z,100511.59
2024-05-09T13:41:26.970Z,100510.53
2024-05-09T13:46:28.924Z,100507.38
2024-05-09T13:51:30.826Z,100502.75
2024-05-09T13:56:32.689Z,100497.03
2024-05-09T14:01:34.640Z,100491.09
2024-05-09T14:06:36.984Z,100476.75
2024-05-09T14:11:38.922Z,100486.34
2024-05-09T14:16:42.005Z,100485.28
2024-05-09T14:21:43.991Z,100477.59
2024-05-09T14:26:45.896Z,100472.81
2024-05-09T14:31:47.764Z,100470.88
2024-05-09T14:36:49.677Z,100466.56
2024-05-09T14:41:51.496Z,100458.94
2024-05-09T14:46:53.320Z,100447.03
2024-05-09T14:51:55.167Z,100447.34
2024-05-09T14:56:58.049Z,100438.16
2024-05-09T15:02:00.080Z,100428.69
2024-05-09T15:07:02.122Z,100422.47
2024-05-09T15:12:04.307Z,100419.88
2024-05-09T15:17:06.214Z,100419.94
2024-05-09T15:22:11.711Z,100423.69
2024-05-09T15:27:13.933Z,100417.66
2024-05-09T15:32:15.864Z,100411.28
2024-05-09T15:37:18.018Z,100410.84
2024-05-09T15:42:20.054Z,100404.97
2024-05-09T15:47:22.152Z,100396.06
2024-05-09T15:52:23.971Z,100402.81
2024-05-09T15:57:25.831Z,100396.78
2024-05-09T16:02:27.657Z,100394.47
2024-05-09T16:07:29.571Z,100397.69
2024-05-09T16:12:31.354Z,100386.81
2024-05-09T16:17:33.306Z,100384.56
2024-05-09T16:22:35.340Z,100383.28
2024-05-09T16:27:38.179Z,100382.69
2024-05-09T16:32:41.650Z,100376.81
2024-05-09T16:37:43.758Z,100379.88
2024-05-09T16:42:46.123Z,100385.44
2024-05-09T16:47:48.116Z,100374.06
2024-05-09T16:52:49.970Z,100371.25
2024-05-09T16:57:52.237Z,100376.22
2024-05-09T17:02:54.613Z,100375.06
2024-05-09T17:07:56.862Z,100373.41
2024-05-09T17:12:58.742Z,100371.09
2024-05-09T17:18:01.620Z,100368.44
2024-05-09T17:23:06.092Z,100371.63
2024-05-09T17:28:09.609Z,100367.66
2024-05-09T17:33:12.729Z,100366.19
2024-05-09T17:38:15.121Z,100360.75
2024-05-09T17:43:16.953Z,100363.28
2024-05-09T17:48:19.328Z,100367.69
2024-05-09T17:53:21.609Z,100371.19
2024-05-09T17:58:23.529Z,100377.47
2024-05-09T18:03:25.668Z,100369.47
2024-05-09T18:08:27.584Z,100368.13
2024-05-09T18:13:29.394Z,100379.31
2024-05-09T18:18:31.399Z,100364.63
2024-05-09T18:23:34.886Z,100368.28
2024-05-09T18:28:36.696Z,100372.81
2024-05-09T18:33:38.635Z,100366.38
2024-05-09T18:38:40.542Z,100372.44
2024-05-09T18:43:45.372Z,100380.78
2024-05-09T18:48:50.483Z,100377.44
2024-05-09T18:53:54.963Z,100391.50
2024-05-09T18:58:56.754Z,100395.13
2024-05-09T19:03:58.669Z,100400.19
2024-05-09T19:09:00.515Z,100399.72
2024-05-09T19:14:04.567Z,100397.97
2024-05-09T19:19:06.586Z,100406.31
2024-05-09T19:24:08.578Z,100412.16
2024-05-09T19:29:10.384Z,100409.22
2024-05-09T19:34:12.240Z,100418.97
2024-05-09T19:39:14.196Z,100409.75
2024-05-09T19:44:16.070Z,100416.03
2024-05-09T19:49:17.935Z,100415.00
2024-05-09T19:54:20.300Z,100420.63
2024-05-09T19:59:22.097Z,100421.13
2024-05-09T20:04:24.310Z,100427.88
2024-05-09T20:09:26.210Z,100434.97
2024-05-09T20:14:27.973Z,100432.78
2024-05-09T20:19:29.882Z,100435.31
2024-05-09T20:24:31.926Z,100439.19
2024-05-09T20:29:33.737Z,100437.31
2024-05-09T20:34:35.561Z,100430.19
2024-05-09T20:39:37.396Z,100434.91
2024-05-09T20:44:39.176Z,100435.06
2024-05-09T20:49:40.997Z,100437.66
2024-05-09T20:54:42.897Z,100434.75
2024-05-09T20:59:44.690Z,100438.28
2024-05-09T21:04:46.706Z,100436.06
2024-05-09T21:09:48.584Z,100439.84
2024-05-09T21:14:50.374Z,100438.13
2024-05-09T21:19:52.310Z,100437.16
2024-05-09T21:24:54.137Z,100443.75
2024-05-09T21:29:55.980Z,100445.53
2024-05-09T21:34:57.780Z,100436.41
2024-05-09T21:40:01.093Z,100441.72
2024-05-09T21:45:02.955Z,100449.56
2024-05-09T21:50:07.667Z,100435.44
2024-05-09T21:55:09.733Z,100439.22
2024-05-09T22:00:28.019Z,100437.13
2024-05-09T22:05:37.647Z,100443.31
2024-05-09T22:10:39.628Z,100441.88
2024-05-09T22:15:41.810Z,100448.38
2024-05-09T22:20:45.620Z,100448.22
2024-05-09T22:25:48.337Z,100451.44
2024-05-09T22:30:50.744Z,100453.69
2024-05-09T22:35:52.541Z,100453.50
2024-05-09T22:40:54.413Z,100451.22
2024-05-09T22:45:56.326Z,100450.66
2024-05-09T22:50:58.155Z,100446.63
2024-05-09T22:55:59.920Z,100445.00
2024-05-09T23:01:01.858Z,100453.63
2024-05-09T23:06:06.443Z,100445.47
2024-05-09T23:11:08.326Z,100442.47
2024-05-09T23:16:10.314Z,100434.97
2024-05-09T23:21:12.167Z,100439.09
2024-05-09T23:26:14.036Z,100443.22
2024-05-09T23:31:15.842Z,100434.59
2024-05-09T23:36:17.634Z,100439.44
2024-05-09T23:41:19.411Z,100432.13
2024-05-09T23:46:21.428Z,100431.22
2024-05-09T23:51:23.258Z,100429.66
2024-05-09T23:56:25.059Z,100427.97
