createdAt,value
2024-05-09T00:00:45.489Z,101302.97
2024-05-09T00:03:13.670Z,101303.53
2024-05-09T00:05:45.524Z,101303.53
2024-05-09T00:08:13.527Z,101302.53
2024-05-09T00:10:41.751Z,101300.19
2024-05-09T00:13:10.811Z,101301.41
2024-05-09T00:15:39.325Z,101304.34
2024-05-09T00:18:07.950Z,101295.16
2024-05-09T00:20:39.689Z,101297.13
2024-05-09T00:23:12.024Z,101294.28
2024-05-09T00:25:43.276Z,101297.16
2024-05-09T00:28:12.495Z,101300.66
2024-05-09T00:30:40.832Z,101303.94
2024-05-09T00:33:10.359Z,101306.03
2024-05-09T00:35:39.997Z,101307.69
2024-05-09T00:38:08.371Z,101297.69
2024-05-09T00:40:42.089Z,101299.38
2024-05-09T00:43:13.104Z,101298.38
2024-05-09T00:45:42.113Z,101301.66
2024-05-09T00:48:15.210Z,101292.28
2024-05-09T00:50:46.678Z,101291.00
2024-05-09T00:53:17.181Z,101291.84
2024-05-09T00:55:46.534Z,101295.75
2024-05-09T00:58:16.844Z,101301.31
2024-05-09T01:00:45.030Z,101299.22
2024-05-09T01:03:14.311Z,101296.09
2024-05-09T01:05:43.747Z,101300.09
2024-05-09T01:08:12.874Z,101295.47
2024-05-09T01:10:43.732Z,101299.94
2024-05-09T01:13:13.287Z,101294.78
2024-05-09T01:15:41.809Z,101301.94
2024-05-09T01:18:13.820Z,101299.81
2024-05-09T01:20:44.692Z,101296.78
2024-05-09T01:23:15.635Z,101301.69
2024-05-09T01:25:46.327Z,101297.16
2024-05-09T01:28:15.269Z,101304.81
2024-05-09T01:30:43.085Z,101308.25
2024-05-09T01:33:12.204Z,101307.88
2024-05-09T01:35:42.462Z,101314.50
2024-05-09T01:38:17.414Z,101309.75
2024-05-09T01:40:45.947Z,101308.97
2024-05-09T01:43:13.900Z,101313.63
2024-05-09T01:45:42.172Z,101316.44
2024-05-09T01:48:11.107Z,101307.28
2024-05-09T01:50:42.365Z,101308.44
2024-05-09T01:53:12.675Z,101307.47
2024-05-09T01:55:41.076Z,101305.97
2024-05-09T01:58:09.815Z,101310.13
2024-05-09T02:00:42.304Z,101321.91
2024-05-09T02:03:15.163Z,101321.06
2024-05-09T02:05:47.129Z,101313.56
2024-05-09T02:08:21.724Z,101317.50
2024-05-09T02:10:50.668Z,101312.00
2024-05-09T02:13:18.905Z,101311.94
2024-05-09T02:15:47.009Z,101314.06
2024-05-09T02:18:15.046Z,101313.91
2024-05-09T02:20:43.690Z,101309.72
2024-05-09T02:23:12.521Z,101305.78
2024-05-09T02:25:41.589Z,101302.69
2024-05-09T02:28:09.769Z,101308.38
2024-05-09T02:30:40.914Z,101311.88
2024-05-09T02:33:12.640Z,101305.72
2024-05-09T02:35:43.995Z,101302.69
2024-05-09T02:38:12.645Z,101305.13
2024-05-09T02:40:40.946Z,101306.44
2024-05-09T02:43:10.786Z,101310.78
2024-05-09T02:45:40.346Z,101312.47
2024-05-09T02:48:13.384Z,101314.97
2024-05-09T02:50:42.384Z,101313.31
2024-05-09T02:53:14.503Z,101315.50
2024-05-09T02:55:43.024Z,101309.81
2024-05-09T02:58:11.764Z,101308.97
2024-05-09T03:00:42.179Z,101314.59
2024-05-09T03:03:13.926Z,101311.09
2024-05-09T03:05:46.795Z,101315.44
2024-05-09T03:08:15.065Z,101304.81
2024-05-09T03:10:43.294Z,101318.91
2024-05-09T03:13:15.079Z,101312.00
2024-05-09T03:15:45.013Z,101301.91
2024-05-09T03:18:13.592Z,101305.78
2024-05-09T03:20:44.406Z,101302.88
2024-05-09T03:23:12.893Z,101300.47
2024-05-09T03:25:40.860Z,101306.13
2024-05-09T03:28:08.750Z,101304.50
2024-05-09T03:30:41.455Z,101305.88
2024-05-09T03:33:13.166Z,101306.38
2024-05-09T03:35:43.139Z,101307.75
2024-05-09T03:38:10.963Z,101314.97
2024-05-09T03:40:48.592Z,101313.44
2024-05-09T03:43:17.426Z,101310.84
2024-05-09T03:45:45.965Z,101321.69
2024-05-09T03:48:14.481Z,101304.31
2024-05-09T03:50:42.751Z,101308.38
2024-05-09T03:53:12.411Z,101314.19
2024-05-09T03:55:40.933Z,101315.81
2024-05-09T03:58:08.901Z,101315.22
2024-05-09T04:00:39.359Z,101316.00
2024-05-09T04:03:11.173Z,101316.00
2024-05-09T04:05:42.506Z,101316.53
2024-05-09T04:08:15.164Z,101314.09
2024-05-09T04:10:43.326Z,101320.53
2024-05-09T04:13:11.434Z,101324.22
2024-05-09T04:15:39.636Z,101326.16
2024-05-09T04:18:07.616Z,101332.81
2024-05-09T04:20:39.216Z,101326.44
2024-05-09T04:23:13.733Z,101331.16
2024-05-09T04:25:45.318Z,101333.97
2024-05-09T04:28:14.400Z,101339.38
2024-05-09T04:30:43.098Z,101343.44
2024-05-09T04:33:13.450Z,101341.69
2024-05-09T04:35:43.470Z,101346.59
2024-05-09T04:38:15.600Z,101345.31
2024-05-09T04:40:44.043Z,101346.47
2024-05-09T04:43:17.432Z,101347.88
2024-05-09T04:45:45.858Z,101345.06
2024-05-09T04:48:13.939Z,101357.38
2024-05-09T04:50:42.635Z,101354.28
2024-05-09T04:53:16.088Z,101353.50
2024-05-09T04:55:44.013Z,101354.22
2024-05-09T04:58:12.212Z,101359.06
2024-05-09T05:00:41.030Z,101360.94
2024-05-09T05:03:14.611Z,101358.50
2024-05-09T05:05:45.462Z,101363.03
2024-05-09T05:08:18.859Z,101365.41
2024-05-09T05:10:48.895Z,101364.28
2024-05-09T05:13:22.022Z,101369.72
2024-05-09T05:15:53.744Z,101375.88
2024-05-09T05:18:22.922Z,101374.22
2024-05-09T05:20:51.637Z,101367.84
2024-05-09T05:23:20.730Z,101374.31
2024-05-09T05:25:51.436Z,101366.63
2024-05-09T05:28:20.023Z,101373.91
2024-05-09T05:30:47.902Z,101369.03
2024-05-09T05:33:19.151Z,101375.72
2024-05-09T05:35:47.619Z,101375.31
2024-05-09T05:38:15.846Z,101377.53
2024-05-09T05:40:43.675Z,101382.00
2024-05-09T05:43:18.083Z,101384.94
2024-05-09T05:45:46.134Z,101379.09
2024-05-09T05:48:17.844Z,101378.50
2024-05-09T05:50:46.521Z,101378.13
2024-05-09T05:53:14.666Z,101370.72
2024-05-09T05:55:42.681Z,101377.13
2024-05-09T05:58:11.977Z,101379.00
2024-05-09T06:00:42.227Z,101376.78
2024-05-09T06:03:13.456Z,101374.03
2024-05-09T06:05:46.272Z,101377.50
2024-05-09T06:08:14.431Z,101385.56
2024-05-09T06:10:42.757Z,101388.47
2024-05-09T06:13:11.539Z,101383.78
2024-05-09T06:15:40.859Z,101389.56
2024-05-09T06:18:11.124Z,101383.41
2024-05-09T06:20:43.130Z,101385.50
2024-05-09T06:23:13.018Z,101383.53
2024-05-09T06:25:42.608Z,101387.88
2024-05-09T06:28:11.550Z,101392.63
2024-05-09T06:30:42.499Z,101393.09
2024-05-09T06:33:14.408Z,101393.19
2024-05-09T06:35:44.937Z,101396.50
2024-05-09T06:38:13.193Z,101396.16
2024-05-09T06:40:43.912Z,101394.81
2024-05-09T06:43:14.455Z,101397.75
2024-05-09T06:45:43.043Z,101400.72
2024-05-09T06:48:12.102Z,101404.59
2024-05-09T06:50:41.808Z,101398.09
2024-05-09T06:53:10.026Z,101409.09
2024-05-09T06:55:38.369Z,101414.03
2024-05-09T06:58:07.295Z,101406.00
2024-05-09T07:00:39.759Z,101403.66
2024-05-09T07:03:11.868Z,101411.16
2024-05-09T07:05:40.978Z,101411.25
2024-05-09T07:08:08.842Z,101407.84
2024-05-09T07:10:37.309Z,101404.97
2024-05-09T07:13:13.646Z,101414.44
2024-05-09T07:15:42.417Z,101411.56
2024-05-09T07:18:18.261Z,101416.25
2024-05-09T07:20:48.400Z,101409.25
2024-05-09T07:23:17.117Z,101414.28
2024-05-09T07:25:45.855Z,101421.59
2024-05-09T07:28:18.940Z,101406.75
2024-05-09T07:30:47.226Z,101407.56
2024-05-09T07:33:23.497Z,101414.69
2024-05-09T07:35:52.827Z,101414.84
2024-05-09T07:38:21.084Z,101417.25
2024-05-09T07:40:49.435Z,101421.63
2024-05-09T07:43:17.739Z,101413.50
2024-05-09T07:45:52.515Z,101407.56
2024-05-09T07:52:39.047Z,101408.16
2024-05-09T07:53:48.232Z,101417.53
2024-05-09T07:56:21.811Z,101414.25
2024-05-09T07:58:52.141Z,101410.53
2024-05-09T08:01:20.887Z,101406.88
2024-05-09T08:03:50.723Z,101416.91
2024-05-09T08:06:18.693Z,101411.06
2024-05-09T08:08:50.212Z,101421.31
2024-05-09T08:11:18.151Z,101417.56
2024-05-09T08:13:46.019Z,101411.91
2024-05-09T08:16:14.575Z,101412.22
2024-05-09T08:18:42.601Z,101412.38
2024-05-09T08:21:10.468Z,101416.69
2024-05-09T08:23:38.295Z,101412.69
2024-05-09T08:26:06.432Z,101415.47
2024-05-09T08:28:34.624Z,101409.75
2024-05-09T08:31:06.161Z,101415.69
2024-05-09T08:33:35.379Z,101413.63
2024-05-09T08:36:03.618Z,101416.53
2024-05-09T08:38:31.521Z,101419.28
2024-05-09T08:41:02.133Z,101419.88
2024-05-09T08:43:30.241Z,101422.94
2024-05-09T08:45:59.665Z,101425.81
2024-05-09T08:48:27.866Z,101420.53
2024-05-09T08:50:59.588Z,101416.19
2024-05-09T08:53:27.573Z,101417.72
2024-05-09T08:56:00.593Z,101406.81
2024-05-09T08:58:33.491Z,101409.06
2024-05-09T09:01:04.094Z,101409.19
2024-05-09T09:03:34.253Z,101407.38
2024-05-09T09:06:09.062Z,101413.94
2024-05-09T09:08:39.377Z,101408.28
2024-05-09T09:11:07.349Z,101411.75
2024-05-09T09:13:35.259Z,101407.25
2024-05-09T09:16:03.965Z,101406.06
2024-05-09T09:18:33.209Z,101408.91
2024-05-09T09:21:03.387Z,101405.13
2024-05-09T09:23:31.389Z,101414.84
2024-05-09T09:26:02.204Z,101414.38
2024-05-09T09:28:30.153Z,101407.03
2024-05-09T09:31:02.586Z,101401.28
2024-05-09T09:33:32.218Z,101408.59
2024-05-09T09:36:02.946Z,101409.25
2024-05-09T09:38:31.574Z,101415.44
2024-05-09T09:41:01.745Z,101412.63
2024-05-09T09:43:31.950Z,101409.41
2024-05-09T09:46:02.256Z,101416.00
2024-05-09T09:48:31.827Z,101408.97
2024-05-09T09:51:00.475Z,101411.56
2024-05-09T09:53:33.847Z,101409.31
2024-05-09T09:56:02.602Z,101406.53
2024-05-09T09:58:32.988Z,101411.28
2024-05-09T10:01:01.044Z,101406.56
2024-05-09T10:03:29.235Z,101408.78
2024-05-09T10:05:58.225Z,101395.03
2024-05-09T10:08:26.241Z,101404.16
2024-05-09T10:10:54.525Z,101402.66
2024-05-09T10:13:33.081Z,101408.44
2024-05-09T10:16:09.541Z,101403.53
2024-05-09T10:18:41.434Z,101398.75
2024-05-09T10:21:20.562Z,101401.97
2024-05-09T10:24:05.627Z,101407.00
2024-05-09T10:26:37.860Z,101399.22
2024-05-09T10:29:16.444Z,101389.06
2024-05-09T10:31:46.396Z,101393.56
2024-05-09T10:34:21.714Z,101385.44
2024-05-09T10:36:56.666Z,101391.75
2024-05-09T10:39:25.575Z,101387.94
2024-05-09T10:41:53.555Z,101379.63
2024-05-09T10:44:22.260Z,101383.50
2024-05-09T10:46:50.893Z,101377.78
2024-05-09T10:49:18.868Z,101381.91
2024-05-09T10:51:48.534Z,101389.97
2024-05-09T10:54:17.073Z,101382.69
2024-05-09T10:56:44.835Z,101375.78
2024-05-09T10:59:13.030Z,101376.03
2024-05-09T11:01:41.094Z,101379.94
2024-05-09T11:04:09.388Z,101380.06
2024-05-09T11:06:38.575Z,101375.13
2024-05-09T11:09:06.777Z,101367.56
2024-05-09T11:11:34.819Z,101369.84
2024-05-09T11:14:14.393Z,101370.06
2024-05-09T11:16:42.328Z,101366.47
2024-05-09T11:19:14.517Z,101370.66
2024-05-09T11:21:42.678Z,101365.81
2024-05-09T11:24:11.717Z,101366.34
2024-05-09T11:26:39.738Z,101363.97
2024-05-09T11:29:07.620Z,101363.34
2024-05-09T11:31:45.906Z,101366.56
2024-05-09T11:34:13.881Z,101357.84
2024-05-09T11:36:42.222Z,101362.00
2024-05-09T11:39:10.207Z,101361.34
2024-05-09T11:41:38.963Z,101359.50
2024-05-09T11:44:07.340Z,101358.75
2024-05-09T11:46:35.673Z,101351.50
2024-05-09T11:49:03.722Z,101355.97
2024-05-09T11:51:31.647Z,101358.50
2024-05-09T11:53:59.439Z,101337.44
2024-05-09T11:56:27.411Z,101354.94
2024-05-09T11:58:55.167Z,101332.59
2024-05-09T12:01:25.296Z,101335.34
2024-05-09T12:03:55.046Z,101338.75
2024-05-09T12:06:23.094Z,101342.56
2024-05-09T12:08:51.096Z,101339.16
2024-05-09T12:11:18.951Z,101327.34
2024-05-09T12:13:46.860Z,101328.09
2024-05-09T12:16:14.931Z,101329.63
2024-05-09T12:18:42.847Z,101328.88
2024-05-09T12:21:10.660Z,101327.03
2024-05-09T12:23:38.731Z,101323.03
2024-05-09T12:26:06.664Z,101313.03
2024-05-09T12:28:34.918Z,101322.81
2024-05-09T12:31:02.746Z,101319.84
2024-05-09T12:33:30.860Z,101319.06
2024-05-09T12:35:59.066Z,101312.75
2024-05-09T12:38:26.811Z,101308.59
2024-05-09T12:40:54.830Z,101302.31
2024-05-09T12:43:22.952Z,101300.34
2024-05-09T12:45:50.898Z,101302.13
2024-05-09T12:48:19.100Z,101310.34
2024-05-09T12:50:47.049Z,101305.47
2024-05-09T12:53:14.836Z,101298.44
2024-05-09T12:55:52.982Z,101306.63
2024-05-09T12:58:25.087Z,101296.50
2024-05-09T13:00:53.506Z,101301.94
2024-05-09T13:03:22.260Z,101298.16
2024-05-09T13:05:51.786Z,101295.59
2024-05-09T13:08:20.673Z,101292.97
2024-05-09T13:10:48.918Z,101293.53
2024-05-09T13:13:17.065Z,101295.66
2024-05-09T13:15:45.197Z,101299.69
2024-05-09T13:18:13.528Z,101289.69
2024-05-09T13:20:41.399Z,101289.81
2024-05-09T13:23:09.726Z,101285.94
2024-05-09T13:25:38.093Z,101284.28
2024-05-09T13:28:07.940Z,101278.03
2024-05-09T13:30:40.731Z,101284.47
2024-05-09T13:33:12.216Z,101281.03
2024-05-09T13:35:46.881Z,101278.53
2024-05-09T13:38:21.429Z,101274.72
2024-05-09T13:40:50.176Z,101271.16
2024-05-09T13:43:19.273Z,101263.31
2024-05-09T13:45:47.718Z,101266.41
2024-05-09T13:48:15.887Z,101258.53
2024-05-09T13:50:43.946Z,101255.16
2024-05-09T13:53:11.911Z,101254.75
2024-05-09T13:55:40.570Z,101248.38
2024-05-09T13:58:09.840Z,101233.66
2024-05-09T14:00:45.954Z,101236.50
2024-05-09T14:03:19.309Z,101232.53
2024-05-09T14:05:50.981Z,101234.44
2024-05-09T14:08:22.514Z,101219.13
2024-05-09T14:10:52.451Z,101223.31
2024-05-09T14:13:20.910Z,101216.94
2024-05-09T14:15:49.337Z,101223.38
2024-05-09T14:18:17.597Z,101223.06
2024-05-09T14:20:45.652Z,101219.41
2024-05-09T14:23:14.640Z,101218.63
2024-05-09T14:25:43.602Z,101215.94
2024-05-09T14:28:13.438Z,101218.44
2024-05-09T14:30:42.810Z,101214.97
2024-05-09T14:33:11.737Z,101211.56
2024-05-09T14:35:39.761Z,101206.34
2024-05-09T14:38:08.992Z,101212.00
2024-05-09T14:40:42.432Z,101206.91
2024-05-09T14:43:14.367Z,101208.69
2024-05-09T14:45:46.119Z,101214.53
2024-05-09T14:48:15.749Z,101205.78
2024-05-09T14:50:44.352Z,101202.06
2024-05-09T14:53:13.607Z,101206.25
2024-05-09T14:55:43.265Z,101207.88
2024-05-09T14:58:13.018Z,101198.56
2024-05-09T15:00:46.811Z,101197.66
2024-05-09T15:03:21.974Z,101197.50
2024-05-09T15:05:51.654Z,101193.16
2024-05-09T15:08:20.765Z,101196.16
2024-05-09T15:10:50.363Z,101192.03
2024-05-09T15:13:20.039Z,101185.41
2024-05-09T15:15:48.608Z,101183.16
2024-05-09T15:18:16.963Z,101184.38
2024-05-09T15:20:45.742Z,101175.06
2024-05-09T15:23:13.938Z,101186.53
2024-05-09T15:25:42.071Z,101183.13
2024-05-09T15:28:10.101Z,101185.28
2024-05-09T15:30:39.051Z,101194.44
2024-05-09T15:33:08.091Z,101196.25
2024-05-09T15:35:36.361Z,101185.84
2024-05-09T15:38:05.065Z,101185.75
2024-05-09T15:40:39.208Z,101184.84
2024-05-09T15:43:10.888Z,101178.94
2024-05-09T15:45:41.007Z,101185.78
2024-05-09T15:48:10.642Z,101179.47
2024-05-09T15:50:41.531Z,101186.13
2024-05-09T15:53:14.745Z,101176.41
2024-05-09T15:55:43.806Z,101183.72
2024-05-09T15:58:12.511Z,101178.59
2024-05-09T16:00:44.205Z,101174.44
2024-05-09T16:03:15.953Z,101173.41
2024-05-09T16:05:46.328Z,101176.31
2024-05-09T16:08:15.227Z,101171.13
2024-05-09T16:10:46.119Z,101176.28
2024-05-09T16:13:15.880Z,101170.50
2024-05-09T16:15:44.278Z,101173.97
2024-05-09T16:18:13.003Z,101167.28
2024-05-09T16:20:42.657Z,101166.78
2024-05-09T16:23:12.892Z,101170.38
2024-05-09T16:25:45.433Z,101172.09
2024-05-09T16:28:13.658Z,101168.41
2024-05-09T16:30:41.646Z,101173.03
2024-05-09T16:33:11.063Z,101174.53
2024-05-09T16:35:39.872Z,101177.47
2024-05-09T16:38:08.372Z,101167.78
2024-05-09T16:40:40.202Z,101170.75
2024-05-09T16:43:10.508Z,101173.41
2024-05-09T16:45:40.512Z,101166.78
2024-05-09T16:48:09.211Z,101172.81
2024-05-09T16:50:37.349Z,101176.22
2024-05-09T16:53:06.582Z,101175.84
2024-05-09T16:55:36.313Z,101181.47
2024-05-09T16:58:06.758Z,101178.84
2024-05-09T17:00:41.952Z,101175.97
2024-05-09T17:03:15.593Z,101179.94
2024-05-09T17:05:47.164Z,101179.06
2024-05-09T17:08:18.271Z,101176.09
2024-05-09T17:10:49.459Z,101169.66
2024-05-09T17:13:18.899Z,101167.69
2024-05-09T17:15:47.509Z,101173.25
2024-05-09T17:18:16.273Z,101174.72
2024-05-09T17:20:47.272Z,101173.03
2024-05-09T17:23:15.590Z,101177.13
2024-05-09T17:25:43.699Z,101175.63
2024-05-09T17:28:12.188Z,101172.09
2024-05-09T17:30:42.197Z,101179.31
2024-05-09T17:33:11.710Z,101178.03
2024-05-09T17:35:41.003Z,101182.00
2024-05-09T17:38:09.086Z,101178.81
2024-05-09T17:40:38.573Z,101184.59
2024-05-09T17:43:09.749Z,101190.41
2024-05-09T17:45:40.565Z,101188.75
2024-05-09T17:48:10.709Z,101189.09
2024-05-09T17:50:40.098Z,101194.81
2024-05-09T17:53:08.868Z,101191.53
2024-05-09T17:55:37.824Z,101193.19
2024-05-09T17:58:06.148Z,101193.69
2024-05-09T18:00:39.434Z,101195.44
2024-05-09T18:03:12.346Z,101198.31
2024-05-09T18:05:41.819Z,101194.84
2024-05-09T18:08:10.435Z,101197.44
2024-05-09T18:10:41.058Z,101199.31
2024-05-09T18:13:10.208Z,101194.66
2024-05-09T18:15:39.097Z,101192.81
2024-05-09T18:18:08.126Z,101198.16
2024-05-09T18:20:42.436Z,101194.91
2024-05-09T18:23:15.961Z,101196.88
2024-05-09T18:25:45.743Z,101201.13
2024-05-09T18:28:13.982Z,101208.78
2024-05-09T18:30:42.162Z,101200.75
2024-05-09T18:33:13.119Z,101204.44
2024-05-09T18:35:45.678Z,101212.28
2024-05-09T18:38:13.870Z,101209.31
2024-05-09T18:40:43.795Z,101218.63
2024-05-09T18:43:14.350Z,101218.16
2024-05-09T18:45:42.653Z,101218.69
2024-05-09T18:48:11.466Z,101223.34
2024-05-09T18:50:41.146Z,101220.16
2024-05-09T18:53:12.135Z,101227.84
2024-05-09T18:55:44.976Z,101232.34
2024-05-09T18:58:13.089Z,101240.72
2024-05-09T19:00:44.036Z,101236.34
2024-05-09T19:03:14.786Z,101245.19
2024-05-09T19:05:45.222Z,101247.34
2024-05-09T19:08:15.435Z,101260.72
2024-05-09T19:10:45.972Z,101254.16
2024-05-09T19:13:14.968Z,101268.03
2024-05-09T19:15:43.958Z,101265.03
2024-05-09T19:18:14.123Z,101276.69
2024-05-09T19:20:43.129Z,101279.38
2024-05-09T19:23:12.060Z,101293.34
2024-05-09T19:25:40.159Z,101289.81
2024-05-09T19:28:08.189Z,101298.59
2024-05-09T19:30:40.417Z,101304.97
2024-05-09T19:33:13.328Z,101304.00
2024-05-09T19:35:42.804Z,101305.72
2024-05-09T19:38:11.167Z,101315.59
2024-05-09T19:40:39.486Z,101315.03
2024-05-09T19:43:07.478Z,101322.28
2024-05-09T19:45:36.265Z,101326.25
2024-05-09T19:48:05.823Z,101327.41
2024-05-09T19:50:41.697Z,101328.72
2024-05-09T19:53:13.665Z,101326.66
2024-05-09T19:55:42.101Z,101328.19
2024-05-09T19:58:11.420Z,101327.22
2024-05-09T20:00:42.430Z,101338.03
2024-05-09T20:03:13.344Z,101344.19
2024-05-09T20:05:46.743Z,101351.84
2024-05-09T20:08:15.199Z,101360.00
2024-05-09T20:10:43.879Z,101362.97
2024-05-09T20:13:12.016Z,101363.50
2024-05-09T20:15:40.185Z,101366.28
2024-05-09T20:18:08.419Z,101368.09
2024-05-09T20:20:40.260Z,101376.97
2024-05-09T20:23:14.381Z,101371.72
2024-05-09T20:25:42.501Z,101383.50
2024-05-09T20:28:11.105Z,101385.56
2024-05-09T20:30:39.158Z,101378.84
2024-05-09T20:33:08.646Z,101381.41
2024-05-09T20:35:37.607Z,101383.25
2024-05-09T20:38:05.941Z,101385.19
2024-05-09T20:40:37.540Z,101384.13
2024-05-09T20:43:10.842Z,101382.16
2024-05-09T20:45:39.748Z,101391.75
2024-05-09T20:48:09.192Z,101393.28
2024-05-09T20:50:40.706Z,101390.47
2024-05-09T20:53:15.332Z,101397.63
2024-05-09T20:55:44.426Z,101391.00
2024-05-09T20:58:13.426Z,101390.72
2024-05-09T21:00:44.477Z,101398.44
2024-05-09T21:03:16.792Z,101398.88
2024-05-09T21:05:46.408Z,101399.59
2024-05-09T21:08:14.976Z,101401.94
2024-05-09T21:10:42.904Z,101391.28
2024-05-09T21:13:11.274Z,101391.59
2024-05-09T21:15:39.304Z,101391.75
2024-05-09T21:18:08.518Z,101395.41
2024-05-09T21:20:37.734Z,101394.06
2024-05-09T21:23:05.870Z,101395.56
2024-05-09T21:25:33.667Z,101394.25
2024-05-09T21:28:03.526Z,101397.91
2024-05-09T21:30:40.096Z,101398.03
2024-05-09T21:33:13.138Z,101398.19
2024-05-09T21:35:44.411Z,101405.47
2024-05-09T21:38:14.754Z,101394.06
2024-05-09T21:40:43.648Z,101391.00
2024-05-09T21:43:11.792Z,101396.50
2024-05-09T21:45:41.972Z,101402.16
2024-05-09T21:48:09.750Z,101402.75
2024-05-09T21:50:41.063Z,101402.53
2024-05-09T21:53:12.294Z,101399.63
2024-05-09T21:55:41.075Z,101407.81
2024-05-09T21:58:09.010Z,101409.91
2024-05-09T22:00:39.628Z,101399.88
2024-05-09T22:03:08.716Z,101401.97
2024-05-09T22:05:38.131Z,101406.44
2024-05-09T22:08:06.731Z,101412.38
2024-05-09T22:10:36.353Z,101409.84
2024-05-09T22:13:06.840Z,101411.94
2024-05-09T22:15:37.274Z,101411.47
2024-05-09T22:18:08.563Z,101416.72
2024-05-09T22:20:39.408Z,101415.19
2024-05-09T22:23:08.709Z,101414.44
2024-05-09T22:25:38.872Z,101419.38
2024-05-09T22:28:07.506Z,101426.53
2024-05-09T22:30:38.659Z,101420.09
2024-05-09T22:33:09.741Z,101421.06
2024-05-09T22:35:40.616Z,101419.84
2024-05-09T22:38:09.010Z,101424.19
2024-05-09T22:40:45.679Z,101426.03
2024-05-09T22:43:21.630Z,101426.53
2024-05-09T22:45:51.927Z,101425.41
2024-05-09T22:48:20.244Z,101422.00
2024-05-09T22:50:48.290Z,101429.94
2024-05-09T22:53:16.286Z,101424.16
2024-05-09T22:55:44.111Z,101431.00
2024-05-09T22:58:12.017Z,101430.56
2024-05-09T23:00:40.378Z,101425.06
2024-05-09T23:03:08.949Z,101423.91
2024-05-09T23:05:36.944Z,101428.22
2024-05-09T23:08:04.984Z,101433.72
2024-05-09T23:10:36.668Z,101430.03
2024-05-09T23:13:07.588Z,101425.19
2024-05-09T23:15:38.061Z,101428.53
2024-05-09T23:18:07.123Z,101426.53
2024-05-09T23:20:38.664Z,101428.34
2024-05-09T23:23:08.823Z,101425.03
2024-05-09T23:25:37.729Z,101426.16
2024-05-09T23:28:06.438Z,101422.88
2024-05-09T23:30:38.701Z,101422.78
2024-05-09T23:33:12.186Z,101420.84
2024-05-09T23:35:41.769Z,101426.00
2024-05-09T23:38:09.697Z,101416.47
2024-05-09T23:40:40.197Z,101416.03
2024-05-09T23:43:11.375Z,101411.38
2024-05-09T23:45:40.189Z,101406.28
2024-05-09T23:48:08.774Z,101406.50
2024-05-09T23:50:38.760Z,101405.66
2024-05-09T23:53:09.504Z,101409.44
2024-05-09T23:55:38.702Z,101413.81
2024-05-09T23:58:07.630Z,101406.88
