createdAt,value
2022-11-07T00:01:47.241Z,34.42
2022-11-07T00:04:15.142Z,36.40
2022-11-07T00:06:42.590Z,39.30
2022-11-07T00:09:09.980Z,40.60
2022-11-07T00:11:37.370Z,34.03
2022-11-07T00:14:04.971Z,40.38
2022-11-07T00:16:32.841Z,37.55
2022-11-07T00:19:00.273Z,36.85
2022-11-07T00:21:27.799Z,37.38
2022-11-07T00:23:55.330Z,40.85
2022-11-07T00:26:22.886Z,35.65
2022-11-07T00:28:50.527Z,37.35
2022-11-07T00:31:18.784Z,37.78
2022-11-07T00:33:46.935Z,36.08
2022-11-07T00:36:26.564Z,35.10
2022-11-07T00:38:54.907Z,38.53
2022-11-07T00:41:23.243Z,40.35
2022-11-07T00:43:50.855Z,36.10
2022-11-07T00:46:19.609Z,38.25
2022-11-07T00:48:47.637Z,35.83
2022-11-07T00:51:24.002Z,39.90
2022-11-07T00:53:52.330Z,36.95
2022-11-07T00:56:22.217Z,39.72
2022-11-07T00:58:49.677Z,34.42
2022-11-07T01:01:22.691Z,34.00
2022-11-07T01:04:08.860Z,37.97
2022-11-07T01:06:38.870Z,34.78
2022-11-07T01:09:08.368Z,38.47
2022-11-07T01:11:38.438Z,37.03
2022-11-07T01:14:08.209Z,44.72
2022-11-07T01:16:35.942Z,35.85
2022-11-07T01:19:04.234Z,41.05
2022-11-07T01:21:31.998Z,50.08
2022-11-07T01:24:00.434Z,43.85
2022-11-07T01:26:28.165Z,39.03
2022-11-07T01:28:55.574Z,41.60
2022-11-07T01:31:23.001Z,40.75
2022-11-07T01:33:50.418Z,45.80
2022-11-07T01:36:19.379Z,47.97
2022-11-07T01:38:50.990Z,44.70
2022-11-07T01:41:22.330Z,46.55
2022-11-07T01:43:55.902Z,48.20
2022-11-07T01:46:30.700Z,51.22
2022-11-07T01:49:23.043Z,44.97
2022-11-07T01:52:05.785Z,47.20
2022-11-07T01:54:43.447Z,42.80
2022-11-07T01:57:17.708Z,44.30
2022-11-07T01:59:45.400Z,50.28
2022-11-07T02:02:12.939Z,45.30
2022-11-07T02:04:40.472Z,50.35
2022-11-07T02:07:11.533Z,50.50
2022-11-07T02:12:06.298Z,62.67
2022-11-07T02:14:33.727Z,67.15
2022-11-07T02:17:01.465Z,54.60
2022-11-07T02:19:44.287Z,61.10
2022-11-07T02:22:20.429Z,55.03
2022-11-07T02:24:52.177Z,54.72
2022-11-07T02:27:23.865Z,59.80
2022-11-07T02:29:56.837Z,62.67
2022-11-07T02:32:24.428Z,56.60
2022-11-07T02:35:00.350Z,62.30
2022-11-07T02:37:32.899Z,65.93
2022-11-07T02:40:09.675Z,57.60
2022-11-07T02:42:45.558Z,60.42
2022-11-07T02:45:21.721Z,58.40
2022-11-07T02:47:49.097Z,70.68
2022-11-07T02:50:17.084Z,61.35
2022-11-07T02:52:44.641Z,57.42
2022-11-07T02:55:13.879Z,62.33
2022-11-07T02:57:41.422Z,62.20
2022-11-07T03:00:11.931Z,62.33
2022-11-07T03:02:39.786Z,68.40
2022-11-07T03:05:07.629Z,66.13
2022-11-07T03:07:34.994Z,65.20
2022-11-07T03:10:02.380Z,54.65
2022-11-07T03:12:29.862Z,58.08
2022-11-07T03:14:57.467Z,53.92
2022-11-07T03:17:24.941Z,55.65
2022-11-07T03:19:52.377Z,60.35
2022-11-07T03:22:19.827Z,61.25
2022-11-07T03:24:47.246Z,50.47
2022-11-07T03:27:15.604Z,54.78
2022-11-07T03:29:43.129Z,50.08
2022-11-07T03:32:10.727Z,56.60
2022-11-07T03:34:38.062Z,52.88
2022-11-07T03:37:05.800Z,56.50
2022-11-07T03:39:33.280Z,50.20
2022-11-07T03:42:00.686Z,51.00
2022-11-07T03:44:28.076Z,53.30
2022-11-07T03:46:55.506Z,54.17
2022-11-07T03:49:22.939Z,47.70
2022-11-07T03:51:50.309Z,48.53
2022-11-07T03:54:17.692Z,55.90
2022-11-07T03:56:45.053Z,51.90
2022-11-07T03:59:12.353Z,54.70
2022-11-07T04:01:39.880Z,53.33
2022-11-07T04:04:08.615Z,53.72
2022-11-07T04:06:36.027Z,48.22
2022-11-07T04:09:03.637Z,49.83
2022-11-07T04:11:49.608Z,60.17
2022-11-07T04:14:35.455Z,48.47
2022-11-07T04:17:20.842Z,58.42
2022-11-07T04:19:50.510Z,53.13
2022-11-07T04:22:19.086Z,55.22
2022-11-07T04:24:46.642Z,45.53
2022-11-07T04:27:34.245Z,50.95
2022-11-07T04:30:19.314Z,51.03
2022-11-07T04:32:58.171Z,58.65
2022-11-07T04:35:28.574Z,55.90
2022-11-07T04:37:56.111Z,119.00
2022-11-07T04:40:23.548Z,70.60
2022-11-07T04:42:51.343Z,65.82
2022-11-07T04:45:18.848Z,85.40
2022-11-07T04:47:46.586Z,95.65
2022-11-07T04:50:16.890Z,69.32
2022-11-07T04:52:46.225Z,55.35
2022-11-07T04:55:20.959Z,67.90
2022-11-07T04:57:49.152Z,59.90
2022-11-07T05:00:18.204Z,199.55
2022-11-07T05:02:46.430Z,133.23
2022-11-07T05:05:14.201Z,81.55
2022-11-07T05:07:42.083Z,76.47
2022-11-07T05:10:19.446Z,56.53
2022-11-07T05:12:47.160Z,83.10
2022-11-07T05:15:15.600Z,63.20
2022-11-07T05:17:43.301Z,60.95
2022-11-07T05:20:33.250Z,71.10
2022-11-07T05:23:15.321Z,58.55
2022-11-07T05:25:49.141Z,55.67
2022-11-07T05:28:34.001Z,56.72
2022-11-07T05:31:05.050Z,70.88
2022-11-07T05:33:32.462Z,65.53
2022-11-07T05:36:13.267Z,62.55
2022-11-07T05:38:42.712Z,60.38
2022-11-07T05:41:10.753Z,62.05
2022-11-07T05:43:39.088Z,59.83
2022-11-07T05:46:07.255Z,63.00
2022-11-07T05:48:35.515Z,51.90
2022-11-07T05:51:03.649Z,50.97
2022-11-07T05:53:31.282Z,50.58
2022-11-07T05:55:58.848Z,53.58
2022-11-07T05:58:26.221Z,50.03
2022-11-07T06:00:53.666Z,55.15
2022-11-07T06:03:21.367Z,50.75
2022-11-07T06:05:49.168Z,50.70
2022-11-07T06:08:16.661Z,53.22
2022-11-07T06:10:44.274Z,44.30
2022-11-07T06:13:14.713Z,49.90
2022-11-07T06:15:43.628Z,43.00
2022-11-07T06:18:16.964Z,39.97
2022-11-07T06:20:44.594Z,41.90
2022-11-07T06:23:12.579Z,43.30
2022-11-07T06:25:40.249Z,41.10
2022-11-07T06:28:09.974Z,45.72
2022-11-07T06:30:37.767Z,42.45
2022-11-07T06:33:17.511Z,40.17
2022-11-07T06:35:46.309Z,38.88
2022-11-07T06:41:12.777Z,37.17
2022-11-07T06:43:40.288Z,41.45
2022-11-07T06:46:12.402Z,39.80
2022-11-07T06:48:40.130Z,36.67
2022-11-07T06:51:09.968Z,37.72
2022-11-07T06:53:38.833Z,38.50
2022-11-07T06:56:08.280Z,37.63
2022-11-07T06:58:36.387Z,38.20
2022-11-07T07:01:05.931Z,42.72
2022-11-07T07:03:33.373Z,47.42
2022-11-07T07:06:02.834Z,37.58
2022-11-07T07:08:30.900Z,32.70
2022-11-07T07:11:03.915Z,39.83
2022-11-07T07:13:31.426Z,31.95
2022-11-07T07:15:59.262Z,30.33
2022-11-07T07:18:27.384Z,36.25
2022-11-07T07:21:15.362Z,30.42
2022-11-07T07:23:42.906Z,35.58
2022-11-07T07:26:15.151Z,32.05
2022-11-07T07:28:43.340Z,34.33
2022-11-07T07:31:18.400Z,35.80
2022-11-07T07:33:47.018Z,29.05
2022-11-07T07:36:20.237Z,33.60
2022-11-07T07:38:49.705Z,29.80
2022-11-07T07:41:17.893Z,32.60
2022-11-07T07:43:45.409Z,34.15
2022-11-07T07:46:20.194Z,26.20
2022-11-07T07:48:47.516Z,35.38
2022-11-07T07:51:15.073Z,30.35
2022-11-07T07:53:42.448Z,31.08
2022-11-07T07:56:10.030Z,31.67
2022-11-07T07:58:37.453Z,32.70
2022-11-07T08:01:10.727Z,36.13
2022-11-07T08:03:59.609Z,28.98
2022-11-07T08:06:26.187Z,33.55
2022-11-07T08:08:53.669Z,28.08
2022-11-07T08:11:21.063Z,29.27
2022-11-07T08:13:48.418Z,30.73
2022-11-07T08:16:15.949Z,31.80
2022-11-07T08:18:43.366Z,25.73
2022-11-07T08:21:10.989Z,32.30
2022-11-07T08:23:38.487Z,36.78
2022-11-07T08:26:06.345Z,32.22
2022-11-07T08:28:35.621Z,28.98
2022-11-07T08:31:04.682Z,31.42
2022-11-07T08:33:32.778Z,28.25
2022-11-07T08:36:02.221Z,35.13
2022-11-07T08:38:31.144Z,31.42
2022-11-07T08:40:58.996Z,32.95
2022-11-07T08:43:26.746Z,24.05
2022-11-07T08:45:55.575Z,31.67
2022-11-07T08:48:23.971Z,30.80
2022-11-07T08:50:57.003Z,27.30
2022-11-07T08:53:26.887Z,25.45
2022-11-07T08:56:02.223Z,29.73
2022-11-07T08:58:30.337Z,26.48
2022-11-07T09:00:58.316Z,28.33
2022-11-07T09:06:13.674Z,24.52
2022-11-07T09:08:41.187Z,29.92
2022-11-07T09:11:08.812Z,26.90
2022-11-07T09:13:37.005Z,24.25
2022-11-07T09:16:05.371Z,29.05
2022-11-07T09:18:33.449Z,23.38
2022-11-07T09:21:00.879Z,26.75
2022-11-07T09:23:28.450Z,24.20
2022-11-07T09:25:58.445Z,23.27
2022-11-07T09:28:25.779Z,23.08
2022-11-07T09:30:54.704Z,29.02
2022-11-07T09:33:23.105Z,28.35
2022-11-07T09:35:50.834Z,27.88
2022-11-07T09:38:18.464Z,18.88
2022-11-07T09:41:22.999Z,22.58
2022-11-07T09:44:04.619Z,23.38
2022-11-07T09:46:50.348Z,20.70
2022-11-07T09:49:20.841Z,26.02
2022-11-07T09:51:55.633Z,18.92
2022-11-07T09:54:28.031Z,20.90
2022-11-07T09:56:58.084Z,24.63
2022-11-07T09:59:40.775Z,27.63
2022-11-07T10:02:24.799Z,31.02
2022-11-07T10:04:59.618Z,18.35
2022-11-07T10:07:42.006Z,28.58
2022-11-07T10:10:27.433Z,23.60
2022-11-07T10:13:16.447Z,16.77
2022-11-07T10:15:58.222Z,18.65
2022-11-07T10:18:49.782Z,16.48
2022-11-07T10:21:40.776Z,20.98
2022-11-07T10:24:23.340Z,20.67
2022-11-07T10:26:50.757Z,19.05
2022-11-07T10:29:20.755Z,17.50
2022-11-07T10:32:03.233Z,18.25
2022-11-07T10:34:41.787Z,17.50
2022-11-07T10:37:09.572Z,21.80
2022-11-07T10:39:36.963Z,21.80
2022-11-07T10:42:15.706Z,17.50
2022-11-07T10:44:43.870Z,16.15
2022-11-07T10:47:20.648Z,18.23
2022-11-07T10:50:03.003Z,17.40
2022-11-07T10:52:30.363Z,19.83
2022-11-07T10:55:16.042Z,19.60
2022-11-07T10:57:44.778Z,15.77
2022-11-07T11:00:27.516Z,18.20
2022-11-07T11:02:58.918Z,17.92
2022-11-07T11:05:43.042Z,24.15
2022-11-07T11:08:22.544Z,19.63
2022-11-07T11:10:50.918Z,18.85
2022-11-07T11:13:31.726Z,18.23
2022-11-07T11:16:11.569Z,23.65
2022-11-07T11:18:39.787Z,29.58
2022-11-07T11:21:07.234Z,27.55
2022-11-07T11:23:42.229Z,27.92
2022-11-07T11:26:21.841Z,25.77
2022-11-07T11:28:55.877Z,21.52
2022-11-07T11:31:32.732Z,23.25
2022-11-07T11:34:13.862Z,23.73
2022-11-07T11:36:50.726Z,25.83
2022-11-07T11:39:47.325Z,20.23
2022-11-07T11:42:32.371Z,24.77
2022-11-07T11:45:09.794Z,16.98
2022-11-07T11:47:45.831Z,18.75
2022-11-07T11:50:18.462Z,26.90
2022-11-07T11:52:46.712Z,24.40
2022-11-07T11:55:16.464Z,20.63
2022-11-07T11:58:10.502Z,17.70
2022-11-07T12:01:00.294Z,20.63
2022-11-07T12:03:49.526Z,24.05
2022-11-07T12:06:24.319Z,19.60
2022-11-07T12:09:18.268Z,26.35
2022-11-07T12:12:13.493Z,23.10
2022-11-07T12:15:01.888Z,25.08
2022-11-07T12:17:45.495Z,23.08
2022-11-07T12:20:12.923Z,21.30
2022-11-07T12:22:53.262Z,24.45
2022-11-07T12:25:38.346Z,29.58
2022-11-07T12:28:31.320Z,27.73
2022-11-07T12:31:17.357Z,29.17
2022-11-07T12:34:08.646Z,22.50
2022-11-07T12:39:40.413Z,29.17
2022-11-07T12:42:18.904Z,35.50
2022-11-07T12:45:02.404Z,33.90
2022-11-07T12:47:55.685Z,32.15
2022-11-07T12:50:38.831Z,27.92
2022-11-07T12:53:18.112Z,24.52
2022-11-07T12:55:50.632Z,29.85
2022-11-07T12:58:23.712Z,27.15
2022-11-07T13:00:51.956Z,29.02
2022-11-07T13:03:22.042Z,26.63
2022-11-07T13:06:05.888Z,21.50
2022-11-07T13:08:45.256Z,26.67
2022-11-07T13:11:32.466Z,23.58
2022-11-07T13:14:37.393Z,29.27
2022-11-07T13:17:12.322Z,23.25
2022-11-07T13:20:06.947Z,27.45
2022-11-07T13:22:39.886Z,29.45
2022-11-07T13:25:13.445Z,22.52
2022-11-07T13:27:43.630Z,34.92
2022-11-07T13:30:13.652Z,30.33
2022-11-07T13:32:42.904Z,31.60
2022-11-07T13:35:28.405Z,32.15
2022-11-07T13:38:07.274Z,38.03
2022-11-07T13:40:42.204Z,41.92
2022-11-07T13:43:12.877Z,41.53
2022-11-07T13:45:45.759Z,31.65
2022-11-07T13:48:38.541Z,27.83
2022-11-07T13:51:14.312Z,26.05
2022-11-07T13:54:04.908Z,24.50
2022-11-07T13:56:56.922Z,32.65
2022-11-07T13:59:43.530Z,40.15
2022-11-07T14:02:20.006Z,40.50
2022-11-07T14:05:15.802Z,27.10
2022-11-07T14:07:51.113Z,27.27
2022-11-07T14:10:39.040Z,27.45
2022-11-07T14:13:13.058Z,29.10
2022-11-07T14:15:54.077Z,29.20
2022-11-07T14:18:23.237Z,31.55
2022-11-07T14:20:53.922Z,32.15
2022-11-07T14:23:24.249Z,31.08
2022-11-07T14:25:57.253Z,27.40
2022-11-07T14:28:29.262Z,30.85
2022-11-07T14:30:56.627Z,36.45
2022-11-07T14:33:23.998Z,30.35
2022-11-07T14:35:51.956Z,37.45
2022-11-07T14:38:25.482Z,37.50
2022-11-07T14:40:58.224Z,30.20
2022-11-07T14:43:26.843Z,31.27
2022-11-07T14:46:18.166Z,31.40
2022-11-07T14:51:17.847Z,27.88
2022-11-07T14:53:54.386Z,26.05
2022-11-07T14:56:26.975Z,26.30
2022-11-07T14:58:54.777Z,28.35
2022-11-07T15:01:34.184Z,34.03
2022-11-07T15:04:45.366Z,35.70
2022-11-07T15:07:25.911Z,32.00
2022-11-07T15:09:55.995Z,28.15
2022-11-07T15:12:26.695Z,30.60
2022-11-07T15:15:21.303Z,26.38
2022-11-07T15:17:51.569Z,32.63
2022-11-07T15:20:30.991Z,32.10
2022-11-07T15:23:03.958Z,33.15
2022-11-07T15:25:35.911Z,34.13
2022-11-07T15:28:19.138Z,31.50
2022-11-07T15:30:47.488Z,32.65
2022-11-07T15:33:19.123Z,33.30
2022-11-07T15:35:48.757Z,41.92
2022-11-07T15:38:29.255Z,41.40
2022-11-07T15:40:56.727Z,34.72
2022-11-07T15:43:24.201Z,34.03
2022-11-07T15:45:53.427Z,41.65
2022-11-07T15:48:23.824Z,32.00
2022-11-07T15:51:15.001Z,33.83
2022-11-07T15:53:45.712Z,32.58
2022-11-07T15:56:28.059Z,33.30
2022-11-07T15:59:01.411Z,33.42
2022-11-07T16:04:44.764Z,43.47
2022-11-07T16:07:19.296Z,39.35
2022-11-07T16:09:48.918Z,49.85
2022-11-07T16:12:18.721Z,46.03
2022-11-07T16:14:46.223Z,40.75
2022-11-07T16:17:16.869Z,26.10
2022-11-07T16:19:44.595Z,35.35
2022-11-07T16:22:15.904Z,37.38
2022-11-07T16:24:43.509Z,35.33
2022-11-07T16:27:16.480Z,38.78
2022-11-07T16:29:44.422Z,41.30
2022-11-07T16:32:17.569Z,41.13
2022-11-07T16:34:45.751Z,38.70
2022-11-07T16:37:13.079Z,54.90
2022-11-07T16:39:40.432Z,69.80
2022-11-07T16:42:15.208Z,43.67
2022-11-07T16:44:42.725Z,33.78
2022-11-07T16:47:15.034Z,35.85
2022-11-07T16:49:42.944Z,39.22
2022-11-07T16:52:17.381Z,37.25
2022-11-07T16:54:45.199Z,41.60
2022-11-07T16:57:14.351Z,35.08
2022-11-07T16:59:43.332Z,35.28
2022-11-07T17:02:21.614Z,45.42
2022-11-07T17:04:50.862Z,38.55
2022-11-07T17:07:20.414Z,41.70
2022-11-07T17:09:48.035Z,43.70
2022-11-07T17:12:18.737Z,39.83
2022-11-07T17:14:46.159Z,31.13
2022-11-07T17:17:14.429Z,37.47
2022-11-07T17:19:42.028Z,48.63
2022-11-07T17:22:11.084Z,33.13
2022-11-07T17:24:39.332Z,40.03
2022-11-07T17:27:21.523Z,41.63
2022-11-07T17:29:49.881Z,45.95
2022-11-07T17:32:17.629Z,41.72
2022-11-07T17:34:45.275Z,36.55
2022-11-07T17:37:20.026Z,38.10
2022-11-07T17:39:48.413Z,37.05
2022-11-07T17:42:15.995Z,40.67
2022-11-07T17:44:43.374Z,40.60
2022-11-07T17:47:29.321Z,52.08
2022-11-07T17:49:57.918Z,48.58
2022-11-07T17:52:25.442Z,56.35
2022-11-07T17:54:53.469Z,46.58
2022-11-07T17:57:20.984Z,46.78
2022-11-07T17:59:49.309Z,46.47
2022-11-07T18:02:19.075Z,42.67
2022-11-07T18:04:47.284Z,33.60
2022-11-07T18:07:14.666Z,36.13
2022-11-07T18:09:42.589Z,33.78
2022-11-07T18:12:11.075Z,33.00
2022-11-07T18:14:38.870Z,40.65
2022-11-07T18:17:06.442Z,42.92
2022-11-07T18:19:33.981Z,44.35
2022-11-07T18:22:01.427Z,37.80
2022-11-07T18:24:28.847Z,42.28
2022-11-07T18:26:56.312Z,39.72
2022-11-07T18:29:23.796Z,37.25
2022-11-07T18:31:51.943Z,43.15
2022-11-07T18:34:20.578Z,34.03
2022-11-07T18:36:48.043Z,35.28
2022-11-07T18:39:18.381Z,37.70
2022-11-07T18:41:45.985Z,33.78
2022-11-07T18:44:13.715Z,36.47
2022-11-07T18:46:41.751Z,34.90
2022-11-07T18:49:09.210Z,43.13
2022-11-07T18:51:36.599Z,42.40
2022-11-07T18:54:05.325Z,39.67
2022-11-07T18:56:33.239Z,31.70
2022-11-07T18:59:00.711Z,37.53
2022-11-07T19:01:31.109Z,32.20
2022-11-07T19:04:01.091Z,35.20
2022-11-07T19:06:30.319Z,42.45
2022-11-07T19:08:58.206Z,38.80
2022-11-07T19:11:29.543Z,37.70
2022-11-07T19:14:00.634Z,37.15
2022-11-07T19:16:28.865Z,36.70
2022-11-07T19:18:56.326Z,36.70
2022-11-07T19:21:23.688Z,32.72
2022-11-07T19:23:52.171Z,36.65
2022-11-07T19:26:19.960Z,41.10
2022-11-07T19:28:48.151Z,34.58
2022-11-07T19:31:15.689Z,38.30
2022-11-07T19:33:44.003Z,45.33
2022-11-07T19:36:21.499Z,42.30
2022-11-07T19:38:49.728Z,43.72
2022-11-07T19:41:18.559Z,43.75
2022-11-07T19:43:50.071Z,43.30
2022-11-07T19:46:20.790Z,38.88
2022-11-07T19:48:49.222Z,32.80
2022-11-07T19:51:22.018Z,37.00
2022-11-07T19:53:58.578Z,34.50
2022-11-07T19:56:28.451Z,39.20
2022-11-07T19:58:55.864Z,39.72
2022-11-07T20:01:31.656Z,42.08
2022-11-07T20:04:00.252Z,40.65
2022-11-07T20:06:38.509Z,39.90
2022-11-07T20:09:08.248Z,40.65
2022-11-07T20:11:36.357Z,41.15
2022-11-07T20:14:04.333Z,43.78
2022-11-07T20:16:33.342Z,44.35
2022-11-07T20:19:01.656Z,46.75
2022-11-07T20:21:30.421Z,45.33
2022-11-07T20:23:59.632Z,46.33
2022-11-07T20:26:29.753Z,46.22
2022-11-07T20:28:57.236Z,37.20
2022-11-07T20:31:31.027Z,42.80
2022-11-07T20:34:00.413Z,43.85
2022-11-07T20:36:28.634Z,42.33
2022-11-07T20:38:56.341Z,48.03
2022-11-07T20:41:24.501Z,44.63
2022-11-07T20:43:55.931Z,56.72
2022-11-07T20:46:23.541Z,50.70
2022-11-07T20:48:51.009Z,51.58
2022-11-07T20:51:21.466Z,44.50
2022-11-07T20:53:50.646Z,36.00
2022-11-07T20:56:20.152Z,35.53
2022-11-07T20:58:48.583Z,39.88
2022-11-07T21:01:19.069Z,40.38
2022-11-07T21:03:46.572Z,38.40
2022-11-07T21:06:13.994Z,37.20
2022-11-07T21:08:46.349Z,36.70
2022-11-07T21:11:15.911Z,40.15
2022-11-07T21:13:51.140Z,42.55
2022-11-07T21:16:22.487Z,37.33
2022-11-07T21:18:51.576Z,41.83
2022-11-07T21:21:22.218Z,39.88
2022-11-07T21:23:51.307Z,38.85
2022-11-07T21:26:28.632Z,39.83
2022-11-07T21:28:56.525Z,41.38
2022-11-07T21:31:27.330Z,41.17
2022-11-07T21:33:55.941Z,40.33
2022-11-07T21:36:28.840Z,46.67
2022-11-07T21:38:57.513Z,41.17
2022-11-07T21:41:25.433Z,39.22
2022-11-07T21:43:52.879Z,42.70
2022-11-07T21:46:31.821Z,43.97
2022-11-07T21:48:59.411Z,44.05
2022-11-07T21:51:29.645Z,42.08
2022-11-07T21:53:58.561Z,46.63
2022-11-07T21:56:33.060Z,43.00
2022-11-07T21:59:03.313Z,41.92
2022-11-07T22:01:37.813Z,42.67
2022-11-07T22:04:09.518Z,48.47
2022-11-07T22:06:40.469Z,47.10
2022-11-07T22:09:09.339Z,48.22
2022-11-07T22:11:37.188Z,51.05
2022-11-07T22:14:05.017Z,48.58
2022-11-07T22:16:32.997Z,50.78
2022-11-07T22:19:00.729Z,52.78
2022-11-07T22:21:28.403Z,50.00
2022-11-07T22:23:56.473Z,50.15
2022-11-07T22:26:26.240Z,50.58
2022-11-07T22:28:54.531Z,46.33
2022-11-07T22:31:24.377Z,48.85
2022-11-07T22:33:53.409Z,46.45
2022-11-07T22:36:21.932Z,48.05
2022-11-07T22:38:50.231Z,49.55
2022-11-07T22:41:23.208Z,51.17
2022-11-07T22:43:51.305Z,59.95
2022-11-07T22:46:22.190Z,45.92
2022-11-07T22:48:50.340Z,51.03
2022-11-07T22:51:23.828Z,51.50
2022-11-07T22:53:58.479Z,49.25
2022-11-07T22:56:26.488Z,45.67
2022-11-07T22:58:54.040Z,46.60
2022-11-07T23:01:27.294Z,58.05
2022-11-07T23:03:56.002Z,51.28
2022-11-07T23:06:24.934Z,49.08
2022-11-07T23:08:53.374Z,50.33
2022-11-07T23:14:13.469Z,48.88
2022-11-07T23:16:44.213Z,49.45
2022-11-07T23:19:13.554Z,50.45
2022-11-07T23:21:41.229Z,52.28
2022-11-07T23:24:09.451Z,54.28
2022-11-07T23:26:37.080Z,46.05
2022-11-07T23:29:10.870Z,51.95
2022-11-07T23:31:44.284Z,52.05
2022-11-07T23:34:12.172Z,50.75
2022-11-07T23:36:44.637Z,68.13
2022-11-07T23:39:18.460Z,61.13
2022-11-07T23:41:46.435Z,71.85
2022-11-07T23:44:15.139Z,52.25
2022-11-07T23:47:01.634Z,83.65
2022-11-07T23:49:47.492Z,64.72
2022-11-07T23:52:15.632Z,49.17
2022-11-07T23:55:01.542Z,52.00
2022-11-07T23:57:29.096Z,52.30
