createdAt,value
2018-09-25T00:00:31.057Z,34.75
2018-09-25T00:01:14.257Z,37.03
2018-09-25T00:01:57.465Z,38.78
2018-09-25T00:02:41.729Z,37.03
2018-09-25T00:03:25.106Z,36.68
2018-09-25T00:04:08.673Z,37.05
2018-09-25T00:04:53.432Z,38.13
2018-09-25T00:05:36.612Z,34.65
2018-09-25T00:06:19.874Z,38.53
2018-09-25T00:07:04.967Z,40.03
2018-09-25T00:07:48.299Z,35.20
2018-09-25T00:08:31.882Z,41.63
2018-09-25T00:09:17.876Z,41.28
2018-09-25T00:10:01.219Z,39.13
2018-09-25T00:10:44.030Z,39.03
2018-09-25T00:11:27.579Z,48.00
2018-09-25T00:12:10.636Z,36.93
2018-09-25T00:12:55.017Z,40.88
2018-09-25T00:13:39.500Z,40.88
2018-09-25T00:14:22.442Z,37.33
2018-09-25T00:15:05.846Z,39.42
2018-09-25T00:15:49.828Z,38.08
2018-09-25T00:16:33.134Z,42.17
2018-09-25T00:17:15.975Z,40.92
2018-09-25T00:17:59.042Z,43.95
2018-09-25T00:18:42.233Z,43.73
2018-09-25T00:19:25.071Z,40.63
2018-09-25T00:20:09.482Z,39.23
2018-09-25T00:20:51.974Z,46.88
2018-09-25T00:21:34.965Z,40.03
2018-09-25T00:22:19.413Z,1999.90
2018-09-25T00:23:01.813Z,1999.90
2018-09-25T00:23:46.453Z,1999.90
2018-09-25T00:24:28.913Z,1103.78
2018-09-25T00:25:12.322Z,1999.90
2018-09-25T00:25:55.668Z,1999.90
2018-09-25T00:26:38.169Z,1999.90
2018-09-25T00:27:20.201Z,1999.90
2018-09-25T00:28:02.976Z,1620.53
2018-09-25T00:28:45.845Z,1999.90
2018-09-25T00:29:28.499Z,1238.93
2018-09-25T00:30:12.188Z,265.02
2018-09-25T00:30:54.842Z,370.63
2018-09-25T00:31:37.492Z,1999.90
2018-09-25T00:32:20.200Z,1999.90
2018-09-25T00:33:02.595Z,1999.90
2018-09-25T00:33:45.811Z,1999.90
2018-09-25T00:34:28.874Z,1999.90
2018-09-25T00:35:11.130Z,1999.90
2018-09-25T00:35:53.774Z,1999.90
2018-09-25T00:36:36.248Z,1999.90
2018-09-25T00:37:21.032Z,1092.85
2018-09-25T00:38:03.732Z,1917.90
2018-09-25T00:38:47.094Z,1851.93
2018-09-25T00:39:30.564Z,769.62
2018-09-25T00:40:12.791Z,725.85
2018-09-25T00:40:56.424Z,806.67
2018-09-25T00:41:40.012Z,995.03
2018-09-25T00:42:22.638Z,659.77
2018-09-25T00:43:05.850Z,788.83
2018-09-25T00:43:50.018Z,328.98
2018-09-25T00:44:33.711Z,602.37
2018-09-25T00:45:18.524Z,170.80
2018-09-25T00:46:00.811Z,1999.90
2018-09-25T00:46:44.266Z,1218.35
2018-09-25T00:47:26.576Z,47.98
2018-09-25T00:48:09.963Z,46.25
2018-09-25T00:48:52.092Z,46.18
2018-09-25T00:49:35.058Z,49.10
2018-09-25T00:50:17.513Z,46.00
2018-09-25T00:51:00.717Z,44.33
2018-09-25T00:51:44.604Z,48.35
2018-09-25T00:52:26.647Z,42.75
2018-09-25T00:53:10.659Z,44.18
2018-09-25T00:53:53.410Z,43.73
2018-09-25T00:54:35.834Z,42.78
2018-09-25T00:55:19.154Z,42.83
2018-09-25T00:56:01.908Z,42.45
2018-09-25T00:56:44.315Z,43.77
2018-09-25T00:57:26.662Z,52.15
2018-09-25T00:58:09.095Z,45.12
2018-09-25T00:58:51.445Z,41.95
2018-09-25T00:59:34.088Z,37.83
2018-09-25T01:00:16.634Z,43.35
2018-09-25T01:00:58.762Z,39.78
2018-09-25T01:01:41.083Z,49.27
2018-09-25T01:02:23.218Z,41.15
2018-09-25T01:03:05.149Z,44.95
2018-09-25T01:03:47.279Z,41.83
2018-09-25T01:04:29.516Z,38.75
2018-09-25T01:05:11.748Z,46.28
2018-09-25T01:05:53.651Z,42.75
2018-09-25T01:06:35.708Z,48.80
2018-09-25T01:07:17.623Z,45.75
2018-09-25T01:07:59.634Z,41.28
2018-09-25T01:08:41.823Z,46.93
2018-09-25T01:09:24.304Z,43.00
2018-09-25T01:10:06.712Z,40.25
2018-09-25T01:10:49.659Z,47.40
2018-09-25T01:11:32.834Z,60.65
2018-09-25T01:12:15.194Z,47.20
2018-09-25T01:12:57.175Z,56.88
2018-09-25T01:13:39.167Z,47.83
2018-09-25T01:14:21.075Z,44.42
2018-09-25T01:15:03.478Z,43.33
2018-09-25T01:15:45.382Z,40.83
2018-09-25T01:16:27.432Z,42.10
2018-09-25T01:17:09.491Z,44.33
2018-09-25T01:17:51.653Z,42.35
2018-09-25T01:18:33.807Z,43.78
2018-09-25T01:19:15.986Z,51.83
2018-09-25T01:19:58.224Z,45.67
2018-09-25T01:20:40.572Z,42.17
2018-09-25T01:21:22.865Z,41.70
2018-09-25T01:22:04.671Z,41.30
2018-09-25T01:22:46.571Z,46.77
2018-09-25T01:23:28.616Z,42.90
2018-09-25T01:24:11.616Z,45.27
2018-09-25T01:24:53.501Z,45.33
2018-09-25T01:25:36.178Z,51.23
2018-09-25T01:26:18.325Z,52.38
2018-09-25T01:27:00.290Z,46.15
2018-09-25T01:27:42.414Z,48.40
2018-09-25T01:28:24.329Z,46.42
2018-09-25T01:29:06.448Z,42.95
2018-09-25T01:29:48.643Z,43.38
2018-09-25T01:30:30.852Z,45.70
2018-09-25T01:31:13.191Z,45.90
2018-09-25T01:31:55.172Z,51.58
2018-09-25T01:32:37.274Z,42.45
2018-09-25T01:33:20.345Z,42.55
2018-09-25T01:34:02.383Z,49.75
2018-09-25T01:34:44.416Z,43.83
2018-09-25T01:35:26.734Z,54.42
2018-09-25T01:36:08.964Z,50.38
2018-09-25T01:36:51.051Z,46.15
2018-09-25T01:37:33.306Z,44.35
2018-09-25T01:38:15.320Z,44.95
2018-09-25T01:38:57.423Z,52.70
2018-09-25T01:39:39.474Z,59.00
2018-09-25T01:40:21.412Z,46.23
2018-09-25T01:41:03.354Z,47.43
2018-09-25T01:41:45.678Z,47.85
2018-09-25T01:42:27.652Z,49.25
2018-09-25T01:43:09.774Z,44.45
2018-09-25T01:43:51.647Z,47.00
2018-09-25T01:44:33.667Z,45.25
2018-09-25T01:45:16.653Z,44.50
2018-09-25T01:45:58.616Z,46.23
2018-09-25T01:46:40.728Z,42.35
2018-09-25T01:47:23.809Z,48.08
2018-09-25T01:48:06.845Z,42.93
2018-09-25T01:48:48.845Z,44.37
2018-09-25T01:49:30.848Z,47.05
2018-09-25T01:50:12.923Z,44.53
2018-09-25T01:50:55.110Z,42.15
2018-09-25T01:51:37.675Z,43.85
2018-09-25T01:52:20.715Z,47.58
2018-09-25T01:53:03.818Z,44.73
2018-09-25T01:53:45.686Z,40.58
2018-09-25T01:54:28.104Z,43.30
2018-09-25T01:55:10.270Z,44.05
2018-09-25T01:55:52.750Z,48.35
2018-09-25T01:56:36.539Z,43.50
2018-09-25T01:57:18.475Z,43.85
2018-09-25T01:58:01.075Z,41.50
2018-09-25T01:58:43.066Z,45.77
2018-09-25T01:59:25.154Z,44.27
2018-09-25T02:00:07.853Z,44.35
2018-09-25T02:00:50.273Z,43.87
2018-09-25T02:01:33.337Z,42.83
2018-09-25T02:02:16.509Z,44.15
2018-09-25T02:02:58.729Z,43.30
2018-09-25T02:03:42.291Z,46.15
2018-09-25T02:04:24.308Z,43.92
2018-09-25T02:05:06.201Z,43.75
2018-09-25T02:05:49.215Z,42.30
2018-09-25T02:06:31.274Z,43.20
2018-09-25T02:07:13.463Z,41.37
2018-09-25T02:07:56.623Z,43.00
2018-09-25T02:08:39.034Z,42.93
2018-09-25T02:09:21.532Z,46.83
2018-09-25T02:10:04.841Z,40.12
2018-09-25T02:10:46.873Z,40.37
2018-09-25T02:11:29.327Z,44.23
2018-09-25T02:12:11.702Z,39.40
2018-09-25T02:12:54.970Z,41.73
2018-09-25T02:13:37.040Z,42.98
2018-09-25T02:14:19.428Z,43.95
2018-09-25T02:15:01.724Z,42.98
2018-09-25T02:15:45.129Z,39.83
2018-09-25T02:16:27.349Z,41.02
2018-09-25T02:17:09.728Z,44.75
2018-09-25T02:17:51.798Z,42.83
2018-09-25T02:18:33.912Z,42.70
2018-09-25T02:19:16.018Z,41.42
2018-09-25T02:19:58.172Z,41.53
2018-09-25T02:20:40.180Z,40.67
2018-09-25T02:21:22.310Z,45.20
2018-09-25T02:22:04.378Z,40.40
2018-09-25T02:22:49.435Z,42.70
2018-09-25T02:23:31.488Z,41.35
2018-09-25T02:24:13.586Z,41.10
2018-09-25T02:24:55.711Z,41.08
2018-09-25T02:25:37.769Z,39.20
2018-09-25T02:26:20.613Z,41.08
2018-09-25T02:27:02.545Z,40.55
2018-09-25T02:27:44.446Z,41.48
2018-09-25T02:28:26.708Z,41.68
2018-09-25T02:29:09.005Z,41.28
2018-09-25T02:29:51.467Z,42.83
2018-09-25T02:30:33.366Z,44.88
2018-09-25T02:31:15.578Z,39.80
2018-09-25T02:31:57.819Z,41.48
2018-09-25T02:32:39.768Z,38.87
2018-09-25T02:33:22.187Z,42.48
2018-09-25T02:34:04.221Z,41.20
2018-09-25T02:34:46.214Z,40.07
2018-09-25T02:35:28.193Z,42.03
2018-09-25T02:36:10.162Z,43.83
2018-09-25T02:36:52.347Z,41.00
2018-09-25T02:37:34.522Z,41.00
2018-09-25T02:38:16.501Z,41.48
2018-09-25T02:38:58.754Z,41.02
2018-09-25T02:39:40.914Z,46.60
2018-09-25T02:40:23.191Z,40.92
2018-09-25T02:41:05.242Z,40.95
2018-09-25T02:41:47.224Z,45.15
2018-09-25T02:42:29.194Z,41.48
2018-09-25T02:43:11.152Z,39.93
2018-09-25T02:43:53.313Z,40.70
2018-09-25T02:44:35.214Z,41.97
2018-09-25T02:45:17.725Z,39.10
2018-09-25T02:45:59.733Z,41.45
2018-09-25T02:46:41.777Z,41.10
2018-09-25T02:47:23.817Z,42.53
2018-09-25T02:48:06.074Z,41.95
2018-09-25T02:48:48.279Z,41.18
2018-09-25T02:49:30.404Z,40.03
2018-09-25T02:50:12.521Z,41.28
2018-09-25T02:50:54.667Z,41.02
2018-09-25T02:51:36.788Z,40.63
2018-09-25T02:52:18.839Z,39.53
2018-09-25T02:53:00.950Z,43.28
2018-09-25T02:53:43.452Z,43.23
2018-09-25T02:54:25.639Z,40.90
2018-09-25T02:55:07.602Z,42.33
2018-09-25T02:55:49.523Z,40.40
2018-09-25T02:56:31.660Z,40.65
2018-09-25T02:57:13.703Z,39.13
2018-09-25T02:57:55.826Z,39.10
2018-09-25T02:58:38.061Z,40.55
2018-09-25T02:59:20.077Z,42.35
2018-09-25T03:00:01.992Z,44.70
2018-09-25T03:00:44.328Z,44.30
2018-09-25T03:01:26.867Z,1129.97
2018-09-25T03:02:09.790Z,284.07
2018-09-25T03:02:52.152Z,57.20
2018-09-25T03:03:34.853Z,586.98
2018-09-25T03:04:16.962Z,611.17
2018-09-25T03:04:59.075Z,43.13
2018-09-25T03:05:41.604Z,44.50
2018-09-25T03:06:23.847Z,43.25
2018-09-25T03:07:05.830Z,40.23
2018-09-25T03:07:47.935Z,42.38
2018-09-25T03:08:30.187Z,44.30
2018-09-25T03:09:14.209Z,42.55
2018-09-25T03:09:56.345Z,46.18
2018-09-25T03:10:38.350Z,42.80
2018-09-25T03:11:20.271Z,47.48
2018-09-25T03:12:02.192Z,57.15
2018-09-25T03:12:44.187Z,62.13
2018-09-25T03:13:26.282Z,56.40
2018-09-25T03:14:08.381Z,44.23
2018-09-25T03:14:50.346Z,60.90
2018-09-25T03:15:32.711Z,58.25
2018-09-25T03:16:15.804Z,57.67
2018-09-25T03:16:57.942Z,152.10
2018-09-25T03:17:39.927Z,355.95
2018-09-25T03:18:21.905Z,101.82
2018-09-25T03:19:03.890Z,173.55
2018-09-25T03:19:45.847Z,200.20
2018-09-25T03:20:28.791Z,178.90
2018-09-25T03:21:10.844Z,530.10
2018-09-25T03:21:53.104Z,473.40
2018-09-25T03:22:35.181Z,454.12
2018-09-25T03:23:18.082Z,553.67
2018-09-25T03:24:00.121Z,476.15
2018-09-25T03:24:42.198Z,427.32
2018-09-25T03:25:24.412Z,764.42
2018-09-25T03:26:06.365Z,613.63
2018-09-25T03:26:48.298Z,762.43
2018-09-25T03:27:30.235Z,607.85
2018-09-25T03:28:13.173Z,713.90
2018-09-25T03:28:56.440Z,580.42
2018-09-25T03:30:43.812Z,702.70
2018-09-25T03:31:27.279Z,735.97
2018-09-25T03:32:09.296Z,716.33
2018-09-25T03:32:51.437Z,709.42
2018-09-25T03:33:33.767Z,660.97
2018-09-25T03:34:15.862Z,681.83
2018-09-25T03:34:57.914Z,699.30
2018-09-25T03:35:39.814Z,814.20
2018-09-25T03:36:21.714Z,667.90
2018-09-25T03:37:04.091Z,783.17
2018-09-25T03:37:46.084Z,769.57
2018-09-25T03:38:28.012Z,678.45
2018-09-25T03:39:10.954Z,787.65
2018-09-25T03:39:52.977Z,815.35
2018-09-25T03:40:35.037Z,833.07
2018-09-25T03:41:17.291Z,773.50
2018-09-25T03:41:59.299Z,787.88
2018-09-25T03:42:41.253Z,786.12
2018-09-25T03:43:23.214Z,786.67
2018-09-25T03:44:05.279Z,676.70
2018-09-25T03:44:47.282Z,711.07
2018-09-25T03:45:29.231Z,811.10
2018-09-25T03:46:11.279Z,809.95
2018-09-25T03:46:53.456Z,826.67
2018-09-25T03:47:35.403Z,746.20
2018-09-25T03:48:17.405Z,802.62
2018-09-25T03:48:59.461Z,727.90
2018-09-25T03:49:41.482Z,786.87
2018-09-25T03:50:23.480Z,812.10
2018-09-25T03:51:05.920Z,829.60
2018-09-25T03:51:48.015Z,831.17
2018-09-25T03:52:30.122Z,736.70
2018-09-25T03:53:13.174Z,959.80
2018-09-25T03:53:55.149Z,779.67
2018-09-25T03:55:39.585Z,921.35
2018-09-25T03:56:21.844Z,849.75
2018-09-25T03:57:04.090Z,745.15
2018-09-25T03:57:46.177Z,749.55
2018-09-25T03:58:28.060Z,807.07
2018-09-25T03:59:10.487Z,748.42
2018-09-25T03:59:53.420Z,939.97
2018-09-25T04:00:35.351Z,826.35
2018-09-25T04:01:17.325Z,843.58
2018-09-25T04:01:59.231Z,781.65
2018-09-25T04:02:42.040Z,727.80
2018-09-25T04:03:24.114Z,770.60
2018-09-25T04:04:06.009Z,825.55
2018-09-25T04:04:47.975Z,791.47
2018-09-25T04:05:30.076Z,834.33
2018-09-25T04:06:13.240Z,793.60
2018-09-25T04:06:55.247Z,802.90
2018-09-25T04:07:37.684Z,941.17
2018-09-25T04:08:19.611Z,575.38
2018-09-25T04:09:01.903Z,958.87
2018-09-25T04:09:44.108Z,800.47
2018-09-25T04:10:26.065Z,693.08
2018-09-25T04:11:08.302Z,728.00
2018-09-25T04:11:50.958Z,883.07
2018-09-25T04:12:33.117Z,846.63
2018-09-25T04:13:13.965Z,661.00
2018-09-25T04:13:56.257Z,750.62
2018-09-25T04:14:38.182Z,778.30
2018-09-25T04:15:20.421Z,741.02
2018-09-25T04:16:02.727Z,913.33
2018-09-25T04:16:44.879Z,891.00
2018-09-25T04:17:26.845Z,522.97
2018-09-25T04:18:13.390Z,787.45
2018-09-25T04:18:55.555Z,795.12
2018-09-25T04:19:37.794Z,866.42
2018-09-25T04:20:25.859Z,897.90
2018-09-25T04:21:07.898Z,775.53
2018-09-25T04:21:49.880Z,718.05
2018-09-25T04:22:31.996Z,487.30
2018-09-25T04:23:14.105Z,889.67
2018-09-25T04:23:56.095Z,742.65
2018-09-25T04:24:38.132Z,874.05
2018-09-25T04:25:21.411Z,855.25
2018-09-25T04:26:03.495Z,266.50
2018-09-25T04:26:45.523Z,859.93
2018-09-25T04:27:27.983Z,906.75
2018-09-25T04:28:10.083Z,440.60
2018-09-25T04:28:52.066Z,883.15
2018-09-25T04:29:34.049Z,677.45
2018-09-25T04:30:17.015Z,944.33
2018-09-25T04:30:59.145Z,958.30
2018-09-25T04:31:41.271Z,213.37
2018-09-25T04:32:23.171Z,921.12
2018-09-25T04:33:06.056Z,933.73
2018-09-25T04:33:48.224Z,277.20
2018-09-25T04:34:31.339Z,938.40
2018-09-25T04:35:14.651Z,981.47
2018-09-25T04:35:56.832Z,691.20
2018-09-25T04:36:39.132Z,968.63
2018-09-25T04:37:21.146Z,420.15
2018-09-25T04:38:03.083Z,678.17
2018-09-25T04:38:45.161Z,1025.60
2018-09-25T04:39:27.171Z,854.60
2018-09-25T04:40:09.362Z,946.85
2018-09-25T04:40:51.516Z,950.83
2018-09-25T04:41:33.683Z,352.63
2018-09-25T04:42:15.878Z,936.17
2018-09-25T04:42:57.772Z,606.30
2018-09-25T04:43:39.950Z,902.77
2018-09-25T04:44:22.212Z,728.67
2018-09-25T04:45:04.498Z,921.37
2018-09-25T04:45:46.429Z,74.62
2018-09-25T04:46:28.618Z,718.43
2018-09-25T04:47:10.509Z,914.37
2018-09-25T04:47:52.774Z,1000.10
2018-09-25T04:48:34.791Z,815.83
2018-09-25T04:49:16.695Z,125.10
2018-09-25T04:49:58.657Z,215.60
2018-09-25T04:50:40.644Z,1015.30
2018-09-25T04:51:22.590Z,378.67
2018-09-25T04:52:04.830Z,73.07
2018-09-25T04:52:46.930Z,514.47
2018-09-25T04:53:29.193Z,217.30
2018-09-25T04:54:11.219Z,213.37
2018-09-25T04:54:53.191Z,115.90
2018-09-25T04:55:35.438Z,320.93
2018-09-25T04:56:17.399Z,215.30
2018-09-25T04:56:59.334Z,106.47
2018-09-25T04:57:42.323Z,589.17
2018-09-25T04:58:24.275Z,173.57
2018-09-25T04:59:07.422Z,640.67
2018-09-25T04:59:49.498Z,308.77
2018-09-25T05:00:31.573Z,677.63
2018-09-25T05:01:13.722Z,305.83
2018-09-25T05:01:55.888Z,144.33
2018-09-25T05:02:37.918Z,490.37
2018-09-25T05:03:20.248Z,275.83
2018-09-25T05:04:02.513Z,157.00
2018-09-25T05:04:44.805Z,1011.67
2018-09-25T05:05:27.064Z,96.23
2018-09-25T05:06:09.496Z,179.20
2018-09-25T05:06:51.698Z,195.60
2018-09-25T05:07:33.546Z,847.60
2018-09-25T05:08:15.488Z,234.30
2018-09-25T05:08:57.432Z,339.90
2018-09-25T05:09:39.393Z,188.37
2018-09-25T05:10:21.754Z,960.10
2018-09-25T05:11:03.844Z,1038.80
2018-09-25T05:11:45.781Z,973.87
2018-09-25T05:12:28.742Z,395.27
2018-09-25T05:13:10.720Z,118.15
2018-09-25T05:13:52.713Z,720.23
2018-09-25T05:14:34.816Z,954.67
2018-09-25T05:15:17.155Z,58.20
2018-09-25T05:15:59.242Z,200.03
2018-09-25T05:16:41.302Z,72.00
2018-09-25T05:17:23.481Z,787.20
2018-09-25T05:18:06.511Z,103.10
2018-09-25T05:18:48.514Z,86.97
2018-09-25T05:19:30.611Z,287.67
2018-09-25T05:20:12.572Z,379.25
2018-09-25T05:20:54.521Z,389.80
2018-09-25T05:21:36.530Z,89.75
2018-09-25T05:22:18.651Z,231.60
2018-09-25T05:23:01.918Z,792.57
2018-09-25T05:23:43.969Z,394.90
2018-09-25T05:24:26.114Z,125.20
2018-09-25T05:25:08.171Z,39.30
2018-09-25T05:25:50.332Z,44.83
2018-09-25T05:26:32.377Z,41.20
2018-09-25T05:27:14.590Z,40.53
2018-09-25T05:27:57.559Z,43.17
2018-09-25T05:28:39.651Z,41.30
2018-09-25T05:29:21.820Z,40.10
2018-09-25T05:30:03.841Z,39.40
2018-09-25T05:30:46.084Z,41.20
2018-09-25T05:31:28.952Z,40.97
2018-09-25T05:32:11.038Z,42.50
2018-09-25T05:32:53.329Z,41.07
2018-09-25T05:33:35.684Z,73.43
2018-09-25T05:34:17.758Z,112.43
2018-09-25T05:35:00.057Z,47.83
2018-09-25T05:35:41.963Z,45.00
2018-09-25T05:36:24.007Z,46.80
2018-09-25T05:37:06.284Z,43.33
2018-09-25T05:37:48.504Z,43.65
2018-09-25T05:38:30.458Z,43.48
2018-09-25T05:39:14.293Z,46.77
2018-09-25T05:39:56.266Z,41.05
2018-09-25T05:40:38.643Z,43.97
2018-09-25T05:41:20.775Z,45.10
2018-09-25T05:42:02.903Z,43.35
2018-09-25T05:42:44.877Z,45.77
2018-09-25T05:43:26.950Z,88.03
2018-09-25T05:44:08.970Z,44.07
2018-09-25T05:44:50.927Z,40.40
2018-09-25T05:45:32.943Z,42.45
2018-09-25T05:46:14.915Z,45.87
2018-09-25T05:46:56.992Z,41.10
2018-09-25T05:47:38.972Z,41.20
2018-09-25T05:48:21.076Z,42.23
2018-09-25T05:49:05.143Z,42.30
2018-09-25T05:49:47.403Z,44.90
2018-09-25T05:50:29.571Z,43.87
2018-09-25T05:51:11.453Z,43.30
2018-09-25T05:51:53.370Z,42.17
2018-09-25T05:52:35.428Z,46.33
2018-09-25T05:53:18.009Z,42.17
2018-09-25T05:53:59.990Z,46.30
2018-09-25T05:54:41.991Z,43.33
2018-09-25T05:55:24.043Z,40.60
2018-09-25T05:56:06.139Z,40.53
2018-09-25T05:56:48.171Z,40.10
2018-09-25T05:57:30.462Z,42.10
2018-09-25T05:58:12.545Z,40.27
2018-09-25T05:58:54.857Z,41.80
2018-09-25T05:59:37.358Z,43.83
2018-09-25T06:00:20.428Z,42.00
2018-09-25T06:01:02.494Z,44.33
2018-09-25T06:01:44.617Z,40.80
2018-09-25T06:02:26.739Z,42.17
2018-09-25T06:03:08.901Z,40.13
2018-09-25T06:03:51.002Z,41.70
2018-09-25T06:04:32.986Z,43.90
2018-09-25T06:05:15.304Z,42.40
2018-09-25T06:05:57.393Z,40.63
2018-09-25T06:06:40.336Z,42.20
2018-09-25T06:07:22.208Z,42.10
2018-09-25T06:08:04.211Z,43.60
2018-09-25T06:08:46.371Z,42.43
2018-09-25T06:09:28.274Z,41.87
2018-09-25T06:10:10.201Z,41.73
2018-09-25T06:10:52.299Z,44.60
2018-09-25T06:11:34.226Z,40.13
2018-09-25T06:12:16.533Z,41.13
2018-09-25T06:12:59.891Z,43.80
2018-09-25T06:13:41.984Z,42.17
2018-09-25T06:14:24.077Z,42.17
2018-09-25T06:15:06.160Z,38.93
2018-09-25T06:15:48.362Z,44.90
2018-09-25T06:16:30.759Z,41.93
2018-09-25T06:17:12.635Z,43.00
2018-09-25T06:17:54.610Z,42.30
2018-09-25T06:18:36.671Z,42.60
2018-09-25T06:19:18.698Z,39.50
2018-09-25T06:20:00.629Z,39.95
2018-09-25T06:20:42.590Z,42.70
2018-09-25T06:21:24.958Z,39.40
2018-09-25T06:22:06.988Z,40.47
2018-09-25T06:22:49.129Z,41.10
2018-09-25T06:23:31.382Z,42.10
2018-09-25T06:24:13.410Z,41.80
2018-09-25T06:24:55.512Z,45.10
2018-09-25T06:25:38.687Z,38.57
2018-09-25T06:26:21.030Z,40.12
2018-09-25T06:27:03.883Z,39.03
2018-09-25T06:27:45.893Z,38.67
2018-09-25T06:28:28.089Z,40.03
2018-09-25T06:29:10.054Z,43.00
2018-09-25T06:29:52.182Z,38.93
2018-09-25T06:30:34.390Z,42.38
2018-09-25T06:31:16.299Z,38.87
2018-09-25T06:31:58.341Z,40.08
2018-09-25T06:32:40.335Z,38.83
2018-09-25T06:33:22.392Z,42.77
2018-09-25T06:34:04.405Z,42.57
2018-09-25T06:34:46.885Z,41.40
2018-09-25T06:35:28.934Z,39.53
2018-09-25T06:36:11.268Z,40.37
2018-09-25T06:36:53.440Z,37.13
2018-09-25T06:37:35.527Z,40.83
2018-09-25T06:38:17.810Z,40.33
2018-09-25T06:38:59.963Z,39.43
2018-09-25T06:39:42.056Z,38.42
2018-09-25T06:40:24.218Z,39.63
2018-09-25T06:41:06.496Z,40.73
2018-09-25T06:41:48.705Z,37.47
2018-09-25T06:42:30.662Z,40.57
2018-09-25T06:43:12.685Z,37.87
2018-09-25T06:43:55.705Z,40.00
2018-09-25T06:44:37.863Z,37.83
2018-09-25T06:45:19.829Z,38.37
2018-09-25T06:46:01.891Z,39.40
2018-09-25T06:46:43.897Z,37.90
2018-09-25T06:47:26.984Z,38.83
2018-09-25T06:48:08.986Z,39.83
2018-09-25T06:48:51.205Z,39.00
2018-09-25T06:49:33.554Z,38.33
2018-09-25T06:50:15.626Z,39.47
2018-09-25T06:50:58.485Z,36.60
2018-09-25T06:51:40.659Z,37.80
2018-09-25T06:52:22.962Z,40.83
2018-09-25T06:53:05.247Z,40.47
2018-09-25T06:53:47.307Z,37.87
2018-09-25T06:54:29.425Z,36.50
2018-09-25T06:55:11.591Z,37.60
2018-09-25T06:55:54.847Z,37.37
2018-09-25T06:56:37.161Z,38.37
2018-09-25T06:57:19.263Z,37.90
2018-09-25T06:58:01.271Z,37.33
2018-09-25T06:58:43.241Z,37.00
2018-09-25T06:59:26.389Z,39.00
2018-09-25T07:00:08.683Z,37.98
2018-09-25T07:00:50.545Z,37.07
2018-09-25T07:01:33.493Z,38.10
2018-09-25T07:02:15.579Z,40.60
2018-09-25T07:02:58.491Z,40.00
2018-09-25T07:03:40.530Z,38.50
2018-09-25T07:04:22.642Z,38.30
2018-09-25T07:05:04.808Z,39.60
2018-09-25T07:05:46.797Z,37.50
2018-09-25T07:06:28.935Z,36.37
2018-09-25T07:07:10.986Z,38.67
2018-09-25T07:07:53.118Z,38.13
2018-09-25T07:08:35.161Z,37.97
2018-09-25T07:09:17.250Z,42.97
2018-09-25T07:10:00.215Z,38.80
2018-09-25T07:10:42.613Z,39.13
2018-09-25T07:11:24.963Z,40.10
2018-09-25T07:12:08.031Z,37.10
2018-09-25T07:12:50.078Z,38.20
2018-09-25T07:13:32.027Z,35.20
2018-09-25T07:14:14.066Z,37.70
2018-09-25T07:14:56.223Z,37.03
2018-09-25T07:15:38.362Z,36.57
2018-09-25T07:16:22.544Z,37.15
2018-09-25T07:17:04.495Z,35.20
2018-09-25T07:17:46.585Z,39.33
2018-09-25T07:18:28.886Z,38.10
2018-09-25T07:19:11.031Z,37.40
2018-09-25T07:19:53.130Z,39.83
2018-09-25T07:20:35.207Z,39.30
2018-09-25T07:21:17.590Z,36.53
2018-09-25T07:21:59.789Z,38.70
2018-09-25T07:22:41.874Z,37.00
2018-09-25T07:23:24.711Z,36.63
2018-09-25T07:24:06.798Z,37.70
2018-09-25T07:24:49.084Z,38.90
2018-09-25T07:25:31.118Z,37.83
2018-09-25T07:26:13.852Z,41.18
2018-09-25T07:26:56.111Z,37.83
2018-09-25T07:27:37.998Z,38.95
2018-09-25T07:28:20.239Z,38.53
2018-09-25T07:29:02.526Z,37.63
2018-09-25T07:29:47.964Z,36.98
2018-09-25T07:30:31.070Z,39.67
2018-09-25T07:31:13.180Z,40.27
2018-09-25T07:31:55.129Z,37.93
2018-09-25T07:33:50.947Z,37.30
2018-09-25T07:34:33.422Z,36.87
2018-09-25T07:35:15.614Z,35.23
2018-09-25T07:35:57.554Z,37.07
2018-09-25T07:36:39.562Z,36.07
2018-09-25T07:37:21.451Z,36.70
2018-09-25T07:38:03.874Z,38.90
2018-09-25T07:38:46.094Z,37.47
2018-09-25T07:39:27.991Z,38.07
2018-09-25T07:40:09.971Z,36.80
2018-09-25T07:40:51.887Z,36.53
2018-09-25T07:41:34.745Z,41.40
2018-09-25T07:42:16.847Z,36.80
2018-09-25T07:42:58.963Z,36.37
2018-09-25T07:43:41.055Z,37.27
2018-09-25T07:44:23.927Z,38.10
2018-09-25T07:45:07.380Z,36.90
2018-09-25T07:45:49.499Z,36.83
2018-09-25T07:46:31.482Z,38.00
2018-09-25T07:47:13.570Z,37.30
2018-09-25T07:47:55.709Z,37.50
2018-09-25T07:48:37.986Z,39.17
2018-09-25T07:49:20.071Z,37.90
2018-09-25T07:50:02.515Z,35.57
2018-09-25T07:50:44.895Z,35.63
2018-09-25T07:51:26.961Z,38.10
2018-09-25T07:52:09.312Z,36.10
2018-09-25T07:52:51.290Z,38.13
2018-09-25T07:53:34.275Z,40.70
2018-09-25T07:54:16.262Z,36.07
2018-09-25T07:54:58.242Z,37.13
2018-09-25T07:55:41.424Z,34.70
2018-09-25T07:56:23.341Z,36.00
2018-09-25T07:57:05.324Z,37.23
2018-09-25T07:57:47.518Z,37.37
2018-09-25T07:58:29.361Z,36.53
2018-09-25T07:59:11.368Z,36.37
2018-09-25T07:59:53.657Z,35.30
2018-09-25T08:00:35.668Z,37.77
2018-09-25T08:01:17.595Z,38.33
2018-09-25T08:01:59.524Z,36.80
2018-09-25T08:02:41.865Z,38.50
2018-09-25T08:03:23.837Z,35.60
2018-09-25T08:04:05.834Z,36.40
2018-09-25T08:04:47.943Z,36.77
2018-09-25T08:05:30.049Z,38.83
2018-09-25T08:06:12.247Z,36.67
2018-09-25T08:06:54.197Z,41.80
2018-09-25T08:07:36.256Z,41.50
2018-09-25T08:08:18.838Z,35.57
2018-09-25T08:09:00.801Z,40.63
2018-09-25T08:09:42.799Z,38.87
2018-09-25T08:10:26.148Z,39.10
2018-09-25T08:11:08.071Z,42.17
2018-09-25T08:11:50.219Z,39.97
2018-09-25T08:12:32.340Z,38.27
2018-09-25T08:17:27.412Z,40.70
2018-09-25T08:18:09.357Z,43.67
2018-09-25T08:18:51.347Z,41.03
2018-09-25T08:19:33.478Z,38.50
2018-09-25T08:20:16.222Z,39.70
2018-09-25T08:20:58.253Z,36.97
2018-09-25T08:21:40.675Z,37.90
2018-09-25T08:22:22.924Z,38.00
2018-09-25T08:23:04.936Z,39.10
2018-09-25T08:23:46.978Z,39.23
2018-09-25T08:24:29.084Z,40.03
2018-09-25T08:25:11.083Z,40.13
2018-09-25T08:25:53.019Z,37.97
2018-09-25T08:26:34.947Z,37.73
2018-09-25T08:27:16.890Z,37.70
2018-09-25T08:27:58.965Z,39.80
2018-09-25T08:28:41.058Z,39.03
2018-09-25T08:29:23.285Z,36.80
2018-09-25T08:30:05.280Z,36.20
2018-09-25T08:30:47.503Z,40.70
2018-09-25T08:31:29.570Z,38.47
2018-09-25T08:32:12.605Z,40.10
2018-09-25T08:32:54.801Z,43.50
2018-09-25T08:33:37.962Z,37.30
2018-09-25T08:34:20.970Z,40.10
2018-09-25T08:35:03.130Z,38.40
2018-09-25T08:35:45.151Z,41.47
2018-09-25T08:36:27.201Z,39.80
2018-09-25T08:37:09.337Z,39.00
2018-09-25T08:37:51.451Z,40.67
2018-09-25T08:38:34.561Z,39.37
2018-09-25T08:39:17.756Z,40.50
2018-09-25T08:39:59.828Z,41.10
2018-09-25T08:40:41.901Z,38.10
2018-09-25T08:41:23.925Z,39.87
2018-09-25T08:42:05.858Z,38.50
2018-09-25T08:42:48.000Z,39.83
2018-09-25T08:43:30.377Z,38.07
2018-09-25T08:44:12.556Z,41.63
2018-09-25T08:44:54.607Z,40.03
2018-09-25T08:45:37.801Z,43.20
2018-09-25T08:46:20.607Z,39.65
2018-09-25T08:47:03.141Z,42.30
2018-09-25T08:47:45.198Z,38.30
2018-09-25T08:48:27.195Z,39.87
2018-09-25T08:49:09.691Z,43.77
2018-09-25T08:49:51.689Z,39.33
2018-09-25T08:50:33.640Z,42.93
2018-09-25T08:51:15.660Z,39.20
2018-09-25T08:51:57.717Z,37.90
2018-09-25T08:52:39.581Z,38.70
2018-09-25T08:53:21.513Z,43.27
2018-09-25T08:54:03.527Z,39.53
2018-09-25T08:54:45.477Z,38.93
2018-09-25T08:55:27.501Z,39.50
2018-09-25T08:56:09.652Z,39.67
2018-09-25T08:56:51.685Z,41.27
2018-09-25T08:57:34.630Z,40.03
2018-09-25T08:58:16.664Z,39.03
2018-09-25T08:58:58.756Z,40.50
2018-09-25T08:59:40.718Z,40.97
2018-09-25T09:00:23.170Z,40.90
2018-09-25T09:01:05.231Z,40.50
2018-09-25T09:01:47.390Z,43.73
2018-09-25T09:02:29.331Z,39.50
2018-09-25T09:03:11.355Z,43.50
2018-09-25T09:03:53.327Z,40.53
2018-09-25T09:04:35.220Z,41.57
2018-09-25T09:05:17.801Z,42.63
2018-09-25T09:05:59.632Z,40.70
2018-09-25T09:06:41.590Z,43.30
2018-09-25T09:07:23.614Z,40.07