createdAt,value
2023-02-25T00:04:22.216Z,10.00
2023-02-25T00:09:24.136Z,10.10
2023-02-25T00:14:26.126Z,10.10
2023-02-25T00:19:28.045Z,10.10
2023-02-25T00:24:29.892Z,10.10
2023-02-25T00:29:31.933Z,10.00
2023-02-25T00:34:33.870Z,10.00
2023-02-25T00:39:44.795Z,9.90
2023-02-25T00:44:49.217Z,9.90
2023-02-25T00:49:52.415Z,9.80
2023-02-25T00:54:54.404Z,9.80
2023-02-25T00:59:56.356Z,9.80
2023-02-25T01:04:58.224Z,9.80
2023-02-25T01:10:00.306Z,9.80
2023-02-25T01:15:02.420Z,9.90
2023-02-25T01:20:11.134Z,10.10
2023-02-25T01:25:15.788Z,10.30
2023-02-25T01:30:20.242Z,10.30
2023-02-25T01:35:22.136Z,10.40
2023-02-25T01:40:26.237Z,10.40
2023-02-25T01:45:31.995Z,10.20
2023-02-25T01:50:48.844Z,10.20
2023-02-25T01:55:51.596Z,10.20
2023-02-25T02:00:55.658Z,10.30
2023-02-25T02:06:10.045Z,10.40
2023-02-25T02:11:12.038Z,10.40
2023-02-25T02:16:50.756Z,10.30
2023-02-25T02:22:01.043Z,10.30
2023-02-25T02:27:30.786Z,10.40
2023-02-25T02:32:47.221Z,10.40
2023-02-25T02:38:14.523Z,10.50
2023-02-25T02:43:37.895Z,10.50
2023-02-25T02:49:06.336Z,10.40
2023-02-25T02:54:10.953Z,10.50
2023-02-25T02:59:27.691Z,10.50
2023-02-25T03:04:33.968Z,10.50
2023-02-25T03:09:47.335Z,10.50
2023-02-25T03:14:49.455Z,10.50
2023-02-25T03:20:07.446Z,10.50
2023-02-25T03:25:23.592Z,10.50
2023-02-25T03:30:51.281Z,10.50
2023-02-25T03:35:56.308Z,10.50
2023-02-25T03:41:01.610Z,10.60
2023-02-25T03:46:05.101Z,10.60
2023-02-25T03:51:07.431Z,10.60
2023-02-25T03:56:12.306Z,10.60
2023-02-25T04:01:25.045Z,10.60
2023-02-25T04:06:26.959Z,10.50
2023-02-25T04:11:29.063Z,10.50
2023-02-25T04:16:31.470Z,10.50
2023-02-25T04:21:36.842Z,10.50
2023-02-25T04:26:38.670Z,10.60
2023-02-25T04:31:40.758Z,10.50
2023-02-25T04:36:44.404Z,10.60
2023-02-25T04:41:46.358Z,10.40
2023-02-25T04:46:52.012Z,10.40
2023-02-25T04:51:54.088Z,10.40
2023-02-25T04:56:56.355Z,10.40
2023-02-25T05:01:58.233Z,10.30
2023-02-25T05:07:00.612Z,10.20
2023-02-25T05:12:04.416Z,10.20
2023-02-25T05:17:15.898Z,10.20
2023-02-25T05:22:23.787Z,10.10
2023-02-25T05:27:31.403Z,10.10
2023-02-25T05:32:33.641Z,10.10
2023-02-25T05:42:52.427Z,10.10
2023-02-25T05:47:54.486Z,10.00
2023-02-25T05:52:58.124Z,9.90
2023-02-25T05:58:00.232Z,9.80
2023-02-25T06:03:02.281Z,9.80
2023-02-25T06:08:04.300Z,9.80
2023-02-25T06:13:08.466Z,9.80
2023-02-25T06:18:10.460Z,9.80
2023-02-25T06:23:12.635Z,9.70
2023-02-25T06:28:14.603Z,9.70
2023-02-25T06:33:16.811Z,9.70
2023-02-25T06:38:19.824Z,9.70
2023-02-25T06:43:22.212Z,9.70
2023-02-25T06:48:24.369Z,9.60
2023-02-25T06:53:26.750Z,9.70
2023-02-25T06:58:29.773Z,9.70
2023-02-25T07:03:31.894Z,9.70
2023-02-25T07:08:36.766Z,9.80
2023-02-25T07:13:41.476Z,9.80
2023-02-25T07:18:44.446Z,9.90
2023-02-25T07:23:46.609Z,9.90
2023-02-25T07:28:50.998Z,10.00
2023-02-25T07:33:55.491Z,10.00
2023-02-25T07:39:00.917Z,9.90
2023-02-25T07:44:06.664Z,9.90
2023-02-25T07:49:29.565Z,9.90
2023-02-25T07:54:33.163Z,9.90
2023-02-25T07:59:36.144Z,9.90
2023-02-25T08:04:48.964Z,9.90
2023-02-25T08:09:53.114Z,10.00
2023-02-25T08:14:56.201Z,10.00
2023-02-25T08:20:05.985Z,10.00
2023-02-25T08:25:15.012Z,10.00
2023-02-25T08:30:25.798Z,10.00
2023-02-25T08:35:33.712Z,10.00
2023-02-25T08:40:36.659Z,9.90
2023-02-25T08:45:42.324Z,10.00
2023-02-25T08:50:46.401Z,9.90
2023-02-25T09:02:00.626Z,9.80
2023-02-25T14:54:36.785Z,9.30
2023-02-25T15:00:10.964Z,9.40
2023-02-25T15:05:51.645Z,9.30
2023-02-25T15:11:17.791Z,9.30
2023-02-25T15:16:42.750Z,9.50
2023-02-25T15:21:58.242Z,9.50
2023-02-25T15:27:36.206Z,9.40
2023-02-25T15:32:53.036Z,9.40
2023-02-25T15:37:54.779Z,9.40
2023-02-25T15:42:58.312Z,9.40
2023-02-25T15:48:17.600Z,9.30
2023-02-25T15:53:23.484Z,9.30
2023-02-25T15:58:25.322Z,9.30
2023-02-25T16:03:36.008Z,9.30
2023-02-25T16:08:49.762Z,9.30
2023-02-25T16:13:53.021Z,9.30
2023-02-25T16:18:57.822Z,9.30
2023-02-25T16:24:00.856Z,9.40
2023-02-25T16:29:11.791Z,9.40
2023-02-25T16:34:32.690Z,9.50
2023-02-25T16:39:35.456Z,9.50
2023-02-25T16:44:39.105Z,9.50
2023-02-25T16:49:46.091Z,9.50
2023-02-25T16:54:57.622Z,9.50
2023-02-25T17:00:19.754Z,9.50
2023-02-25T17:05:27.519Z,9.50
2023-02-25T17:10:53.102Z,9.50
2023-02-25T17:15:55.887Z,9.50
2023-02-25T17:21:08.096Z,9.50
2023-02-25T17:26:17.469Z,9.50
2023-02-25T17:31:26.558Z,9.50
2023-02-25T17:36:35.348Z,9.50
2023-02-25T17:41:37.380Z,9.50
2023-02-25T17:46:44.567Z,9.60
2023-02-25T17:51:51.395Z,9.50
2023-02-25T17:57:06.061Z,9.50
2023-02-25T18:02:30.854Z,9.30
2023-02-25T18:07:33.254Z,9.30
2023-02-25T18:12:38.353Z,9.40
2023-02-25T18:17:41.825Z,9.50
2023-02-25T18:22:48.294Z,9.50
2023-02-25T18:27:53.678Z,9.60
2023-02-25T18:32:59.203Z,9.60
2023-02-25T18:38:02.468Z,9.60
2023-02-25T18:43:05.095Z,9.70
2023-02-25T18:48:06.953Z,9.60
2023-02-25T18:53:21.316Z,9.60
2023-02-25T18:58:24.873Z,9.30
2023-02-25T19:03:39.120Z,9.10
2023-02-25T19:08:41.036Z,9.00
2023-02-25T19:13:43.096Z,8.80
2023-02-25T19:18:47.292Z,8.80
2023-02-25T19:23:53.619Z,9.00
2023-02-25T19:28:55.470Z,9.00
2023-02-25T19:33:57.353Z,8.90
2023-02-25T19:38:59.334Z,8.90
2023-02-25T19:44:01.150Z,8.80
2023-02-25T19:49:03.034Z,8.80
2023-02-25T19:54:05.034Z,8.60
2023-02-25T19:59:08.425Z,8.50
2023-02-25T20:04:11.040Z,8.40
2023-02-25T20:09:12.885Z,8.20
2023-02-25T20:14:15.002Z,8.10
2023-02-25T20:19:16.959Z,8.00
2023-02-25T20:24:18.867Z,7.90
2023-02-25T20:29:21.471Z,7.70
2023-02-25T20:34:26.264Z,7.60
2023-02-25T20:39:31.137Z,7.50
2023-02-25T20:44:33.230Z,7.40
2023-02-25T20:49:36.419Z,7.40
2023-02-25T20:54:38.253Z,7.40
2023-02-25T20:59:40.429Z,7.30
2023-02-25T21:04:42.771Z,7.30
2023-02-25T21:09:44.733Z,7.30
2023-02-25T21:14:46.616Z,7.30
2023-02-25T21:19:48.963Z,7.30
2023-02-25T21:24:50.801Z,7.30
2023-02-25T21:29:52.678Z,7.20
2023-02-25T21:34:54.667Z,7.20
2023-02-25T21:39:56.595Z,7.10
2023-02-25T21:44:58.459Z,6.80
2023-02-25T21:50:00.484Z,6.50
2023-02-25T21:55:02.406Z,6.30
2023-02-25T22:00:07.413Z,6.10
2023-02-25T22:05:13.990Z,6.10
2023-02-25T22:10:16.155Z,6.00
2023-02-25T22:15:18.108Z,5.80
2023-02-25T22:20:20.059Z,5.60
2023-02-25T22:25:23.186Z,5.50
2023-02-25T22:30:25.165Z,5.40
2023-02-25T22:35:27.063Z,5.40
2023-02-25T22:40:29.026Z,5.50
2023-02-25T22:45:30.978Z,5.50
2023-02-25T22:50:32.807Z,5.50
2023-02-25T22:55:34.874Z,5.60
2023-02-25T23:00:43.388Z,5.70
2023-02-25T23:05:45.574Z,5.70
2023-02-25T23:10:47.833Z,5.70
2023-02-25T23:15:50.211Z,5.70
2023-02-25T23:20:53.616Z,5.70
2023-02-25T23:25:55.466Z,5.80
2023-02-25T23:30:57.415Z,5.90
2023-02-25T23:36:01.197Z,6.00
2023-02-25T23:41:03.126Z,6.10
2023-02-25T23:46:06.127Z,6.10
2023-02-25T23:51:08.773Z,6.20
2023-02-25T23:56:13.106Z,6.20
