createdAt,value
2023-02-06T00:00:00.659Z,8.6
2023-02-06T00:01:00.520Z,8.6
2023-02-06T00:02:00.437Z,8.6
2023-02-06T00:03:00.430Z,8.6
2023-02-06T00:04:00.432Z,8.5
2023-02-06T00:05:00.429Z,8.5
2023-02-06T00:06:00.851Z,8.5
2023-02-06T00:07:00.666Z,8.5
2023-02-06T00:08:00.558Z,8.5
2023-02-06T00:09:00.794Z,8.5
2023-02-06T00:10:00.452Z,8.5
2023-02-06T00:11:02.351Z,8.5
2023-02-06T00:12:00.425Z,8.5
2023-02-06T00:13:00.441Z,8.5
2023-02-06T00:14:00.564Z,8.5
2023-02-06T00:15:00.467Z,8.5
2023-02-06T00:16:00.948Z,8.5
2023-02-06T00:17:00.422Z,8.5
2023-02-06T00:18:00.653Z,8.4
2023-02-06T00:19:00.480Z,8.4
2023-02-06T00:20:00.434Z,8.4
2023-02-06T00:21:00.440Z,8.4
2023-02-06T00:22:00.437Z,8.4
2023-02-06T00:23:00.421Z,8.3
2023-02-06T00:24:00.901Z,8.3
2023-02-06T00:25:00.555Z,8.3
2023-02-06T00:26:00.450Z,8.2
2023-02-06T00:27:00.491Z,8.1
2023-02-06T00:28:00.687Z,8.1
2023-02-06T00:29:00.680Z,8.0
2023-02-06T00:30:00.456Z,7.9
2023-02-06T00:31:00.518Z,7.9
2023-02-06T00:32:00.469Z,7.9
2023-02-06T00:33:00.533Z,7.9
2023-02-06T00:34:00.544Z,7.8
2023-02-06T00:35:00.402Z,7.8
2023-02-06T00:36:00.787Z,7.8
2023-02-06T00:37:00.498Z,7.8
2023-02-06T00:38:00.509Z,7.7
2023-02-06T00:39:00.440Z,7.7
2023-02-06T00:40:00.484Z,7.7
2023-02-06T00:41:00.477Z,7.7
2023-02-06T00:42:00.707Z,7.7
2023-02-06T00:43:00.482Z,7.7
2023-02-06T00:44:00.440Z,7.6
2023-02-06T00:45:00.390Z,7.6
2023-02-06T00:46:00.449Z,7.6
2023-02-06T00:47:00.486Z,7.7
2023-02-06T00:48:00.430Z,7.7
2023-02-06T00:49:00.497Z,7.7
2023-02-06T00:50:00.403Z,7.7
2023-02-06T00:51:00.518Z,7.8
2023-02-06T00:52:00.462Z,7.8
2023-02-06T00:53:00.489Z,7.9
2023-02-06T00:54:00.545Z,7.9
2023-02-06T00:55:00.453Z,7.9
2023-02-06T00:56:00.476Z,7.9
2023-02-06T00:57:00.432Z,7.9
2023-02-06T00:58:00.473Z,8.0
2023-02-06T00:59:00.554Z,8.0
2023-02-06T01:00:00.486Z,8.0
2023-02-06T01:01:00.518Z,8.0
2023-02-06T01:02:00.852Z,8.0
2023-02-06T01:03:00.510Z,8.1
2023-02-06T01:04:00.498Z,8.1
2023-02-06T01:05:00.457Z,8.1
2023-02-06T01:06:00.456Z,8.1
2023-02-06T01:07:00.533Z,8.1
2023-02-06T01:08:01.488Z,8.1
2023-02-06T01:09:00.453Z,8.1
2023-02-06T01:10:00.435Z,8.1
2023-02-06T01:11:00.391Z,8.2
2023-02-06T01:12:00.437Z,8.2
2023-02-06T01:13:00.501Z,8.2
2023-02-06T01:14:00.786Z,8.2
2023-02-06T01:15:00.551Z,8.2
2023-02-06T01:16:00.541Z,8.2
2023-02-06T01:17:00.514Z,8.2
2023-02-06T01:18:00.462Z,8.2
2023-02-06T01:19:00.424Z,8.2
2023-02-06T01:20:00.653Z,8.2
2023-02-06T01:21:00.440Z,8.2
2023-02-06T01:22:00.414Z,8.2
2023-02-06T01:23:00.628Z,8.2
2023-02-06T01:24:00.515Z,8.2
2023-02-06T01:25:00.767Z,8.2
2023-02-06T01:26:03.709Z,8.2
2023-02-06T01:27:00.463Z,8.2
2023-02-06T01:28:00.459Z,8.2
2023-02-06T01:29:00.892Z,8.2
2023-02-06T01:30:00.432Z,8.2
2023-02-06T01:31:00.583Z,8.2
2023-02-06T01:32:00.463Z,8.3
2023-02-06T01:33:00.445Z,8.3
2023-02-06T01:34:00.552Z,8.3
2023-02-06T01:35:00.544Z,8.3
2023-02-06T01:36:00.463Z,8.2
2023-02-06T01:37:00.757Z,8.2
2023-02-06T01:38:00.415Z,8.3
2023-02-06T01:39:00.476Z,8.3
2023-02-06T01:40:00.477Z,8.3
2023-02-06T01:41:02.197Z,8.3
2023-02-06T01:42:00.725Z,8.3
2023-02-06T01:43:00.421Z,8.3
2023-02-06T01:44:10.281Z,8.3
2023-02-06T01:45:10.309Z,8.3
2023-02-06T01:46:00.450Z,8.3
2023-02-06T01:47:00.440Z,8.4
2023-02-06T01:48:02.220Z,8.3
2023-02-06T01:49:00.829Z,8.3
2023-02-06T01:50:00.477Z,8.3
2023-02-06T01:51:01.890Z,8.3
2023-02-06T01:52:07.397Z,8.2
2023-02-06T01:53:02.155Z,8.2
2023-02-06T01:54:02.771Z,8.1
2023-02-06T01:55:03.475Z,8.0
2023-02-06T01:56:02.657Z,8.0
2023-02-06T01:57:03.496Z,8.0
2023-02-06T01:58:01.191Z,8.0
2023-02-06T01:59:01.537Z,8.0
2023-02-06T02:00:03.191Z,8.0
2023-02-06T02:01:00.718Z,8.0
2023-02-06T02:02:00.582Z,8.0
2023-02-06T02:03:00.812Z,8.1
2023-02-06T02:04:03.051Z,8.1
2023-02-06T02:05:01.018Z,8.1
2023-02-06T02:06:04.613Z,8.1
2023-02-06T02:07:01.549Z,8.1
2023-02-06T02:08:10.303Z,8.1
2023-02-06T02:09:00.974Z,8.2
2023-02-06T02:10:00.884Z,8.2
2023-02-06T02:11:02.345Z,8.2
2023-02-06T02:12:00.547Z,8.2
2023-02-06T02:13:00.587Z,8.3
2023-02-06T02:14:02.325Z,8.3
2023-02-06T02:15:00.468Z,8.3
2023-02-06T02:16:10.301Z,8.3
2023-02-06T02:17:10.310Z,8.4
2023-02-06T02:18:10.282Z,8.4
2023-02-06T02:19:10.282Z,8.4
2023-02-06T02:20:10.315Z,8.4
2023-02-06T02:21:10.317Z,8.4
2023-02-06T02:22:10.252Z,8.5
2023-02-06T02:23:10.303Z,8.5
2023-02-06T02:24:05.280Z,8.5
2023-02-06T02:25:07.786Z,8.5
2023-02-06T02:26:03.830Z,8.5
2023-02-06T02:27:10.281Z,8.5
2023-02-06T02:28:10.392Z,8.5
2023-02-06T02:29:10.315Z,8.4
2023-02-06T02:30:10.284Z,8.4
2023-02-06T02:31:10.341Z,8.4
2023-02-06T02:32:01.512Z,8.4
2023-02-06T02:33:10.286Z,8.4
2023-02-06T02:34:07.826Z,8.4
2023-02-06T02:35:10.277Z,8.4
2023-02-06T02:36:00.432Z,8.3
2023-02-06T02:37:08.658Z,8.3
2023-02-06T02:38:00.453Z,8.3
2023-02-06T02:39:01.466Z,8.3
2023-02-06T02:40:10.259Z,8.3
2023-02-06T02:41:11.249Z,8.3
2023-02-06T02:42:10.379Z,8.3
2023-02-06T02:43:03.775Z,8.3
2023-02-06T02:44:10.302Z,8.2
2023-02-06T02:45:08.623Z,8.2
2023-02-06T02:46:04.941Z,8.2
2023-02-06T02:47:02.635Z,8.2
2023-02-06T02:48:05.003Z,8.2
2023-02-06T02:49:03.501Z,8.2
2023-02-06T02:50:01.394Z,8.2
2023-02-06T02:51:00.777Z,8.2
2023-02-06T02:52:00.531Z,8.2
2023-02-06T02:53:01.543Z,8.2
2023-02-06T02:54:00.475Z,8.1
2023-02-06T02:55:00.431Z,8.1
2023-02-06T02:56:00.554Z,8.1
2023-02-06T02:57:04.175Z,8.1
2023-02-06T02:58:04.154Z,8.1
2023-02-06T02:59:04.061Z,8.1
2023-02-06T03:00:01.085Z,8.1
2023-02-06T03:01:02.617Z,8.0
2023-02-06T03:02:03.796Z,8.1
2023-02-06T03:03:00.882Z,8.1
2023-02-06T03:04:04.218Z,8.1
2023-02-06T03:05:03.695Z,8.0
2023-02-06T03:06:01.477Z,8.0
2023-02-06T03:07:01.419Z,8.0
2023-02-06T03:08:10.277Z,8.0
2023-02-06T03:09:10.269Z,8.0
2023-02-06T03:10:07.871Z,8.0
2023-02-06T03:11:10.324Z,8.0
2023-02-06T03:12:10.238Z,8.0
2023-02-06T03:13:03.235Z,8.0
2023-02-06T03:14:04.851Z,7.9
2023-02-06T03:15:04.239Z,7.9
2023-02-06T03:16:06.906Z,7.8
2023-02-06T03:17:04.323Z,7.8
2023-02-06T03:18:06.113Z,7.8
2023-02-06T03:19:00.395Z,7.8
2023-02-06T03:20:01.656Z,7.8
2023-02-06T03:21:02.894Z,7.7
2023-02-06T03:22:01.707Z,7.8
2023-02-06T03:23:01.916Z,7.8
2023-02-06T03:24:02.879Z,7.7
2023-02-06T03:25:01.715Z,7.8
2023-02-06T03:26:02.188Z,7.8
2023-02-06T03:27:02.389Z,7.8
2023-02-06T03:28:01.078Z,7.7
2023-02-06T03:29:02.143Z,7.8
2023-02-06T03:30:01.904Z,7.7
2023-02-06T03:31:02.120Z,7.7
2023-02-06T03:32:06.783Z,7.8
2023-02-06T03:33:03.358Z,7.8
2023-02-06T03:34:04.417Z,7.8
2023-02-06T03:35:03.955Z,7.8
2023-02-06T03:36:01.158Z,7.9
2023-02-06T03:37:00.589Z,7.9
2023-02-06T03:38:00.969Z,8.0
2023-02-06T03:39:00.604Z,8.1
2023-02-06T03:40:01.082Z,8.2
2023-02-06T03:41:01.084Z,8.3
2023-02-06T03:42:01.671Z,8.4
2023-02-06T03:43:01.856Z,8.5
2023-02-06T03:44:01.233Z,8.5
2023-02-06T03:45:04.869Z,8.6
2023-02-06T03:46:03.004Z,8.6
2023-02-06T03:47:01.708Z,8.7
2023-02-06T03:48:07.715Z,8.7
2023-02-06T03:49:02.016Z,8.7
2023-02-06T03:50:01.089Z,8.8
2023-02-06T03:51:02.326Z,8.8
2023-02-06T03:52:04.193Z,8.8
2023-02-06T03:53:01.348Z,8.8
2023-02-06T03:54:02.341Z,8.8
2023-02-06T03:55:03.694Z,8.8
2023-02-06T03:56:05.783Z,8.9
2023-02-06T03:57:02.129Z,8.9
2023-02-06T03:58:03.749Z,8.9
2023-02-06T03:59:00.463Z,8.9
2023-02-06T04:00:00.557Z,8.9
2023-02-06T04:01:02.005Z,8.9
2023-02-06T04:02:02.738Z,9.0
2023-02-06T04:03:00.853Z,9.0
2023-02-06T04:04:02.507Z,9.0
2023-02-06T04:05:00.473Z,9.1
2023-02-06T04:06:00.558Z,9.1
2023-02-06T04:07:10.302Z,9.1
2023-02-06T04:08:00.500Z,9.1
2023-02-06T04:09:00.529Z,9.1
2023-02-06T04:10:00.501Z,9.0
2023-02-06T04:11:00.455Z,9.0
2023-02-06T04:12:00.525Z,9.0
2023-02-06T04:13:00.509Z,9.0
2023-02-06T04:14:00.587Z,9.0
2023-02-06T04:15:00.461Z,9.0
2023-02-06T04:16:01.205Z,9.0
2023-02-06T04:17:00.503Z,9.0
2023-02-06T04:18:01.774Z,9.0
2023-02-06T04:19:00.446Z,9.0
2023-02-06T04:20:00.538Z,9.1
2023-02-06T04:21:07.682Z,9.1
2023-02-06T04:22:00.554Z,9.1
2023-02-06T04:23:00.465Z,9.1
2023-02-06T04:24:00.445Z,9.2
2023-02-06T04:25:00.543Z,9.2
2023-02-06T04:26:00.472Z,9.2
2023-02-06T04:27:00.468Z,9.2
2023-02-06T04:28:00.652Z,9.3
2023-02-06T04:29:00.490Z,9.3
2023-02-06T04:30:00.496Z,9.3
2023-02-06T04:31:00.618Z,9.3
2023-02-06T04:32:00.750Z,9.4
2023-02-06T04:33:00.436Z,9.4
2023-02-06T04:34:00.474Z,9.4
2023-02-06T04:35:00.468Z,9.4
2023-02-06T04:36:00.458Z,9.4
2023-02-06T04:37:00.893Z,9.4
2023-02-06T04:38:00.473Z,9.4
2023-02-06T04:39:00.553Z,9.4
2023-02-06T04:40:00.425Z,9.4
2023-02-06T04:41:04.419Z,9.4
2023-02-06T04:42:00.481Z,9.5
2023-02-06T04:43:00.439Z,9.5
2023-02-06T04:44:00.514Z,9.5
2023-02-06T04:45:00.615Z,9.5
2023-02-06T04:46:00.533Z,9.5
2023-02-06T04:47:00.824Z,9.5
2023-02-06T04:48:00.579Z,9.5
2023-02-06T04:49:00.457Z,9.5
2023-02-06T04:50:00.573Z,9.6
2023-02-06T04:51:00.431Z,9.6
2023-02-06T04:52:00.457Z,9.6
2023-02-06T04:53:00.558Z,9.6
2023-02-06T04:54:00.811Z,9.6
2023-02-06T04:55:00.470Z,9.6
2023-02-06T04:56:01.490Z,9.6
2023-02-06T04:57:00.444Z,9.6
2023-02-06T04:58:00.448Z,9.5
2023-02-06T04:59:00.463Z,9.5
2023-02-06T05:00:00.510Z,9.5
2023-02-06T05:01:00.926Z,9.5
2023-02-06T05:02:00.544Z,9.5
2023-02-06T05:03:00.640Z,9.4
2023-02-06T05:04:00.553Z,9.4
2023-02-06T05:05:00.503Z,9.4
2023-02-06T05:06:01.425Z,9.4
2023-02-06T05:07:00.497Z,9.4
2023-02-06T05:08:00.503Z,9.5
2023-02-06T05:09:01.648Z,9.5
2023-02-06T05:10:00.503Z,9.4
2023-02-06T05:11:00.417Z,9.4
2023-02-06T05:12:00.540Z,9.4
2023-02-06T05:13:00.506Z,9.4
2023-02-06T05:14:00.449Z,9.4
2023-02-06T05:15:00.552Z,9.4
2023-02-06T05:16:04.808Z,9.4
2023-02-06T05:17:00.491Z,9.4
2023-02-06T05:18:00.434Z,9.4
2023-02-06T05:19:00.472Z,9.4
2023-02-06T05:20:00.467Z,9.4
2023-02-06T05:21:00.900Z,9.4
2023-02-06T05:22:00.536Z,9.4
2023-02-06T05:23:00.631Z,9.4
2023-02-06T05:24:00.557Z,9.4
2023-02-06T05:25:00.487Z,9.4
2023-02-06T05:26:00.539Z,9.4
2023-02-06T05:27:00.455Z,9.4
2023-02-06T05:28:00.613Z,9.4
2023-02-06T05:29:00.416Z,9.4
2023-02-06T05:30:00.437Z,9.4
2023-02-06T05:31:00.665Z,9.4
2023-02-06T05:32:00.476Z,9.4
2023-02-06T05:33:00.798Z,9.4
2023-02-06T05:34:00.497Z,9.4
2023-02-06T05:35:00.459Z,9.4
2023-02-06T05:36:01.737Z,9.4
2023-02-06T05:37:00.439Z,9.4
2023-02-06T05:38:00.502Z,9.3
2023-02-06T05:39:00.479Z,9.2
2023-02-06T05:40:00.465Z,9.2
2023-02-06T05:41:00.452Z,9.1
2023-02-06T05:42:00.455Z,9.1
2023-02-06T05:43:00.439Z,9.1
2023-02-06T05:44:00.433Z,9.1
2023-02-06T05:45:00.570Z,9.1
2023-02-06T05:46:00.608Z,9.0
2023-02-06T05:47:00.431Z,9.0
2023-02-06T05:48:00.533Z,9.0
2023-02-06T05:49:00.559Z,9.0
2023-02-06T05:50:00.475Z,9.0
2023-02-06T05:51:00.929Z,9.0
2023-02-06T05:52:00.441Z,9.0
2023-02-06T05:53:00.440Z,9.0
2023-02-06T05:54:00.636Z,9.1
2023-02-06T05:55:00.447Z,9.0
2023-02-06T05:56:00.536Z,9.0
2023-02-06T05:57:00.871Z,9.0
2023-02-06T05:58:00.454Z,9.0
2023-02-06T05:59:00.470Z,9.0
2023-02-06T06:00:00.572Z,8.9
2023-02-06T06:01:00.428Z,8.9
2023-02-06T06:02:01.148Z,9.0
2023-02-06T06:03:00.447Z,8.9
2023-02-06T06:04:00.511Z,8.9
2023-02-06T06:05:01.242Z,8.9
2023-02-06T06:06:00.708Z,8.9
2023-02-06T06:07:00.718Z,8.9
2023-02-06T06:08:00.439Z,8.9
2023-02-06T06:09:00.440Z,8.9
2023-02-06T06:10:00.641Z,8.9
2023-02-06T06:11:02.025Z,8.9
2023-02-06T06:12:00.458Z,8.9
2023-02-06T06:13:00.467Z,8.9
2023-02-06T06:14:00.552Z,8.9
2023-02-06T06:15:00.417Z,8.9
2023-02-06T06:16:00.569Z,8.9
2023-02-06T06:17:00.524Z,8.9
2023-02-06T06:18:00.486Z,8.9
2023-02-06T06:19:00.467Z,8.9
2023-02-06T06:20:00.519Z,8.9
2023-02-06T06:21:00.475Z,8.9
2023-02-06T06:22:00.449Z,8.9
2023-02-06T06:23:00.453Z,8.9
2023-02-06T06:24:00.696Z,9.0
2023-02-06T06:25:00.468Z,8.9
2023-02-06T06:26:00.473Z,8.9
2023-02-06T06:27:00.396Z,8.9
2023-02-06T06:28:00.456Z,8.8
2023-02-06T06:29:00.569Z,8.8
2023-02-06T06:30:00.565Z,8.8
2023-02-06T06:31:02.207Z,8.8
2023-02-06T06:32:00.458Z,8.8
2023-02-06T06:33:00.470Z,8.8
2023-02-06T06:34:00.520Z,8.8
2023-02-06T06:35:00.479Z,8.8
2023-02-06T06:36:00.453Z,8.8
2023-02-06T06:37:00.438Z,8.8
2023-02-06T06:38:00.489Z,8.8
2023-02-06T06:39:00.428Z,8.8
2023-02-06T06:40:00.617Z,8.8
2023-02-06T06:41:00.471Z,8.8
2023-02-06T06:42:00.503Z,8.8
2023-02-06T06:43:00.473Z,8.8
2023-02-06T06:44:00.513Z,8.8
2023-02-06T06:45:00.447Z,8.8
2023-02-06T06:46:00.655Z,8.8
2023-02-06T06:47:00.496Z,8.8
2023-02-06T06:48:00.445Z,8.8
2023-02-06T06:49:00.521Z,8.8
2023-02-06T06:50:00.605Z,8.8
2023-02-06T06:51:00.524Z,8.7
2023-02-06T06:52:00.438Z,8.8
2023-02-06T06:53:00.539Z,8.8
2023-02-06T06:54:00.465Z,8.8
2023-02-06T06:55:00.476Z,8.8
2023-02-06T06:56:02.917Z,8.8
2023-02-06T06:57:00.435Z,8.8
2023-02-06T06:58:00.557Z,8.8
2023-02-06T06:59:00.467Z,8.8
2023-02-06T07:00:00.481Z,8.7
2023-02-06T07:01:00.695Z,8.7
2023-02-06T07:02:00.594Z,8.6
2023-02-06T07:03:00.484Z,8.5
2023-02-06T07:04:00.423Z,8.4
2023-02-06T07:05:00.621Z,8.4
2023-02-06T07:06:00.457Z,8.3
2023-02-06T07:07:00.559Z,8.3
2023-02-06T07:08:00.450Z,8.3
2023-02-06T07:09:00.666Z,8.2
2023-02-06T07:10:00.488Z,8.2
2023-02-06T07:11:00.471Z,8.2
2023-02-06T07:12:00.459Z,8.2
2023-02-06T07:13:00.523Z,8.1
2023-02-06T07:14:00.475Z,8.1
2023-02-06T07:15:00.623Z,8.1
2023-02-06T07:16:00.427Z,8.0
2023-02-06T07:17:00.453Z,7.9
2023-02-06T07:18:00.524Z,7.8
2023-02-06T07:19:00.430Z,7.7
2023-02-06T07:20:00.510Z,7.6
2023-02-06T07:21:00.453Z,7.6
2023-02-06T07:22:00.507Z,7.5
2023-02-06T07:23:00.464Z,7.4
2023-02-06T07:24:02.207Z,7.4
2023-02-06T07:25:00.452Z,7.3
2023-02-06T07:26:00.425Z,7.3
2023-02-06T07:27:00.377Z,7.3
2023-02-06T07:28:00.483Z,7.2
2023-02-06T07:29:00.468Z,7.2
2023-02-06T07:30:00.434Z,7.2
2023-02-06T07:31:01.602Z,7.2
2023-02-06T07:32:00.572Z,7.2
2023-02-06T07:33:00.469Z,7.2
2023-02-06T07:34:00.681Z,7.2
2023-02-06T07:35:00.570Z,7.1
2023-02-06T07:36:03.302Z,7.1
2023-02-06T07:37:00.705Z,7.1
2023-02-06T07:38:00.492Z,7.1
2023-02-06T07:39:02.231Z,7.1
2023-02-06T07:40:00.504Z,7.1
2023-02-06T07:41:01.148Z,7.1
2023-02-06T07:42:00.440Z,7.1
2023-02-06T07:43:00.480Z,7.1
2023-02-06T07:44:00.442Z,7.1
2023-02-06T07:45:00.482Z,7.1
2023-02-06T07:46:01.254Z,7.1
2023-02-06T07:47:00.513Z,7.1
2023-02-06T07:48:02.674Z,7.1
2023-02-06T07:49:00.534Z,7.1
2023-02-06T07:50:00.430Z,7.1
2023-02-06T07:51:04.843Z,7.0
2023-02-06T07:52:00.422Z,7.0
2023-02-06T07:53:00.570Z,7.0
2023-02-06T07:54:00.418Z,7.0
2023-02-06T07:55:00.429Z,6.9
2023-02-06T07:56:00.500Z,6.9
2023-02-06T07:57:00.548Z,6.9
2023-02-06T07:58:00.447Z,6.9
2023-02-06T07:59:00.429Z,6.9
2023-02-06T08:00:00.535Z,6.9
2023-02-06T08:01:04.420Z,6.9
2023-02-06T08:02:00.471Z,6.9
2023-02-06T08:03:00.534Z,6.9
2023-02-06T08:04:00.534Z,6.9
2023-02-06T08:05:00.480Z,6.9
2023-02-06T08:06:05.833Z,6.9
2023-02-06T08:07:01.002Z,6.9
2023-02-06T08:08:00.520Z,6.9
2023-02-06T08:09:00.775Z,6.9
2023-02-06T08:10:00.580Z,6.9
2023-02-06T08:11:03.227Z,6.8
2023-02-06T08:12:00.486Z,6.9
2023-02-06T08:13:00.435Z,6.9
2023-02-06T08:14:00.488Z,6.9
2023-02-06T08:15:00.433Z,6.9
2023-02-06T08:16:04.820Z,7.0
2023-02-06T08:17:00.537Z,7.0
2023-02-06T08:18:00.551Z,7.0
2023-02-06T08:19:00.530Z,7.0
2023-02-06T08:20:00.555Z,7.0
2023-02-06T08:21:02.749Z,7.0
2023-02-06T08:22:00.507Z,7.0
2023-02-06T08:23:00.647Z,7.1
2023-02-06T08:24:00.434Z,7.1
2023-02-06T08:25:00.473Z,7.1
2023-02-06T08:26:01.434Z,7.1
2023-02-06T08:27:00.449Z,7.1
2023-02-06T08:28:00.625Z,7.2
2023-02-06T08:29:01.773Z,7.2
2023-02-06T08:30:00.500Z,7.2
2023-02-06T08:31:01.267Z,7.2
2023-02-06T08:32:00.501Z,7.2
2023-02-06T08:33:00.533Z,7.3
2023-02-06T08:34:00.956Z,7.3
2023-02-06T08:35:00.826Z,7.3
2023-02-06T08:36:01.134Z,7.3
2023-02-06T08:37:00.561Z,7.3
2023-02-06T08:38:00.479Z,7.3
2023-02-06T08:39:01.420Z,7.3
2023-02-06T08:40:00.470Z,7.4
2023-02-06T08:41:00.567Z,7.4
2023-02-06T08:42:00.475Z,7.5
2023-02-06T08:43:00.457Z,7.6
2023-02-06T08:44:01.072Z,7.8
2023-02-06T08:45:00.449Z,7.9
2023-02-06T08:46:00.468Z,8.0
2023-02-06T08:47:09.658Z,8.1
2023-02-06T08:48:00.427Z,8.2
2023-02-06T08:49:02.879Z,8.3
2023-02-06T08:50:02.984Z,8.5
2023-02-06T08:51:01.529Z,8.6
2023-02-06T08:52:00.561Z,8.6
2023-02-06T08:53:00.456Z,8.7
2023-02-06T08:54:02.137Z,8.9
2023-02-06T08:55:00.404Z,9.1
2023-02-06T08:56:03.427Z,9.3
2023-02-06T08:57:00.488Z,9.6
2023-02-06T08:58:00.527Z,9.9
2023-02-06T08:59:00.774Z,10.2
2023-02-06T09:00:00.507Z,10.5
2023-02-06T09:01:08.642Z,10.9
2023-02-06T09:02:00.500Z,11.1
2023-02-06T09:03:00.640Z,11.5
2023-02-06T09:04:01.953Z,11.7
2023-02-06T09:05:00.443Z,12.0
2023-02-06T09:06:09.377Z,12.1
2023-02-06T09:07:00.443Z,12.3
2023-02-06T09:08:00.541Z,12.7
2023-02-06T09:09:00.468Z,13.0
2023-02-06T09:10:00.483Z,13.2
2023-02-06T09:11:09.534Z,13.4
2023-02-06T09:12:00.529Z,13.5
2023-02-06T09:13:00.450Z,13.4
2023-02-06T09:14:01.675Z,13.2
2023-02-06T09:15:00.472Z,13.2
2023-02-06T09:16:00.541Z,13.2
2023-02-06T09:17:00.458Z,13.2
2023-02-06T09:18:00.444Z,13.3
2023-02-06T09:19:01.073Z,13.3
2023-02-06T09:20:01.013Z,13.2
2023-02-06T09:21:02.553Z,12.9
2023-02-06T09:22:00.438Z,12.7
2023-02-06T09:23:00.492Z,12.6
2023-02-06T09:24:02.416Z,12.7
2023-02-06T09:25:00.439Z,12.6
2023-02-06T09:26:00.611Z,12.5
2023-02-06T09:27:01.081Z,12.4
2023-02-06T09:28:00.438Z,12.4
2023-02-06T09:29:01.070Z,12.5
2023-02-06T09:30:00.455Z,12.5
2023-02-06T09:31:00.644Z,12.6
2023-02-06T09:32:00.674Z,12.6
2023-02-06T09:33:00.460Z,12.8
2023-02-06T09:34:00.705Z,12.9
2023-02-06T09:35:00.436Z,13.1
2023-02-06T09:36:02.817Z,13.2
2023-02-06T09:37:01.090Z,13.2
2023-02-06T09:38:00.416Z,13.2
2023-02-06T09:39:01.899Z,13.2
2023-02-06T09:40:00.420Z,13.2
2023-02-06T09:41:05.253Z,13.3
2023-02-06T09:42:01.485Z,13.6
2023-02-06T09:43:02.136Z,13.9
2023-02-06T09:44:04.448Z,14.2
2023-02-06T09:45:04.376Z,14.5
2023-02-06T09:46:01.652Z,14.8
2023-02-06T09:47:01.534Z,14.9
2023-02-06T09:48:10.238Z,15.1
2023-02-06T09:49:05.109Z,15.1
2023-02-06T09:50:01.677Z,15.0
2023-02-06T09:51:01.413Z,15.2
2023-02-06T09:52:10.312Z,15.2
2023-02-06T09:53:10.311Z,15.2
2023-02-06T09:54:07.760Z,15.3
2023-02-06T09:55:05.426Z,15.3
2023-02-06T09:56:00.412Z,15.3
2023-02-06T09:57:07.078Z,15.3
2023-02-06T09:58:08.724Z,15.3
2023-02-06T09:59:06.923Z,15.3
2023-02-06T10:00:04.993Z,15.2
2023-02-06T10:01:10.303Z,15.1
2023-02-06T10:02:10.299Z,15.1
2023-02-06T10:03:03.746Z,15.1
2023-02-06T10:04:00.519Z,15.2
2023-02-06T10:05:10.325Z,15.1
2023-02-06T10:06:10.423Z,14.9
2023-02-06T10:07:10.300Z,14.6
2023-02-06T10:08:10.268Z,14.2
2023-02-06T10:09:10.273Z,14.1
2023-02-06T10:10:03.354Z,13.9
2023-02-06T10:11:03.413Z,13.7
2023-02-06T10:12:03.136Z,13.1
2023-02-06T10:13:08.433Z,12.8
2023-02-06T10:14:03.285Z,12.6
2023-02-06T10:15:08.173Z,12.7
2023-02-06T10:16:05.245Z,12.9
2023-02-06T10:17:03.952Z,13.1
2023-02-06T10:18:04.332Z,13.4
2023-02-06T10:19:05.003Z,13.5
2023-02-06T10:20:10.304Z,13.5
2023-02-06T10:21:04.687Z,13.4
2023-02-06T10:22:00.382Z,13.4
2023-02-06T10:23:10.313Z,13.6
2023-02-06T10:24:06.758Z,13.9
2023-02-06T10:25:10.250Z,13.9
2023-02-06T10:26:03.828Z,14.1
2023-02-06T10:27:02.565Z,14.3
2023-02-06T10:28:01.632Z,13.9
2023-02-06T10:29:00.402Z,13.9
2023-02-06T10:30:00.708Z,13.9
2023-02-06T10:31:10.387Z,13.6
2023-02-06T10:32:00.458Z,13.5
2023-02-06T10:33:07.880Z,13.4
2023-02-06T10:34:10.287Z,13.3
2023-02-06T10:35:10.272Z,13.1
2023-02-06T10:36:01.544Z,13.0
2023-02-06T10:37:10.433Z,12.9
2023-02-06T10:38:10.246Z,12.9
2023-02-06T10:39:10.307Z,12.8
2023-02-06T10:40:09.112Z,12.6
2023-02-06T10:41:08.034Z,12.6
2023-02-06T10:42:10.348Z,12.6
2023-02-06T10:43:10.364Z,12.6
2023-02-06T10:44:05.466Z,12.6
2023-02-06T10:45:19.623Z,12.6
2023-02-06T10:46:09.531Z,12.6
2023-02-06T10:47:00.858Z,12.5
2023-02-06T10:48:09.916Z,12.4
2023-02-06T10:49:03.449Z,12.4
2023-02-06T10:50:06.392Z,12.4
2023-02-06T10:51:10.299Z,12.5
2023-02-06T10:52:01.951Z,12.6
2023-02-06T10:53:10.308Z,12.7
2023-02-06T10:54:01.989Z,12.7
2023-02-06T10:55:03.612Z,12.8
2023-02-06T10:56:05.741Z,12.7
2023-02-06T10:57:01.038Z,12.4
2023-02-06T10:58:10.290Z,12.2
2023-02-06T10:59:03.728Z,12.3
2023-02-06T11:00:01.339Z,12.7
2023-02-06T11:01:01.196Z,13.0
2023-02-06T11:02:10.313Z,13.0
2023-02-06T11:03:07.869Z,13.1
2023-02-06T11:04:03.747Z,13.1
2023-02-06T11:05:10.261Z,12.9
2023-02-06T11:06:00.810Z,12.7
2023-02-06T11:07:01.382Z,12.7
2023-02-06T11:08:10.251Z,12.9
2023-02-06T11:09:00.512Z,13.0
2023-02-06T11:10:00.490Z,13.0
2023-02-06T11:11:10.300Z,12.9
2023-02-06T11:12:00.969Z,12.9
2023-02-06T11:13:01.536Z,12.8
2023-02-06T11:14:00.404Z,12.6
2023-02-06T11:15:05.069Z,12.4
2023-02-06T11:16:01.709Z,12.4
2023-02-06T11:17:00.615Z,12.2
2023-02-06T11:18:02.234Z,12.1
2023-02-06T11:19:09.618Z,12.0
2023-02-06T11:20:10.286Z,12.1
2023-02-06T11:21:00.720Z,12.0
2023-02-06T11:22:03.838Z,12.1
2023-02-06T11:23:10.322Z,12.1
2023-02-06T11:24:10.312Z,12.1
2023-02-06T11:25:03.009Z,12.2
2023-02-06T11:26:10.278Z,12.3
2023-02-06T11:27:01.809Z,12.2
2023-02-06T11:28:00.560Z,12.3
2023-02-06T11:29:08.889Z,12.4
2023-02-06T11:30:06.750Z,12.4
2023-02-06T11:31:02.113Z,12.4
2023-02-06T11:32:01.924Z,12.4
2023-02-06T11:33:10.296Z,12.4
2023-02-06T11:34:00.586Z,12.5
2023-02-06T11:35:02.132Z,12.6
2023-02-06T11:36:00.562Z,12.5
2023-02-06T11:37:00.444Z,12.3
2023-02-06T11:38:05.692Z,12.2
2023-02-06T11:39:04.113Z,12.1
2023-02-06T11:40:10.307Z,12.1
2023-02-06T11:41:02.287Z,12.2
2023-02-06T11:42:05.020Z,12.4
2023-02-06T11:43:10.293Z,12.5
2023-02-06T11:44:01.727Z,12.6
2023-02-06T11:45:10.332Z,12.8
2023-02-06T11:46:06.677Z,12.8
2023-02-06T11:47:10.282Z,12.6
2023-02-06T11:48:00.545Z,12.5
2023-02-06T11:49:04.342Z,12.5
2023-02-06T11:50:10.299Z,12.6
2023-02-06T11:51:01.210Z,12.6
2023-02-06T11:52:00.454Z,12.8
2023-02-06T11:53:10.294Z,12.7
2023-02-06T11:54:01.480Z,12.7
2023-02-06T11:55:00.506Z,12.5
2023-02-06T11:56:10.313Z,12.4
2023-02-06T11:57:02.579Z,12.6
2023-02-06T11:58:03.816Z,12.7
2023-02-06T11:59:05.969Z,12.7
2023-02-06T12:00:02.818Z,12.4
2023-02-06T12:01:05.134Z,12.3
2023-02-06T12:02:02.008Z,12.1
2023-02-06T12:03:01.173Z,12.0
2023-02-06T12:04:00.549Z,11.9
2023-02-06T12:05:09.557Z,11.7
2023-02-06T12:06:10.251Z,11.8
2023-02-06T12:07:04.263Z,11.8
2023-02-06T12:08:00.443Z,11.9
2023-02-06T12:09:02.006Z,11.8
2023-02-06T12:10:00.423Z,11.9
2023-02-06T12:11:02.130Z,11.7
2023-02-06T12:12:09.929Z,11.7
2023-02-06T12:13:00.414Z,11.7
2023-02-06T12:14:10.314Z,11.6
2023-02-06T12:15:23.644Z,11.7
2023-02-06T12:16:02.992Z,11.7
2023-02-06T12:17:02.158Z,11.8
2023-02-06T12:18:03.869Z,11.9
2023-02-06T12:19:00.950Z,11.8
2023-02-06T12:20:07.144Z,11.7
2023-02-06T12:21:10.316Z,11.9
2023-02-06T12:22:04.292Z,12.0
2023-02-06T12:23:05.451Z,12.0
2023-02-06T12:24:02.497Z,12.1
2023-02-06T12:25:01.990Z,12.1
2023-02-06T12:26:04.079Z,12.1
2023-02-06T12:27:04.482Z,12.0
2023-02-06T12:28:07.957Z,11.9
2023-02-06T12:29:00.454Z,11.9
2023-02-06T12:30:10.460Z,12.1
2023-02-06T12:31:02.450Z,12.2
2023-02-06T12:32:00.605Z,12.1
2023-02-06T12:33:08.923Z,12.1
2023-02-06T12:34:10.295Z,12.1
2023-02-06T12:35:10.287Z,12.1
2023-02-06T12:36:03.896Z,12.0
2023-02-06T12:37:04.405Z,12.0
2023-02-06T12:38:03.525Z,12.0
2023-02-06T12:39:02.029Z,12.2
2023-02-06T12:40:00.759Z,12.3
2023-02-06T12:41:07.821Z,12.3
2023-02-06T12:42:10.284Z,12.3
2023-02-06T12:43:01.947Z,12.4
2023-02-06T12:44:09.640Z,12.4
2023-02-06T12:45:08.441Z,12.4
2023-02-06T12:46:00.475Z,12.4
2023-02-06T12:47:08.871Z,12.4
2023-02-06T12:48:05.941Z,12.4
2023-02-06T12:49:06.536Z,11.9
2023-02-06T12:50:10.441Z,11.8
2023-02-06T12:51:07.810Z,11.9
2023-02-06T12:52:10.290Z,12.0
2023-02-06T12:53:00.463Z,12.1
2023-02-06T12:54:05.494Z,12.2
2023-02-06T12:55:03.870Z,12.1
2023-02-06T12:56:10.332Z,11.9
2023-02-06T12:57:10.283Z,12.0
2023-02-06T12:58:01.138Z,12.1
2023-02-06T12:59:10.319Z,12.0
2023-02-06T13:00:09.812Z,12.1
2023-02-06T13:01:00.544Z,12.0
2023-02-06T13:02:10.360Z,12.0
2023-02-06T13:03:00.438Z,12.1
2023-02-06T13:04:02.708Z,12.2
2023-02-06T13:05:00.924Z,12.1
2023-02-06T13:06:09.090Z,12.0
2023-02-06T13:07:10.276Z,11.9
2023-02-06T13:08:08.960Z,11.9
2023-02-06T13:09:03.038Z,11.9
2023-02-06T13:10:01.835Z,11.9
2023-02-06T13:11:03.902Z,12.0
2023-02-06T13:12:10.287Z,12.1
2023-02-06T13:13:00.547Z,11.9
2023-02-06T13:14:04.046Z,11.9
2023-02-06T13:15:03.553Z,11.9
2023-02-06T13:16:00.581Z,11.9
2023-02-06T13:17:03.722Z,11.9
2023-02-06T13:18:00.430Z,12.0
2023-02-06T13:19:01.033Z,12.1
2023-02-06T13:20:00.613Z,12.2
2023-02-06T13:21:10.309Z,12.2
2023-02-06T13:22:07.819Z,12.1
2023-02-06T13:23:10.286Z,12.0
2023-02-06T13:24:00.448Z,12.1
2023-02-06T13:25:01.052Z,12.1
2023-02-06T13:26:00.480Z,12.1
2023-02-06T13:27:02.613Z,12.1
2023-02-06T13:28:10.326Z,12.1
2023-02-06T13:29:00.439Z,12.2
2023-02-06T13:30:10.456Z,12.2
2023-02-06T13:31:02.872Z,12.3
2023-02-06T13:32:10.293Z,12.4
2023-02-06T13:33:10.293Z,12.5
2023-02-06T13:34:01.130Z,12.7
2023-02-06T13:35:05.858Z,12.9
2023-02-06T13:36:03.724Z,12.9