createdAt,value
2018-09-24T00:01:53.612Z,100100.80
2018-09-24T00:04:22.439Z,100101.30
2018-09-24T00:06:51.201Z,100098.24
2018-09-24T00:09:20.018Z,100113.91
2018-09-24T00:11:48.792Z,100117.28
2018-09-24T00:14:17.601Z,100112.56
2018-09-24T00:16:46.456Z,100115.13
2018-09-24T00:19:15.238Z,100115.61
2018-09-24T00:21:44.068Z,100118.63
2018-09-24T00:24:12.889Z,100118.63
2018-09-24T00:26:41.770Z,100122.67
2018-09-24T00:29:10.579Z,100124.87
2018-09-24T00:31:39.485Z,100124.87
2018-09-24T00:34:08.294Z,100128.91
2018-09-24T00:36:37.078Z,100131.96
2018-09-24T00:39:08.423Z,100138.69
2018-09-24T00:41:37.615Z,100145.42
2018-09-24T00:44:06.469Z,100154.00
2018-09-24T00:46:35.636Z,100154.00
2018-09-24T00:49:04.456Z,100157.05
2018-09-24T00:51:33.279Z,100160.07
2018-09-24T00:54:02.129Z,100157.05
2018-09-24T00:56:30.964Z,100159.37
2018-09-24T00:58:59.803Z,100162.92
2018-09-24T01:01:28.775Z,100164.27
2018-09-24T01:03:57.545Z,100170.16
2018-09-24T01:06:26.328Z,100174.55
2018-09-24T01:08:55.226Z,100177.73
2018-09-24T01:11:24.140Z,100178.72
2018-09-24T01:13:53.000Z,100179.58
2018-09-24T01:16:21.921Z,100188.51
2018-09-24T01:18:50.703Z,100186.47
2018-09-24T01:21:19.534Z,100189.00
2018-09-24T01:23:48.392Z,100198.06
2018-09-24T01:26:17.220Z,100200.75
2018-09-24T01:28:45.997Z,100202.10
2018-09-24T01:31:14.800Z,100215.23
2018-09-24T01:33:43.567Z,100213.89
2018-09-24T01:36:12.391Z,100217.93
2018-09-24T01:38:41.158Z,100214.38
2018-09-24T01:41:09.982Z,100217.08
2018-09-24T01:43:39.650Z,100218.06
2018-09-24T01:46:08.757Z,100218.06
2018-09-24T01:48:37.578Z,100218.22
2018-09-24T01:51:06.401Z,100218.58
2018-09-24T01:53:35.768Z,100215.53
2018-09-24T01:56:04.561Z,100212.48
2018-09-24T01:58:38.266Z,100224.09
2018-09-24T02:01:07.468Z,100233.52
2018-09-24T02:03:36.727Z,100239.41
2018-09-24T02:06:06.278Z,100247.84
2018-09-24T02:08:41.444Z,100251.88
2018-09-24T02:11:10.308Z,100257.76
2018-09-24T02:13:47.614Z,100259.10
2018-09-24T02:16:16.482Z,100256.57
2018-09-24T02:18:45.454Z,100267.17
2018-09-24T02:21:14.250Z,100260.61
2018-09-24T02:23:43.134Z,100266.85
2018-09-24T02:26:11.949Z,100266.85
2018-09-24T02:28:40.776Z,100269.54
2018-09-24T02:31:09.816Z,100272.23
2018-09-24T02:33:38.698Z,100284.35
2018-09-24T02:36:07.499Z,100281.79
2018-09-24T02:38:39.592Z,100281.30
2018-09-24T02:41:08.429Z,100282.28
2018-09-24T02:43:37.355Z,100279.59
2018-09-24T02:46:06.274Z,100280.11
2018-09-24T02:48:35.069Z,100280.94
2018-09-24T02:51:04.049Z,100283.63
2018-09-24T02:53:39.597Z,100284.15
2018-09-24T02:56:08.994Z,100288.19
2018-09-24T02:58:37.797Z,100287.17
2018-09-24T03:01:07.093Z,100299.78
2018-09-24T03:03:35.929Z,100300.30
2018-09-24T03:06:04.938Z,100301.98
2018-09-24T03:08:33.944Z,100298.95
2018-09-24T03:11:05.420Z,100301.98
2018-09-24T03:13:34.301Z,100301.98
2018-09-24T03:16:03.160Z,100303.33
2018-09-24T03:18:31.961Z,100299.78
2018-09-24T03:21:00.791Z,100303.81
2018-09-24T03:23:29.539Z,100311.41
2018-09-24T03:25:58.288Z,100309.73
2018-09-24T03:28:27.079Z,100318.14
2018-09-24T03:30:55.973Z,100319.48
2018-09-24T03:33:24.754Z,100323.52
2018-09-24T03:35:53.530Z,100323.19
2018-09-24T03:38:22.276Z,100323.19
2018-09-24T03:40:51.147Z,100315.11
2018-09-24T03:43:19.909Z,100320.50
2018-09-24T03:45:48.713Z,100329.06
2018-09-24T03:48:17.457Z,100329.55
2018-09-24T03:50:46.266Z,100326.86
2018-09-24T03:53:15.128Z,100332.73
2018-09-24T03:55:43.869Z,100333.23
2018-09-24T03:58:12.637Z,100338.13
2018-09-24T04:00:41.427Z,100341.83
2018-09-24T04:03:10.201Z,100342.33
2018-09-24T04:05:43.981Z,100341.10
2018-09-24T04:08:18.062Z,100345.63
2018-09-24T04:10:52.174Z,100342.94
2018-09-24T04:13:26.040Z,100345.79
2018-09-24T04:16:00.065Z,100356.56
2018-09-24T04:18:34.081Z,100354.84
2018-09-24T04:21:08.208Z,100354.52
2018-09-24T04:23:42.237Z,100355.86
2018-09-24T04:26:16.194Z,100350.57
2018-09-24T04:28:50.130Z,100349.75
2018-09-24T04:31:24.140Z,100354.77
2018-09-24T04:33:58.186Z,100366.39
2018-09-24T04:36:32.169Z,100369.22
2018-09-24T04:39:06.201Z,100369.58
2018-09-24T04:41:40.058Z,100357.95
2018-09-24T04:44:14.132Z,100368.39
2018-09-24T04:46:48.233Z,100363.98
2018-09-24T04:49:22.123Z,100376.95
2018-09-24T04:51:56.179Z,100375.61
2018-09-24T04:54:30.201Z,100377.45
2018-09-24T04:57:04.293Z,100380.63
2018-09-24T04:59:38.301Z,100387.36
2018-09-24T05:02:12.429Z,100381.12
2018-09-24T05:04:46.397Z,100391.06
2018-09-24T05:07:20.458Z,100387.52
2018-09-24T05:09:54.363Z,100395.59
2018-09-24T05:12:28.384Z,100395.59
2018-09-24T05:15:02.605Z,100394.73
2018-09-24T05:17:36.576Z,100398.28
2018-09-24T05:20:10.617Z,100400.97
2018-09-24T05:22:44.701Z,100404.64
2018-09-24T05:25:18.800Z,100406.84
2018-09-24T05:27:52.805Z,100412.23
2018-09-24T05:30:26.864Z,100410.89
2018-09-24T05:33:00.822Z,100418.96
2018-09-24T05:35:34.851Z,100416.27
2018-09-24T05:38:15.959Z,100419.45
2018-09-24T05:40:49.957Z,100423.86
2018-09-24T05:43:24.040Z,100428.75
2018-09-24T05:45:57.900Z,100429.57
2018-09-24T05:48:31.919Z,100434.13
2018-09-24T05:51:05.869Z,100438.17
2018-09-24T05:53:42.467Z,100443.89
2018-09-24T05:56:16.354Z,100436.30
2018-09-24T05:58:50.337Z,100435.48
2018-09-24T06:01:24.292Z,100431.44
2018-09-24T06:03:58.229Z,100429.57
2018-09-24T06:06:32.206Z,100439.36
2018-09-24T06:09:06.123Z,100443.03
2018-09-24T06:11:40.041Z,100442.91
2018-09-24T06:14:13.999Z,100445.72
2018-09-24T06:16:47.993Z,100451.96
2018-09-24T06:19:22.145Z,100452.45
2018-09-24T06:21:56.435Z,100459.70
2018-09-24T06:24:30.401Z,100457.84
2018-09-24T06:27:04.419Z,100461.54
2018-09-24T06:29:38.463Z,100472.30
2018-09-24T06:32:12.536Z,100471.94
2018-09-24T06:34:46.504Z,100473.66
2018-09-24T06:37:20.457Z,100476.34
2018-09-24T06:39:54.430Z,100472.30
2018-09-24T06:42:28.537Z,100483.77
2018-09-24T06:45:03.535Z,100482.43
2018-09-24T06:47:37.526Z,100486.84
2018-09-24T06:50:11.437Z,100490.88
2018-09-24T06:52:45.410Z,100499.64
2018-09-24T06:55:19.431Z,100505.03
2018-09-24T06:57:53.414Z,100501.33
2018-09-24T07:00:27.452Z,100506.22
2018-09-24T07:03:01.503Z,100511.27
2018-09-24T07:05:36.039Z,100510.75
2018-09-24T07:08:10.041Z,100512.46
2018-09-24T07:10:44.026Z,100520.42
2018-09-24T07:13:18.015Z,100524.98
2018-09-24T07:15:52.064Z,100529.35
2018-09-24T07:18:26.091Z,100536.45
2018-09-24T07:20:59.988Z,100540.33
2018-09-24T07:23:33.930Z,100542.05
2018-09-24T07:26:07.906Z,100535.80
2018-09-24T07:28:41.758Z,100547.43
2018-09-24T07:31:15.695Z,100546.57
2018-09-24T07:33:49.670Z,100532.13
2018-09-24T07:36:23.899Z,100565.14
2018-09-24T07:38:58.009Z,100550.82
2018-09-24T07:41:32.059Z,100558.90
2018-09-24T07:44:06.040Z,100562.45
2018-09-24T07:46:39.981Z,100560.25
2018-09-24T07:49:13.905Z,100564.66
2018-09-24T07:51:47.878Z,100565.84
2018-09-24T07:54:21.828Z,100569.03
2018-09-24T07:56:55.716Z,100569.18
2018-09-24T07:59:29.761Z,100581.66
2018-09-24T08:02:03.668Z,100581.14
2018-09-24T08:04:37.508Z,100582.48
2018-09-24T08:07:11.541Z,100582.48
2018-09-24T08:09:45.580Z,100586.04
2018-09-24T08:12:19.567Z,100586.41
2018-09-24T08:14:53.535Z,100595.67
2018-09-24T08:17:27.502Z,100593.84
2018-09-24T08:20:01.546Z,100596.91
2018-09-24T08:22:35.466Z,100595.89
2018-09-24T08:25:09.717Z,100614.09
2018-09-24T08:27:43.662Z,100610.58
2018-09-24T08:30:17.679Z,100614.47
2018-09-24T08:32:51.722Z,100618.88
2018-09-24T08:35:25.730Z,100624.75
2018-09-24T08:37:59.670Z,100624.26
2018-09-24T08:40:33.749Z,100625.61
2018-09-24T08:43:07.872Z,100634.51
2018-09-24T08:45:41.694Z,100629.00
2018-09-24T08:48:15.740Z,100631.33
2018-09-24T08:50:49.703Z,100642.59
2018-09-24T08:53:23.665Z,100644.79
2018-09-24T08:55:57.459Z,100645.80
2018-09-24T08:58:31.573Z,100653.36
2018-09-24T09:01:05.401Z,100659.27
2018-09-24T09:03:39.340Z,100657.55
2018-09-24T09:06:13.354Z,100661.96
2018-09-24T09:08:47.213Z,100652.81
2018-09-24T09:11:21.294Z,100665.14
2018-09-24T09:13:55.226Z,100668.69
2018-09-24T09:16:29.275Z,100669.67
2018-09-24T09:19:03.284Z,100678.12
2018-09-24T09:21:37.210Z,100679.09
2018-09-24T09:24:11.411Z,100681.79
2018-09-24T09:26:45.343Z,100684.11
2018-09-24T09:29:19.353Z,100684.97
2018-09-24T09:31:53.399Z,100695.41
2018-09-24T09:34:27.448Z,100692.72
2018-09-24T09:37:01.506Z,100701.62
2018-09-24T09:39:35.465Z,100702.63
2018-09-24T09:42:09.769Z,100704.47
2018-09-24T09:44:43.862Z,100707.16
2018-09-24T09:47:18.174Z,100716.58
2018-09-24T09:49:52.185Z,100715.61
2018-09-24T09:52:26.159Z,100719.27
2018-09-24T09:55:00.187Z,100716.21
2018-09-24T09:57:33.982Z,100727.84
2018-09-24T10:00:07.949Z,100732.37
2018-09-24T10:02:42.167Z,100735.92
2018-09-24T10:05:16.342Z,100747.70
2018-09-24T10:07:50.172Z,100738.28
2018-09-24T10:10:24.126Z,100736.41
2018-09-24T10:12:58.201Z,100743.66
2018-09-24T10:15:32.045Z,100747.70
2018-09-24T10:18:06.090Z,100750.39
2018-09-24T10:20:40.171Z,100752.23
2018-09-24T10:23:14.262Z,100758.47
2018-09-24T10:25:48.156Z,100764.47
2018-09-24T10:28:22.088Z,100770.22
2018-09-24T10:30:56.172Z,100767.53
2018-09-24T10:33:30.190Z,100770.22
2018-09-24T10:36:04.353Z,100772.91
2018-09-24T10:38:38.367Z,100780.50
2018-09-24T10:41:12.893Z,100776.58
2018-09-24T10:43:47.000Z,100781.14
2018-09-24T10:46:21.008Z,100781.97
2018-09-24T10:48:55.065Z,100781.97
2018-09-24T10:51:29.159Z,100783.47
2018-09-24T10:54:03.369Z,100799.47
2018-09-24T10:56:37.468Z,100799.13
2018-09-24T10:59:11.606Z,100801.45
2018-09-24T11:01:45.595Z,100806.84
2018-09-24T11:04:19.507Z,100813.23
2018-09-24T11:06:53.583Z,100820.45
2018-09-24T11:09:27.538Z,100824.98
2018-09-24T11:12:01.490Z,100818.73
2018-09-24T11:14:35.687Z,100817.53
2018-09-24T11:17:09.803Z,100823.78
2018-09-24T11:19:43.665Z,100836.73
2018-09-24T11:22:17.464Z,100826.59
2018-09-24T11:24:51.361Z,100832.84
2018-09-24T11:27:25.308Z,100847.64
2018-09-24T11:29:59.299Z,100838.86
2018-09-24T11:32:33.352Z,100853.14
2018-09-24T11:35:07.383Z,100855.50
2018-09-24T11:37:41.196Z,100861.74
2018-09-24T11:40:15.295Z,100869.94
2018-09-24T11:42:49.300Z,100873.97
2018-09-24T11:45:23.197Z,100869.94
2018-09-24T11:47:57.205Z,100883.05
2018-09-24T11:50:31.179Z,100883.88
2018-09-24T11:53:05.141Z,100887.09
2018-09-24T11:55:39.220Z,100893.83
2018-09-24T11:58:13.293Z,100894.31
2018-09-24T12:00:47.334Z,100894.31
2018-09-24T12:03:21.380Z,100893.42
2018-09-24T12:05:55.430Z,100885.83
2018-09-24T12:08:29.268Z,100896.60
2018-09-24T12:11:03.449Z,100898.43
2018-09-24T12:13:37.395Z,100902.47
2018-09-24T12:16:11.335Z,100906.52
2018-09-24T12:18:45.624Z,100913.76
2018-09-24T12:21:19.590Z,100912.52
2018-09-24T12:23:53.591Z,100912.41
2018-09-24T12:26:27.664Z,100919.63
2018-09-24T12:29:01.589Z,100923.67
2018-09-24T12:31:35.489Z,100929.91
2018-09-24T12:34:09.789Z,100925.88
2018-09-24T12:36:43.693Z,100930.89
2018-09-24T12:39:17.735Z,100942.52
2018-09-24T12:41:51.786Z,100950.11
2018-09-24T12:44:25.800Z,100952.80
2018-09-24T12:46:59.762Z,100955.49
2018-09-24T12:49:33.873Z,100965.89
2018-09-24T12:52:07.990Z,100957.33
2018-09-24T12:54:42.023Z,100961.36
2018-09-24T12:57:15.840Z,100974.34
2018-09-24T12:59:49.910Z,100965.41
2018-09-24T13:02:23.989Z,100964.05
2018-09-24T13:04:57.977Z,100964.05
2018-09-24T13:07:32.087Z,100966.75
2018-09-24T13:10:06.140Z,100966.38
2018-09-24T13:12:40.204Z,100969.06
2018-09-24T13:15:14.173Z,100971.76
2018-09-24T13:17:47.984Z,100969.06
2018-09-24T13:20:22.084Z,100974.45
2018-09-24T13:22:56.073Z,100974.11
2018-09-24T13:25:29.968Z,100975.45
2018-09-24T13:28:04.015Z,100985.70
2018-09-24T13:30:37.980Z,100990.27
2018-09-24T13:33:12.284Z,101030.65
2018-09-24T13:35:46.363Z,101009.45
2018-09-24T13:38:20.481Z,101006.42
2018-09-24T13:40:54.289Z,101011.91
2018-09-24T13:43:28.264Z,101010.08
2018-09-24T13:46:02.198Z,101013.41
2018-09-24T13:48:36.136Z,101016.58
2018-09-24T13:51:10.101Z,101015.72
2018-09-24T13:53:44.136Z,101039.95
2018-09-24T13:56:18.275Z,101037.40
2018-09-24T13:58:52.173Z,101030.29
2018-09-24T14:01:26.219Z,101032.50
2018-09-24T14:04:00.262Z,101036.30
2018-09-24T14:06:34.138Z,101039.48
2018-09-24T14:09:08.377Z,101044.38
2018-09-24T14:11:42.316Z,101047.56
2018-09-24T14:14:16.349Z,101053.42
2018-09-24T14:16:50.357Z,101058.47
2018-09-24T14:19:24.373Z,101053.91
2018-09-24T14:21:58.314Z,101054.91
2018-09-24T14:24:32.452Z,101050.50
2018-09-24T14:27:06.561Z,101061.27
2018-09-24T14:29:40.467Z,101062.12
2018-09-24T14:32:14.487Z,101057.23
2018-09-24T14:34:48.547Z,101057.37
2018-09-24T14:37:22.517Z,101059.20
2018-09-24T14:39:56.538Z,101067.66
2018-09-24T14:42:30.648Z,101077.56
2018-09-24T14:45:04.666Z,101067.77
2018-09-24T14:47:38.777Z,101073.28
2018-09-24T14:50:12.964Z,101079.88
2018-09-24T14:52:46.982Z,101080.87
2018-09-24T14:55:21.633Z,101088.95
2018-09-24T14:57:55.781Z,101093.48
2018-09-24T15:00:29.698Z,101093.48
2018-09-24T15:03:03.633Z,101101.55
2018-09-24T15:05:37.804Z,101101.55
2018-09-24T15:08:12.197Z,101102.89
2018-09-24T15:10:46.390Z,101119.39
2018-09-24T15:13:20.438Z,101110.97
2018-09-24T15:15:54.422Z,101115.01
2018-09-24T15:18:28.436Z,101121.25
2018-09-24T15:21:02.384Z,101121.73
2018-09-24T15:23:36.460Z,101120.39
2018-09-24T15:26:10.423Z,101124.43
2018-09-24T15:28:44.425Z,101124.77
2018-09-24T15:31:18.297Z,101128.47
2018-09-24T15:33:52.461Z,101132.85
2018-09-24T15:36:26.466Z,101135.68
2018-09-24T15:39:00.612Z,101141.92
2018-09-24T15:41:34.608Z,101136.06
2018-09-24T15:44:08.767Z,101143.75
2018-09-24T15:46:42.672Z,101145.97
2018-09-24T15:49:16.641Z,101147.31
2018-09-24T15:51:50.572Z,101142.89
2018-09-24T15:54:24.582Z,101152.31
2018-09-24T15:56:58.767Z,101153.17
2018-09-24T15:59:32.785Z,101154.52
2018-09-24T16:02:06.835Z,101164.33
2018-09-24T16:04:40.866Z,101163.95
2018-09-24T16:07:14.830Z,101159.53
2018-09-24T16:09:48.817Z,101156.25
2018-09-24T16:12:22.858Z,101168.95
2018-09-24T16:14:56.991Z,101172.16
2018-09-24T16:17:31.017Z,101180.72
2018-09-24T16:20:05.117Z,101180.23
2018-09-24T16:22:39.256Z,101185.72
2018-09-24T16:25:13.377Z,101193.31
2018-09-24T16:27:47.340Z,101197.45
2018-09-24T16:30:21.436Z,101194.28
2018-09-24T16:32:55.390Z,101198.45
2018-09-24T16:35:30.242Z,101193.07
2018-09-24T16:38:04.152Z,101207.88
2018-09-24T16:40:38.095Z,101210.67
2018-09-24T16:43:12.235Z,101214.22
2018-09-24T16:45:46.318Z,101220.09
2018-09-24T16:48:20.414Z,101217.40
2018-09-24T16:50:54.545Z,101222.44
2018-09-24T16:53:28.667Z,101220.23
2018-09-24T16:56:02.764Z,101226.95
2018-09-24T16:58:36.966Z,101233.69
2018-09-24T17:01:11.070Z,101228.44
2018-09-24T17:03:45.135Z,101236.00
2018-09-24T17:06:19.296Z,101239.20
2018-09-24T17:08:54.104Z,101237.86
2018-09-24T17:11:28.049Z,101244.59
2018-09-24T17:14:02.175Z,101251.80
2018-09-24T17:16:36.300Z,101255.45
2018-09-24T17:19:11.053Z,101257.67
2018-09-24T17:21:45.138Z,101262.32
2018-09-24T17:24:19.201Z,101267.08
2018-09-24T17:26:53.392Z,101263.66
2018-09-24T17:29:27.391Z,101275.30
2018-09-24T17:32:01.446Z,101273.57
2018-09-24T17:34:35.393Z,101280.67
2018-09-24T17:37:09.589Z,101290.58
2018-09-24T17:39:43.442Z,101285.30
2018-09-24T17:42:17.496Z,101289.72
2018-09-24T17:44:51.693Z,101296.83
2018-09-24T17:47:25.879Z,101300.00
2018-09-24T17:49:59.956Z,101307.94
2018-09-24T17:52:33.924Z,101310.28
2018-09-24T17:55:07.919Z,101319.09
2018-09-24T17:57:42.029Z,101322.26
2018-09-24T18:00:15.991Z,101326.67
2018-09-24T18:02:50.116Z,101334.75
2018-09-24T18:05:24.084Z,101340.14
2018-09-24T18:07:58.295Z,101342.31
2018-09-24T18:10:32.424Z,101345.39
2018-09-24T18:13:06.580Z,101345.86
2018-09-24T18:15:40.538Z,101351.73
2018-09-24T18:18:14.693Z,101353.94
2018-09-24T18:20:48.811Z,101352.73
2018-09-24T18:23:22.781Z,101358.46
2018-09-24T18:25:57.033Z,101360.67
2018-09-24T18:28:31.209Z,101363.75
2018-09-24T18:31:05.510Z,101371.82
2018-09-24T18:33:39.720Z,101370.09
2018-09-24T18:36:13.870Z,101378.55
2018-09-24T18:38:47.931Z,101387.97
2018-09-24T18:41:22.153Z,101387.48
2018-09-24T18:43:56.753Z,101387.48
2018-09-24T18:46:31.054Z,101399.59
2018-09-24T18:49:05.159Z,101395.17
2018-09-24T18:51:39.429Z,101402.87
2018-09-24T18:54:13.346Z,101406.91
2018-09-24T18:56:47.466Z,101401.91
2018-09-24T18:59:21.680Z,101410.95
2018-09-24T19:01:56.173Z,101413.28
2018-09-24T19:04:30.450Z,101413.77
2018-09-24T19:07:04.582Z,101414.16
2018-09-24T19:09:38.613Z,101418.67
2018-09-24T19:12:12.826Z,101426.74
2018-09-24T19:14:46.999Z,101426.36
2018-09-24T19:17:21.261Z,101431.39
2018-09-24T19:19:55.405Z,101443.50
2018-09-24T19:22:29.458Z,101440.44
2018-09-24T19:25:03.542Z,101443.50
2018-09-24T19:27:37.560Z,101445.20
2018-09-24T19:30:11.545Z,101445.34
2018-09-24T19:32:45.624Z,101451.45
2018-09-24T19:35:19.624Z,101462.22
2018-09-24T19:37:53.689Z,101461.00
2018-09-24T19:40:27.796Z,101460.62
2018-09-24T19:43:01.798Z,101467.22
2018-09-24T19:45:35.673Z,101470.75
2018-09-24T19:48:10.262Z,101480.33
2018-09-24T19:50:44.241Z,101480.67
2018-09-24T19:53:18.385Z,101477.63
2018-09-24T19:55:52.470Z,101489.61
2018-09-24T19:58:26.539Z,101485.80
2018-09-24T20:01:00.604Z,101492.44
2018-09-24T20:03:34.770Z,101495.61
2018-09-24T20:06:09.669Z,101504.55
2018-09-24T20:08:43.687Z,101504.16
2018-09-24T20:11:17.922Z,101501.12
2018-09-24T20:13:51.883Z,101508.59
2018-09-24T20:16:25.981Z,101510.80
2018-09-24T20:19:00.014Z,101517.78
2018-09-24T20:21:33.964Z,101518.03
2018-09-24T20:24:08.194Z,101527.33
2018-09-24T20:26:42.329Z,101526.72
2018-09-24T20:29:16.358Z,101534.21
2018-09-24T20:31:50.301Z,101539.95
2018-09-24T20:34:24.460Z,101536.30
2018-09-24T20:36:58.435Z,101538.86
2018-09-24T20:39:32.478Z,101543.14
2018-09-24T20:42:06.470Z,101545.74
2018-09-24T20:44:40.368Z,101551.48
2018-09-24T20:49:47.565Z,101557.02
2018-09-24T20:52:21.511Z,101555.55
2018-09-24T20:54:55.576Z,101559.84
2018-09-24T20:57:29.524Z,101560.22
2018-09-24T21:00:03.568Z,101567.69
2018-09-24T21:02:37.491Z,101572.94
2018-09-24T21:05:12.289Z,101585.00
2018-09-24T21:07:46.493Z,101578.61
2018-09-24T21:10:20.599Z,101586.12
2018-09-24T21:12:54.674Z,101590.98
2018-09-24T21:15:28.885Z,101554.91
2018-09-24T21:18:03.136Z,101597.14
2018-09-24T21:20:37.416Z,101594.80
2018-09-24T21:23:11.883Z,101605.09
2018-09-24T21:25:46.170Z,101607.30
2018-09-24T21:28:20.416Z,101605.95
2018-09-24T21:30:54.559Z,101612.08
2018-09-24T21:33:28.739Z,101627.28
2018-09-24T21:36:03.165Z,101620.89
2018-09-24T21:38:37.339Z,101631.19
2018-09-24T21:41:11.781Z,101633.02
2018-09-24T21:43:45.806Z,101634.75
2018-09-24T21:46:20.069Z,101634.75
2018-09-24T21:48:54.044Z,101643.22
2018-09-24T21:51:28.327Z,101646.39
2018-09-24T21:54:02.365Z,101645.66
2018-09-24T21:56:36.492Z,101659.25
2018-09-24T21:59:10.723Z,101658.28
2018-09-24T22:01:44.854Z,101655.59
2018-09-24T22:04:19.092Z,101661.81
2018-09-24T22:06:53.313Z,101670.28
2018-09-24T22:09:27.497Z,101673.94
2018-09-24T22:12:01.595Z,101675.19
2018-09-24T22:14:35.908Z,101684.61
2018-09-24T22:17:10.141Z,101685.95
2018-09-24T22:19:44.187Z,101686.83
2018-09-24T22:22:18.416Z,101693.56
2018-09-24T22:24:52.596Z,101699.30
2018-09-24T22:27:26.898Z,101702.47
2018-09-24T22:30:01.088Z,101705.94
2018-09-24T22:32:35.535Z,101715.84
2018-09-24T22:35:09.807Z,101717.58
2018-09-24T22:37:44.173Z,101718.06
2018-09-24T22:40:18.289Z,101731.05
2018-09-24T22:42:52.461Z,101731.53
2018-09-24T22:45:26.716Z,101733.36
2018-09-24T22:48:00.890Z,101739.61
2018-09-24T22:50:35.147Z,101742.66
2018-09-24T22:53:09.410Z,101744.00
2018-09-24T22:55:43.466Z,101751.61
2018-09-24T22:58:17.491Z,101753.34
2018-09-24T23:00:51.807Z,101761.04
2018-09-24T23:03:25.994Z,101757.38
2018-09-24T23:06:00.287Z,101768.64
2018-09-24T23:08:34.520Z,101769.50
2018-09-24T23:11:08.825Z,101769.50
2018-09-24T23:13:43.004Z,101772.68
2018-09-24T23:16:16.980Z,101773.90
2018-09-24T23:18:51.207Z,101782.98
2018-09-24T23:21:25.422Z,101780.64
2018-09-24T23:23:59.570Z,101779.29
2018-09-24T23:26:33.597Z,101784.67
2018-09-24T23:29:07.629Z,101787.88
2018-09-24T23:31:41.955Z,101790.93
2018-09-24T23:34:16.030Z,101800.84
2018-09-24T23:36:50.107Z,101806.23
2018-09-24T23:39:25.319Z,101807.58
2018-09-24T23:42:00.497Z,101812.48
2018-09-24T23:44:35.625Z,101810.66
2018-09-24T23:47:10.678Z,101817.01
2018-09-24T23:49:45.849Z,101817.88
2018-09-24T23:52:20.836Z,101817.39
2018-09-24T23:54:55.688Z,101833.56
2018-09-24T23:57:30.886Z,101834.04
