createdAt,value
2023-02-11T00:00:40.988Z,7.20
2023-02-11T00:03:07.950Z,7.20
2023-02-11T00:05:35.270Z,7.20
2023-02-11T00:08:02.122Z,7.20
2023-02-11T00:10:28.980Z,7.20
2023-02-11T00:12:57.329Z,7.20
2023-02-11T00:15:24.291Z,7.20
2023-02-11T00:17:51.241Z,7.20
2023-02-11T00:20:18.319Z,7.20
2023-02-11T00:22:45.624Z,7.20
2023-02-11T00:25:12.483Z,7.10
2023-02-11T00:27:40.037Z,7.20
2023-02-11T00:30:10.409Z,7.20
2023-02-11T00:32:37.593Z,7.20
2023-02-11T00:35:05.168Z,7.20
2023-02-11T00:37:32.255Z,7.20
2023-02-11T00:39:59.698Z,7.20
2023-02-11T00:42:31.408Z,7.10
2023-02-11T00:44:58.499Z,7.20
2023-02-11T00:47:26.833Z,7.20
2023-02-11T00:49:54.165Z,7.10
2023-02-11T00:52:21.012Z,7.10
2023-02-11T00:54:48.220Z,7.10
2023-02-11T00:57:15.116Z,7.10
2023-02-11T00:59:42.327Z,7.20
2023-02-11T01:02:09.257Z,7.10
2023-02-11T01:04:37.636Z,7.10
2023-02-11T01:08:03.771Z,7.10
2023-02-11T01:10:38.803Z,7.10
2023-02-11T01:13:06.733Z,7.20
2023-02-11T01:15:34.365Z,7.10
2023-02-11T01:18:02.126Z,7.10
2023-02-11T01:20:30.480Z,7.00
2023-02-11T01:22:57.455Z,7.10
2023-02-11T01:25:24.549Z,7.10
2023-02-11T01:27:51.496Z,7.00
2023-02-11T01:30:18.601Z,7.10
2023-02-11T01:32:45.406Z,7.00
2023-02-11T01:35:13.241Z,7.10
2023-02-11T01:37:41.900Z,7.10
2023-02-11T01:40:14.121Z,7.00
2023-02-11T01:42:41.197Z,7.00
2023-02-11T01:45:42.104Z,7.00
2023-02-11T01:48:11.303Z,7.00
2023-02-11T01:54:03.193Z,7.00
2023-02-11T01:56:49.865Z,7.00
2023-02-11T01:59:22.319Z,6.90
2023-02-11T02:01:56.516Z,6.90
2023-02-11T02:04:31.187Z,6.90
2023-02-11T02:07:03.541Z,6.90
2023-02-11T02:09:39.526Z,6.90
2023-02-11T02:12:06.635Z,6.90
2023-02-11T02:14:37.600Z,6.90
2023-02-11T02:17:11.508Z,6.90
2023-02-11T02:20:04.199Z,6.90
2023-02-11T02:23:10.563Z,6.80
2023-02-11T02:25:56.343Z,6.70
2023-02-11T02:28:53.754Z,6.70
2023-02-11T02:31:40.679Z,6.70
2023-02-11T02:34:14.914Z,6.70
2023-02-11T02:36:47.823Z,6.70
2023-02-11T02:39:20.427Z,6.60
2023-02-11T02:41:50.821Z,6.60
2023-02-11T02:44:18.965Z,6.60
2023-02-11T02:46:46.273Z,6.60
2023-02-11T02:49:16.474Z,6.60
2023-02-11T02:51:57.213Z,6.50
2023-02-11T02:54:48.925Z,6.50
2023-02-11T02:57:58.723Z,6.40
2023-02-11T03:00:57.710Z,6.40
2023-02-11T03:03:35.900Z,6.30
2023-02-11T03:06:10.188Z,6.30
2023-02-11T03:08:41.081Z,6.30
2023-02-11T03:11:09.455Z,6.20
2023-02-11T03:13:39.356Z,6.20
2023-02-11T03:16:10.560Z,6.20
2023-02-11T03:18:41.543Z,6.20
2023-02-11T03:21:12.375Z,6.10
2023-02-11T03:23:41.975Z,6.10
2023-02-11T03:26:15.226Z,6.10
2023-02-11T03:28:49.255Z,6.10
2023-02-11T03:31:22.284Z,6.00
2023-02-11T03:33:55.445Z,6.00
2023-02-11T03:36:32.740Z,6.00
2023-02-11T03:39:01.824Z,5.90
2023-02-11T03:41:34.121Z,5.90
2023-02-11T03:44:02.415Z,5.90
2023-02-11T03:46:37.917Z,5.90
2023-02-11T03:49:21.878Z,5.90
2023-02-11T03:51:52.993Z,5.90
2023-02-11T03:54:27.562Z,5.90
2023-02-11T03:56:58.062Z,5.90
2023-02-11T03:59:25.275Z,5.80
2023-02-11T04:01:54.921Z,5.80
2023-02-11T04:04:21.928Z,5.80
2023-02-11T04:06:50.152Z,5.80
2023-02-11T04:09:16.956Z,5.70
2023-02-11T04:11:44.136Z,5.70
2023-02-11T04:14:10.994Z,5.70
2023-02-11T04:16:38.173Z,5.70
2023-02-11T04:19:05.114Z,5.70
2023-02-11T04:21:32.306Z,5.60
2023-02-11T04:24:00.518Z,5.70
2023-02-11T04:26:27.764Z,5.70
2023-02-11T04:28:54.612Z,5.70
2023-02-11T04:31:22.062Z,5.70
2023-02-11T04:33:48.959Z,5.70
2023-02-11T04:36:16.324Z,5.60
2023-02-11T04:38:43.182Z,5.60
2023-02-11T04:41:11.448Z,5.60
2023-02-11T04:43:38.293Z,5.60
2023-02-11T04:46:05.571Z,5.60
2023-02-11T04:48:32.530Z,5.60
2023-02-11T04:50:59.360Z,5.60
2023-02-11T04:53:26.409Z,5.60
2023-02-11T04:55:53.725Z,5.60
2023-02-11T04:58:22.125Z,5.70
2023-02-11T05:00:48.971Z,5.60
2023-02-11T05:03:16.063Z,5.70
2023-02-11T05:05:43.696Z,5.70
2023-02-11T05:08:11.639Z,5.70
2023-02-11T05:10:38.806Z,5.70
2023-02-11T05:13:06.087Z,5.70
2023-02-11T05:15:34.546Z,5.70
2023-02-11T05:18:01.533Z,5.70
2023-02-11T05:20:30.690Z,5.70
2023-02-11T05:22:57.740Z,5.70
2023-02-11T05:25:25.007Z,5.70
2023-02-11T05:27:51.894Z,5.70
2023-02-11T05:30:19.416Z,5.70
2023-02-11T05:32:47.685Z,5.80
2023-02-11T05:35:14.615Z,5.80
2023-02-11T05:37:41.806Z,5.80
2023-02-11T05:40:09.455Z,5.80
2023-02-11T05:42:36.326Z,5.80
2023-02-11T05:45:03.410Z,5.90
2023-02-11T05:47:30.349Z,5.90
2023-02-11T05:49:58.534Z,5.90
2023-02-11T05:52:25.842Z,5.90
2023-02-11T05:54:52.655Z,5.90
2023-02-11T05:57:20.429Z,5.90
2023-02-11T05:59:47.259Z,5.90
2023-02-11T06:02:14.582Z,5.90
2023-02-11T06:04:41.649Z,6.00
2023-02-11T06:07:10.226Z,6.00
2023-02-11T06:09:38.376Z,6.00
2023-02-11T06:12:05.455Z,6.00
2023-02-11T06:14:33.862Z,6.10
2023-02-11T06:17:01.174Z,6.10
2023-02-11T06:19:28.629Z,6.20
2023-02-11T06:21:56.261Z,6.20
2023-02-11T06:24:48.167Z,6.20
2023-02-11T06:27:11.726Z,6.20
2023-02-11T06:29:39.363Z,6.20
2023-02-11T06:32:06.373Z,6.20
2023-02-11T06:34:33.631Z,6.20
2023-02-11T06:37:00.537Z,6.30
2023-02-11T06:39:28.758Z,6.30
2023-02-11T06:41:56.103Z,6.30
2023-02-11T06:44:33.715Z,6.30
2023-02-11T06:47:00.688Z,6.30
2023-02-11T06:49:27.597Z,6.40
2023-02-11T06:51:54.421Z,6.40
2023-02-11T06:54:21.334Z,6.40
2023-02-11T06:56:49.516Z,6.40
2023-02-11T06:59:17.143Z,6.40
2023-02-11T07:01:44.333Z,6.40
2023-02-11T07:04:14.800Z,6.40
2023-02-11T07:06:41.752Z,6.40
2023-02-11T07:09:09.287Z,6.50
2023-02-11T07:11:36.604Z,6.50
2023-02-11T07:14:08.515Z,6.50
2023-02-11T07:16:36.564Z,6.40
2023-02-11T07:19:03.630Z,6.50
2023-02-11T07:21:30.816Z,6.50
2023-02-11T07:23:57.763Z,6.50
2023-02-11T07:26:32.401Z,6.50
2023-02-11T07:28:59.368Z,6.50
2023-02-11T07:31:47.598Z,6.50
2023-02-11T07:34:14.861Z,6.50
2023-02-11T07:36:43.866Z,6.50
2023-02-11T07:39:10.863Z,6.50
2023-02-11T07:41:38.796Z,6.50
2023-02-11T07:44:05.958Z,6.50
2023-02-11T07:46:36.077Z,6.60
2023-02-11T07:49:03.650Z,6.60
2023-02-11T07:51:31.857Z,6.60
2023-02-11T07:54:02.192Z,6.60
2023-02-11T07:56:30.487Z,6.50
2023-02-11T07:59:00.591Z,6.50
2023-02-11T08:01:28.693Z,6.50
2023-02-11T08:03:58.343Z,6.50
2023-02-11T08:06:27.542Z,6.50
2023-02-11T08:08:55.002Z,6.50
2023-02-11T08:11:24.357Z,6.60
2023-02-11T08:13:51.752Z,6.60
2023-02-11T08:16:22.378Z,6.60
2023-02-11T08:18:57.356Z,6.60
2023-02-11T08:21:26.643Z,6.60
2023-02-11T08:23:54.124Z,6.70
2023-02-11T08:26:23.595Z,6.70
2023-02-11T08:28:52.504Z,6.80
2023-02-11T08:31:21.481Z,6.80
2023-02-11T08:33:48.819Z,6.80
2023-02-11T08:36:17.769Z,6.90
2023-02-11T08:38:46.987Z,6.90
2023-02-11T08:41:15.654Z,6.90
2023-02-11T08:43:43.852Z,6.90
2023-02-11T08:46:13.453Z,7.00
2023-02-11T08:48:41.115Z,7.00
2023-02-11T08:51:10.033Z,7.00
2023-02-11T08:53:37.018Z,7.10
2023-02-11T08:56:07.270Z,7.10
2023-02-11T08:58:34.424Z,7.10
2023-02-11T09:01:01.417Z,7.10
2023-02-11T09:03:29.663Z,7.10
2023-02-11T09:05:59.517Z,7.20
2023-02-11T09:08:26.321Z,7.20
2023-02-11T09:10:56.646Z,7.20
2023-02-11T09:13:25.053Z,7.30
2023-02-11T09:15:52.112Z,7.30
2023-02-11T09:18:19.045Z,7.40
2023-02-11T09:20:46.323Z,7.40
2023-02-11T09:23:13.552Z,7.40
2023-02-11T09:25:41.655Z,7.50
2023-02-11T09:28:09.147Z,7.50
2023-02-11T09:30:38.593Z,7.50
2023-02-11T09:33:05.827Z,7.60
2023-02-11T09:35:33.885Z,7.60
2023-02-11T09:38:01.138Z,7.70
2023-02-11T09:40:28.328Z,7.70
2023-02-11T09:43:04.040Z,7.70
2023-02-11T09:45:31.974Z,7.80
2023-02-11T09:48:06.272Z,7.90
2023-02-11T09:50:36.595Z,7.90
2023-02-11T09:55:55.628Z,7.90
2023-02-11T09:58:37.029Z,8.00
2023-02-11T10:01:10.508Z,8.10
2023-02-11T10:04:05.223Z,8.20
2023-02-11T10:06:40.956Z,8.20
2023-02-11T10:09:40.607Z,8.20
2023-02-11T10:12:20.797Z,8.30
2023-02-11T10:15:05.955Z,8.40
2023-02-11T10:17:41.776Z,8.40
2023-02-11T10:20:21.125Z,8.50
2023-02-11T10:22:54.071Z,8.50
2023-02-11T10:25:25.140Z,8.60
2023-02-11T10:27:54.721Z,8.60
2023-02-11T10:30:28.325Z,8.60
2023-02-11T10:32:59.690Z,8.60
2023-02-11T10:35:27.975Z,8.70
2023-02-11T10:37:56.417Z,8.70
2023-02-11T10:40:33.714Z,8.70
2023-02-11T10:43:04.608Z,8.80
2023-02-11T10:45:41.960Z,8.80
2023-02-11T10:48:37.378Z,8.90
2023-02-11T10:51:17.661Z,8.90
2023-02-11T10:53:48.167Z,8.90
2023-02-11T10:56:24.222Z,8.90
2023-02-11T10:59:01.025Z,9.10
2023-02-11T11:01:42.052Z,9.10
2023-02-11T11:04:34.232Z,9.20
2023-02-11T11:07:14.559Z,9.20
2023-02-11T11:09:49.050Z,9.30
2023-02-11T11:12:31.246Z,9.40
2023-02-11T11:15:00.708Z,9.40
2023-02-11T11:17:29.230Z,9.50
2023-02-11T11:20:14.631Z,9.60
2023-02-11T11:22:47.327Z,9.60
2023-02-11T11:25:25.720Z,9.70
2023-02-11T11:27:56.942Z,9.70
2023-02-11T11:30:27.553Z,9.70
2023-02-11T11:32:58.298Z,9.70
2023-02-11T11:35:28.356Z,9.80
2023-02-11T11:38:02.048Z,9.90
2023-02-11T11:40:30.614Z,9.90
2023-02-11T11:43:07.078Z,9.90
2023-02-11T11:45:34.108Z,10.10
2023-02-11T11:48:06.962Z,10.10
2023-02-11T11:50:36.899Z,10.10
2023-02-11T11:53:14.969Z,10.10
2023-02-11T11:55:45.711Z,10.20
2023-02-11T11:58:16.580Z,10.20
2023-02-11T12:00:52.679Z,10.20
2023-02-11T12:03:58.693Z,10.30
2023-02-11T12:06:39.044Z,10.40
2023-02-11T12:09:17.022Z,10.40
2023-02-11T12:12:13.251Z,10.50
2023-02-11T12:14:56.141Z,10.50
2023-02-11T12:17:37.744Z,10.50
2023-02-11T12:20:24.581Z,10.60
2023-02-11T12:23:07.740Z,10.60
2023-02-11T12:25:43.962Z,10.60
2023-02-11T12:28:24.217Z,10.60
2023-02-11T12:31:17.419Z,10.60
2023-02-11T12:33:57.470Z,10.60
2023-02-11T12:36:39.774Z,10.60
2023-02-11T12:39:20.511Z,10.60
2023-02-11T12:42:21.996Z,10.60
2023-02-11T12:45:06.788Z,10.60
2023-02-11T12:47:47.450Z,10.70
2023-02-11T12:50:21.040Z,10.80
2023-02-11T12:53:07.194Z,10.80
2023-02-11T12:55:38.189Z,10.90
2023-02-11T12:58:15.448Z,11.00
2023-02-11T13:00:48.530Z,11.20
2023-02-11T13:03:22.648Z,11.20
2023-02-11T13:05:53.358Z,11.40
2023-02-11T13:08:25.900Z,11.40
2023-02-11T13:10:55.566Z,11.60
2023-02-11T13:13:28.518Z,11.70
2023-02-11T13:15:59.913Z,11.90
2023-02-11T13:18:45.218Z,11.90
2023-02-11T13:21:34.632Z,12.00
2023-02-11T13:24:13.422Z,12.10
2023-02-11T13:26:47.492Z,12.10
2023-02-11T13:29:29.877Z,12.10
2023-02-11T13:32:07.317Z,12.00
2023-02-11T13:34:59.364Z,12.00
2023-02-11T13:37:30.970Z,11.90
2023-02-11T13:40:00.410Z,11.90
2023-02-11T13:42:28.616Z,11.90
2023-02-11T13:44:57.434Z,11.80
2023-02-11T13:47:31.998Z,11.70
2023-02-11T13:50:01.669Z,11.70
2023-02-11T13:52:31.058Z,11.70
2023-02-11T13:55:02.963Z,11.70
2023-02-11T13:57:38.474Z,11.70
2023-02-11T14:00:47.467Z,11.60
2023-02-11T14:03:47.196Z,11.60
2023-02-11T14:06:36.416Z,11.60
2023-02-11T14:09:39.568Z,11.60
2023-02-11T14:12:32.562Z,11.50
2023-02-11T14:15:21.728Z,11.50
2023-02-11T14:17:49.264Z,11.50
2023-02-11T14:20:36.564Z,11.50
2023-02-11T14:23:04.834Z,11.50
2023-02-11T14:25:33.570Z,11.50
2023-02-11T14:28:09.231Z,11.50
2023-02-11T14:30:46.893Z,11.50
2023-02-11T14:33:40.941Z,11.50
2023-02-11T14:36:22.184Z,11.50
2023-02-11T14:39:01.047Z,11.40
2023-02-11T14:41:32.158Z,11.40
2023-02-11T14:44:01.414Z,11.40
2023-02-11T14:46:33.057Z,11.40
2023-02-11T14:49:02.722Z,11.40
2023-02-11T14:51:31.944Z,11.30
2023-02-11T14:54:03.065Z,11.20
2023-02-11T14:56:34.228Z,11.20
2023-02-11T14:59:03.129Z,11.10
2023-02-11T15:01:35.678Z,11.10
2023-02-11T15:04:04.810Z,11.10
2023-02-11T15:06:36.772Z,11.00
2023-02-11T15:09:20.716Z,11.10
2023-02-11T15:11:50.795Z,11.00
2023-02-11T15:14:23.982Z,11.00
2023-02-11T15:16:55.641Z,11.00
2023-02-11T15:19:28.405Z,11.00
2023-02-11T15:21:57.049Z,10.90
2023-02-11T15:24:27.295Z,10.90
2023-02-11T15:27:00.716Z,10.90
2023-02-11T15:29:38.723Z,10.90
2023-02-11T15:32:12.248Z,10.90
2023-02-11T15:34:39.776Z,10.80
2023-02-11T15:37:07.161Z,10.80
2023-02-11T15:39:40.771Z,10.70
2023-02-11T15:42:25.999Z,10.70
2023-02-11T15:45:12.151Z,10.70
2023-02-11T15:47:40.631Z,10.70
2023-02-11T15:50:20.181Z,10.60
2023-02-11T15:52:48.691Z,10.70
2023-02-11T15:55:19.966Z,10.60
2023-02-11T15:57:53.800Z,10.60
2023-02-11T16:00:36.644Z,10.60
2023-02-11T16:03:03.709Z,10.60
2023-02-11T16:05:41.319Z,10.50
2023-02-11T16:08:21.860Z,10.50
2023-02-11T16:11:03.406Z,10.50
2023-02-11T16:13:37.379Z,10.40
2023-02-11T16:16:09.097Z,10.40
2023-02-11T16:18:39.965Z,10.40
2023-02-11T16:21:21.395Z,10.40
2023-02-11T16:23:54.620Z,10.40
2023-02-11T16:26:36.245Z,10.30
2023-02-11T16:29:07.949Z,10.30
2023-02-11T16:31:41.016Z,10.30
2023-02-11T16:34:22.065Z,10.30
2023-02-11T16:36:52.822Z,10.30
2023-02-11T16:39:23.763Z,10.20
2023-02-11T16:41:51.728Z,10.20
2023-02-11T16:44:21.062Z,10.20
2023-02-11T16:46:48.148Z,10.20
2023-02-11T16:49:20.321Z,10.10
2023-02-11T16:51:49.493Z,10.10
2023-02-11T16:54:18.139Z,10.00
2023-02-11T16:56:46.156Z,10.00
2023-02-11T16:59:13.527Z,9.90
2023-02-11T17:01:44.552Z,9.90
2023-02-11T17:04:18.430Z,9.90
2023-02-11T17:06:45.755Z,9.90
2023-02-11T17:09:28.396Z,9.90
2023-02-11T17:11:57.405Z,9.80
2023-02-11T17:14:24.402Z,9.80
2023-02-11T17:16:52.791Z,9.80
2023-02-11T17:19:21.743Z,9.70
2023-02-11T17:21:50.530Z,9.70
2023-02-11T17:27:24.272Z,9.70
2023-02-11T17:29:51.324Z,9.70
2023-02-11T17:32:19.606Z,9.70
2023-02-11T17:34:47.151Z,9.60
2023-02-11T17:37:14.172Z,9.60
2023-02-11T17:39:41.394Z,9.60
2023-02-11T17:42:08.680Z,9.60
2023-02-11T17:44:35.811Z,9.60
2023-02-11T17:47:05.546Z,9.50
2023-02-11T17:49:34.067Z,9.50
2023-02-11T17:52:00.906Z,9.50
2023-02-11T17:54:28.209Z,9.50
2023-02-11T17:56:58.120Z,9.50
2023-02-11T17:59:25.919Z,9.40
2023-02-11T18:01:52.842Z,9.40
2023-02-11T18:04:20.339Z,9.40
2023-02-11T18:06:50.416Z,9.40
2023-02-11T18:09:17.453Z,9.40
2023-02-11T18:11:44.675Z,9.40
2023-02-11T18:14:11.952Z,9.40
2023-02-11T18:16:40.249Z,9.30
2023-02-11T18:19:07.792Z,9.30
2023-02-11T18:21:35.205Z,9.30
2023-02-11T18:24:06.693Z,9.30
2023-02-11T18:26:34.781Z,9.20
2023-02-11T18:29:02.028Z,9.20
2023-02-11T18:31:29.802Z,9.20
2023-02-11T18:33:56.955Z,9.20
2023-02-11T18:36:24.400Z,9.10
2023-02-11T18:38:53.454Z,9.10
2023-02-11T18:41:21.905Z,9.10
2023-02-11T18:43:51.848Z,9.10
2023-02-11T18:46:19.498Z,9.10
2023-02-11T18:48:46.991Z,9.10
2023-02-11T18:51:19.439Z,9.10
2023-02-11T18:53:46.811Z,9.10
2023-02-11T18:56:16.037Z,9.00
2023-02-11T18:58:44.537Z,9.00
2023-02-11T19:01:13.501Z,9.00
2023-02-11T19:03:40.427Z,9.00
2023-02-11T19:06:13.448Z,9.00
2023-02-11T19:08:40.406Z,9.00
2023-02-11T19:11:07.557Z,9.00
2023-02-11T19:13:34.399Z,9.00
2023-02-11T19:16:06.030Z,9.00
2023-02-11T19:18:33.620Z,9.00
2023-02-11T19:21:00.622Z,9.00
2023-02-11T19:23:27.891Z,9.00
2023-02-11T19:25:54.820Z,8.90
2023-02-11T19:28:22.410Z,8.90
2023-02-11T19:30:49.345Z,8.90
2023-02-11T19:33:17.615Z,8.90
2023-02-11T19:35:45.763Z,8.90
2023-02-11T19:38:13.652Z,8.90
2023-02-11T19:40:40.708Z,8.90
2023-02-11T19:43:07.629Z,8.90
2023-02-11T19:45:37.292Z,8.90
2023-02-11T19:48:05.167Z,8.90
2023-02-11T19:50:36.017Z,8.90
2023-02-11T19:53:03.807Z,8.90
2023-02-11T19:55:30.714Z,8.90
2023-02-11T19:57:57.830Z,8.90
2023-02-11T20:00:25.020Z,8.90
2023-02-11T20:02:52.163Z,8.90
2023-02-11T20:05:19.046Z,8.90
2023-02-11T20:07:47.672Z,8.90
2023-02-11T20:10:14.507Z,8.90
2023-02-11T20:12:42.442Z,8.80
2023-02-11T20:15:10.348Z,8.90
2023-02-11T20:17:55.713Z,8.90
2023-02-11T20:20:23.125Z,8.80
2023-02-11T20:22:51.526Z,8.80
2023-02-11T20:25:19.293Z,8.80
2023-02-11T20:27:46.882Z,8.80
2023-02-11T20:30:14.453Z,8.80
2023-02-11T20:32:41.659Z,8.80
2023-02-11T20:35:09.343Z,8.80
2023-02-11T20:37:36.824Z,8.80
2023-02-11T20:40:07.011Z,8.80
2023-02-11T20:42:33.865Z,8.70
2023-02-11T20:45:01.197Z,8.80
2023-02-11T20:47:28.052Z,8.70
2023-02-11T20:49:55.912Z,8.70
2023-02-11T20:52:22.886Z,8.70
2023-02-11T20:54:50.251Z,8.70
2023-02-11T20:57:18.584Z,8.70
2023-02-11T20:59:45.479Z,8.70
2023-02-11T21:02:13.759Z,8.60
2023-02-11T21:04:40.887Z,8.70
2023-02-11T21:07:08.373Z,8.70
2023-02-11T21:09:35.394Z,8.70
2023-02-11T21:12:03.245Z,8.70
2023-02-11T21:14:32.657Z,8.70
2023-02-11T21:16:59.646Z,8.60
2023-02-11T21:19:27.163Z,8.70
2023-02-11T21:21:55.469Z,8.60
2023-02-11T21:24:22.911Z,8.70
2023-02-11T21:26:49.965Z,8.70
2023-02-11T21:29:16.911Z,8.60
2023-02-11T21:31:45.447Z,8.60
2023-02-11T21:34:12.700Z,8.70
2023-02-11T21:36:39.975Z,8.60
2023-02-11T21:39:07.157Z,8.60
2023-02-11T21:41:42.717Z,8.60
2023-02-11T21:44:10.161Z,8.70
2023-02-11T21:46:37.270Z,8.60
2023-02-11T21:49:06.488Z,8.60
2023-02-11T21:51:34.341Z,8.60
2023-02-11T21:54:02.592Z,8.60
2023-02-11T21:56:31.192Z,8.60
2023-02-11T21:58:59.526Z,8.60
2023-02-11T22:01:28.671Z,8.60
2023-02-11T22:03:56.006Z,8.60
2023-02-11T22:06:27.068Z,8.60
2023-02-11T22:08:54.710Z,8.50
2023-02-11T22:11:22.032Z,8.60
2023-02-11T22:13:52.896Z,8.50
2023-02-11T22:16:20.114Z,8.50
2023-02-11T22:18:47.623Z,8.50
2023-02-11T22:21:16.692Z,8.50
2023-02-11T22:23:45.246Z,8.50
2023-02-11T22:26:14.636Z,8.50
2023-02-11T22:28:48.661Z,8.50
2023-02-11T22:31:18.801Z,8.50
2023-02-11T22:33:46.070Z,8.50
2023-02-11T22:36:16.308Z,8.50
2023-02-11T22:38:44.889Z,8.50
2023-02-11T22:41:15.158Z,8.50
2023-02-11T22:43:43.235Z,8.50
2023-02-11T22:46:12.891Z,8.50
2023-02-11T22:48:39.908Z,8.50
2023-02-11T22:51:09.658Z,8.50
2023-02-11T22:53:37.201Z,8.50
2023-02-11T22:56:07.690Z,8.40
2023-02-11T22:58:36.516Z,8.50
2023-02-11T23:01:04.396Z,8.50
2023-02-11T23:03:31.865Z,8.50
2023-02-11T23:05:59.852Z,8.40
2023-02-11T23:08:27.997Z,8.40
2023-02-11T23:10:54.975Z,8.40
2023-02-11T23:13:23.631Z,8.40
2023-02-11T23:15:53.238Z,8.40
2023-02-11T23:18:20.589Z,8.40
2023-02-11T23:20:47.520Z,8.40
2023-02-11T23:23:14.822Z,8.40
2023-02-11T23:25:43.760Z,8.40
2023-02-11T23:28:11.517Z,8.40
2023-02-11T23:30:41.365Z,8.40
2023-02-11T23:33:08.665Z,8.40
2023-02-11T23:35:35.790Z,8.40
2023-02-11T23:38:03.223Z,8.40
2023-02-11T23:40:30.128Z,8.40
2023-02-11T23:42:57.424Z,8.40
2023-02-11T23:45:24.412Z,8.40
2023-02-11T23:47:53.061Z,8.40
2023-02-11T23:50:20.632Z,8.40
2023-02-11T23:52:47.764Z,8.40
2023-02-11T23:55:14.749Z,8.40
2023-02-11T23:57:51.152Z,8.40
