createdAt,value
2017-06-08T00:00:53.324Z,15.27
2017-06-08T00:03:23.181Z,15.14
2017-06-08T00:05:53.016Z,15.18
2017-06-08T00:08:22.904Z,15.20
2017-06-08T00:10:52.740Z,15.23
2017-06-08T00:13:22.626Z,15.25
2017-06-08T00:15:52.489Z,15.29
2017-06-08T00:18:22.322Z,15.21
2017-06-08T00:20:52.192Z,15.18
2017-06-08T00:23:22.031Z,15.12
2017-06-08T00:25:51.879Z,15.15
2017-06-08T00:28:21.765Z,15.11
2017-06-08T00:30:51.594Z,15.09
2017-06-08T00:33:21.473Z,15.08
2017-06-08T00:35:51.318Z,15.08
2017-06-08T00:38:21.159Z,15.04
2017-06-08T00:40:51.035Z,15.07
2017-06-08T00:43:20.882Z,15.01
2017-06-08T00:45:50.802Z,15.03
2017-06-08T00:48:20.645Z,14.99
2017-06-08T00:50:50.536Z,14.96
2017-06-08T00:53:20.429Z,14.99
2017-06-08T00:55:50.278Z,15.01
2017-06-08T00:58:20.456Z,15.04
2017-06-08T01:00:50.329Z,15.03
2017-06-08T01:03:20.249Z,14.96
2017-06-08T01:05:50.238Z,14.88
2017-06-08T01:08:20.185Z,14.90
2017-06-08T01:10:50.030Z,14.89
2017-06-08T01:13:19.898Z,14.86
2017-06-08T01:15:49.754Z,14.89
2017-06-08T01:18:19.595Z,14.90
2017-06-08T01:20:49.519Z,14.90
2017-06-08T01:23:19.426Z,14.88
2017-06-08T01:25:49.271Z,14.87
2017-06-08T01:28:19.194Z,14.79
2017-06-08T01:30:49.058Z,14.81
2017-06-08T01:33:18.946Z,14.81
2017-06-08T01:35:48.801Z,14.80
2017-06-08T01:38:18.637Z,14.83
2017-06-08T01:40:48.511Z,14.82
2017-06-08T01:43:18.353Z,14.80
2017-06-08T01:45:48.253Z,14.70
2017-06-08T01:48:17.729Z,14.72
2017-06-08T01:50:47.192Z,14.75
2017-06-08T01:53:17.068Z,14.69
2017-06-08T01:55:46.537Z,14.69
2017-06-08T01:58:16.423Z,14.67
2017-06-08T02:00:46.254Z,14.72
2017-06-08T02:03:16.097Z,14.74
2017-06-08T02:05:45.598Z,14.72
2017-06-08T02:08:15.438Z,14.76
2017-06-08T02:10:45.344Z,14.75
2017-06-08T02:13:15.176Z,14.76
2017-06-08T02:15:44.653Z,14.76
2017-06-08T02:18:14.530Z,14.73
2017-06-08T02:20:44.398Z,14.70
2017-06-08T02:23:14.278Z,14.69
2017-06-08T02:25:44.129Z,14.71
2017-06-08T02:28:14.010Z,14.70
2017-06-08T02:30:43.909Z,14.73
2017-06-08T02:33:13.755Z,14.70
2017-06-08T02:35:43.620Z,14.67
2017-06-08T02:38:13.457Z,14.63
2017-06-08T02:40:43.329Z,14.69
2017-06-08T02:43:13.171Z,14.65
2017-06-08T02:45:43.050Z,14.68
2017-06-08T02:48:12.896Z,14.67
2017-06-08T02:50:42.802Z,14.64
2017-06-08T02:53:12.668Z,14.65
2017-06-08T02:55:42.537Z,14.64
2017-06-08T02:58:12.414Z,14.61
2017-06-08T03:00:42.376Z,14.60
2017-06-08T03:03:12.245Z,14.63
2017-06-08T03:05:42.091Z,14.63
2017-06-08T03:08:11.961Z,14.58
2017-06-08T03:10:42.822Z,14.59
2017-06-08T03:13:12.702Z,14.64
2017-06-08T03:15:42.576Z,14.66
2017-06-08T03:18:11.711Z,14.65
2017-06-08T03:20:41.582Z,14.66
2017-06-08T03:23:11.447Z,14.69
2017-06-08T03:25:41.285Z,14.72
2017-06-08T03:28:11.177Z,14.73
2017-06-08T03:30:41.073Z,14.69
2017-06-08T03:33:10.914Z,14.69
2017-06-08T03:35:40.771Z,14.72
2017-06-08T03:38:10.609Z,14.76
2017-06-08T03:40:40.504Z,14.74
2017-06-08T03:43:10.409Z,14.81
2017-06-08T03:45:40.314Z,14.80
2017-06-08T03:48:10.189Z,14.88
2017-06-08T03:50:40.566Z,14.94
2017-06-08T03:53:10.425Z,14.95
2017-06-08T03:55:40.289Z,14.99
2017-06-08T03:58:10.201Z,15.15
2017-06-08T04:00:40.053Z,15.26
2017-06-08T04:03:09.915Z,15.29
2017-06-08T04:05:39.804Z,15.35
2017-06-08T04:08:10.379Z,15.43
2017-06-08T04:10:40.263Z,15.48
2017-06-08T04:13:10.161Z,15.53
2017-06-08T04:15:40.045Z,15.56
2017-06-08T04:18:09.919Z,15.57
2017-06-08T04:20:39.763Z,15.55
2017-06-08T04:23:09.670Z,15.49
2017-06-08T04:25:39.517Z,15.48
2017-06-08T04:28:09.401Z,15.48
2017-06-08T04:30:39.276Z,15.47
2017-06-08T04:33:09.138Z,15.46
2017-06-08T04:35:39.022Z,15.43
2017-06-08T04:38:08.870Z,15.44
2017-06-08T04:40:38.718Z,15.44
2017-06-08T04:43:08.592Z,15.43
2017-06-08T04:45:38.417Z,15.47
2017-06-08T04:48:08.333Z,15.47
2017-06-08T04:50:38.169Z,15.57
2017-06-08T04:53:08.017Z,15.66
2017-06-08T04:55:37.896Z,15.69
2017-06-08T04:58:07.742Z,15.69
2017-06-08T05:00:37.631Z,15.71
2017-06-08T05:03:07.492Z,15.64
2017-06-08T05:05:37.337Z,15.68
2017-06-08T05:08:07.191Z,15.67
2017-06-08T05:10:37.041Z,15.65
2017-06-08T05:13:06.928Z,15.63
2017-06-08T05:15:36.761Z,15.64
2017-06-08T05:18:06.649Z,15.65
2017-06-08T05:20:37.503Z,15.67
2017-06-08T05:23:07.389Z,15.65
2017-06-08T05:25:37.247Z,15.68
2017-06-08T05:28:07.106Z,15.71
2017-06-08T05:30:36.968Z,15.71
2017-06-08T05:33:06.802Z,15.67
2017-06-08T05:35:36.694Z,15.70
2017-06-08T05:38:06.538Z,15.76
2017-06-08T05:40:36.433Z,15.80
2017-06-08T05:43:06.274Z,15.87
2017-06-08T05:45:36.344Z,15.91
2017-06-08T05:48:06.203Z,15.92
2017-06-08T05:50:36.051Z,15.88
2017-06-08T05:53:05.934Z,15.91
2017-06-08T05:55:35.771Z,15.96
2017-06-08T05:58:05.615Z,16.01
2017-06-08T06:00:35.480Z,16.07
2017-06-08T06:03:05.327Z,16.03
2017-06-08T06:05:35.245Z,16.06
2017-06-08T06:08:05.113Z,16.10
2017-06-08T06:10:34.974Z,16.06
2017-06-08T06:13:04.847Z,16.09
2017-06-08T06:15:34.720Z,16.09
2017-06-08T06:18:04.611Z,16.09
2017-06-08T06:20:34.471Z,16.13
2017-06-08T06:23:04.303Z,16.13
2017-06-08T06:25:34.167Z,16.17
2017-06-08T06:28:04.012Z,16.25
2017-06-08T06:30:33.875Z,16.21
2017-06-08T06:33:03.713Z,16.25
2017-06-08T06:35:33.609Z,16.20
2017-06-08T06:38:03.436Z,16.25
2017-06-08T06:40:33.292Z,16.30
2017-06-08T06:43:03.190Z,16.37
2017-06-08T06:45:33.036Z,16.34
2017-06-08T06:48:02.920Z,16.44
2017-06-08T06:50:32.771Z,16.42
2017-06-08T06:53:02.661Z,16.42
2017-06-08T06:55:32.538Z,16.44
2017-06-08T06:58:02.398Z,16.46
2017-06-08T07:00:32.271Z,16.44
2017-06-08T07:03:02.143Z,16.40
2017-06-08T07:05:32.030Z,16.39
2017-06-08T07:08:01.862Z,16.43
2017-06-08T07:10:32.409Z,16.39
2017-06-08T07:13:02.238Z,16.48
2017-06-08T07:15:32.082Z,16.49
2017-06-08T07:18:01.984Z,16.52
2017-06-08T07:20:31.840Z,16.53
2017-06-08T07:23:01.754Z,16.59
2017-06-08T07:25:31.669Z,16.70
2017-06-08T07:28:01.507Z,16.75
2017-06-08T07:30:31.381Z,16.76
2017-06-08T07:33:01.222Z,16.77
2017-06-08T07:35:31.113Z,16.85
2017-06-08T07:38:00.947Z,16.89
2017-06-08T07:40:30.809Z,16.84
2017-06-08T07:43:00.687Z,16.85
2017-06-08T07:45:30.545Z,16.88
2017-06-08T07:48:00.457Z,16.89
2017-06-08T07:50:30.293Z,16.94
2017-06-08T07:53:00.140Z,16.97
2017-06-08T07:55:30.008Z,17.07
2017-06-08T07:57:59.874Z,17.11
2017-06-08T08:00:29.045Z,17.22
2017-06-08T08:03:09.143Z,17.35
2017-06-08T08:05:39.026Z,17.47
2017-06-08T08:08:08.877Z,17.49
2017-06-08T08:10:38.753Z,17.55
2017-06-08T08:13:08.659Z,17.55
2017-06-08T08:15:38.541Z,17.53
2017-06-08T08:18:07.256Z,17.66
2017-06-08T08:20:37.130Z,17.71
2017-06-08T08:23:07.574Z,17.82
2017-06-08T08:25:37.424Z,17.94
2017-06-08T08:28:07.280Z,18.01
2017-06-08T08:30:37.145Z,18.10
2017-06-08T08:33:06.989Z,18.07
2017-06-08T08:35:36.868Z,18.15
2017-06-08T08:38:06.710Z,18.21
2017-06-08T08:40:36.220Z,18.22
2017-06-08T08:43:06.108Z,18.22
2017-06-08T08:45:35.960Z,18.29
2017-06-08T08:48:05.849Z,18.35
2017-06-08T08:50:36.105Z,18.37
2017-06-08T08:53:06.838Z,18.36
2017-06-08T08:55:36.742Z,18.29
2017-06-08T08:58:06.593Z,18.41
2017-06-08T09:00:36.446Z,18.47
2017-06-08T09:03:06.103Z,18.50
2017-06-08T09:05:35.994Z,18.59
2017-06-08T09:08:05.837Z,18.62
2017-06-08T09:10:35.670Z,18.77
2017-06-08T09:13:05.565Z,18.86
2017-06-08T09:15:35.433Z,19.10
2017-06-08T09:18:05.150Z,19.20
2017-06-08T09:20:35.004Z,19.31
2017-06-08T09:23:04.870Z,19.44
2017-06-08T09:25:34.781Z,19.63
2017-06-08T09:28:04.615Z,19.63
2017-06-08T09:30:34.499Z,19.79
2017-06-08T09:33:04.348Z,19.92
2017-06-08T09:35:34.184Z,19.99
2017-06-08T09:38:04.051Z,20.24
2017-06-08T09:40:33.902Z,20.24
2017-06-08T09:43:03.877Z,20.17
2017-06-08T09:45:33.737Z,20.20
2017-06-08T09:48:03.614Z,20.11
2017-06-08T09:50:33.454Z,20.06
2017-06-08T09:53:03.295Z,20.07
2017-06-08T09:55:32.822Z,19.91
2017-06-08T09:58:02.657Z,19.96
2017-06-08T10:00:32.533Z,20.13
2017-06-08T10:03:02.373Z,20.22
2017-06-08T10:05:32.243Z,20.31
2017-06-08T10:08:02.102Z,20.38
2017-06-08T10:10:31.933Z,20.51
2017-06-08T10:13:01.840Z,20.68
2017-06-08T10:15:31.677Z,20.73
2017-06-08T10:18:01.571Z,20.81
2017-06-08T10:20:31.420Z,20.63
2017-06-08T10:23:01.282Z,20.40
2017-06-08T10:25:31.120Z,20.39
2017-06-08T10:28:00.971Z,20.42
2017-06-08T10:30:30.858Z,20.36
2017-06-08T10:33:00.702Z,20.37
2017-06-08T10:35:31.567Z,20.38
2017-06-08T10:38:01.411Z,20.45
2017-06-08T10:40:31.273Z,20.45
2017-06-08T10:43:01.119Z,20.45
2017-06-08T10:45:30.987Z,20.43
2017-06-08T10:48:00.877Z,20.50
2017-06-08T10:50:30.714Z,20.57
2017-06-08T10:53:00.687Z,20.47
2017-06-08T10:55:30.541Z,20.51
2017-06-08T10:58:00.431Z,20.49
2017-06-08T11:00:30.269Z,20.45
2017-06-08T11:03:00.106Z,20.36
2017-06-08T11:05:29.983Z,20.46
2017-06-08T11:07:59.828Z,20.58
2017-06-08T11:10:29.731Z,20.67
2017-06-08T11:12:59.625Z,20.68
2017-06-08T11:15:29.477Z,20.72
2017-06-08T11:17:59.399Z,20.70
2017-06-08T11:20:29.246Z,20.72
2017-06-08T11:22:59.137Z,20.73
2017-06-08T11:25:29.097Z,20.71
2017-06-08T11:27:58.961Z,20.61
2017-06-08T11:30:28.821Z,20.61
2017-06-08T11:32:58.658Z,20.62
2017-06-08T11:35:28.529Z,20.63
2017-06-08T11:37:58.512Z,20.68
2017-06-08T11:40:28.419Z,20.63
2017-06-08T11:42:58.245Z,20.65
2017-06-08T11:45:28.132Z,20.68
2017-06-08T11:47:57.975Z,20.80
2017-06-08T11:50:27.825Z,21.12
2017-06-08T11:52:57.710Z,21.44
2017-06-08T11:55:27.564Z,21.76
2017-06-08T11:57:57.441Z,21.92
2017-06-08T12:00:27.307Z,21.93
2017-06-08T12:02:57.218Z,21.83
2017-06-08T12:05:27.114Z,21.80
2017-06-08T12:07:56.959Z,21.79
2017-06-08T12:10:26.892Z,21.72
2017-06-08T12:12:56.757Z,21.71
2017-06-08T12:15:26.686Z,21.67
2017-06-08T12:17:56.551Z,21.69
2017-06-08T12:20:26.227Z,21.79
2017-06-08T12:22:55.967Z,21.92
2017-06-08T12:25:25.622Z,21.98
2017-06-08T12:27:55.329Z,22.06
2017-06-08T12:30:25.170Z,22.20
2017-06-08T12:32:55.055Z,22.36
2017-06-08T12:35:24.893Z,22.39
2017-06-08T12:37:54.763Z,22.22
2017-06-08T12:40:24.626Z,22.05
2017-06-08T12:42:54.532Z,21.87
2017-06-08T12:45:24.415Z,21.76
2017-06-08T12:47:54.286Z,21.71
2017-06-08T12:50:24.132Z,21.69
2017-06-08T12:52:53.994Z,21.69
2017-06-08T12:55:23.838Z,21.69
2017-06-08T12:57:53.740Z,21.77
2017-06-08T13:00:23.586Z,21.80
2017-06-08T13:02:53.477Z,21.75
2017-06-08T13:05:23.321Z,21.82
2017-06-08T13:07:53.205Z,21.80
2017-06-08T13:10:23.074Z,21.83
2017-06-08T13:12:53.866Z,21.94
2017-06-08T13:15:23.797Z,22.06
2017-06-08T13:17:53.632Z,22.09
2017-06-08T13:20:23.485Z,22.11
2017-06-08T13:22:53.427Z,22.07
2017-06-08T13:25:24.402Z,21.97
2017-06-08T13:27:54.288Z,21.93
2017-06-08T13:30:24.129Z,22.01
2017-06-08T13:32:54.049Z,22.09
2017-06-08T13:35:23.950Z,22.15
2017-06-08T13:37:53.786Z,22.15
2017-06-08T13:40:23.671Z,22.17
2017-06-08T13:42:53.500Z,22.10
2017-06-08T13:45:23.337Z,22.22
2017-06-08T13:47:55.706Z,22.33
2017-06-08T13:50:26.130Z,22.37
2017-06-08T13:52:56.055Z,22.44
2017-06-08T13:55:35.518Z,22.42
2017-06-08T13:58:05.428Z,22.49
2017-06-08T14:00:35.309Z,22.46
2017-06-08T14:03:05.185Z,22.46
2017-06-08T14:05:35.084Z,22.45
2017-06-08T14:08:04.932Z,22.52
2017-06-08T14:10:34.838Z,22.57
2017-06-08T14:13:04.688Z,22.58
2017-06-08T14:15:34.593Z,22.61
2017-06-08T14:18:04.477Z,22.65
2017-06-08T14:20:34.331Z,22.65
2017-06-08T14:23:04.234Z,22.61
2017-06-08T14:25:34.084Z,22.56
2017-06-08T14:28:03.931Z,22.55
2017-06-08T14:30:33.817Z,22.55
2017-06-08T14:33:03.670Z,22.55
2017-06-08T14:35:33.609Z,22.52
2017-06-08T14:38:03.457Z,22.51
2017-06-08T14:40:33.395Z,22.45
2017-06-08T14:43:03.264Z,22.58
2017-06-08T14:45:33.130Z,22.51
2017-06-08T14:48:02.999Z,22.52
2017-06-08T14:50:32.846Z,22.46
2017-06-08T14:53:02.748Z,22.38
2017-06-08T14:55:32.618Z,22.44
2017-06-08T14:58:02.534Z,22.40
2017-06-08T15:00:32.383Z,22.41
2017-06-08T15:03:02.239Z,22.42
2017-06-08T15:05:32.141Z,22.41
2017-06-08T15:08:02.020Z,22.42
2017-06-08T15:10:31.931Z,22.45
2017-06-08T15:13:01.863Z,22.53
2017-06-08T15:15:31.733Z,22.63
2017-06-08T15:18:01.625Z,22.59
2017-06-08T15:20:31.504Z,22.51
2017-06-08T15:23:01.424Z,22.48
2017-06-08T15:25:31.289Z,22.48
2017-06-08T15:28:01.144Z,22.49
2017-06-08T15:30:31.012Z,22.43
2017-06-08T15:33:01.335Z,22.37
2017-06-08T15:35:31.242Z,22.29
2017-06-08T15:38:01.132Z,22.23
2017-06-08T15:40:31.085Z,22.16
2017-06-08T15:43:00.971Z,22.13
2017-06-08T15:45:30.822Z,22.18
2017-06-08T15:48:00.782Z,22.22
2017-06-08T15:50:30.677Z,22.24
2017-06-08T15:53:00.606Z,22.27
2017-06-08T15:55:30.462Z,22.31
2017-06-08T15:58:00.343Z,22.34
2017-06-08T16:00:30.236Z,22.38
2017-06-08T16:02:59.947Z,22.41
2017-06-08T16:05:29.923Z,22.45
2017-06-08T16:07:59.781Z,22.52
2017-06-08T16:10:29.697Z,22.52
2017-06-08T16:12:59.568Z,22.49
2017-06-08T16:15:29.451Z,22.45
2017-06-08T16:17:59.377Z,22.39
2017-06-08T16:20:29.263Z,22.34
2017-06-08T16:22:59.129Z,22.33
2017-06-08T16:25:29.286Z,22.35
2017-06-08T16:27:59.199Z,22.33
2017-06-08T16:30:29.088Z,22.35
2017-06-08T16:32:59.011Z,22.41
2017-06-08T16:35:28.887Z,22.40
2017-06-08T16:37:58.779Z,22.42
2017-06-08T16:40:28.724Z,22.38
2017-06-08T16:42:58.658Z,22.34
2017-06-08T16:45:28.517Z,22.34
2017-06-08T16:47:58.393Z,22.34
2017-06-08T16:50:28.276Z,22.34
2017-06-08T16:52:59.798Z,22.39
2017-06-08T16:55:29.715Z,22.39
2017-06-08T16:57:59.582Z,22.39
2017-06-08T17:00:29.437Z,22.31
2017-06-08T17:02:59.321Z,22.29
2017-06-08T17:05:29.191Z,22.25
2017-06-08T17:07:59.083Z,22.27
2017-06-08T17:10:28.944Z,22.24
2017-06-08T17:12:58.787Z,22.16
2017-06-08T17:15:28.750Z,22.13
2017-06-08T17:17:58.602Z,22.08
2017-06-08T17:20:28.503Z,22.08
2017-06-08T17:22:58.360Z,22.01
2017-06-08T17:25:28.209Z,21.97
2017-06-08T17:27:58.085Z,21.98
2017-06-08T17:30:27.944Z,21.93
2017-06-08T17:32:57.834Z,21.89
2017-06-08T17:35:27.741Z,21.88
2017-06-08T17:37:57.610Z,21.89
2017-06-08T17:40:27.566Z,21.89
2017-06-08T17:42:57.437Z,21.86
2017-06-08T17:45:27.388Z,21.87
2017-06-08T17:47:57.241Z,21.90
2017-06-08T17:50:27.162Z,21.91
2017-06-08T17:52:57.020Z,21.87
2017-06-08T17:55:26.973Z,21.85
2017-06-08T17:57:56.860Z,21.84
2017-06-08T18:00:26.727Z,21.85
2017-06-08T18:02:56.655Z,21.85
2017-06-08T18:05:26.502Z,21.85
2017-06-08T18:07:56.403Z,21.82
2017-06-08T18:10:26.285Z,21.80
2017-06-08T18:12:56.139Z,21.80
2017-06-08T18:15:26.035Z,21.78
2017-06-08T18:17:55.906Z,21.77
2017-06-08T18:20:25.808Z,21.76
2017-06-08T18:22:55.683Z,21.73
2017-06-08T18:25:25.532Z,21.70
2017-06-08T18:27:55.448Z,21.66
2017-06-08T18:30:25.327Z,21.63
2017-06-08T18:32:55.251Z,21.62
2017-06-08T18:35:25.121Z,21.59
2017-06-08T18:37:55.036Z,21.54
2017-06-08T18:40:24.920Z,21.49
2017-06-08T18:42:54.768Z,21.45
2017-06-08T18:45:24.650Z,21.36
2017-06-08T18:47:54.499Z,21.32
2017-06-08T18:50:24.403Z,21.28
2017-06-08T18:52:54.296Z,21.25
2017-06-08T18:55:24.143Z,21.21
2017-06-08T18:57:54.035Z,21.17
2017-06-08T19:00:23.880Z,21.10
2017-06-08T19:02:53.820Z,21.01
2017-06-08T19:05:23.668Z,20.96
2017-06-08T19:07:53.528Z,20.90
2017-06-08T19:10:23.404Z,20.83
2017-06-08T19:12:53.271Z,20.80
2017-06-08T19:15:23.167Z,20.74
2017-06-08T19:17:53.016Z,20.69
2017-06-08T19:20:22.909Z,20.70
2017-06-08T19:22:52.798Z,20.67
2017-06-08T19:25:22.676Z,20.60
2017-06-08T19:27:52.662Z,20.50
2017-06-08T19:30:22.528Z,20.51
2017-06-08T19:32:52.396Z,20.50
2017-06-08T19:35:22.297Z,20.46
2017-06-08T19:37:52.164Z,20.39
2017-06-08T19:40:22.159Z,20.36
2017-06-08T19:42:52.033Z,20.30
2017-06-08T19:45:21.907Z,20.27
2017-06-08T19:47:51.794Z,20.22
2017-06-08T19:50:21.678Z,20.22
2017-06-08T19:52:51.593Z,20.22
2017-06-08T19:55:21.563Z,20.24
2017-06-08T19:57:51.433Z,20.26
2017-06-08T20:00:21.404Z,20.30
2017-06-08T20:02:51.283Z,20.31
2017-06-08T20:05:21.283Z,20.29
2017-06-08T20:07:51.152Z,20.27
2017-06-08T20:10:21.069Z,20.29
2017-06-08T20:12:50.955Z,20.32
2017-06-08T20:15:20.839Z,20.30
2017-06-08T20:17:50.791Z,20.31
2017-06-08T20:20:20.664Z,20.29
2017-06-08T20:22:50.577Z,20.26
2017-06-08T20:25:20.437Z,20.27
2017-06-08T20:27:50.287Z,20.24
2017-06-08T20:30:20.177Z,20.24
2017-06-08T20:32:50.065Z,20.22
2017-06-08T20:35:19.960Z,20.17
2017-06-08T20:37:49.825Z,20.19
2017-06-08T20:40:19.691Z,20.18
2017-06-08T20:42:49.579Z,20.13
2017-06-08T20:45:19.440Z,20.11
2017-06-08T20:47:49.335Z,20.11
2017-06-08T20:50:19.206Z,20.09
2017-06-08T20:52:49.064Z,20.10
2017-06-08T20:55:18.943Z,20.02
2017-06-08T20:57:48.792Z,20.03
2017-06-08T21:00:18.688Z,19.99
2017-06-08T21:02:48.543Z,19.97
2017-06-08T21:05:18.401Z,19.97
2017-06-08T21:07:48.282Z,19.91
2017-06-08T21:10:18.138Z,19.91
2017-06-08T21:12:48.052Z,19.89
2017-06-08T21:15:17.915Z,19.86
2017-06-08T21:17:47.870Z,19.83
2017-06-08T21:20:17.760Z,19.82
2017-06-08T21:22:47.605Z,19.76
2017-06-08T21:25:17.499Z,19.63
2017-06-08T21:27:47.435Z,19.52
2017-06-08T21:30:17.283Z,19.48
2017-06-08T21:32:47.159Z,19.47
2017-06-08T21:35:17.010Z,19.45
2017-06-08T21:37:46.933Z,19.46
2017-06-08T21:40:16.788Z,19.41
2017-06-08T21:42:46.653Z,19.36
2017-06-08T21:45:16.518Z,19.32
2017-06-08T21:47:46.404Z,19.33
2017-06-08T21:50:16.309Z,19.31
2017-06-08T21:52:46.163Z,19.26
2017-06-08T21:55:16.041Z,19.24
2017-06-08T21:57:45.938Z,19.19
2017-06-08T22:00:15.433Z,19.13
2017-06-08T22:02:45.345Z,19.11
2017-06-08T22:05:15.198Z,19.12
2017-06-08T22:07:45.113Z,19.18
2017-06-08T22:10:14.983Z,19.16
2017-06-08T22:12:44.879Z,19.10
2017-06-08T22:15:14.859Z,19.06
2017-06-08T22:17:44.733Z,19.00
2017-06-08T22:20:14.648Z,18.93
2017-06-08T22:22:44.529Z,18.89
2017-06-08T22:25:14.374Z,18.87
2017-06-08T22:27:44.309Z,18.90
2017-06-08T22:30:14.172Z,18.83
2017-06-08T22:32:44.175Z,18.66
2017-06-08T22:35:14.033Z,18.61
2017-06-08T22:37:43.990Z,18.58
2017-06-08T22:40:13.843Z,18.54
2017-06-08T22:42:43.700Z,18.47
2017-06-08T22:45:13.580Z,18.43
2017-06-08T22:47:43.441Z,18.46
2017-06-08T22:50:13.330Z,18.46
2017-06-08T22:52:43.202Z,18.43
2017-06-08T22:55:13.218Z,18.39
2017-06-08T22:57:43.071Z,18.28
2017-06-08T23:00:13.008Z,18.30
2017-06-08T23:02:42.889Z,18.30
2017-06-08T23:05:12.760Z,18.24
2017-06-08T23:07:42.633Z,18.20
2017-06-08T23:10:12.598Z,18.24
2017-06-08T23:12:42.502Z,18.27
2017-06-08T23:15:12.348Z,18.29
2017-06-08T23:17:42.216Z,18.26
2017-06-08T23:20:12.087Z,18.25
2017-06-08T23:22:41.931Z,18.25
2017-06-08T23:25:12.044Z,18.28
2017-06-08T23:27:41.897Z,18.25
2017-06-08T23:30:11.894Z,18.26
2017-06-08T23:32:41.777Z,18.29
2017-06-08T23:35:11.628Z,18.27
2017-06-08T23:37:41.531Z,18.17
2017-06-08T23:40:11.395Z,18.12
2017-06-08T23:42:41.301Z,18.02
2017-06-08T23:45:11.179Z,17.92
2017-06-08T23:47:41.075Z,17.85
2017-06-08T23:50:10.927Z,17.80
2017-06-08T23:52:40.833Z,17.72
2017-06-08T23:55:10.687Z,17.65
2017-06-08T23:57:40.549Z,17.62
