createdAt,value
2018-08-18T00:00:49.445Z,99.90
2018-08-18T00:03:24.396Z,99.90
2018-08-18T00:05:59.222Z,99.90
2018-08-18T00:08:58.537Z,99.90
2018-08-18T00:11:34.431Z,99.90
2018-08-18T00:14:09.203Z,99.90
2018-08-18T00:16:44.013Z,99.90
2018-08-18T00:19:21.724Z,99.90
2018-08-18T00:21:57.012Z,99.90
2018-08-18T00:24:31.752Z,99.90
2018-08-18T00:27:06.636Z,99.90
2018-08-18T00:29:41.418Z,99.90
2018-08-18T00:32:16.408Z,99.90
2018-08-18T00:34:53.829Z,99.90
2018-08-18T00:37:29.643Z,99.90
2018-08-18T00:40:06.180Z,99.90
2018-08-18T00:42:41.552Z,99.90
2018-08-18T00:45:16.355Z,99.90
2018-08-18T00:47:51.361Z,99.90
2018-08-18T00:50:36.749Z,99.90
2018-08-18T00:53:14.286Z,99.90
2018-08-18T00:55:50.059Z,99.90
2018-08-18T00:58:29.407Z,99.90
2018-08-18T01:01:05.947Z,99.90
2018-08-18T01:03:45.266Z,99.90
2018-08-18T01:06:22.100Z,99.90
2018-08-18T01:08:58.006Z,99.90
2018-08-18T01:11:32.361Z,99.90
2018-08-18T01:14:13.494Z,99.90
2018-08-18T01:16:52.639Z,99.90
2018-08-18T01:19:27.410Z,99.90
2018-08-18T01:22:01.685Z,99.90
2018-08-18T01:24:36.484Z,99.90
2018-08-18T01:27:11.257Z,99.90
2018-08-18T01:29:49.768Z,99.90
2018-08-18T01:32:24.007Z,99.90
2018-08-18T01:34:59.221Z,99.90
2018-08-18T01:37:34.756Z,99.90
2018-08-18T01:40:08.987Z,99.90
2018-08-18T01:42:44.796Z,99.90
2018-08-18T01:45:19.058Z,99.90
2018-08-18T01:47:53.819Z,99.90
2018-08-18T01:50:28.063Z,99.90
2018-08-18T01:53:03.362Z,99.90
2018-08-18T01:55:38.594Z,99.90
2018-08-18T01:58:12.838Z,99.90
2018-08-18T02:00:47.075Z,99.90
2018-08-18T02:03:21.876Z,99.90
2018-08-18T02:05:56.115Z,99.90
2018-08-18T02:08:30.411Z,99.90
2018-08-18T02:11:04.655Z,99.90
2018-08-18T02:13:39.406Z,99.90
2018-08-18T02:16:13.581Z,99.90
2018-08-18T02:18:47.803Z,99.90
2018-08-18T02:21:31.828Z,99.90
2018-08-18T02:24:06.824Z,99.90
2018-08-18T02:26:41.802Z,99.90
2018-08-18T02:29:16.565Z,99.90
2018-08-18T02:31:51.323Z,99.90
2018-08-18T02:34:26.085Z,99.90
2018-08-18T02:37:00.300Z,99.90
2018-08-18T02:39:34.613Z,99.90
2018-08-18T02:42:08.936Z,99.90
2018-08-18T02:44:43.519Z,99.90
2018-08-18T02:47:18.715Z,99.90
2018-08-18T02:49:54.485Z,99.90
2018-08-18T02:52:32.189Z,99.90
2018-08-18T02:55:09.296Z,99.90
2018-08-18T02:57:45.048Z,99.90
2018-08-18T03:00:24.743Z,99.90
2018-08-18T03:02:58.951Z,99.90
2018-08-18T03:05:33.207Z,99.90
2018-08-18T03:08:07.424Z,99.90
2018-08-18T03:10:41.699Z,99.90
2018-08-18T03:13:16.920Z,99.90
2018-08-18T03:15:54.088Z,99.90
2018-08-18T03:18:36.679Z,99.90
2018-08-18T03:21:10.860Z,99.90
2018-08-18T03:23:56.497Z,99.90
2018-08-18T03:26:35.695Z,99.90
2018-08-18T03:29:10.835Z,99.90
2018-08-18T03:31:46.727Z,99.90
2018-08-18T03:34:22.456Z,99.90
2018-08-18T03:37:05.904Z,99.90
2018-08-18T03:39:40.123Z,99.90
2018-08-18T03:42:14.373Z,99.90
2018-08-18T03:44:53.796Z,99.90
2018-08-18T03:47:28.106Z,99.90
2018-08-18T03:50:03.300Z,99.90
2018-08-18T03:52:37.478Z,99.90
2018-08-18T03:55:18.888Z,99.90
2018-08-18T03:57:53.218Z,99.90
2018-08-18T04:00:27.423Z,99.90
2018-08-18T04:03:12.904Z,99.90
2018-08-18T04:05:59.472Z,99.90
2018-08-18T04:08:33.719Z,99.90
2018-08-18T04:11:14.856Z,99.90
2018-08-18T04:13:49.165Z,99.90
2018-08-18T04:16:23.363Z,99.90
2018-08-18T04:19:01.697Z,99.90
2018-08-18T04:21:36.100Z,99.90
2018-08-18T04:24:10.365Z,99.90
2018-08-18T04:26:47.067Z,99.90
2018-08-18T04:29:21.872Z,99.90
2018-08-18T04:31:56.141Z,99.90
2018-08-18T04:34:30.405Z,99.90
2018-08-18T04:37:04.639Z,99.90
2018-08-18T04:39:38.871Z,99.90
2018-08-18T04:42:13.094Z,99.90
2018-08-18T04:44:47.853Z,99.90
2018-08-18T04:47:30.277Z,99.90
2018-08-18T04:50:04.492Z,99.90
2018-08-18T04:52:38.760Z,99.90
2018-08-18T04:55:14.970Z,99.90
2018-08-18T04:57:50.143Z,99.90
2018-08-18T05:00:27.552Z,99.90
2018-08-18T05:03:04.361Z,99.90
2018-08-18T05:05:39.144Z,99.90
2018-08-18T05:08:13.873Z,99.90
2018-08-18T05:10:49.696Z,99.90
2018-08-18T05:13:24.584Z,99.90
2018-08-18T05:16:00.368Z,99.90
2018-08-18T05:18:37.147Z,99.90
2018-08-18T05:21:11.939Z,99.90
2018-08-18T05:23:54.033Z,99.90
2018-08-18T05:26:30.867Z,99.90
2018-08-18T05:29:05.947Z,99.90
2018-08-18T05:31:40.763Z,99.90
2018-08-18T05:34:15.557Z,99.90
2018-08-18T05:36:50.297Z,99.90
2018-08-18T05:39:25.102Z,99.90
2018-08-18T05:42:00.069Z,99.90
2018-08-18T05:44:35.124Z,99.90
2018-08-18T05:47:10.271Z,99.90
2018-08-18T05:49:45.060Z,99.90
2018-08-18T05:52:19.836Z,99.90
2018-08-18T05:54:55.435Z,99.90
2018-08-18T05:57:30.311Z,99.90
2018-08-18T06:00:07.952Z,99.90
2018-08-18T06:02:46.913Z,99.90
2018-08-18T06:05:25.607Z,99.90
2018-08-18T06:08:02.099Z,99.90
2018-08-18T06:10:36.928Z,99.90
2018-08-18T06:13:16.912Z,99.90
2018-08-18T06:16:06.508Z,99.90
2018-08-18T06:18:41.793Z,99.90
2018-08-18T06:21:16.620Z,99.90
2018-08-18T06:23:51.393Z,99.90
2018-08-18T06:26:27.109Z,97.20
2018-08-18T06:29:02.882Z,96.00
2018-08-18T06:32:08.800Z,93.60
2018-08-18T06:34:43.935Z,93.60
2018-08-18T06:37:18.824Z,91.70
2018-08-18T06:39:57.080Z,87.30
2018-08-18T06:42:37.623Z,86.00
2018-08-18T06:45:14.259Z,80.70
2018-08-18T06:47:49.786Z,83.00
2018-08-18T06:50:28.420Z,85.20
2018-08-18T06:53:02.896Z,81.50
2018-08-18T06:55:37.452Z,78.30
2018-08-18T06:58:12.951Z,75.40
2018-08-18T07:00:47.430Z,76.10
2018-08-18T07:03:46.786Z,75.00
2018-08-18T07:06:23.239Z,75.60
2018-08-18T07:08:57.761Z,71.80
2018-08-18T07:11:33.199Z,69.00
2018-08-18T07:14:07.769Z,66.30
2018-08-18T07:16:42.274Z,65.80
2018-08-18T07:19:16.776Z,66.10
2018-08-18T07:21:52.390Z,65.70
2018-08-18T07:24:26.897Z,63.40
2018-08-18T07:27:01.372Z,61.80
2018-08-18T07:29:51.260Z,62.50
2018-08-18T07:32:25.780Z,59.00
2018-08-18T07:35:00.272Z,60.10
2018-08-18T07:37:35.835Z,60.40
2018-08-18T07:40:10.537Z,57.60
2018-08-18T07:42:49.556Z,56.20
2018-08-18T07:45:25.037Z,54.80
2018-08-18T07:47:59.516Z,53.80
2018-08-18T07:50:35.090Z,53.00
2018-08-18T07:53:10.616Z,54.30
2018-08-18T07:55:45.431Z,53.30
2018-08-18T07:58:22.160Z,53.00
2018-08-18T08:00:59.315Z,52.40
2018-08-18T08:03:34.772Z,51.60
2018-08-18T08:06:09.727Z,52.20
2018-08-18T08:08:49.651Z,50.50
2018-08-18T08:11:29.575Z,49.60
2018-08-18T08:14:05.108Z,50.00
2018-08-18T08:16:39.597Z,50.20
2018-08-18T08:19:14.046Z,49.50
2018-08-18T08:21:48.588Z,46.90
2018-08-18T08:24:24.148Z,48.10
2018-08-18T08:26:59.628Z,46.60
2018-08-18T08:29:39.072Z,47.00
2018-08-18T08:32:13.716Z,46.70
2018-08-18T08:34:49.248Z,49.00
2018-08-18T08:37:23.758Z,48.70
2018-08-18T08:39:59.021Z,44.70
2018-08-18T08:42:34.538Z,44.80
2018-08-18T08:45:11.542Z,45.40
2018-08-18T08:47:47.847Z,43.20
2018-08-18T08:50:25.011Z,45.00
2018-08-18T08:53:00.505Z,44.80
2018-08-18T08:55:34.964Z,46.60
2018-08-18T08:58:09.482Z,48.30
2018-08-18T09:00:43.988Z,48.20
2018-08-18T09:03:18.465Z,48.50
2018-08-18T09:05:52.972Z,48.80
2018-08-18T09:08:27.455Z,46.90
2018-08-18T09:11:01.943Z,47.90
2018-08-18T09:13:37.604Z,46.60
2018-08-18T09:16:13.120Z,47.60
2018-08-18T09:18:47.667Z,48.80
2018-08-18T09:21:23.171Z,49.00
2018-08-18T09:23:57.649Z,49.20
2018-08-18T09:26:32.412Z,49.00
2018-08-18T09:29:07.140Z,50.80
2018-08-18T09:31:43.605Z,49.50
2018-08-18T09:34:19.488Z,51.10
2018-08-18T09:36:54.018Z,49.90
2018-08-18T09:39:33.724Z,49.50
2018-08-18T09:42:10.262Z,48.80
2018-08-18T09:44:49.053Z,48.70
2018-08-18T09:47:23.584Z,48.40
2018-08-18T09:49:58.072Z,48.00
2018-08-18T09:52:33.718Z,49.70
2018-08-18T09:55:08.238Z,47.90
2018-08-18T09:57:42.744Z,49.00
2018-08-18T10:00:17.317Z,49.20
2018-08-18T10:02:51.821Z,49.00
2018-08-18T10:05:26.352Z,50.20
2018-08-18T10:08:06.361Z,47.50
2018-08-18T10:10:48.337Z,47.70
2018-08-18T10:13:22.820Z,47.00
2018-08-18T10:15:57.414Z,47.10
2018-08-18T10:18:38.239Z,47.60
2018-08-18T10:21:12.701Z,46.20
2018-08-18T10:23:48.975Z,46.10
2018-08-18T10:26:23.459Z,45.30
2018-08-18T10:29:13.114Z,46.00
2018-08-18T10:32:02.826Z,45.90
2018-08-18T10:34:37.312Z,46.00
2018-08-18T10:37:11.796Z,47.80
2018-08-18T10:39:47.384Z,49.50
2018-08-18T10:42:27.801Z,50.40
2018-08-18T10:45:17.189Z,49.70
2018-08-18T10:48:08.404Z,48.30
2018-08-18T10:51:06.987Z,46.90
2018-08-18T10:54:18.491Z,46.50
2018-08-18T10:56:58.228Z,46.10
2018-08-18T10:59:50.737Z,46.40
2018-08-18T11:02:34.091Z,49.80
2018-08-18T11:05:09.194Z,50.40
2018-08-18T11:11:53.274Z,49.00
2018-08-18T11:14:50.349Z,49.00
2018-08-18T11:17:30.197Z,49.50
2018-08-18T11:20:22.611Z,49.80
2018-08-18T11:23:03.489Z,49.90
2018-08-18T11:25:46.892Z,50.80
2018-08-18T11:28:21.977Z,49.70
2018-08-18T11:31:05.476Z,50.20
2018-08-18T11:33:58.782Z,48.50
2018-08-18T11:36:33.309Z,48.70
2018-08-18T11:39:08.688Z,48.90
2018-08-18T11:41:43.501Z,48.80
2018-08-18T11:44:24.483Z,49.80
2018-08-18T11:47:00.079Z,49.80
2018-08-18T11:49:34.490Z,48.80
2018-08-18T11:52:09.984Z,48.40
2018-08-18T11:54:44.443Z,48.90
2018-08-18T11:57:19.215Z,48.90
2018-08-18T11:59:53.658Z,48.70
2018-08-18T12:02:28.105Z,49.00
2018-08-18T12:05:03.620Z,48.50
2018-08-18T12:07:38.052Z,47.60
2018-08-18T12:10:12.548Z,48.70
2018-08-18T12:12:46.943Z,48.20
2018-08-18T12:15:22.390Z,50.20
2018-08-18T12:17:58.483Z,48.90
2018-08-18T12:20:32.923Z,48.10
2018-08-18T12:23:07.610Z,48.80
2018-08-18T12:25:42.078Z,49.10
2018-08-18T12:28:16.485Z,49.60
2018-08-18T12:30:50.933Z,49.70
2018-08-18T12:33:25.407Z,51.00
2018-08-18T12:36:00.036Z,49.60
2018-08-18T12:38:34.897Z,49.70
2018-08-18T12:41:09.375Z,50.00
2018-08-18T12:43:51.943Z,48.80
2018-08-18T12:46:35.380Z,50.30
2018-08-18T12:49:11.120Z,49.50
2018-08-18T12:51:46.123Z,49.20
2018-08-18T12:54:20.516Z,49.30
2018-08-18T12:56:55.279Z,49.30
2018-08-18T12:59:29.965Z,48.70
2018-08-18T13:02:04.735Z,50.20
2018-08-18T13:04:39.444Z,50.20
2018-08-18T13:07:15.176Z,50.90
2018-08-18T13:09:58.604Z,51.40
2018-08-18T13:12:34.343Z,51.50
2018-08-18T13:15:09.107Z,51.80
2018-08-18T13:17:44.912Z,50.70
2018-08-18T13:20:26.844Z,50.10
2018-08-18T13:23:01.588Z,50.30
2018-08-18T13:25:36.041Z,50.80
2018-08-18T13:28:11.848Z,51.20
2018-08-18T13:30:46.312Z,50.10
2018-08-18T13:33:20.844Z,49.50
2018-08-18T13:35:55.349Z,49.20
2018-08-18T13:38:32.227Z,49.90
2018-08-18T13:41:06.633Z,48.80
2018-08-18T13:43:48.238Z,48.40
2018-08-18T13:46:33.861Z,48.00
2018-08-18T13:49:08.662Z,49.70
2018-08-18T13:51:43.424Z,50.10
2018-08-18T13:54:19.227Z,50.90
2018-08-18T13:56:54.688Z,49.90
2018-08-18T13:59:46.268Z,50.40
2018-08-18T14:02:20.728Z,50.80
2018-08-18T14:04:55.116Z,51.10
2018-08-18T14:07:30.191Z,51.20
2018-08-18T14:10:05.247Z,50.50
2018-08-18T14:12:41.028Z,48.50
2018-08-18T14:15:16.776Z,49.30
2018-08-18T14:18:04.478Z,50.60
2018-08-18T14:20:52.985Z,53.70
2018-08-18T14:23:27.875Z,52.60
2018-08-18T14:26:02.616Z,52.60
2018-08-18T14:28:37.356Z,54.40
2018-08-18T14:31:12.057Z,54.90
2018-08-18T14:33:46.864Z,55.50
2018-08-18T14:36:23.948Z,55.40
2018-08-18T14:38:59.772Z,56.60
2018-08-18T14:41:39.264Z,56.00
2018-08-18T14:44:14.005Z,56.00
2018-08-18T14:46:49.818Z,56.40
2018-08-18T14:49:24.657Z,57.00
2018-08-18T14:51:59.548Z,57.40
2018-08-18T14:54:34.455Z,57.70
2018-08-18T14:57:09.272Z,57.70
2018-08-18T14:59:43.991Z,57.80
2018-08-18T15:02:18.700Z,57.80
2018-08-18T15:04:53.476Z,58.10
2018-08-18T15:07:29.927Z,58.40
2018-08-18T15:10:04.781Z,57.50
2018-08-18T15:12:39.467Z,57.20
2018-08-18T15:15:14.394Z,57.80
2018-08-18T15:17:50.104Z,57.80
2018-08-18T15:20:24.850Z,57.30
2018-08-18T15:23:00.077Z,58.10
2018-08-18T15:25:35.802Z,58.20
2018-08-18T15:28:12.628Z,58.50
2018-08-18T15:30:51.690Z,57.20
2018-08-18T15:33:27.728Z,58.00
2018-08-18T15:36:02.503Z,57.80
2018-08-18T15:38:43.969Z,57.30
2018-08-18T15:41:18.652Z,57.40
2018-08-18T15:43:53.688Z,57.00
2018-08-18T15:46:28.396Z,57.40
2018-08-18T15:49:03.762Z,56.50
2018-08-18T15:51:38.445Z,57.80
2018-08-18T15:54:13.241Z,58.00
2018-08-18T15:56:48.087Z,57.20
2018-08-18T15:59:22.799Z,58.50
2018-08-18T16:01:57.487Z,58.10
2018-08-18T16:04:32.237Z,58.00
2018-08-18T16:07:06.929Z,58.00
2018-08-18T16:09:42.680Z,58.20
2018-08-18T16:12:17.763Z,58.40
2018-08-18T16:14:52.499Z,58.40
2018-08-18T16:17:27.171Z,59.50
2018-08-18T16:20:02.004Z,59.90
2018-08-18T16:22:36.767Z,60.20
2018-08-18T16:25:22.332Z,59.60
2018-08-18T16:27:57.068Z,59.70
2018-08-18T16:30:31.824Z,60.60
2018-08-18T16:33:19.042Z,59.00
2018-08-18T16:35:54.148Z,59.40
2018-08-18T16:38:28.863Z,59.30
2018-08-18T16:41:03.708Z,59.30
2018-08-18T16:43:38.762Z,59.30
2018-08-18T16:46:26.015Z,58.60
2018-08-18T16:49:00.732Z,59.20
2018-08-18T16:51:35.470Z,59.30
2018-08-18T16:54:20.405Z,60.00
2018-08-18T16:56:55.136Z,59.80
2018-08-18T16:59:30.468Z,59.10
2018-08-18T17:02:06.322Z,60.00
2018-08-18T17:04:41.060Z,59.80
2018-08-18T17:07:23.696Z,59.40
2018-08-18T17:09:58.496Z,59.90
2018-08-18T17:12:34.220Z,59.90
2018-08-18T17:15:09.275Z,59.90
2018-08-18T17:17:43.936Z,60.00
2018-08-18T17:20:18.712Z,60.00
2018-08-18T17:22:53.480Z,59.90
2018-08-18T17:25:30.052Z,60.30
2018-08-18T17:28:04.748Z,59.90
2018-08-18T17:30:40.514Z,60.10
2018-08-18T17:33:15.232Z,60.00
2018-08-18T17:35:50.211Z,60.80
2018-08-18T17:38:24.937Z,60.40
2018-08-18T17:41:00.707Z,61.10
2018-08-18T17:43:35.434Z,61.20
2018-08-18T17:46:11.616Z,61.50
2018-08-18T17:48:51.418Z,62.00
2018-08-18T17:51:26.171Z,62.50
2018-08-18T17:54:00.906Z,63.40
2018-08-18T17:56:35.596Z,63.70
2018-08-18T17:59:10.276Z,64.90
2018-08-18T18:01:57.111Z,64.60
2018-08-18T18:04:31.880Z,64.90
2018-08-18T18:07:07.556Z,65.60
2018-08-18T18:09:43.264Z,66.60
2018-08-18T18:12:23.376Z,66.60
2018-08-18T18:14:59.280Z,67.90
2018-08-18T18:17:35.048Z,69.00
2018-08-18T18:20:09.744Z,70.00
2018-08-18T18:22:49.955Z,70.50
2018-08-18T18:25:25.700Z,71.60
2018-08-18T18:28:02.000Z,72.60
2018-08-18T18:30:36.728Z,73.40
2018-08-18T18:33:12.047Z,74.70
2018-08-18T18:35:47.464Z,76.00
2018-08-18T18:38:23.163Z,77.50
2018-08-18T18:40:58.904Z,78.90
2018-08-18T18:43:33.695Z,80.50
2018-08-18T18:46:09.477Z,82.50
2018-08-18T18:48:44.411Z,84.80
2018-08-18T18:51:19.164Z,87.50
2018-08-18T18:53:56.046Z,90.30
2018-08-18T18:56:30.867Z,91.90
2018-08-18T18:59:06.599Z,93.70
2018-08-18T19:01:44.540Z,95.50
2018-08-18T19:04:19.292Z,97.10
2018-08-18T19:07:04.986Z,98.20
2018-08-18T19:09:39.715Z,99.00
2018-08-18T19:12:14.495Z,99.90
2018-08-18T19:14:49.165Z,99.90
2018-08-18T19:17:24.896Z,99.90
2018-08-18T19:20:12.621Z,99.90
2018-08-18T19:22:47.401Z,99.90
2018-08-18T19:25:22.071Z,99.90
2018-08-18T19:27:56.830Z,99.90
2018-08-18T19:30:33.471Z,99.90
2018-08-18T19:33:10.068Z,99.90
2018-08-18T19:35:46.703Z,99.90
2018-08-18T19:38:23.601Z,99.90
2018-08-18T19:40:58.303Z,99.90
2018-08-18T19:43:33.040Z,99.90
2018-08-18T19:46:07.734Z,99.90
2018-08-18T19:48:43.580Z,99.90
2018-08-18T19:51:18.279Z,99.90
2018-08-18T19:53:52.985Z,99.90
2018-08-18T19:56:27.707Z,99.90
2018-08-18T19:59:03.476Z,99.90
2018-08-18T20:01:38.170Z,99.90
2018-08-18T20:04:13.775Z,99.90
2018-08-18T20:06:49.472Z,99.90
2018-08-18T20:09:24.235Z,99.90
2018-08-18T20:11:59.072Z,99.90
2018-08-18T20:14:33.824Z,99.90
2018-08-18T20:17:09.628Z,99.90
2018-08-18T20:19:44.332Z,99.90
2018-08-18T20:22:19.011Z,99.90
2018-08-18T20:24:53.751Z,99.90
2018-08-18T20:27:28.468Z,99.90
2018-08-18T20:30:03.296Z,99.90
2018-08-18T20:32:38.327Z,99.90
2018-08-18T20:35:13.143Z,99.90
2018-08-18T20:37:50.340Z,99.90
2018-08-18T20:43:10.357Z,99.90
2018-08-18T20:45:48.722Z,99.90
2018-08-18T20:48:24.630Z,99.90
2018-08-18T20:51:01.295Z,99.90
2018-08-18T20:53:36.046Z,99.90
2018-08-18T20:56:11.072Z,99.90
2018-08-18T20:58:46.776Z,99.90
2018-08-18T21:01:21.509Z,99.90
2018-08-18T21:03:56.166Z,99.90
2018-08-18T21:06:30.912Z,99.90
2018-08-18T21:09:37.542Z,99.90
2018-08-18T21:12:12.289Z,99.90
2018-08-18T21:14:48.155Z,99.90
2018-08-18T21:17:22.852Z,99.90
2018-08-18T21:19:58.635Z,99.90
2018-08-18T21:22:33.334Z,99.90
2018-08-18T21:25:09.350Z,99.90
2018-08-18T21:27:44.099Z,99.90
2018-08-18T21:30:18.948Z,99.90
2018-08-18T21:32:56.892Z,99.90
2018-08-18T21:35:31.662Z,99.90
2018-08-18T21:38:06.725Z,99.90
2018-08-18T21:43:34.972Z,99.90
2018-08-18T21:46:09.732Z,99.90
2018-08-18T21:48:48.946Z,99.90
2018-08-18T21:51:26.878Z,99.90
2018-08-18T21:54:01.678Z,99.90
2018-08-18T21:56:43.819Z,99.90
2018-08-18T21:59:18.577Z,99.90
2018-08-18T22:01:57.435Z,99.90
2018-08-18T22:04:32.154Z,99.90
2018-08-18T22:07:06.916Z,99.90
2018-08-18T22:09:41.622Z,99.90
2018-08-18T22:12:16.425Z,99.90
2018-08-18T22:14:51.120Z,99.90
2018-08-18T22:17:25.851Z,99.90
2018-08-18T22:20:00.620Z,99.90
2018-08-18T22:22:35.484Z,99.90
2018-08-18T22:25:10.249Z,99.90
2018-08-18T22:27:45.590Z,99.90
2018-08-18T22:30:20.416Z,99.90
2018-08-18T22:32:55.197Z,99.90
2018-08-18T22:35:29.952Z,99.90
2018-08-18T22:38:04.715Z,99.90
2018-08-18T22:40:40.467Z,99.90
2018-08-18T22:43:15.308Z,99.90
2018-08-18T22:45:50.047Z,99.90
2018-08-18T22:48:24.768Z,99.90
2018-08-18T22:51:00.834Z,99.90
2018-08-18T22:53:35.563Z,99.90
2018-08-18T22:56:11.307Z,99.90
2018-08-18T22:58:53.379Z,99.90
2018-08-18T23:01:28.246Z,99.90
2018-08-18T23:04:03.863Z,99.90
2018-08-18T23:06:38.612Z,99.90
2018-08-18T23:09:13.301Z,99.90
2018-08-18T23:11:49.068Z,99.90
2018-08-18T23:14:24.860Z,99.90
2018-08-18T23:17:00.137Z,99.90
2018-08-18T23:19:34.854Z,99.90
2018-08-18T23:22:20.405Z,99.90
2018-08-18T23:24:55.088Z,99.90
2018-08-18T23:27:29.820Z,99.90
2018-08-18T23:30:05.764Z,99.90
2018-08-18T23:32:40.488Z,99.90
2018-08-18T23:35:15.241Z,99.90
2018-08-18T23:37:49.956Z,99.90
2018-08-18T23:40:24.735Z,99.90
2018-08-18T23:42:59.604Z,99.90
2018-08-18T23:45:41.007Z,99.90
2018-08-18T23:48:15.721Z,99.90
2018-08-18T23:50:50.468Z,99.90
2018-08-18T23:53:26.264Z,99.90
2018-08-18T23:56:02.021Z,99.90
2018-08-18T23:58:37.772Z,99.90
