createdAt,value
2022-11-05T00:02:02.951Z,36.9
2022-11-05T00:07:07.369Z,36.9
2022-11-05T00:22:36.315Z,38.2
2022-11-05T00:47:00.697Z,37.5
2022-11-05T00:52:01.383Z,37.9
2022-11-05T00:57:04.839Z,38.3
2022-11-05T01:02:07.703Z,38
2022-11-05T01:07:10.733Z,37.8
2022-11-05T01:12:13.406Z,38.4
2022-11-05T01:17:16.056Z,36.4
2022-11-05T01:22:19.725Z,38.3
2022-11-05T01:27:21.924Z,36.9
2022-11-05T01:32:23.808Z,39.2
2022-11-05T01:37:25.845Z,39.3
2022-11-05T01:42:27.774Z,39.3
2022-11-05T01:47:29.684Z,40.7
2022-11-05T01:52:31.587Z,43
2022-11-05T01:57:33.557Z,40
2022-11-05T02:02:35.743Z,42.4
2022-11-05T02:07:38.387Z,40.7
2022-11-05T02:12:40.306Z,37.7
2022-11-05T02:17:42.276Z,39.4
2022-11-05T02:22:44.308Z,39.2
2022-11-05T02:27:46.336Z,66.6
2022-11-05T02:32:46.789Z,36.1
2022-11-05T02:37:49.033Z,39.2
2022-11-05T02:42:50.908Z,37.8
2022-11-05T02:47:52.777Z,37.5
2022-11-05T02:52:54.715Z,37.6
2022-11-05T02:57:56.664Z,36
2022-11-05T03:02:58.648Z,37.9
2022-11-05T03:08:00.999Z,35.2
2022-11-05T03:13:03.061Z,26.5
2022-11-05T03:18:05.005Z,15.4
2022-11-05T03:23:06.927Z,12.4
2022-11-05T03:28:10.443Z,10
2022-11-05T03:33:12.706Z,9.8
2022-11-05T03:38:16.809Z,8.2
2022-11-05T03:43:18.808Z,7.5
2022-11-05T03:48:20.843Z,9
2022-11-05T03:53:23.354Z,6.6
2022-11-05T03:58:25.533Z,8.1
2022-11-05T04:03:27.580Z,7.5
2022-11-05T04:08:29.570Z,7.9
2022-11-05T04:13:31.679Z,7.5
2022-11-05T04:23:35.831Z,8.4
2022-11-05T04:28:37.818Z,8.7
2022-11-05T04:33:40.071Z,9.1
2022-11-05T04:38:42.664Z,8.2
2022-11-05T04:43:44.894Z,8.8
2022-11-05T04:48:46.932Z,8.1
2022-11-05T04:53:48.951Z,9.2
2022-11-05T04:58:50.849Z,8.9
2022-11-05T05:03:52.824Z,11.6
2022-11-05T05:08:54.882Z,7.8
2022-11-05T05:13:57.033Z,8.6
2022-11-05T05:18:59.044Z,8
2022-11-05T05:24:01.073Z,8.6
2022-11-05T05:29:03.212Z,7.9
2022-11-05T05:34:05.442Z,8.9
2022-11-05T05:39:07.909Z,10.3
2022-11-05T05:44:10.133Z,9
2022-11-05T05:49:12.555Z,8.7
2022-11-05T05:54:14.822Z,9.8
2022-11-05T05:59:16.898Z,9.5
2022-11-05T06:04:18.887Z,10.2
2022-11-05T06:09:20.963Z,10.8
2022-11-05T06:14:23.049Z,9.8
2022-11-05T06:19:25.011Z,11.2
2022-11-05T06:24:26.940Z,9.8
2022-11-05T06:29:29.243Z,9
2022-11-05T06:34:29.957Z,8.4
2022-11-05T06:39:31.942Z,9.6
2022-11-05T06:44:33.930Z,8.2
2022-11-05T06:49:35.911Z,9
2022-11-05T06:54:37.902Z,9.1
2022-11-05T06:59:39.906Z,9.9
2022-11-05T07:04:41.825Z,8.2
2022-11-05T07:09:43.874Z,8.4
2022-11-05T07:14:45.952Z,8.8
2022-11-05T07:19:48.326Z,7.6
2022-11-05T07:24:51.710Z,7.3
2022-11-05T07:29:53.952Z,7.3
2022-11-05T07:34:55.833Z,7.2
2022-11-05T07:39:57.847Z,7.1
2022-11-05T07:44:59.828Z,7.6
2022-11-05T07:50:02.000Z,6.2
2022-11-05T07:55:04.378Z,6.5
2022-11-05T08:00:06.384Z,7.4
2022-11-05T08:05:08.701Z,6.6
2022-11-05T08:10:10.691Z,7.1
2022-11-05T08:15:13.520Z,6
2022-11-05T08:20:15.875Z,6.5
2022-11-05T08:25:17.745Z,5.6
2022-11-05T08:30:20.022Z,6
2022-11-05T08:35:22.287Z,5.7
2022-11-05T08:40:24.516Z,5.3
2022-11-05T08:45:26.746Z,5
2022-11-05T08:50:28.769Z,5.7
2022-11-05T08:55:30.924Z,6.4
2022-11-05T09:00:32.802Z,5.2
2022-11-05T09:05:34.763Z,5.5
2022-11-05T09:10:36.752Z,5.1
2022-11-05T09:15:38.833Z,5.1
2022-11-05T09:20:41.053Z,4.7
2022-11-05T09:25:43.135Z,6.6
2022-11-05T09:30:45.335Z,4.4
2022-11-05T09:35:47.457Z,5.6
2022-11-05T09:40:49.411Z,4.9
2022-11-05T09:45:51.497Z,6.5
2022-11-05T09:50:53.697Z,4.6
2022-11-05T09:55:55.700Z,4.6
2022-11-05T10:00:57.624Z,4.3
2022-11-05T10:06:00.062Z,5.6
2022-11-05T10:11:02.025Z,4.2
2022-11-05T10:16:04.509Z,4.5
2022-11-05T10:21:06.729Z,3.9
2022-11-05T10:26:08.662Z,5.7
2022-11-05T10:31:10.830Z,3.9
2022-11-05T10:36:12.728Z,5.4
2022-11-05T10:41:14.692Z,4.4
2022-11-05T10:46:16.684Z,4.7
2022-11-05T10:51:18.633Z,4.5
2022-11-05T10:56:24.270Z,4.5
2022-11-05T11:01:26.407Z,4
2022-11-05T11:06:29.420Z,4.1
2022-11-05T11:11:31.418Z,3.4
2022-11-05T11:16:33.348Z,4.8
2022-11-05T11:21:35.561Z,3
2022-11-05T11:26:37.521Z,4
2022-11-05T11:31:39.552Z,4
2022-11-05T11:36:42.242Z,2.4
2022-11-05T11:41:44.449Z,3
2022-11-05T11:46:46.352Z,3.2
2022-11-05T11:51:50.186Z,3.5
2022-11-05T11:56:52.771Z,5
2022-11-05T12:01:55.121Z,3.1
2022-11-05T12:06:57.841Z,3.7
2022-11-05T12:12:00.036Z,3.8
2022-11-05T12:17:02.013Z,3.6
2022-11-05T12:22:04.838Z,3
2022-11-05T12:27:06.960Z,3.6
2022-11-05T12:32:09.101Z,3.4
2022-11-05T12:37:11.496Z,3.6
2022-11-05T12:42:14.276Z,3.8
2022-11-05T12:47:16.688Z,2.8
2022-11-05T12:52:19.015Z,3.3
2022-11-05T12:57:21.572Z,3
2022-11-05T13:02:23.790Z,4.2
2022-11-05T13:07:26.545Z,4.1
2022-11-05T13:12:28.712Z,3.7
2022-11-05T13:17:30.848Z,3.8
2022-11-05T13:22:34.540Z,3.1
2022-11-05T13:27:36.997Z,3.6
2022-11-05T13:32:40.037Z,4.4
2022-11-05T13:37:42.578Z,3.6
2022-11-05T13:42:45.367Z,4.8
2022-11-05T13:47:48.217Z,4.9
2022-11-05T13:52:50.367Z,3.8
2022-11-05T13:57:52.565Z,3.9
2022-11-05T14:02:54.622Z,4.6
2022-11-05T14:08:02.587Z,5.7
2022-11-05T14:13:05.703Z,5
2022-11-05T14:18:07.712Z,7.6
2022-11-05T14:23:13.883Z,9.6
2022-11-05T14:28:17.214Z,7.6
2022-11-05T14:33:19.360Z,6.7
2022-11-05T14:38:21.529Z,7.1
2022-11-05T14:43:23.947Z,5.3
2022-11-05T14:48:25.857Z,6.6
2022-11-05T14:53:27.715Z,9.9
2022-11-05T14:58:29.612Z,8.2
2022-11-05T15:03:31.568Z,6.4
2022-11-05T15:08:34.119Z,5.5
2022-11-05T15:13:36.196Z,5.4
2022-11-05T15:18:38.066Z,5.7
2022-11-05T15:23:40.170Z,10.7
2022-11-05T15:28:42.576Z,5.6
2022-11-05T15:33:44.664Z,5.1
2022-11-05T15:39:02.268Z,5.7
2022-11-05T15:43:50.833Z,4.8
2022-11-05T15:48:52.868Z,5.6
2022-11-05T15:54:24.270Z,7.4
2022-11-05T15:59:03.814Z,8.2
2022-11-05T16:04:09.585Z,16.7
2022-11-05T16:09:13.029Z,7.7
2022-11-05T16:14:14.939Z,7.1
2022-11-05T16:19:16.820Z,7.4
2022-11-05T16:24:18.780Z,7.4
2022-11-05T16:29:18.857Z,7.4
2022-11-05T16:34:20.914Z,6.2
2022-11-05T16:39:23.052Z,6.4
2022-11-05T16:44:25.260Z,6.3
2022-11-05T16:49:27.379Z,11.5
2022-11-05T16:54:29.365Z,14
2022-11-05T16:59:31.368Z,8.5
2022-11-05T17:04:33.402Z,7.4
2022-11-05T17:09:35.336Z,6.8
2022-11-05T17:14:37.324Z,15.9
2022-11-05T17:19:39.336Z,7.1
2022-11-05T17:24:41.507Z,7.2
2022-11-05T17:29:43.410Z,7.4
2022-11-05T17:34:45.652Z,6.9
2022-11-05T17:39:47.528Z,6.9
2022-11-05T17:44:49.719Z,6.9
2022-11-05T17:49:51.784Z,7.8
2022-11-05T17:54:54.001Z,8
2022-11-05T17:59:55.901Z,9.6
2022-11-05T18:04:58.332Z,8.7
2022-11-05T18:10:00.374Z,11.1
2022-11-05T18:15:02.429Z,8.3
2022-11-05T18:20:04.390Z,7.2
2022-11-05T18:25:07.462Z,8.9
2022-11-05T18:30:09.654Z,7.8
2022-11-05T18:35:11.883Z,8
2022-11-05T18:40:14.273Z,7.5
2022-11-05T18:45:19.122Z,7.3
2022-11-05T18:50:19.519Z,8.9
2022-11-05T18:55:21.453Z,6.3
2022-11-05T19:00:23.306Z,6.2
2022-11-05T19:05:29.582Z,7
2022-11-05T19:10:32.093Z,8.7
2022-11-05T19:15:34.122Z,9.7
2022-11-05T19:20:37.876Z,11.8
2022-11-05T19:25:40.601Z,10.4
2022-11-05T19:30:42.541Z,8.9
2022-11-05T19:35:44.745Z,8.8
2022-11-05T19:40:47.364Z,6.7
2022-11-05T19:45:49.385Z,7.5
2022-11-05T19:50:51.209Z,7.2
2022-11-05T19:55:53.213Z,8.1
2022-11-05T20:00:55.241Z,7.8
2022-11-05T20:05:57.163Z,8.8
2022-11-05T20:10:59.216Z,10.2
2022-11-05T20:16:01.243Z,7.9
2022-11-05T20:21:03.260Z,9.6
2022-11-05T20:26:05.260Z,9.3
2022-11-05T20:36:09.768Z,8.5
2022-11-05T20:41:11.777Z,8.1
2022-11-05T20:46:13.904Z,8.4
2022-11-05T20:51:15.975Z,8
2022-11-05T20:56:18.754Z,7.5
2022-11-05T21:01:20.845Z,9.4
2022-11-05T21:06:23.737Z,8.1
2022-11-05T21:11:25.875Z,7.9
2022-11-05T21:16:27.848Z,6.9
2022-11-05T21:21:29.936Z,7.2
2022-11-05T21:26:34.248Z,7.7
2022-11-05T21:31:36.395Z,7.1
2022-11-05T21:36:38.460Z,6.4
2022-11-05T21:41:40.519Z,8
2022-11-05T21:46:42.511Z,7.5
2022-11-05T21:51:44.445Z,8.5
2022-11-05T21:56:46.462Z,7.4
2022-11-05T22:01:48.502Z,9.2
2022-11-05T22:06:51.215Z,12.3
2022-11-05T22:11:53.342Z,14.1
2022-11-05T22:16:55.422Z,14.5
2022-11-05T22:21:57.322Z,16.3
2022-11-05T22:26:59.517Z,15.5
2022-11-05T22:32:01.616Z,14.3
2022-11-05T22:37:03.649Z,11.8
2022-11-05T22:42:08.425Z,12.1
2022-11-05T22:47:11.071Z,10.4
2022-11-05T22:52:13.208Z,11.1
2022-11-05T22:57:15.200Z,10.4
2022-11-05T23:02:17.148Z,9.8
2022-11-05T23:07:23.213Z,7.6
2022-11-05T23:12:29.497Z,6.8
2022-11-05T23:17:31.723Z,6.9
2022-11-05T23:22:33.604Z,8.2
2022-11-05T23:27:35.617Z,6.4
2022-11-05T23:32:37.435Z,7.4
2022-11-05T23:37:39.524Z,8.5
2022-11-05T23:42:41.365Z,8.9
2022-11-05T23:47:43.238Z,7.3
2022-11-05T23:52:45.157Z,13.5
2022-11-05T23:57:47.149Z,8.1
