createdAt,value
2018-11-23T00:00:51.480Z,115.33
2018-11-23T00:03:20.749Z,119.87
2018-11-23T00:05:49.974Z,111.17
2018-11-23T00:08:19.842Z,115.20
2018-11-23T00:10:49.133Z,122.97
2018-11-23T00:13:18.494Z,122.17
2018-11-23T00:15:47.806Z,118.77
2018-11-23T00:18:17.065Z,122.60
2018-11-23T00:20:46.330Z,122.80
2018-11-23T00:23:15.706Z,121.47
2018-11-23T00:25:44.945Z,119.63
2018-11-23T00:28:14.955Z,119.40
2018-11-23T00:30:44.232Z,117.27
2018-11-23T00:33:13.525Z,124.80
2018-11-23T00:35:42.922Z,123.13
2018-11-23T00:38:12.721Z,113.67
2018-11-23T00:40:42.017Z,121.30
2018-11-23T00:43:11.249Z,125.13
2018-11-23T00:45:43.072Z,128.87
2018-11-23T00:48:09.946Z,125.20
2018-11-23T00:50:39.417Z,122.13
2018-11-23T00:53:08.666Z,123.63
2018-11-23T00:55:38.100Z,133.10
2018-11-23T00:58:07.335Z,124.37
2018-11-23T01:00:36.667Z,130.03
2018-11-23T01:03:06.418Z,131.23
2018-11-23T01:05:35.851Z,120.70
2018-11-23T01:08:05.334Z,130.50
2018-11-23T01:10:34.715Z,126.53
2018-11-23T01:13:04.016Z,130.27
2018-11-23T01:15:33.293Z,128.43
2018-11-23T01:18:02.642Z,123.13
2018-11-23T01:20:32.083Z,127.23
2018-11-23T01:23:01.357Z,120.87
2018-11-23T01:25:30.724Z,123.00
2018-11-23T01:28:00.037Z,133.30
2018-11-23T01:30:30.703Z,122.63
2018-11-23T01:33:00.038Z,127.73
2018-11-23T01:35:29.421Z,130.17
2018-11-23T01:37:58.731Z,126.03
2018-11-23T01:40:29.390Z,133.83
2018-11-23T01:42:59.346Z,127.40
2018-11-23T01:45:28.641Z,122.37
2018-11-23T01:47:57.896Z,125.50
2018-11-23T01:50:30.133Z,131.03
2018-11-23T01:52:59.698Z,132.50
2018-11-23T01:55:29.006Z,130.47
2018-11-23T01:57:58.323Z,140.47
2018-11-23T02:00:28.652Z,135.53
2018-11-23T02:02:58.236Z,137.90
2018-11-23T02:05:27.514Z,132.77
2018-11-23T02:07:56.816Z,126.87
2018-11-23T02:10:26.828Z,124.60
2018-11-23T02:12:56.151Z,128.77
2018-11-23T02:15:25.417Z,129.30
2018-11-23T02:17:54.678Z,128.40
2018-11-23T02:20:24.144Z,128.97
2018-11-23T02:22:53.441Z,123.93
2018-11-23T02:25:22.701Z,119.80
2018-11-23T02:27:51.982Z,135.03
2018-11-23T02:30:25.650Z,131.77
2018-11-23T02:32:55.025Z,130.50
2018-11-23T02:35:24.430Z,129.93
2018-11-23T02:37:53.714Z,121.90
2018-11-23T02:40:23.056Z,127.43
2018-11-23T02:42:52.361Z,121.63
2018-11-23T02:45:22.928Z,126.53
2018-11-23T02:47:52.657Z,131.13
2018-11-23T02:50:21.986Z,122.37
2018-11-23T02:52:51.531Z,130.37
2018-11-23T02:55:21.449Z,133.57
2018-11-23T02:57:50.672Z,123.50
2018-11-23T03:00:21.980Z,128.30
2018-11-23T03:02:51.566Z,125.57
2018-11-23T03:05:22.213Z,119.37
2018-11-23T03:07:51.531Z,132.53
2018-11-23T03:10:20.881Z,141.87
2018-11-23T03:12:50.170Z,135.90
2018-11-23T03:15:20.235Z,132.93
2018-11-23T03:17:50.059Z,125.23
2018-11-23T03:20:20.594Z,122.60
2018-11-23T03:22:49.895Z,128.23
2018-11-23T03:25:19.245Z,132.63
2018-11-23T03:27:48.587Z,124.10
2018-11-23T03:30:20.955Z,131.70
2018-11-23T03:32:50.978Z,140.47
2018-11-23T03:35:21.845Z,126.47
2018-11-23T03:37:51.914Z,134.97
2018-11-23T03:40:21.242Z,126.57
2018-11-23T03:42:50.526Z,133.37
2018-11-23T03:45:19.767Z,133.73
2018-11-23T03:47:49.122Z,131.23
2018-11-23T03:50:18.568Z,123.23
2018-11-23T03:52:48.051Z,137.57
2018-11-23T03:55:17.358Z,129.17
2018-11-23T03:57:46.657Z,128.43
2018-11-23T04:00:18.168Z,130.60
2018-11-23T04:02:47.696Z,140.83
2018-11-23T04:05:17.533Z,133.60
2018-11-23T04:07:47.011Z,131.60
2018-11-23T04:10:16.966Z,128.37
2018-11-23T04:12:46.803Z,134.77
2018-11-23T04:15:16.501Z,131.60
2018-11-23T04:17:45.790Z,127.43
2018-11-23T04:20:16.518Z,126.87
2018-11-23T04:22:45.814Z,137.77
2018-11-23T04:25:15.490Z,132.20
2018-11-23T04:27:44.990Z,124.50
2018-11-23T04:30:16.238Z,131.60
2018-11-23T04:32:46.499Z,126.43
2018-11-23T04:35:17.137Z,130.27
2018-11-23T04:37:47.308Z,135.83
2018-11-23T04:40:17.666Z,130.73
2018-11-23T04:42:46.961Z,132.10
2018-11-23T04:45:17.255Z,135.30
2018-11-23T04:47:46.589Z,130.90
2018-11-23T04:50:16.522Z,133.40
2018-11-23T04:52:45.748Z,129.03
2018-11-23T04:55:15.108Z,125.67
2018-11-23T04:57:44.947Z,127.17
2018-11-23T05:00:15.842Z,119.23
2018-11-23T05:02:46.093Z,137.50
2018-11-23T05:05:15.647Z,125.30
2018-11-23T05:07:46.133Z,137.30
2018-11-23T05:10:16.325Z,132.63
2018-11-23T05:12:45.705Z,128.77
2018-11-23T05:15:16.239Z,131.30
2018-11-23T05:17:45.535Z,132.40
2018-11-23T05:20:15.481Z,131.70
2018-11-23T05:22:45.210Z,131.57
2018-11-23T05:25:15.917Z,128.40
2018-11-23T05:27:45.427Z,120.93
2018-11-23T05:30:22.569Z,126.30
2018-11-23T05:32:51.855Z,136.90
2018-11-23T05:35:21.118Z,128.53
2018-11-23T05:37:50.410Z,122.80
2018-11-23T05:40:20.728Z,123.87
2018-11-23T05:42:50.140Z,122.33
2018-11-23T05:45:21.578Z,120.33
2018-11-23T05:47:51.115Z,132.77
2018-11-23T05:50:23.689Z,128.13
2018-11-23T05:52:53.097Z,126.37
2018-11-23T05:55:22.398Z,122.80
2018-11-23T05:57:53.047Z,128.30
2018-11-23T06:00:23.916Z,121.93
2018-11-23T06:02:53.373Z,126.83
2018-11-23T06:05:22.749Z,135.63
2018-11-23T06:07:52.076Z,131.47
2018-11-23T06:10:22.561Z,125.23
2018-11-23T06:12:52.103Z,124.57
2018-11-23T06:15:22.501Z,124.43
2018-11-23T06:17:52.021Z,130.13
2018-11-23T06:20:23.080Z,121.83
2018-11-23T06:22:53.173Z,123.30
2018-11-23T06:25:31.103Z,122.73
2018-11-23T06:28:00.382Z,122.93
2018-11-23T06:30:29.657Z,123.30
2018-11-23T06:33:10.991Z,127.13
2018-11-23T06:35:40.292Z,119.53
2018-11-23T06:38:09.678Z,132.70
2018-11-23T06:40:38.934Z,128.53
2018-11-23T06:43:08.264Z,133.47
2018-11-23T06:45:41.568Z,136.73
2018-11-23T06:48:11.284Z,137.40
2018-11-23T06:50:40.609Z,133.90
2018-11-23T06:53:10.217Z,136.77
2018-11-23T06:55:39.473Z,142.83
2018-11-23T06:58:08.773Z,136.80
2018-11-23T07:00:38.161Z,128.80
2018-11-23T07:03:07.444Z,120.23
2018-11-23T07:05:37.609Z,121.47
2018-11-23T07:08:07.714Z,112.30
2018-11-23T07:10:37.023Z,102.63
2018-11-23T07:13:07.107Z,108.53
2018-11-23T07:15:36.452Z,101.37
2018-11-23T07:18:06.286Z,106.07
2018-11-23T07:20:35.645Z,111.50
2018-11-23T07:23:05.266Z,124.10
2018-11-23T07:25:34.580Z,107.43
2018-11-23T07:28:04.129Z,113.13
2018-11-23T07:30:33.473Z,130.03
2018-11-23T07:33:02.748Z,112.03
2018-11-23T07:35:32.895Z,123.50
2018-11-23T07:38:02.196Z,126.60
2018-11-23T07:40:44.357Z,124.90
2018-11-23T07:43:14.740Z,135.90
2018-11-23T07:45:44.167Z,141.63
2018-11-23T07:48:13.599Z,138.90
2018-11-23T07:50:42.918Z,144.47
2018-11-23T07:53:12.444Z,145.20
2018-11-23T07:55:41.877Z,146.70
2018-11-23T07:58:11.592Z,154.47
2018-11-23T08:00:40.941Z,159.63
2018-11-23T08:03:10.209Z,161.23
2018-11-23T08:05:39.526Z,158.57
2018-11-23T08:08:08.856Z,150.73
2018-11-23T08:10:38.193Z,165.53
2018-11-23T08:13:07.476Z,170.33
2018-11-23T08:15:36.763Z,165.10
2018-11-23T08:18:06.199Z,174.73
2018-11-23T08:20:35.469Z,177.90
2018-11-23T08:23:04.787Z,174.67
2018-11-23T08:25:34.175Z,177.20
2018-11-23T08:28:03.453Z,181.47
2018-11-23T08:30:33.142Z,184.57
2018-11-23T08:33:02.573Z,169.00
2018-11-23T08:35:31.836Z,182.40
2018-11-23T08:38:01.303Z,174.37
2018-11-23T08:40:30.627Z,180.60
2018-11-23T08:43:00.061Z,182.53
2018-11-23T08:45:29.446Z,182.40
2018-11-23T08:47:58.837Z,177.43
2018-11-23T08:50:29.251Z,181.17
2018-11-23T08:52:59.374Z,185.30
2018-11-23T08:55:28.722Z,186.33
2018-11-23T08:57:58.006Z,186.73
2018-11-23T09:00:28.429Z,185.93
2018-11-23T09:02:59.220Z,190.70
2018-11-23T09:05:28.553Z,182.37
2018-11-23T09:07:58.362Z,178.43
2018-11-23T09:10:29.346Z,186.60
2018-11-23T09:13:00.246Z,172.60
2018-11-23T09:15:29.984Z,169.03
2018-11-23T09:17:59.293Z,180.13
2018-11-23T09:20:28.599Z,165.03
2018-11-23T09:22:58.800Z,165.43
2018-11-23T09:25:28.876Z,169.90
2018-11-23T09:27:58.183Z,161.13
2018-11-23T09:30:27.596Z,161.37
2018-11-23T09:33:00.056Z,156.53
2018-11-23T09:35:29.754Z,151.13
2018-11-23T09:37:59.045Z,150.83
2018-11-23T09:40:29.605Z,139.30
2018-11-23T09:42:58.925Z,142.23
2018-11-23T09:45:29.744Z,134.07
2018-11-23T09:48:00.495Z,129.20
2018-11-23T09:50:30.729Z,123.53
2018-11-23T09:53:02.393Z,121.50
2018-11-23T09:55:33.004Z,129.53
2018-11-23T09:58:02.375Z,118.37
2018-11-23T10:00:34.847Z,118.87
2018-11-23T10:03:04.055Z,113.57
2018-11-23T10:08:04.803Z,112.40
2018-11-23T10:10:34.123Z,112.00
2018-11-23T10:13:03.561Z,104.47
2018-11-23T10:15:33.420Z,107.33
2018-11-23T10:18:02.822Z,102.87
2018-11-23T10:20:33.424Z,94.13
2018-11-23T10:23:02.731Z,107.20
2018-11-23T10:25:33.537Z,97.83
2018-11-23T10:28:02.845Z,86.27
2018-11-23T10:30:33.418Z,87.57
2018-11-23T10:33:04.186Z,88.63
2018-11-23T10:35:33.517Z,87.17
2018-11-23T10:38:04.137Z,83.33
2018-11-23T10:40:39.694Z,83.80
2018-11-23T10:43:09.996Z,80.50
2018-11-23T10:45:39.438Z,79.93
2018-11-23T10:48:09.305Z,79.43
2018-11-23T10:50:40.200Z,76.00
2018-11-23T10:53:09.558Z,73.13
2018-11-23T10:55:39.103Z,69.30
2018-11-23T10:58:08.503Z,74.37
2018-11-23T11:00:43.074Z,72.10
2018-11-23T11:03:17.981Z,73.47
2018-11-23T11:05:52.588Z,70.63
2018-11-23T11:08:21.919Z,74.97
2018-11-23T11:10:51.184Z,70.77
2018-11-23T11:13:20.490Z,67.20
2018-11-23T11:15:50.226Z,65.57
2018-11-23T11:18:19.519Z,68.37
2018-11-23T11:20:48.731Z,68.23
2018-11-23T11:23:17.988Z,74.63
2018-11-23T11:25:48.004Z,72.80
2018-11-23T11:28:17.321Z,63.50
2018-11-23T11:30:46.650Z,67.40
2018-11-23T11:33:15.960Z,69.43
2018-11-23T11:35:45.181Z,65.63
2018-11-23T11:38:15.613Z,69.40
2018-11-23T11:40:45.524Z,63.60
2018-11-23T11:43:14.865Z,59.10
2018-11-23T11:45:44.213Z,64.50
2018-11-23T11:48:13.609Z,63.97
2018-11-23T11:50:42.848Z,74.27
2018-11-23T11:53:12.175Z,77.70
2018-11-23T11:55:41.432Z,77.80
2018-11-23T11:58:10.815Z,77.00
2018-11-23T12:00:40.618Z,78.60
2018-11-23T12:03:10.086Z,73.23
2018-11-23T12:05:39.608Z,71.10
2018-11-23T12:08:08.878Z,79.17
2018-11-23T12:10:38.165Z,77.43
2018-11-23T12:13:08.197Z,72.43
2018-11-23T12:15:37.450Z,85.60
2018-11-23T12:18:06.770Z,70.47
2018-11-23T12:20:36.022Z,76.37
2018-11-23T12:23:05.748Z,77.80
2018-11-23T12:25:35.021Z,79.53
2018-11-23T12:28:04.442Z,73.43
2018-11-23T12:30:33.752Z,74.00
2018-11-23T12:33:03.073Z,77.97
2018-11-23T12:35:32.328Z,75.73
2018-11-23T12:38:01.621Z,72.43
2018-11-23T12:40:30.962Z,73.90
2018-11-23T12:43:00.283Z,71.13
2018-11-23T12:45:30.183Z,69.20
2018-11-23T12:47:59.513Z,69.67
2018-11-23T12:50:29.008Z,66.63
2018-11-23T12:53:01.551Z,70.90
2018-11-23T12:55:27.629Z,69.87
2018-11-23T12:57:57.114Z,69.13
2018-11-23T13:00:27.708Z,66.07
2018-11-23T13:02:58.556Z,64.00
2018-11-23T13:05:28.780Z,73.10
2018-11-23T13:07:59.502Z,69.37
2018-11-23T13:10:29.222Z,64.47
2018-11-23T13:12:59.435Z,63.07
2018-11-23T13:15:28.776Z,68.07
2018-11-23T13:17:58.858Z,65.47
2018-11-23T13:20:28.208Z,62.13
2018-11-23T13:22:57.590Z,65.00
2018-11-23T13:25:29.323Z,67.17
2018-11-23T13:27:58.910Z,61.50
2018-11-23T13:30:30.092Z,67.00
2018-11-23T13:32:59.326Z,75.10
2018-11-23T13:35:28.732Z,69.47
2018-11-23T13:37:58.100Z,66.40
2018-11-23T13:40:28.599Z,70.33
2018-11-23T13:42:58.809Z,68.47
2018-11-23T13:45:29.733Z,71.77
2018-11-23T13:47:59.090Z,70.73
2018-11-23T13:50:28.665Z,72.37
2018-11-23T13:53:00.410Z,70.73
2018-11-23T13:55:29.793Z,70.27
2018-11-23T13:57:59.065Z,74.80
2018-11-23T14:00:29.449Z,73.97
2018-11-23T14:02:58.768Z,78.20
2018-11-23T14:05:29.680Z,81.30
2018-11-23T14:08:00.116Z,73.33
2018-11-23T14:10:30.041Z,71.50
2018-11-23T14:12:59.713Z,74.10
2018-11-23T14:15:31.031Z,74.13
2018-11-23T14:18:00.891Z,72.17
2018-11-23T14:20:30.403Z,70.67
2018-11-23T14:22:59.690Z,70.30
2018-11-23T14:25:30.239Z,71.37
2018-11-23T14:27:59.775Z,73.00
2018-11-23T14:30:30.701Z,68.50
2018-11-23T14:33:00.733Z,68.93
2018-11-23T14:35:31.003Z,73.87
2018-11-23T14:38:00.834Z,66.93
2018-11-23T14:40:30.225Z,72.97
2018-11-23T14:43:00.648Z,72.23
2018-11-23T14:45:32.114Z,68.57
2018-11-23T14:48:04.773Z,69.60
2018-11-23T14:50:35.428Z,69.30
2018-11-23T14:53:04.784Z,74.20
2018-11-23T14:55:34.135Z,75.50
2018-11-23T14:58:03.387Z,76.23
2018-11-23T15:00:34.186Z,70.97
2018-11-23T15:03:04.603Z,74.53
2018-11-23T15:05:34.229Z,86.87
2018-11-23T15:08:04.274Z,87.17
2018-11-23T15:10:34.676Z,84.80
2018-11-23T15:13:04.962Z,85.43
2018-11-23T15:15:35.789Z,86.10
2018-11-23T15:18:05.582Z,94.00
2018-11-23T15:20:38.157Z,97.03
2018-11-23T15:23:08.981Z,105.63
2018-11-23T15:25:38.702Z,101.03
2018-11-23T15:28:09.659Z,114.80
2018-11-23T15:30:39.732Z,114.70
2018-11-23T15:33:10.379Z,110.53
2018-11-23T15:35:40.595Z,117.37
2018-11-23T15:38:11.871Z,111.93
2018-11-23T15:40:42.062Z,121.73
2018-11-23T15:43:12.761Z,126.17
2018-11-23T15:45:42.263Z,124.10
2018-11-23T15:48:12.070Z,113.63
2018-11-23T15:50:42.315Z,121.80
2018-11-23T15:53:13.162Z,122.23
2018-11-23T15:55:42.685Z,123.67
2018-11-23T15:58:13.424Z,129.63
2018-11-23T16:00:44.828Z,120.17
2018-11-23T16:03:15.065Z,111.73
2018-11-23T16:05:44.480Z,115.63
2018-11-23T16:08:15.399Z,120.00
2018-11-23T16:10:44.716Z,128.83
2018-11-23T16:13:14.035Z,126.07
2018-11-23T16:15:43.473Z,121.43
2018-11-23T16:18:13.472Z,122.80
2018-11-23T16:20:44.225Z,129.00
2018-11-23T16:23:14.992Z,124.03
2018-11-23T16:25:45.140Z,131.60
2018-11-23T16:28:14.765Z,132.70
2018-11-23T16:30:45.579Z,134.27
2018-11-23T16:33:16.678Z,130.83
2018-11-23T16:35:46.204Z,133.63
2018-11-23T16:38:17.718Z,141.87
2018-11-23T16:40:55.905Z,135.00
2018-11-23T16:43:25.339Z,139.03
2018-11-23T16:45:54.680Z,145.77
2018-11-23T16:48:23.955Z,143.57
2018-11-23T16:50:53.317Z,151.07
2018-11-23T16:53:22.715Z,147.80
2018-11-23T16:55:52.083Z,146.47
2018-11-23T16:58:21.396Z,155.60
2018-11-23T17:00:51.279Z,158.73
2018-11-23T17:03:21.812Z,163.13
2018-11-23T17:05:53.391Z,154.53
2018-11-23T17:08:22.761Z,163.47
2018-11-23T17:10:52.167Z,165.87
2018-11-23T17:13:22.215Z,167.10
2018-11-23T17:15:51.516Z,157.00
2018-11-23T17:18:20.816Z,164.43
2018-11-23T17:20:50.197Z,172.43
2018-11-23T17:23:19.499Z,184.83
2018-11-23T17:25:48.865Z,162.10
2018-11-23T17:28:18.942Z,160.00
2018-11-23T17:30:48.342Z,172.33
2018-11-23T17:33:17.649Z,160.27
2018-11-23T17:35:47.006Z,160.10
2018-11-23T17:38:16.366Z,165.17
2018-11-23T17:40:45.683Z,165.83
2018-11-23T17:43:15.045Z,161.80
2018-11-23T17:45:44.389Z,159.43
2018-11-23T17:48:13.702Z,155.40
2018-11-23T17:50:42.970Z,161.93
2018-11-23T17:53:13.090Z,168.00
2018-11-23T17:55:42.877Z,162.23
2018-11-23T17:58:12.176Z,157.40
2018-11-23T18:00:41.482Z,154.30
2018-11-23T18:03:10.747Z,156.83
2018-11-23T18:05:40.097Z,155.23
2018-11-23T18:08:09.384Z,159.27
2018-11-23T18:10:38.689Z,163.53
2018-11-23T18:13:08.055Z,166.47
2018-11-23T18:15:37.345Z,166.20
2018-11-23T18:18:07.154Z,180.47
2018-11-23T18:20:36.531Z,180.93
2018-11-23T18:23:06.424Z,173.60
2018-11-23T18:25:38.437Z,184.87
2018-11-23T18:28:07.790Z,190.30
2018-11-23T18:30:37.152Z,169.17
2018-11-23T18:33:07.819Z,180.53
2018-11-23T18:35:37.229Z,185.17
2018-11-23T18:38:06.576Z,183.33
2018-11-23T18:40:37.342Z,184.87
2018-11-23T18:43:06.097Z,178.60
2018-11-23T18:45:35.579Z,173.43
2018-11-23T18:48:05.532Z,180.67
2018-11-23T18:50:34.864Z,182.57
2018-11-23T18:53:04.231Z,179.43
2018-11-23T18:55:33.549Z,174.93
2018-11-23T18:58:02.846Z,159.87
2018-11-23T19:00:32.133Z,164.53
2018-11-23T19:03:01.458Z,160.93
2018-11-23T19:05:30.859Z,162.67
2018-11-23T19:08:00.185Z,159.57
2018-11-23T19:10:29.508Z,161.53
2018-11-23T19:12:58.784Z,170.70
2018-11-23T19:15:28.058Z,174.53
2018-11-23T19:17:57.388Z,166.50
2018-11-23T19:20:29.909Z,173.20
2018-11-23T19:22:59.325Z,176.77
2018-11-23T19:25:28.628Z,176.23
2018-11-23T19:27:57.958Z,168.53
2018-11-23T19:30:28.513Z,156.37
2018-11-23T19:32:56.907Z,159.87
2018-11-23T19:35:26.381Z,170.23
2018-11-23T19:37:55.702Z,159.27
2018-11-23T19:40:24.990Z,173.07
2018-11-23T19:42:54.297Z,166.00
2018-11-23T19:45:24.383Z,162.77
2018-11-23T19:47:53.647Z,160.17
2018-11-23T19:50:22.913Z,161.73
2018-11-23T19:52:52.248Z,152.67
2018-11-23T19:55:21.595Z,154.13
2018-11-23T19:57:51.006Z,167.80
2018-11-23T20:00:21.746Z,160.63
2018-11-23T20:02:51.091Z,164.17
2018-11-23T20:05:20.441Z,155.60
2018-11-23T20:07:51.202Z,156.20
2018-11-23T20:10:21.502Z,156.50
2018-11-23T20:12:52.244Z,159.47
2018-11-23T20:15:21.637Z,156.80
2018-11-23T20:17:50.937Z,156.63
2018-11-23T20:20:20.346Z,156.73
2018-11-23T20:22:50.444Z,155.87
2018-11-23T20:25:20.634Z,167.27
2018-11-23T20:27:51.171Z,176.27
2018-11-23T20:30:20.976Z,161.63
2018-11-23T20:32:50.426Z,169.63
2018-11-23T20:35:20.956Z,154.87
2018-11-23T20:37:50.286Z,155.53
2018-11-23T20:40:24.060Z,150.93
2018-11-23T20:42:53.382Z,156.90
2018-11-23T20:45:22.683Z,163.60
2018-11-23T20:47:51.967Z,158.33
2018-11-23T20:50:21.362Z,157.07
2018-11-23T20:52:50.855Z,159.83
2018-11-23T20:55:21.193Z,164.43
2018-11-23T20:57:50.577Z,153.63
2018-11-23T21:00:21.414Z,157.43
2018-11-23T21:02:51.778Z,166.10
2018-11-23T21:05:21.982Z,166.20
2018-11-23T21:07:52.262Z,161.10
2018-11-23T21:10:25.537Z,156.70
2018-11-23T21:12:55.374Z,150.77
2018-11-23T21:15:26.051Z,167.17
2018-11-23T21:17:55.776Z,156.43
2018-11-23T21:20:25.026Z,153.73
2018-11-23T21:22:54.328Z,152.17
2018-11-23T21:25:24.417Z,143.43
2018-11-23T21:27:53.759Z,156.50
2018-11-23T21:30:23.913Z,138.93
2018-11-23T21:32:54.564Z,161.10
2018-11-23T21:35:24.199Z,148.53
2018-11-23T21:37:53.499Z,153.50
2018-11-23T21:40:22.764Z,154.17
2018-11-23T21:42:52.239Z,153.20
2018-11-23T21:45:21.742Z,159.07
2018-11-23T21:47:50.996Z,160.87
2018-11-23T21:50:25.434Z,152.40
2018-11-23T21:52:50.544Z,149.63
2018-11-23T21:55:21.890Z,150.87
2018-11-23T21:57:51.516Z,152.03
2018-11-23T22:00:20.757Z,154.13
2018-11-23T22:02:50.156Z,149.43
2018-11-23T22:05:19.436Z,154.73
2018-11-23T22:07:48.822Z,147.07
2018-11-23T22:10:18.986Z,164.83
2018-11-23T22:12:48.376Z,160.33
2018-11-23T22:15:21.757Z,157.70
2018-11-23T22:17:52.818Z,157.10
2018-11-23T22:20:22.793Z,164.30
2018-11-23T22:22:52.136Z,146.07
2018-11-23T22:25:22.431Z,150.50
2018-11-23T22:27:51.772Z,151.87
2018-11-23T22:30:29.410Z,150.60
2018-11-23T22:32:59.061Z,156.40
2018-11-23T22:35:29.620Z,143.97
2018-11-23T22:37:59.033Z,161.33
2018-11-23T22:40:28.323Z,162.97
2018-11-23T22:42:58.670Z,167.13
2018-11-23T22:45:28.041Z,172.57
2018-11-23T22:47:57.331Z,159.63
2018-11-23T22:50:26.646Z,173.73
2018-11-23T22:52:56.118Z,180.03
2018-11-23T22:55:25.419Z,173.93
2018-11-23T22:57:54.777Z,177.73
2018-11-23T23:00:31.491Z,173.07
2018-11-23T23:03:00.777Z,177.10
2018-11-23T23:05:30.066Z,178.07
2018-11-23T23:07:59.629Z,170.03
2018-11-23T23:10:28.940Z,180.80
2018-11-23T23:12:58.210Z,167.50
2018-11-23T23:15:27.471Z,178.03
2018-11-23T23:17:56.843Z,173.03
2018-11-23T23:20:26.140Z,154.77
2018-11-23T23:22:55.505Z,171.47
2018-11-23T23:25:24.751Z,168.87
2018-11-23T23:27:54.040Z,154.17
2018-11-23T23:30:23.623Z,159.13
2018-11-23T23:32:52.848Z,165.00
2018-11-23T23:35:22.121Z,158.03
2018-11-23T23:37:51.367Z,177.80
2018-11-23T23:40:20.618Z,188.77
2018-11-23T23:42:49.930Z,190.23
2018-11-23T23:45:19.433Z,191.93
2018-11-23T23:47:48.771Z,199.53
2018-11-23T23:50:20.262Z,202.00
2018-11-23T23:52:50.091Z,208.23
2018-11-23T23:55:19.415Z,217.93
2018-11-23T23:57:49.048Z,228.27
