createdAt,value
2023-09-29T00:01:46.193Z,101068.06
2023-09-29T00:04:13.396Z,101076.16
2023-09-29T00:06:40.568Z,101069.16
2023-09-29T00:09:07.949Z,101067.22
2023-09-29T00:11:35.649Z,101071.88
2023-09-29T00:14:05.423Z,101075.22
2023-09-29T00:16:32.587Z,101067.06
2023-09-29T00:18:59.743Z,101065.97
2023-09-29T00:21:26.901Z,101075.34
2023-09-29T00:23:54.003Z,101071.38
2023-09-29T00:26:21.793Z,101075.38
2023-09-29T00:28:49.284Z,101066.41
2023-09-29T00:31:19.256Z,101071.41
2023-09-29T00:33:46.386Z,101064.75
2023-09-29T00:36:13.491Z,101055.16
2023-09-29T00:38:41.062Z,101063.09
2023-09-29T00:41:09.738Z,101064.56
2023-09-29T00:43:37.054Z,101066.25
2023-09-29T00:46:07.915Z,101060.47
2023-09-29T00:48:39.389Z,101060.41
2023-09-29T00:53:35.493Z,101056.91
2023-09-29T00:56:03.639Z,101053.59
2023-09-29T00:58:31.802Z,101056.31
2023-09-29T01:00:59.974Z,101054.47
2023-09-29T01:03:27.365Z,101051.84
2023-09-29T01:05:55.366Z,101054.66
2023-09-29T01:08:25.200Z,101044.19
2023-09-29T01:10:56.460Z,101046.53
2023-09-29T01:13:23.897Z,101037.59
2023-09-29T01:15:51.204Z,101032.44
2023-09-29T01:18:18.519Z,101035.25
2023-09-29T01:20:45.845Z,101039.88
2023-09-29T01:23:13.126Z,101033.91
2023-09-29T01:25:41.395Z,101030.59
2023-09-29T01:28:10.390Z,101038.91
2023-09-29T01:30:38.557Z,101031.75
2023-09-29T01:33:06.188Z,101028.59
2023-09-29T01:35:34.100Z,101024.97
2023-09-29T01:38:01.659Z,101031.00
2023-09-29T01:40:30.549Z,101033.50
2023-09-29T01:42:58.900Z,101037.50
2023-09-29T01:45:27.807Z,101039.34
2023-09-29T01:47:56.187Z,101037.78
2023-09-29T01:50:24.405Z,101032.28
2023-09-29T01:52:52.796Z,101040.66
2023-09-29T01:55:22.058Z,101036.09
2023-09-29T01:57:52.361Z,101037.84
2023-09-29T02:00:20.896Z,101031.91
2023-09-29T02:02:49.682Z,101029.44
2023-09-29T02:05:17.991Z,101035.50
2023-09-29T02:07:46.890Z,101042.78
2023-09-29T02:10:20.090Z,101036.00
2023-09-29T02:12:58.517Z,101033.56
2023-09-29T02:15:28.065Z,101035.56
2023-09-29T02:17:55.717Z,101026.56
2023-09-29T02:20:27.104Z,101030.22
2023-09-29T02:22:56.466Z,101025.91
2023-09-29T02:25:30.807Z,101028.75
2023-09-29T02:28:00.827Z,101021.47
2023-09-29T02:30:30.113Z,101017.34
2023-09-29T02:32:57.999Z,101019.75
2023-09-29T02:35:25.910Z,101015.28
2023-09-29T02:37:54.131Z,101014.03
2023-09-29T02:40:23.529Z,101013.38
2023-09-29T02:42:51.459Z,101012.00
2023-09-29T02:45:18.628Z,101014.59
2023-09-29T02:47:48.273Z,101015.66
2023-09-29T02:50:16.349Z,101009.69
2023-09-29T02:52:43.818Z,101010.66
2023-09-29T02:55:16.457Z,101004.78
2023-09-29T02:57:45.396Z,101007.97
2023-09-29T03:00:19.959Z,101008.31
2023-09-29T03:02:47.957Z,101009.94
2023-09-29T03:05:16.948Z,101000.53
2023-09-29T03:07:44.584Z,101004.59
2023-09-29T03:10:17.024Z,101000.28
2023-09-29T03:12:46.355Z,100995.00
2023-09-29T03:15:17.997Z,100994.75
2023-09-29T03:17:47.469Z,100991.59
2023-09-29T03:20:16.332Z,100987.78
2023-09-29T03:22:46.749Z,100987.47
2023-09-29T03:25:18.527Z,100994.97
2023-09-29T03:27:46.672Z,100993.13
2023-09-29T03:30:14.931Z,100989.13
2023-09-29T03:32:43.826Z,100997.78
2023-09-29T03:35:11.519Z,100991.78
2023-09-29T03:37:40.601Z,100990.00
2023-09-29T03:40:10.659Z,101001.22
2023-09-29T03:42:42.438Z,100998.41
2023-09-29T03:45:13.277Z,100998.59
2023-09-29T03:47:41.421Z,100992.78
2023-09-29T03:50:12.294Z,100989.75
2023-09-29T03:52:40.538Z,100985.13
2023-09-29T03:55:10.794Z,100992.88
2023-09-29T03:57:39.488Z,100982.63
2023-09-29T04:00:15.096Z,100983.47
2023-09-29T04:02:43.155Z,100996.44
2023-09-29T04:05:11.743Z,100996.28
2023-09-29T04:07:41.032Z,101007.00
2023-09-29T04:10:13.868Z,101003.41
2023-09-29T04:12:46.200Z,100996.44
2023-09-29T04:15:13.890Z,101001.91
2023-09-29T04:17:41.838Z,101005.25
2023-09-29T04:20:10.261Z,101000.41
2023-09-29T04:22:39.834Z,101001.88
2023-09-29T04:25:11.517Z,101005.69
2023-09-29T04:27:40.612Z,101000.03
2023-09-29T04:30:10.256Z,101003.41
2023-09-29T04:32:37.743Z,101003.06
2023-09-29T04:35:09.521Z,101014.19
2023-09-29T04:37:37.833Z,100995.03
2023-09-29T04:40:05.889Z,100999.94
2023-09-29T04:42:34.305Z,100994.84
2023-09-29T04:45:04.765Z,100998.41
2023-09-29T04:47:32.369Z,100997.72
2023-09-29T04:49:59.897Z,101002.66
2023-09-29T04:52:27.876Z,100998.59
2023-09-29T04:54:57.597Z,101007.69
2023-09-29T04:57:24.808Z,101003.09
2023-09-29T04:59:52.115Z,101000.59
2023-09-29T05:02:19.257Z,100994.41
2023-09-29T05:04:46.445Z,100995.78
2023-09-29T05:07:13.553Z,100986.72
2023-09-29T05:09:41.150Z,100996.78
2023-09-29T05:12:08.413Z,100992.91
2023-09-29T05:14:35.716Z,100985.38
2023-09-29T05:17:02.978Z,100990.72
2023-09-29T05:19:30.168Z,100983.34
2023-09-29T05:21:57.284Z,100989.72
2023-09-29T05:24:24.434Z,100993.88
2023-09-29T05:26:51.578Z,100986.81
2023-09-29T05:29:18.710Z,100983.44
2023-09-29T05:31:49.983Z,100985.94
2023-09-29T05:34:17.889Z,100985.31
2023-09-29T05:36:46.342Z,100992.94
2023-09-29T05:39:13.973Z,101012.16
2023-09-29T05:41:41.235Z,100995.75
2023-09-29T05:44:09.730Z,100995.91
2023-09-29T05:46:37.059Z,101000.22
2023-09-29T05:49:04.257Z,100999.75
2023-09-29T05:51:31.344Z,100985.97
2023-09-29T05:53:59.780Z,100996.41
2023-09-29T05:56:27.628Z,101002.41
2023-09-29T05:58:54.883Z,100997.50
2023-09-29T06:01:23.409Z,100998.91
2023-09-29T06:03:51.428Z,101007.44
2023-09-29T06:06:19.620Z,100995.94
2023-09-29T06:08:55.121Z,101004.06
2023-09-29T06:11:23.520Z,101007.22
2023-09-29T06:13:51.068Z,101013.84
2023-09-29T06:16:18.541Z,101008.00
2023-09-29T06:18:46.510Z,101022.44
2023-09-29T06:21:14.546Z,101014.44
2023-09-29T06:23:42.505Z,101017.16
2023-09-29T06:26:09.859Z,101010.66
2023-09-29T06:28:39.563Z,101009.53
2023-09-29T06:31:07.302Z,101010.63
2023-09-29T06:33:34.731Z,101014.06
2023-09-29T06:36:02.153Z,101011.09
2023-09-29T06:38:30.837Z,101009.06
2023-09-29T06:40:59.699Z,101016.47
2023-09-29T06:43:26.995Z,101020.28
2023-09-29T06:46:01.439Z,101013.69
2023-09-29T06:48:30.280Z,101000.22
2023-09-29T06:51:01.051Z,101019.56
2023-09-29T06:53:30.049Z,101012.13
2023-09-29T06:55:59.138Z,101008.53
2023-09-29T06:58:26.756Z,101017.09
2023-09-29T07:00:57.375Z,101017.75
2023-09-29T07:03:34.463Z,101019.31
2023-09-29T07:06:02.651Z,101020.06
2023-09-29T07:08:30.330Z,101018.38
2023-09-29T07:10:58.037Z,101021.56
2023-09-29T07:13:25.302Z,101024.38
2023-09-29T07:15:52.955Z,101023.63
2023-09-29T07:18:20.237Z,101022.91
2023-09-29T07:20:51.679Z,101017.63
2023-09-29T07:23:23.802Z,101021.03
2023-09-29T07:25:54.519Z,101029.28
2023-09-29T07:28:24.205Z,101022.78
2023-09-29T07:30:54.459Z,101027.16
2023-09-29T07:33:21.969Z,101025.91
2023-09-29T07:35:49.254Z,101021.63
2023-09-29T07:38:19.467Z,101020.84
2023-09-29T07:40:47.525Z,101013.81
2023-09-29T07:43:14.886Z,101021.66
2023-09-29T07:45:42.054Z,101019.59
2023-09-29T07:48:09.263Z,101022.06
2023-09-29T07:50:36.510Z,101024.56
2023-09-29T07:53:06.166Z,101024.94
2023-09-29T07:55:33.372Z,101018.31
2023-09-29T07:58:00.529Z,101016.88
2023-09-29T08:00:27.684Z,101017.09
2023-09-29T08:02:55.229Z,101019.69
2023-09-29T08:05:22.577Z,101025.00
2023-09-29T08:07:52.931Z,101021.91
2023-09-29T08:10:20.131Z,101019.47
2023-09-29T08:12:47.357Z,101017.47
2023-09-29T08:15:15.955Z,101012.81
2023-09-29T08:17:44.881Z,101013.47
2023-09-29T08:20:13.967Z,101002.50
2023-09-29T08:22:43.091Z,101005.41
2023-09-29T08:25:12.463Z,101005.34
2023-09-29T08:27:40.279Z,101007.72
2023-09-29T08:30:09.280Z,101015.94
2023-09-29T08:32:38.876Z,101010.91
2023-09-29T08:35:07.047Z,101018.03
2023-09-29T08:37:34.456Z,101022.06
2023-09-29T08:40:01.682Z,101013.41
2023-09-29T08:42:38.220Z,101018.88
2023-09-29T08:45:15.021Z,101013.44
2023-09-29T08:47:42.945Z,101016.75
2023-09-29T08:50:12.321Z,101015.22
2023-09-29T08:52:46.131Z,101017.41
2023-09-29T08:55:14.909Z,101023.75
2023-09-29T08:57:46.192Z,101021.72
2023-09-29T09:00:15.302Z,101012.59
2023-09-29T09:02:44.971Z,101027.78
2023-09-29T09:05:14.415Z,101032.19
2023-09-29T09:07:43.210Z,101038.44
2023-09-29T09:10:26.918Z,101042.41
2023-09-29T09:13:00.926Z,101039.72
2023-09-29T09:15:29.540Z,101038.97
2023-09-29T09:17:57.929Z,101037.19
2023-09-29T09:20:26.062Z,101042.63
2023-09-29T09:23:04.341Z,101042.13
2023-09-29T09:25:44.302Z,101045.09
2023-09-29T09:28:23.397Z,101038.06
2023-09-29T09:31:04.840Z,101041.44
2023-09-29T09:33:32.607Z,101048.31
2023-09-29T09:36:12.273Z,101042.75
2023-09-29T09:38:40.423Z,101038.69
2023-09-29T09:41:09.212Z,101040.06
2023-09-29T09:43:36.645Z,101039.88
2023-09-29T09:46:06.401Z,101052.13
2023-09-29T09:49:11.796Z,101049.22
2023-09-29T09:51:48.569Z,101038.78
2023-09-29T09:54:29.463Z,101052.13
2023-09-29T09:57:10.493Z,101047.63
2023-09-29T09:59:38.665Z,101043.41
2023-09-29T10:02:08.627Z,101049.38
2023-09-29T10:04:39.677Z,101040.84
2023-09-29T10:07:08.284Z,101046.81
2023-09-29T10:09:47.669Z,101046.16
2023-09-29T10:12:32.600Z,101033.97
2023-09-29T10:15:00.911Z,101032.97
2023-09-29T10:17:42.851Z,101026.94
2023-09-29T10:20:27.968Z,101028.13
2023-09-29T10:23:16.464Z,101030.47
2023-09-29T10:26:00.292Z,101028.94
2023-09-29T10:28:44.487Z,101030.94
2023-09-29T10:31:18.535Z,101042.81
2023-09-29T10:33:55.317Z,101051.28
2023-09-29T10:36:31.312Z,101053.28
2023-09-29T10:39:01.154Z,101049.91
2023-09-29T10:41:36.349Z,101041.25
2023-09-29T10:44:05.748Z,101047.00
2023-09-29T10:46:34.714Z,101049.88
2023-09-29T10:49:02.504Z,101051.31
2023-09-29T10:51:32.689Z,101046.16
2023-09-29T10:54:09.206Z,101054.03
2023-09-29T10:56:38.912Z,101043.97
2023-09-29T10:59:09.217Z,101048.81
2023-09-29T11:01:37.016Z,101040.31
2023-09-29T11:04:10.779Z,101041.91
2023-09-29T11:06:48.076Z,101027.25
2023-09-29T11:09:23.143Z,101033.56
2023-09-29T11:11:50.577Z,101032.91
2023-09-29T11:14:18.886Z,101031.00
2023-09-29T11:16:58.500Z,101027.44
2023-09-29T11:19:29.151Z,101029.06
2023-09-29T11:21:56.538Z,101023.03
2023-09-29T11:24:24.505Z,101017.59
2023-09-29T11:26:56.591Z,101016.09
2023-09-29T11:29:29.485Z,101017.91
2023-09-29T11:31:56.923Z,101014.38
2023-09-29T11:34:24.582Z,101010.19
2023-09-29T11:36:53.085Z,101004.47
2023-09-29T11:39:22.319Z,101006.13
2023-09-29T11:41:50.400Z,101003.41
2023-09-29T11:44:18.386Z,100996.44
2023-09-29T11:46:46.965Z,100990.25
2023-09-29T11:49:14.172Z,100982.88
2023-09-29T11:51:41.535Z,100988.97
2023-09-29T11:54:09.033Z,100992.59
2023-09-29T11:56:36.718Z,101002.22
2023-09-29T11:59:04.231Z,101001.88
2023-09-29T12:01:31.700Z,101012.06
2023-09-29T12:03:59.845Z,101002.69
2023-09-29T12:06:27.996Z,100998.00
2023-09-29T12:08:55.233Z,100997.59
2023-09-29T12:11:22.627Z,100987.41
2023-09-29T12:13:50.281Z,100982.16
2023-09-29T12:16:17.763Z,100979.47
2023-09-29T12:18:45.083Z,100982.69
2023-09-29T12:21:13.877Z,100975.53
2023-09-29T12:23:41.748Z,100977.19
2023-09-29T12:26:10.207Z,100965.88
2023-09-29T12:28:38.238Z,100971.72
2023-09-29T12:31:18.331Z,100968.38
2023-09-29T12:33:48.496Z,100969.06
2023-09-29T12:36:16.074Z,100957.56
2023-09-29T12:38:44.524Z,100964.38
2023-09-29T12:41:14.817Z,100954.09
2023-09-29T12:43:44.818Z,100953.69
2023-09-29T12:46:12.056Z,100956.41
2023-09-29T12:48:39.891Z,100950.41
2023-09-29T12:51:07.193Z,100956.25
2023-09-29T12:53:34.340Z,100955.38
2023-09-29T12:56:02.644Z,100954.13
2023-09-29T12:58:30.143Z,100948.19
2023-09-29T13:00:57.793Z,100956.66
2023-09-29T13:03:25.343Z,100968.19
2023-09-29T13:06:01.558Z,100968.09
2023-09-29T13:08:28.921Z,100966.81
2023-09-29T13:10:56.776Z,100964.78
2023-09-29T13:13:25.729Z,100953.91
2023-09-29T13:15:53.697Z,100957.28
2023-09-29T13:18:24.072Z,100952.19
2023-09-29T13:20:51.350Z,100947.28
2023-09-29T13:23:29.024Z,100950.53
2023-09-29T13:25:56.101Z,100947.25
2023-09-29T13:28:23.544Z,100944.75
2023-09-29T13:30:54.694Z,100950.28
2023-09-29T13:33:28.301Z,100954.44
2023-09-29T13:35:58.242Z,100946.41
2023-09-29T13:38:25.689Z,100931.88
2023-09-29T13:40:56.338Z,100932.50
2023-09-29T13:43:27.078Z,100927.50
2023-09-29T13:45:54.359Z,100920.84
2023-09-29T13:48:23.588Z,100918.00
2023-09-29T13:50:53.996Z,100911.44
2023-09-29T13:53:22.317Z,100900.94
2023-09-29T13:55:51.397Z,100902.44
2023-09-29T13:58:18.868Z,100908.97
2023-09-29T14:00:51.407Z,100915.50
2023-09-29T14:03:19.852Z,100910.53
2023-09-29T14:05:47.576Z,100909.41
2023-09-29T14:08:14.873Z,100903.59
2023-09-29T14:10:42.148Z,100910.03
2023-09-29T14:13:19.384Z,100901.81
2023-09-29T14:15:46.742Z,100896.56
2023-09-29T14:18:14.268Z,100887.38
2023-09-29T14:20:41.533Z,100886.09
2023-09-29T14:23:08.712Z,100890.66
2023-09-29T14:25:36.453Z,100893.53
2023-09-29T14:28:05.658Z,100881.94
2023-09-29T14:30:33.263Z,100879.75
2023-09-29T14:33:05.806Z,100886.66
2023-09-29T14:35:46.502Z,100873.69
2023-09-29T14:38:17.701Z,100871.19
2023-09-29T14:40:45.208Z,100876.19
2023-09-29T14:43:12.489Z,100868.00
2023-09-29T14:45:39.869Z,100868.97
2023-09-29T14:48:08.392Z,100871.88
2023-09-29T14:50:40.601Z,100864.16
2023-09-29T14:53:11.611Z,100867.16
2023-09-29T14:55:41.795Z,100862.63
2023-09-29T14:58:09.227Z,100860.66
2023-09-29T15:00:41.199Z,100849.75
2023-09-29T15:03:08.513Z,100846.69
2023-09-29T15:05:36.664Z,100852.47
2023-09-29T15:08:05.178Z,100859.03
2023-09-29T15:10:32.303Z,100855.75
2023-09-29T15:13:01.633Z,100851.88
2023-09-29T15:15:29.355Z,100854.81
2023-09-29T15:17:57.387Z,100849.75
2023-09-29T15:20:24.694Z,100836.50
2023-09-29T15:22:52.291Z,100844.00
2023-09-29T15:25:19.721Z,100849.16
2023-09-29T15:27:49.591Z,100846.91
2023-09-29T15:30:16.816Z,100846.25
2023-09-29T15:32:44.000Z,100837.75
2023-09-29T15:35:12.855Z,100831.13
2023-09-29T15:37:40.143Z,100827.38
2023-09-29T15:40:08.435Z,100834.66
2023-09-29T15:42:35.527Z,100836.00
2023-09-29T15:45:03.667Z,100834.66
2023-09-29T15:47:30.861Z,100845.09
2023-09-29T15:49:58.186Z,100845.97
2023-09-29T15:52:25.385Z,100847.88
2023-09-29T15:54:52.746Z,100849.75
2023-09-29T15:57:19.831Z,100857.13
2023-09-29T15:59:47.510Z,100855.00
2023-09-29T16:02:25.298Z,100858.09
2023-09-29T16:04:54.776Z,100857.91
2023-09-29T16:07:22.409Z,100851.69
2023-09-29T16:09:49.663Z,100848.06
2023-09-29T16:12:16.980Z,100853.41
2023-09-29T16:14:44.155Z,100845.56
2023-09-29T16:17:11.372Z,100846.75
2023-09-29T16:19:38.881Z,100845.06
2023-09-29T16:22:07.139Z,100853.50
2023-09-29T16:24:34.354Z,100856.41
2023-09-29T16:27:01.622Z,100855.38
2023-09-29T16:29:30.402Z,100851.16
2023-09-29T16:31:58.089Z,100840.81
2023-09-29T16:34:25.295Z,100854.28
2023-09-29T16:36:52.430Z,100851.19
2023-09-29T16:39:19.716Z,100847.25
2023-09-29T16:41:47.543Z,100859.53
2023-09-29T16:44:14.775Z,100849.44
2023-09-29T16:46:42.478Z,100854.59
2023-09-29T16:49:09.631Z,100863.53
2023-09-29T16:51:36.796Z,100854.38
2023-09-29T16:54:04.119Z,100846.56
2023-09-29T16:56:31.258Z,100845.13
2023-09-29T16:58:58.479Z,100847.28
2023-09-29T17:01:26.367Z,100845.88
2023-09-29T17:03:53.855Z,100846.72
2023-09-29T17:06:25.138Z,100845.63
2023-09-29T17:08:52.323Z,100840.97
2023-09-29T17:11:20.243Z,100850.59
2023-09-29T17:13:48.573Z,100837.44
2023-09-29T17:16:16.199Z,100846.13
2023-09-29T17:18:44.175Z,100842.97
2023-09-29T17:21:17.989Z,100842.16
2023-09-29T17:23:46.438Z,100847.38
2023-09-29T17:26:15.548Z,100842.63
2023-09-29T17:28:42.685Z,100837.31
2023-09-29T17:31:09.952Z,100839.00
2023-09-29T17:33:37.157Z,100844.22
2023-09-29T17:36:07.190Z,100836.78
2023-09-29T17:38:39.508Z,100842.13
2023-09-29T17:41:09.316Z,100844.03
2023-09-29T17:43:36.445Z,100847.28
2023-09-29T17:46:06.121Z,100844.13
2023-09-29T17:48:42.160Z,100846.09
2023-09-29T17:51:16.964Z,100853.47
2023-09-29T17:53:46.258Z,100849.03
2023-09-29T17:56:14.135Z,100845.16
2023-09-29T17:58:42.200Z,100849.03
2023-09-29T18:01:12.791Z,100850.75
2023-09-29T18:03:42.221Z,100844.63
2023-09-29T18:06:11.501Z,100838.19
2023-09-29T18:08:38.810Z,100836.53
2023-09-29T18:11:05.915Z,100830.06
2023-09-29T18:13:34.864Z,100836.38
2023-09-29T18:16:01.978Z,100836.06
2023-09-29T18:18:29.513Z,100835.19
2023-09-29T18:21:00.950Z,100831.44
2023-09-29T18:23:30.870Z,100829.31
2023-09-29T18:25:58.047Z,100829.63
2023-09-29T18:28:25.621Z,100830.69
2023-09-29T18:30:52.896Z,100827.72
2023-09-29T18:33:20.123Z,100840.66
2023-09-29T18:35:47.295Z,100831.25
2023-09-29T18:38:14.421Z,100824.03
2023-09-29T18:40:41.845Z,100828.59
2023-09-29T18:43:09.278Z,100830.59
2023-09-29T18:45:37.693Z,100831.06
2023-09-29T18:48:05.355Z,100823.81
2023-09-29T18:50:36.276Z,100827.50
2023-09-29T18:53:03.611Z,100829.66
2023-09-29T18:55:31.204Z,100828.03
2023-09-29T18:57:58.481Z,100835.47
2023-09-29T19:00:26.842Z,100835.03
2023-09-29T19:02:55.235Z,100823.25
2023-09-29T19:05:22.860Z,100832.25
2023-09-29T19:07:50.136Z,100825.88
2023-09-29T19:10:18.299Z,100832.09
2023-09-29T19:12:45.540Z,100828.72
2023-09-29T19:15:12.883Z,100837.00
2023-09-29T19:17:40.279Z,100833.28
2023-09-29T19:20:08.863Z,100835.84
2023-09-29T19:22:38.685Z,100833.63
2023-09-29T19:25:06.269Z,100830.44
2023-09-29T19:27:33.426Z,100830.84
2023-09-29T19:30:04.528Z,100832.03
2023-09-29T19:32:31.901Z,100829.56
2023-09-29T19:34:59.341Z,100830.41
2023-09-29T19:37:27.610Z,100828.69
2023-09-29T19:39:58.125Z,100832.28
2023-09-29T19:42:25.368Z,100838.75
2023-09-29T19:44:55.185Z,100831.91
2023-09-29T19:47:22.598Z,100839.22
2023-09-29T19:49:50.298Z,100843.91
2023-09-29T19:52:18.860Z,100849.81
2023-09-29T19:54:46.100Z,100856.97
2023-09-29T19:57:13.356Z,100859.06
2023-09-29T19:59:40.627Z,100859.69
2023-09-29T20:02:07.806Z,100859.66
2023-09-29T20:04:35.002Z,100853.38
2023-09-29T20:07:02.171Z,100853.75
2023-09-29T20:09:29.848Z,100853.56
2023-09-29T20:11:57.719Z,100855.53
2023-09-29T20:14:25.244Z,100859.03
2023-09-29T20:16:52.974Z,100866.81
2023-09-29T20:19:20.492Z,100870.53
2023-09-29T20:21:47.656Z,100875.28
2023-09-29T20:24:14.885Z,100882.75
2023-09-29T20:26:42.151Z,100893.38
2023-09-29T20:29:09.890Z,100891.78
2023-09-29T20:31:37.175Z,100891.44
2023-09-29T20:34:05.543Z,100900.53
2023-09-29T20:36:32.812Z,100902.59
2023-09-29T20:39:06.101Z,100899.25
2023-09-29T20:41:33.801Z,100898.47
2023-09-29T20:44:01.327Z,100905.06
2023-09-29T20:46:28.541Z,100903.03
2023-09-29T20:48:55.836Z,100904.03
2023-09-29T20:51:23.112Z,100912.47
2023-09-29T20:53:50.264Z,100918.22
2023-09-29T20:56:19.303Z,100923.41
2023-09-29T20:58:46.499Z,100921.94
2023-09-29T21:01:13.703Z,100933.09
2023-09-29T21:03:40.981Z,100937.19
2023-09-29T21:06:08.319Z,100940.50
2023-09-29T21:08:35.718Z,100942.97
2023-09-29T21:11:03.096Z,100943.16
2023-09-29T21:13:30.409Z,100951.38
2023-09-29T21:15:57.638Z,100953.91
2023-09-29T21:18:24.970Z,100949.75
2023-09-29T21:20:56.860Z,100958.94
2023-09-29T21:23:23.976Z,100959.84
2023-09-29T21:25:51.259Z,100970.13
2023-09-29T21:28:18.686Z,100972.19
2023-09-29T21:30:46.171Z,100971.31
2023-09-29T21:33:13.643Z,100960.25
2023-09-29T21:35:41.007Z,100967.56
2023-09-29T21:38:08.256Z,100970.09
2023-09-29T21:40:35.498Z,100977.34
2023-09-29T21:43:02.813Z,100978.38
2023-09-29T21:45:30.223Z,100977.56
2023-09-29T21:47:57.525Z,100973.13
2023-09-29T21:50:24.831Z,100980.69
2023-09-29T21:52:51.929Z,100991.75
2023-09-29T21:55:19.082Z,100990.47
2023-09-29T21:57:46.166Z,100991.09
2023-09-29T22:00:18.870Z,100992.19
2023-09-29T22:02:47.123Z,100995.28
2023-09-29T22:05:21.098Z,100999.69
2023-09-29T22:07:50.017Z,100999.63
2023-09-29T22:10:17.289Z,100998.00
2023-09-29T22:12:46.433Z,101009.25
2023-09-29T22:15:16.489Z,101005.41
2023-09-29T22:17:44.961Z,101014.34
2023-09-29T22:20:13.199Z,101015.91
2023-09-29T22:22:40.325Z,101021.88
2023-09-29T22:25:09.164Z,101033.13
2023-09-29T22:27:39.001Z,101031.19
2023-09-29T22:30:07.338Z,101038.84
2023-09-29T22:32:34.649Z,101037.66
2023-09-29T22:35:01.929Z,101045.53
2023-09-29T22:37:29.298Z,101045.19
2023-09-29T22:39:56.817Z,101045.31
2023-09-29T22:42:26.187Z,101054.94
2023-09-29T22:44:54.662Z,101055.84
2023-09-29T22:47:21.793Z,101054.56
2023-09-29T22:49:49.485Z,101062.16
2023-09-29T22:52:16.659Z,101067.06
2023-09-29T22:54:45.062Z,101064.41
2023-09-29T22:57:12.339Z,101074.97
2023-09-29T22:59:40.004Z,101090.19
2023-09-29T23:02:07.181Z,101096.88
2023-09-29T23:04:34.597Z,101103.94
2023-09-29T23:07:02.791Z,101116.81
2023-09-29T23:09:30.013Z,101129.06
2023-09-29T23:11:59.161Z,101128.00
2023-09-29T23:14:27.485Z,101147.69
2023-09-29T23:16:55.338Z,101174.28
2023-09-29T23:19:22.661Z,101166.78
2023-09-29T23:21:51.658Z,101187.97
2023-09-29T23:24:20.583Z,101202.50
2023-09-29T23:26:49.315Z,101216.06
2023-09-29T23:29:16.780Z,101216.44
2023-09-29T23:31:44.580Z,101221.72
2023-09-29T23:34:13.516Z,101233.53
2023-09-29T23:36:40.734Z,101237.81
2023-09-29T23:39:11.826Z,101243.44
2023-09-29T23:41:41.006Z,101240.72
2023-09-29T23:44:08.969Z,101245.53
2023-09-29T23:46:38.539Z,101251.25
2023-09-29T23:49:09.031Z,101260.25
2023-09-29T23:51:36.517Z,101260.06
2023-09-29T23:54:04.805Z,101258.56
2023-09-29T23:56:32.199Z,101262.47
2023-09-29T23:59:02.004Z,101263.44
