createdAt,value
2023-08-04T00:01:53.018Z,16.86
2023-08-04T00:04:23.645Z,17.04
2023-08-04T00:06:54.550Z,17.13
2023-08-04T00:09:26.318Z,17.14
2023-08-04T00:11:56.892Z,17.16
2023-08-04T00:14:27.477Z,17.05
2023-08-04T00:16:58.091Z,17.05
2023-08-04T00:19:28.687Z,17.14
2023-08-04T00:21:59.285Z,17.14
2023-08-04T00:24:29.834Z,17.24
2023-08-04T00:27:02.427Z,17.26
2023-08-04T00:29:37.375Z,17.30
2023-08-04T00:32:11.042Z,17.36
2023-08-04T00:34:41.665Z,17.34
2023-08-04T00:37:12.560Z,17.37
2023-08-04T00:39:43.186Z,17.35
2023-08-04T00:42:13.944Z,17.42
2023-08-04T00:44:44.522Z,17.34
2023-08-04T00:47:15.342Z,17.52
2023-08-04T00:49:48.036Z,17.28
2023-08-04T00:52:18.680Z,17.36
2023-08-04T00:54:49.692Z,17.42
2023-08-04T00:57:20.435Z,17.32
2023-08-04T00:59:51.380Z,17.42
2023-08-04T01:02:22.108Z,17.44
2023-08-04T01:04:52.920Z,17.24
2023-08-04T01:07:27.910Z,17.25
2023-08-04T01:10:17.974Z,17.38
2023-08-04T01:13:08.367Z,17.34
2023-08-04T01:15:39.708Z,17.46
2023-08-04T01:18:11.801Z,17.35
2023-08-04T01:20:42.528Z,17.29
2023-08-04T01:23:13.287Z,17.26
2023-08-04T01:25:44.635Z,17.38
2023-08-04T01:28:18.358Z,17.39
2023-08-04T01:30:52.038Z,17.33
2023-08-04T01:33:24.313Z,17.36
2023-08-04T01:35:55.614Z,17.32
2023-08-04T01:38:26.280Z,17.38
2023-08-04T01:40:58.029Z,17.44
2023-08-04T01:43:28.514Z,17.44
2023-08-04T01:45:59.090Z,17.26
2023-08-04T01:48:31.167Z,17.36
2023-08-04T01:51:01.777Z,17.26
2023-08-04T01:53:32.501Z,17.33
2023-08-04T01:56:03.418Z,17.46
2023-08-04T01:58:33.999Z,17.36
2023-08-04T02:01:04.753Z,17.45
2023-08-04T02:03:36.574Z,17.28
2023-08-04T02:06:07.699Z,17.45
2023-08-04T02:08:38.678Z,17.34
2023-08-04T02:11:10.137Z,17.44
2023-08-04T02:13:40.705Z,17.42
2023-08-04T02:16:11.366Z,17.44
2023-08-04T02:18:42.099Z,17.38
2023-08-04T02:21:12.779Z,17.39
2023-08-04T02:23:47.477Z,17.30
2023-08-04T02:26:19.084Z,17.40
2023-08-04T02:28:51.345Z,17.28
2023-08-04T02:31:24.279Z,17.38
2023-08-04T02:33:57.638Z,17.30
2023-08-04T02:36:32.278Z,17.23
2023-08-04T02:39:03.568Z,17.33
2023-08-04T02:41:35.939Z,17.28
2023-08-04T02:44:07.629Z,17.30
2023-08-04T02:46:38.350Z,17.32
2023-08-04T02:49:08.928Z,17.40
2023-08-04T02:51:39.764Z,17.31
2023-08-04T02:54:12.177Z,17.30
2023-08-04T02:56:49.966Z,17.39
2023-08-04T02:59:20.541Z,17.32
2023-08-04T03:01:51.154Z,17.31
2023-08-04T03:04:21.815Z,17.30
2023-08-04T03:06:52.628Z,17.37
2023-08-04T03:09:24.314Z,17.21
2023-08-04T03:11:54.891Z,17.36
2023-08-04T03:14:25.433Z,17.40
2023-08-04T03:16:56.040Z,17.32
2023-08-04T03:19:26.888Z,17.24
2023-08-04T03:21:57.459Z,17.34
2023-08-04T03:24:28.073Z,17.26
2023-08-04T03:26:58.645Z,17.18
2023-08-04T03:29:29.155Z,17.12
2023-08-04T03:31:59.838Z,17.12
2023-08-04T03:34:30.385Z,17.04
2023-08-04T03:37:01.209Z,17.01
2023-08-04T03:39:31.905Z,17.09
2023-08-04T03:42:02.570Z,16.87
2023-08-04T03:44:33.329Z,16.87
2023-08-04T03:47:04.295Z,16.90
2023-08-04T03:49:34.813Z,16.78
2023-08-04T03:52:05.905Z,16.80
2023-08-04T03:54:36.476Z,16.68
2023-08-04T03:57:08.047Z,16.52
2023-08-04T03:59:39.861Z,16.54
2023-08-04T04:02:11.053Z,16.58
2023-08-04T04:04:41.951Z,16.59
2023-08-04T04:07:12.717Z,16.60
2023-08-04T04:09:43.302Z,16.58
2023-08-04T04:12:13.972Z,16.62
2023-08-04T04:14:44.538Z,16.68
2023-08-04T04:17:16.668Z,16.72
2023-08-04T04:19:48.553Z,16.72
2023-08-04T04:22:19.258Z,16.57
2023-08-04T04:24:49.918Z,16.57
2023-08-04T04:27:22.269Z,16.66
2023-08-04T04:29:52.929Z,16.64
2023-08-04T04:32:24.291Z,16.64
2023-08-04T04:34:55.027Z,16.62
2023-08-04T04:37:25.999Z,16.64
2023-08-04T04:39:56.576Z,16.73
2023-08-04T04:42:27.192Z,16.72
2023-08-04T04:44:57.865Z,16.86
2023-08-04T04:47:29.067Z,17.11
2023-08-04T04:49:59.645Z,17.22
2023-08-04T04:52:38.084Z,17.18
2023-08-04T04:55:10.063Z,17.52
2023-08-04T04:57:41.779Z,17.82
2023-08-04T05:00:13.427Z,17.88
2023-08-04T05:02:43.985Z,17.53
2023-08-04T05:05:14.718Z,17.58
2023-08-04T05:07:45.424Z,17.52
2023-08-04T05:10:16.052Z,17.38
2023-08-04T05:12:46.656Z,17.28
2023-08-04T05:15:17.349Z,17.37
2023-08-04T05:17:48.040Z,17.34
2023-08-04T05:20:18.899Z,17.26
2023-08-04T05:22:49.570Z,17.10
2023-08-04T05:25:20.602Z,17.30
2023-08-04T05:27:51.722Z,17.17
2023-08-04T05:30:22.385Z,17.28
2023-08-04T05:32:53.462Z,17.24
2023-08-04T05:35:24.189Z,17.08
2023-08-04T05:37:54.707Z,17.39
2023-08-04T05:40:25.519Z,17.26
2023-08-04T05:42:56.911Z,17.38
2023-08-04T05:45:28.355Z,17.29
2023-08-04T05:47:59.279Z,17.38
2023-08-04T05:50:30.382Z,17.72
2023-08-04T05:53:01.401Z,17.98
2023-08-04T05:55:32.502Z,18.14
2023-08-04T05:58:04.759Z,19.09
2023-08-04T06:00:36.712Z,20.62
2023-08-04T06:03:08.689Z,21.76
2023-08-04T06:05:39.928Z,20.79
2023-08-04T06:08:12.772Z,20.80
2023-08-04T06:10:43.749Z,20.28
2023-08-04T06:13:17.332Z,19.68
2023-08-04T06:15:50.030Z,18.64
2023-08-04T06:18:20.782Z,18.77
2023-08-04T06:20:55.451Z,18.95
2023-08-04T06:23:26.536Z,18.52
2023-08-04T06:25:58.297Z,18.63
2023-08-04T06:28:29.240Z,18.72
2023-08-04T06:31:00.244Z,18.56
2023-08-04T06:33:34.951Z,18.40
2023-08-04T06:36:04.734Z,18.61
2023-08-04T06:38:37.036Z,18.76
2023-08-04T06:41:07.851Z,18.75
2023-08-04T06:43:38.485Z,19.07
2023-08-04T06:46:10.337Z,19.44
2023-08-04T06:48:42.531Z,19.52
2023-08-04T06:51:13.273Z,19.58
2023-08-04T06:53:44.276Z,19.38
2023-08-04T06:56:15.084Z,19.14
2023-08-04T06:58:46.293Z,18.91
2023-08-04T07:01:17.087Z,19.03
2023-08-04T07:03:50.778Z,18.91
2023-08-04T07:06:23.433Z,19.20
2023-08-04T07:08:56.529Z,19.03
2023-08-04T07:11:27.110Z,19.14
2023-08-04T07:13:59.730Z,19.41
2023-08-04T07:16:30.496Z,19.18
2023-08-04T07:19:01.172Z,18.91
2023-08-04T07:21:31.805Z,18.84
2023-08-04T07:24:02.468Z,18.93
2023-08-04T07:26:33.357Z,18.87
2023-08-04T07:29:04.499Z,18.74
2023-08-04T07:31:35.407Z,18.64
2023-08-04T07:34:06.348Z,18.92
2023-08-04T07:36:36.886Z,19.19
2023-08-04T07:39:08.945Z,19.72
2023-08-04T07:41:40.007Z,19.97
2023-08-04T07:44:10.681Z,20.14
2023-08-04T07:46:41.240Z,20.02
2023-08-04T07:49:12.325Z,20.41
2023-08-04T07:51:43.284Z,20.82
2023-08-04T07:54:13.984Z,21.08
2023-08-04T07:56:44.542Z,20.96
2023-08-04T07:59:15.081Z,21.10
2023-08-04T08:01:46.086Z,21.12
2023-08-04T08:04:17.291Z,20.71
2023-08-04T08:06:49.200Z,20.31
2023-08-04T08:09:20.059Z,20.40
2023-08-04T08:11:52.103Z,20.49
2023-08-04T08:14:22.922Z,20.96
2023-08-04T08:16:55.721Z,21.25
2023-08-04T08:19:26.833Z,21.67
2023-08-04T08:21:58.017Z,21.52
2023-08-04T08:24:28.908Z,21.57
2023-08-04T08:26:59.593Z,20.98
2023-08-04T08:29:30.280Z,20.84
2023-08-04T08:32:01.172Z,20.77
2023-08-04T08:34:31.880Z,20.90
2023-08-04T08:37:04.157Z,20.53
2023-08-04T08:39:36.288Z,20.42
2023-08-04T08:42:07.191Z,20.64
2023-08-04T08:44:37.751Z,20.41
2023-08-04T08:47:11.016Z,20.34
2023-08-04T08:49:44.642Z,20.27
2023-08-04T08:52:15.947Z,20.14
2023-08-04T08:54:46.670Z,20.17
2023-08-04T08:57:18.443Z,20.58
2023-08-04T08:59:50.655Z,20.72
2023-08-04T09:02:22.191Z,21.00
2023-08-04T09:04:52.877Z,21.48
2023-08-04T09:07:26.671Z,21.79
2023-08-04T09:09:58.649Z,21.56
2023-08-04T09:12:32.308Z,21.23
2023-08-04T09:15:04.521Z,20.82
2023-08-04T09:17:41.187Z,20.86
2023-08-04T09:20:14.190Z,20.92
2023-08-04T09:22:46.509Z,21.38
2023-08-04T09:25:17.202Z,21.66
2023-08-04T09:27:51.855Z,22.07
2023-08-04T09:30:22.457Z,21.87
2023-08-04T09:32:53.561Z,22.24
2023-08-04T09:35:24.296Z,22.78
2023-08-04T09:37:57.314Z,22.48
2023-08-04T09:40:29.192Z,22.32
2023-08-04T09:43:00.951Z,22.67
2023-08-04T09:45:34.770Z,23.54
2023-08-04T09:48:09.401Z,23.78
2023-08-04T09:50:40.026Z,24.28
2023-08-04T09:53:12.393Z,23.64
2023-08-04T09:55:43.742Z,23.48
2023-08-04T09:58:14.477Z,22.87
2023-08-04T10:00:45.671Z,22.22
2023-08-04T10:03:19.181Z,21.61
2023-08-04T10:05:51.276Z,21.48
2023-08-04T10:08:22.228Z,21.48
2023-08-04T10:10:56.236Z,21.32
2023-08-04T10:13:28.991Z,21.37
2023-08-04T10:16:03.197Z,20.88
2023-08-04T10:18:53.936Z,20.67
2023-08-04T10:21:42.248Z,20.64
2023-08-04T10:24:17.857Z,20.82
2023-08-04T10:26:54.138Z,20.96
2023-08-04T10:29:33.767Z,21.14
2023-08-04T10:32:07.798Z,21.44
2023-08-04T10:34:46.112Z,21.66
2023-08-04T10:37:18.496Z,21.76
2023-08-04T10:40:03.064Z,21.85
2023-08-04T10:42:33.826Z,22.10
2023-08-04T10:45:06.751Z,22.70
2023-08-04T10:50:27.919Z,23.92
2023-08-04T10:52:59.144Z,23.41
2023-08-04T10:55:31.076Z,22.94
2023-08-04T10:58:01.925Z,22.43
2023-08-04T11:00:32.409Z,21.86
2023-08-04T11:03:03.184Z,21.40
2023-08-04T11:05:34.205Z,21.69
2023-08-04T11:08:06.552Z,22.15
2023-08-04T11:10:37.746Z,22.74
2023-08-04T11:13:08.705Z,22.44
2023-08-04T11:15:45.602Z,22.29
2023-08-04T11:18:19.172Z,22.10
2023-08-04T11:20:51.501Z,21.90
2023-08-04T11:23:32.648Z,21.42
2023-08-04T11:26:04.425Z,21.28
2023-08-04T11:28:36.266Z,21.36
2023-08-04T11:31:08.499Z,21.27
2023-08-04T11:33:42.192Z,21.34
2023-08-04T11:36:14.184Z,21.38
2023-08-04T11:38:44.882Z,21.49
2023-08-04T11:41:15.923Z,21.52
2023-08-04T11:43:46.999Z,21.64
2023-08-04T11:46:17.604Z,22.22
2023-08-04T11:48:48.703Z,22.76
2023-08-04T11:51:19.395Z,22.94
2023-08-04T11:53:51.739Z,23.60
2023-08-04T11:56:34.495Z,23.62
2023-08-04T11:58:57.357Z,24.04
2023-08-04T12:01:31.348Z,23.84
2023-08-04T12:04:02.607Z,24.06
2023-08-04T12:06:34.057Z,23.78
2023-08-04T12:09:07.857Z,23.29
2023-08-04T12:11:51.111Z,23.18
2023-08-04T12:14:22.354Z,22.82
2023-08-04T12:19:30.709Z,22.17
2023-08-04T12:22:05.028Z,22.38
2023-08-04T12:24:35.949Z,22.87
2023-08-04T12:27:08.274Z,23.46
2023-08-04T12:29:38.863Z,23.61
2023-08-04T12:32:12.347Z,24.16
2023-08-04T12:34:42.656Z,24.42
2023-08-04T12:37:13.285Z,24.52
2023-08-04T12:39:45.535Z,24.26
2023-08-04T12:42:16.249Z,24.22
2023-08-04T12:44:46.933Z,24.54
2023-08-04T12:47:18.200Z,24.63
2023-08-04T12:49:49.045Z,24.64
2023-08-04T12:52:20.107Z,24.39
2023-08-04T12:54:50.934Z,24.01
2023-08-04T12:57:21.538Z,23.64
2023-08-04T12:59:55.421Z,23.52
2023-08-04T13:02:27.253Z,23.87
2023-08-04T13:04:58.297Z,23.90
2023-08-04T13:07:28.932Z,23.64
2023-08-04T13:09:59.486Z,23.37
2023-08-04T13:12:31.255Z,22.95
2023-08-04T13:15:02.074Z,22.55
2023-08-04T13:17:32.689Z,22.93
2023-08-04T13:20:04.225Z,22.70
2023-08-04T13:22:34.947Z,22.51
2023-08-04T13:25:06.779Z,22.60
2023-08-04T13:27:39.374Z,22.68
2023-08-04T13:30:13.150Z,22.51
2023-08-04T13:32:43.756Z,22.99
2023-08-04T13:35:15.591Z,22.71
2023-08-04T13:37:46.231Z,23.04
2023-08-04T13:40:16.823Z,23.39
2023-08-04T13:42:48.070Z,23.76
2023-08-04T13:45:18.741Z,23.66
2023-08-04T13:47:50.417Z,23.54
2023-08-04T13:50:21.182Z,23.21
2023-08-04T13:52:51.878Z,23.15
2023-08-04T13:55:22.762Z,23.04
2023-08-04T13:57:53.355Z,23.10
2023-08-04T14:00:23.842Z,23.38
2023-08-04T14:02:54.570Z,23.42
2023-08-04T14:05:25.197Z,23.78
2023-08-04T14:07:57.086Z,23.72
2023-08-04T14:10:30.205Z,24.26
2023-08-04T14:13:00.767Z,24.30
2023-08-04T14:15:31.409Z,24.49
2023-08-04T14:18:02.067Z,24.33
2023-08-04T14:20:32.797Z,24.06
2023-08-04T14:23:03.452Z,23.60
2023-08-04T14:25:34.355Z,23.99
2023-08-04T14:28:05.040Z,24.20
2023-08-04T14:30:35.929Z,23.92
2023-08-04T14:33:06.412Z,23.72
2023-08-04T14:35:36.990Z,23.48
2023-08-04T14:38:07.890Z,23.44
2023-08-04T14:40:38.642Z,23.69
2023-08-04T14:43:09.608Z,23.83
2023-08-04T14:45:42.747Z,24.14
2023-08-04T14:48:14.794Z,24.21
2023-08-04T14:50:45.440Z,24.28
2023-08-04T14:53:16.390Z,24.39
2023-08-04T14:55:48.151Z,24.27
2023-08-04T14:58:18.848Z,24.30
2023-08-04T15:00:51.946Z,24.45
2023-08-04T15:03:22.156Z,24.11
2023-08-04T15:05:52.769Z,24.20
2023-08-04T15:08:23.579Z,24.31
2023-08-04T15:10:54.281Z,24.11
2023-08-04T15:13:24.853Z,24.05
2023-08-04T15:15:56.799Z,24.35
2023-08-04T15:18:27.746Z,24.33
2023-08-04T15:20:58.867Z,24.29
2023-08-04T15:23:29.417Z,23.89
2023-08-04T15:26:01.373Z,23.75
2023-08-04T15:28:32.104Z,23.37
2023-08-04T15:31:05.800Z,23.32
2023-08-04T15:33:40.239Z,23.24
2023-08-04T15:36:11.720Z,23.18
2023-08-04T15:38:42.372Z,23.11
2023-08-04T15:41:13.131Z,23.04
2023-08-04T15:43:45.505Z,23.03
2023-08-04T15:46:16.652Z,22.89
2023-08-04T15:48:47.821Z,22.84
2023-08-04T15:51:18.608Z,23.07
2023-08-04T15:53:49.801Z,22.85
2023-08-04T15:56:20.438Z,22.83
2023-08-04T15:58:52.078Z,22.74
2023-08-04T16:01:23.868Z,22.79
2023-08-04T16:03:55.688Z,22.84
2023-08-04T16:06:26.959Z,22.94
2023-08-04T16:08:57.581Z,22.96
2023-08-04T16:11:29.765Z,22.98
2023-08-04T16:14:00.303Z,23.02
2023-08-04T16:16:31.171Z,23.16
2023-08-04T16:19:03.345Z,22.97
2023-08-04T16:21:34.969Z,22.93
2023-08-04T16:24:06.048Z,22.89
2023-08-04T16:26:39.017Z,22.96
2023-08-04T16:29:10.075Z,22.61
2023-08-04T16:31:40.890Z,22.50
2023-08-04T16:34:15.431Z,22.54
2023-08-04T16:36:47.847Z,22.49
2023-08-04T16:39:19.627Z,22.58
2023-08-04T16:41:50.671Z,22.64
2023-08-04T16:44:21.225Z,22.58
2023-08-04T16:46:52.876Z,22.76
2023-08-04T16:49:23.636Z,22.82
2023-08-04T16:51:54.295Z,22.92
2023-08-04T16:54:27.077Z,22.92
2023-08-04T16:56:57.969Z,23.04
2023-08-04T16:59:28.939Z,22.96
2023-08-04T17:01:59.683Z,22.97
2023-08-04T17:04:31.946Z,22.92
2023-08-04T17:07:03.388Z,23.44
2023-08-04T17:09:34.083Z,24.92
2023-08-04T17:12:06.218Z,26.32
2023-08-04T17:14:36.660Z,27.66
2023-08-04T17:17:08.561Z,28.99
2023-08-04T17:19:41.077Z,27.71
2023-08-04T17:22:11.852Z,28.23
2023-08-04T17:24:42.514Z,28.10
2023-08-04T17:27:13.161Z,28.22
2023-08-04T17:29:44.749Z,28.76
2023-08-04T17:32:19.279Z,28.57
2023-08-04T17:34:51.558Z,28.94
2023-08-04T17:37:25.283Z,27.02
2023-08-04T17:39:56.678Z,27.07
2023-08-04T17:42:27.749Z,27.11
2023-08-04T17:44:58.426Z,27.21
2023-08-04T17:47:28.927Z,26.64
2023-08-04T17:49:59.830Z,26.06
2023-08-04T17:52:30.425Z,25.26
2023-08-04T17:55:02.078Z,24.91
2023-08-04T17:57:35.027Z,24.62
2023-08-04T18:00:06.692Z,24.02
2023-08-04T18:02:38.250Z,23.43
2023-08-04T18:05:13.440Z,23.03
2023-08-04T18:07:44.622Z,22.35
2023-08-04T18:10:17.923Z,22.25
2023-08-04T18:12:50.964Z,22.00
2023-08-04T18:15:21.760Z,22.02
2023-08-04T18:17:53.775Z,21.72
2023-08-04T18:20:25.563Z,21.60
2023-08-04T18:22:57.470Z,21.50
2023-08-04T18:25:28.510Z,21.29
2023-08-04T18:28:00.684Z,21.14
2023-08-04T18:30:36.216Z,21.03
2023-08-04T18:33:06.713Z,20.88
2023-08-04T18:35:40.779Z,20.92
2023-08-04T18:38:13.144Z,20.70
2023-08-04T18:40:44.113Z,20.61
2023-08-04T18:43:14.601Z,20.48
2023-08-04T18:45:45.313Z,20.52
2023-08-04T18:48:17.296Z,20.48
2023-08-04T18:50:49.432Z,20.36
2023-08-04T18:53:21.188Z,20.19
2023-08-04T18:55:52.107Z,20.14
2023-08-04T18:58:22.674Z,20.05
2023-08-04T19:00:53.346Z,19.96
2023-08-04T19:03:24.418Z,19.86
2023-08-04T19:05:55.665Z,19.83
2023-08-04T19:08:27.855Z,19.76
2023-08-04T19:10:58.688Z,19.64
2023-08-04T19:13:30.398Z,19.62
2023-08-04T19:16:01.020Z,19.58
2023-08-04T19:18:31.636Z,19.61
2023-08-04T19:21:04.377Z,19.61
2023-08-04T19:23:35.167Z,19.52
2023-08-04T19:26:06.909Z,19.34
2023-08-04T19:28:38.028Z,19.34
2023-08-04T19:31:08.984Z,19.31
2023-08-04T19:33:39.841Z,19.19
2023-08-04T19:36:13.834Z,19.07
2023-08-04T19:38:45.932Z,18.95
2023-08-04T19:41:16.943Z,18.86
2023-08-04T19:43:49.141Z,18.80
2023-08-04T19:46:21.049Z,18.78
2023-08-04T19:48:51.757Z,18.72
2023-08-04T19:51:23.900Z,18.62
2023-08-04T19:53:54.444Z,18.54
2023-08-04T19:56:25.859Z,18.46
2023-08-04T19:58:56.394Z,18.40
2023-08-04T20:01:27.084Z,18.32
2023-08-04T20:03:57.698Z,18.24
2023-08-04T20:06:28.474Z,18.25
2023-08-04T20:08:59.043Z,18.22
2023-08-04T20:11:32.383Z,18.16
2023-08-04T20:14:03.054Z,18.15
2023-08-04T20:16:33.860Z,18.15
2023-08-04T20:19:04.868Z,18.10
2023-08-04T20:21:35.647Z,18.14
2023-08-04T20:24:06.271Z,18.02
2023-08-04T20:26:36.911Z,17.94
2023-08-04T20:29:09.164Z,17.90
2023-08-04T20:31:42.956Z,17.85
2023-08-04T20:34:15.113Z,17.80
2023-08-04T20:36:46.041Z,17.81
2023-08-04T20:39:21.790Z,17.76
2023-08-04T20:41:52.476Z,17.76
2023-08-04T20:44:24.326Z,17.69
2023-08-04T20:46:56.349Z,17.64
2023-08-04T20:49:28.846Z,17.67
2023-08-04T20:52:01.203Z,17.68
2023-08-04T20:54:33.564Z,17.62
2023-08-04T20:57:04.145Z,17.60
2023-08-04T20:59:39.631Z,17.54
2023-08-04T21:02:10.441Z,17.48
2023-08-04T21:04:42.512Z,17.47
2023-08-04T21:07:15.218Z,17.40
2023-08-04T21:09:46.357Z,17.34
2023-08-04T21:12:17.099Z,17.29
2023-08-04T21:14:48.437Z,17.42
2023-08-04T21:17:19.505Z,17.33
2023-08-04T21:19:51.816Z,17.32
2023-08-04T21:22:23.401Z,17.34
2023-08-04T21:24:54.471Z,17.32
2023-08-04T21:27:26.003Z,17.31
2023-08-04T21:29:56.656Z,17.31
2023-08-04T21:32:27.302Z,17.34
2023-08-04T21:35:00.267Z,17.32
2023-08-04T21:37:31.221Z,17.31
2023-08-04T21:40:02.050Z,17.35
2023-08-04T21:42:35.604Z,17.28
2023-08-04T21:45:08.437Z,17.22
2023-08-04T21:47:39.177Z,17.19
2023-08-04T21:50:14.065Z,17.22
2023-08-04T21:52:44.634Z,17.16
2023-08-04T21:55:15.145Z,17.13
2023-08-04T21:57:50.911Z,17.11
2023-08-04T22:00:26.079Z,17.16
2023-08-04T22:02:56.877Z,17.09
2023-08-04T22:05:27.700Z,17.12
2023-08-04T22:07:58.371Z,17.14
2023-08-04T22:10:30.529Z,17.01
2023-08-04T22:13:01.243Z,17.00
2023-08-04T22:15:32.028Z,16.92
2023-08-04T22:18:04.053Z,16.98
2023-08-04T22:20:35.104Z,16.95
2023-08-04T22:23:05.729Z,16.81
2023-08-04T22:25:36.641Z,16.76
2023-08-04T22:28:11.641Z,16.76
2023-08-04T22:30:42.819Z,16.75
2023-08-04T22:33:13.304Z,16.75
2023-08-04T22:35:46.921Z,16.70
2023-08-04T22:38:30.011Z,16.60
2023-08-04T22:41:01.574Z,16.54
2023-08-04T22:43:33.599Z,16.53
2023-08-04T22:46:07.343Z,16.46
2023-08-04T22:48:38.028Z,16.48
2023-08-04T22:51:15.400Z,16.48
2023-08-04T22:53:45.948Z,16.41
2023-08-04T22:56:16.520Z,16.43
2023-08-04T22:58:47.092Z,16.36
2023-08-04T23:01:19.515Z,16.37
2023-08-04T23:03:50.417Z,16.39
2023-08-04T23:06:21.118Z,16.35
2023-08-04T23:08:51.580Z,16.36
2023-08-04T23:11:23.815Z,16.27
2023-08-04T23:13:55.918Z,16.23
2023-08-04T23:16:28.066Z,16.14
2023-08-04T23:18:58.833Z,16.09
2023-08-04T23:21:29.550Z,16.15
2023-08-04T23:24:00.306Z,16.14
2023-08-04T23:26:30.766Z,16.10
2023-08-04T23:29:03.832Z,16.20
2023-08-04T23:31:34.670Z,16.10
2023-08-04T23:34:06.067Z,16.10
2023-08-04T23:36:36.701Z,16.05
2023-08-04T23:39:11.780Z,15.92
2023-08-04T23:41:43.842Z,15.88
2023-08-04T23:44:14.412Z,15.90
2023-08-04T23:46:46.425Z,15.92
2023-08-04T23:49:17.544Z,15.73
2023-08-04T23:51:48.078Z,15.80
2023-08-04T23:54:18.604Z,15.76
2023-08-04T23:56:49.417Z,15.78
2023-08-04T23:59:20.039Z,15.74
