createdAt,value
2019-02-04T00:02:22.441Z,3.60
2019-02-04T00:04:51.416Z,3.50
2019-02-04T00:07:20.492Z,3.40
2019-02-04T00:09:49.320Z,3.40
2019-02-04T00:12:18.276Z,3.40
2019-02-04T00:14:47.217Z,3.40
2019-02-04T00:17:16.119Z,3.40
2019-02-04T00:19:44.988Z,3.30
2019-02-04T00:22:14.184Z,3.30
2019-02-04T00:24:43.080Z,3.30
2019-02-04T00:27:12.004Z,3.30
2019-02-04T00:29:40.947Z,3.30
2019-02-04T00:32:09.872Z,3.30
2019-02-04T00:34:38.854Z,3.30
2019-02-04T00:37:08.610Z,3.30
2019-02-04T00:39:37.801Z,3.30
2019-02-04T00:42:06.561Z,3.30
2019-02-04T00:44:35.428Z,3.30
2019-02-04T00:47:04.337Z,3.30
2019-02-04T00:49:33.196Z,3.30
2019-02-04T00:52:02.472Z,3.30
2019-02-04T00:54:31.492Z,3.20
2019-02-04T00:57:00.468Z,3.20
2019-02-04T00:59:29.581Z,3.20
2019-02-04T01:01:58.464Z,3.20
2019-02-04T01:04:27.492Z,3.10
2019-02-04T01:06:56.624Z,3.10
2019-02-04T01:09:25.869Z,3.10
2019-02-04T01:11:54.833Z,3.10
2019-02-04T01:14:23.732Z,3.00
2019-02-04T01:17:03.029Z,3.00
2019-02-04T01:19:23.232Z,2.90
2019-02-04T01:21:52.251Z,3.00
2019-02-04T01:24:21.457Z,3.00
2019-02-04T01:26:50.360Z,3.10
2019-02-04T01:29:19.336Z,3.10
2019-02-04T01:31:48.324Z,3.10
2019-02-04T01:34:18.041Z,3.00
2019-02-04T01:36:46.884Z,3.00
2019-02-04T01:39:15.684Z,2.90
2019-02-04T01:41:44.548Z,2.90
2019-02-04T01:44:13.551Z,2.80
2019-02-04T01:46:42.367Z,2.80
2019-02-04T01:49:11.652Z,2.80
2019-02-04T01:51:40.629Z,2.80
2019-02-04T01:54:09.531Z,2.80
2019-02-04T01:56:38.447Z,2.80
2019-02-04T01:59:07.462Z,2.80
2019-02-04T02:01:36.380Z,2.70
2019-02-04T02:04:06.086Z,2.70
2019-02-04T02:06:35.348Z,2.70
2019-02-04T02:09:09.488Z,2.70
2019-02-04T02:11:38.364Z,2.60
2019-02-04T02:14:07.687Z,2.60
2019-02-04T02:16:36.589Z,2.60
2019-02-04T02:19:05.557Z,2.50
2019-02-04T02:21:34.464Z,2.40
2019-02-04T02:24:03.416Z,2.40
2019-02-04T02:26:32.288Z,2.50
2019-02-04T02:29:01.448Z,2.40
2019-02-04T02:31:30.928Z,2.40
2019-02-04T02:33:59.736Z,2.40
2019-02-04T02:36:28.665Z,2.30
2019-02-04T02:38:57.585Z,2.30
2019-02-04T02:41:26.716Z,2.30
2019-02-04T02:43:55.643Z,2.20
2019-02-04T02:46:24.989Z,2.20
2019-02-04T02:48:53.954Z,2.20
2019-02-04T02:51:22.876Z,2.20
2019-02-04T02:53:51.700Z,2.10
2019-02-04T02:56:20.492Z,2.20
2019-02-04T02:58:49.391Z,2.20
2019-02-04T03:01:18.272Z,2.30
2019-02-04T03:03:47.161Z,2.30
2019-02-04T03:06:16.137Z,2.20
2019-02-04T03:08:45.128Z,2.10
2019-02-04T03:11:17.445Z,2.10
2019-02-04T03:13:46.444Z,2.10
2019-02-04T03:16:15.630Z,2.20
2019-02-04T03:18:44.717Z,2.20
2019-02-04T03:21:13.608Z,2.30
2019-02-04T03:23:42.536Z,2.30
2019-02-04T03:26:11.532Z,2.30
2019-02-04T03:28:40.497Z,2.30
2019-02-04T03:31:09.762Z,2.30
2019-02-04T03:33:47.586Z,2.30
2019-02-04T03:36:16.452Z,2.30
2019-02-04T03:38:45.360Z,2.30
2019-02-04T03:41:14.427Z,2.30
2019-02-04T03:43:43.717Z,2.30
2019-02-04T03:46:12.697Z,2.40
2019-02-04T03:48:41.720Z,2.40
2019-02-04T03:51:10.732Z,2.40
2019-02-04T03:53:39.896Z,2.40
2019-02-04T03:56:08.900Z,2.40
2019-02-04T03:58:38.068Z,2.30
2019-02-04T04:01:07.064Z,2.30
2019-02-04T04:03:36.248Z,2.20
2019-02-04T04:06:05.529Z,2.10
2019-02-04T04:08:34.540Z,2.10
2019-02-04T04:11:03.373Z,1.90
2019-02-04T04:13:32.461Z,1.90
2019-02-04T04:16:01.380Z,1.80
2019-02-04T04:18:30.380Z,1.80
2019-02-04T04:20:59.363Z,1.80
2019-02-04T04:23:28.268Z,1.80
2019-02-04T04:25:57.479Z,1.70
2019-02-04T04:28:26.477Z,1.70
2019-02-04T04:30:55.361Z,1.60
2019-02-04T04:33:24.726Z,1.70
2019-02-04T04:35:53.797Z,1.60
2019-02-04T04:38:22.799Z,1.60
2019-02-04T04:41:10.798Z,1.70
2019-02-04T04:43:39.580Z,1.70
2019-02-04T04:46:08.588Z,1.70
2019-02-04T04:48:37.584Z,1.70
2019-02-04T04:51:06.444Z,1.70
2019-02-04T04:53:35.744Z,1.70
2019-02-04T04:56:04.976Z,1.70
2019-02-04T04:58:33.857Z,1.70
2019-02-04T05:01:02.796Z,1.60
2019-02-04T05:03:31.876Z,1.60
2019-02-04T05:06:00.744Z,1.60
2019-02-04T05:08:30.024Z,1.50
2019-02-04T05:10:58.812Z,1.50
2019-02-04T05:13:27.833Z,1.40
2019-02-04T05:15:57.032Z,1.40
2019-02-04T05:18:25.941Z,1.30
2019-02-04T05:20:54.864Z,1.30
2019-02-04T05:23:23.657Z,1.20
2019-02-04T05:25:52.432Z,1.20
2019-02-04T05:28:21.724Z,1.10
2019-02-04T05:30:50.980Z,1.20
2019-02-04T05:33:19.937Z,1.10
2019-02-04T05:35:49.365Z,1.10
2019-02-04T05:38:18.676Z,1.00
2019-02-04T05:40:47.718Z,1.00
2019-02-04T05:43:16.636Z,0.90
2019-02-04T05:45:45.573Z,0.90
2019-02-04T05:48:14.904Z,0.90
2019-02-04T05:50:43.824Z,0.90
2019-02-04T05:53:12.975Z,0.90
2019-02-04T05:55:41.867Z,0.90
2019-02-04T05:58:10.836Z,0.90
2019-02-04T06:00:43.328Z,0.80
2019-02-04T06:03:12.364Z,0.70
2019-02-04T06:05:42.036Z,0.70
2019-02-04T06:08:10.960Z,0.70
2019-02-04T06:10:39.883Z,0.70
2019-02-04T06:13:08.789Z,0.70
2019-02-04T06:15:37.746Z,0.80
2019-02-04T06:18:06.648Z,0.80
2019-02-04T06:20:35.996Z,0.80
2019-02-04T06:23:04.953Z,0.80
2019-02-04T06:25:33.757Z,0.90
2019-02-04T06:28:03.126Z,0.90
2019-02-04T06:30:32.382Z,0.90
2019-02-04T06:33:01.157Z,0.80
2019-02-04T06:35:30.916Z,0.80
2019-02-04T06:37:59.981Z,0.80
2019-02-04T06:40:28.898Z,0.80
2019-02-04T06:42:58.180Z,0.80
2019-02-04T06:45:26.988Z,0.80
2019-02-04T06:47:55.895Z,0.80
2019-02-04T06:50:25.184Z,0.80
2019-02-04T06:52:54.180Z,0.80
2019-02-04T06:55:28.848Z,0.80
2019-02-04T06:57:57.848Z,0.80
2019-02-04T07:00:26.829Z,0.70
2019-02-04T07:02:57.020Z,0.60
2019-02-04T07:05:26.012Z,0.60
2019-02-04T07:07:54.829Z,0.60
2019-02-04T07:10:29.019Z,0.60
2019-02-04T07:12:57.964Z,0.70
2019-02-04T07:15:27.031Z,0.70
2019-02-04T07:18:01.467Z,0.70
2019-02-04T07:20:27.565Z,0.70
2019-02-04T07:22:56.541Z,0.80
2019-02-04T07:25:26.056Z,0.80
2019-02-04T07:27:55.060Z,0.80
2019-02-04T07:30:26.319Z,0.90
2019-02-04T07:32:56.953Z,0.90
2019-02-04T07:35:26.068Z,0.90
2019-02-04T07:37:55.040Z,0.80
2019-02-04T07:40:30.442Z,0.80
2019-02-04T07:42:59.692Z,0.90
2019-02-04T07:45:45.384Z,0.90
2019-02-04T07:48:14.298Z,0.90
2019-02-04T07:50:43.284Z,1.00
2019-02-04T07:53:18.011Z,1.00
2019-02-04T07:55:46.976Z,1.00
2019-02-04T07:58:15.860Z,1.10
2019-02-04T08:00:45.017Z,1.10
2019-02-04T08:03:15.119Z,1.10
2019-02-04T08:05:44.417Z,1.10
2019-02-04T08:08:13.836Z,1.10
2019-02-04T08:10:43.298Z,1.10
2019-02-04T08:13:12.315Z,1.00
2019-02-04T08:15:41.235Z,1.10
2019-02-04T08:18:10.506Z,1.10
2019-02-04T08:20:39.490Z,1.10
2019-02-04T08:23:08.476Z,1.10
2019-02-04T08:25:37.740Z,1.20
2019-02-04T08:28:06.604Z,1.30
2019-02-04T08:30:38.312Z,1.40
2019-02-04T08:33:07.208Z,1.40
2019-02-04T08:35:36.232Z,1.40
2019-02-04T08:38:05.536Z,1.40
2019-02-04T08:40:34.998Z,1.40
2019-02-04T08:43:04.104Z,1.40
2019-02-04T08:45:33.096Z,1.50
2019-02-04T08:48:02.101Z,1.60
2019-02-04T08:50:31.385Z,1.50
2019-02-04T08:53:00.276Z,1.60
2019-02-04T08:55:29.261Z,1.70
2019-02-04T08:57:58.612Z,1.70
2019-02-04T09:00:27.964Z,1.70
2019-02-04T09:02:57.173Z,1.70
2019-02-04T09:05:26.280Z,1.80
2019-02-04T09:07:55.206Z,1.80
2019-02-04T09:10:27.384Z,1.90
2019-02-04T09:12:56.395Z,1.90
2019-02-04T09:15:25.280Z,2.00
2019-02-04T09:17:54.568Z,2.00
2019-02-04T09:20:23.936Z,2.10
2019-02-04T09:22:53.354Z,2.20
2019-02-04T09:25:25.214Z,2.30
2019-02-04T09:27:54.421Z,2.30
2019-02-04T09:30:24.610Z,2.30
2019-02-04T09:32:54.060Z,2.30
2019-02-04T09:35:23.421Z,2.40
2019-02-04T09:37:52.775Z,2.40
2019-02-04T09:40:30.317Z,2.50
2019-02-04T09:42:59.273Z,2.60
2019-02-04T09:45:28.341Z,2.80
2019-02-04T09:47:57.619Z,2.80
2019-02-04T09:50:27.180Z,3.00
2019-02-04T09:52:56.166Z,3.10
2019-02-04T09:55:28.047Z,3.20
2019-02-04T09:57:57.012Z,3.30
2019-02-04T10:00:28.540Z,3.30
2019-02-04T10:02:57.492Z,3.40
2019-02-04T10:05:26.490Z,3.60
2019-02-04T10:07:55.393Z,3.70
2019-02-04T10:10:25.773Z,3.70
2019-02-04T10:12:54.778Z,3.70
2019-02-04T10:15:29.448Z,3.70
2019-02-04T10:17:58.433Z,3.80
2019-02-04T10:20:34.075Z,3.90
2019-02-04T10:22:58.289Z,4.00
2019-02-04T10:25:29.401Z,4.20
2019-02-04T10:27:58.469Z,4.40
2019-02-04T10:30:27.536Z,4.50
2019-02-04T10:32:56.412Z,4.50
2019-02-04T10:35:25.448Z,4.50
2019-02-04T10:37:54.768Z,4.60
2019-02-04T10:40:24.889Z,4.80
2019-02-04T10:42:54.027Z,4.70
2019-02-04T10:45:23.445Z,4.80
2019-02-04T10:47:52.424Z,4.80
2019-02-04T10:50:29.847Z,4.90
2019-02-04T10:52:58.745Z,4.90
2019-02-04T10:55:27.735Z,5.00
2019-02-04T10:57:56.763Z,5.10
2019-02-04T11:00:27.741Z,5.30
2019-02-04T11:02:57.176Z,5.40
2019-02-04T11:05:28.458Z,5.50
2019-02-04T11:07:57.601Z,5.70
2019-02-04T11:10:36.201Z,5.80
2019-02-04T11:13:11.569Z,5.80
2019-02-04T11:15:41.275Z,5.80
2019-02-04T11:18:10.776Z,5.80
2019-02-04T11:20:40.680Z,5.80
2019-02-04T11:23:10.127Z,5.90
2019-02-04T11:25:40.193Z,5.90
2019-02-04T11:28:11.076Z,5.90
2019-02-04T11:30:46.254Z,5.90
2019-02-04T11:33:15.164Z,6.00
2019-02-04T11:35:44.162Z,6.20
2019-02-04T11:38:13.152Z,6.10
2019-02-04T11:40:42.422Z,6.20
2019-02-04T11:43:13.027Z,6.30
2019-02-04T11:45:42.155Z,6.50
2019-02-04T11:48:13.049Z,6.50
2019-02-04T11:50:42.037Z,6.40
2019-02-04T11:53:11.049Z,6.60
2019-02-04T11:55:40.026Z,6.70
2019-02-04T11:58:09.139Z,6.90
2019-02-04T12:00:38.320Z,6.90
2019-02-04T12:03:08.343Z,6.80
2019-02-04T12:05:37.304Z,6.90
2019-02-04T12:08:09.668Z,7.00
2019-02-04T12:10:59.968Z,7.10
2019-02-04T12:13:28.856Z,6.90
2019-02-04T12:15:59.484Z,6.80
2019-02-04T12:18:28.474Z,6.80
2019-02-04T12:20:57.456Z,6.90
2019-02-04T12:23:26.433Z,7.00
2019-02-04T12:25:55.729Z,7.00
2019-02-04T12:28:24.684Z,7.10
2019-02-04T12:30:53.641Z,7.10
2019-02-04T12:33:22.660Z,7.20
2019-02-04T12:35:51.628Z,7.30
2019-02-04T12:38:20.620Z,7.30
2019-02-04T12:40:49.580Z,7.30
2019-02-04T12:43:21.235Z,7.50
2019-02-04T12:45:49.348Z,7.50
2019-02-04T12:48:18.429Z,7.50
2019-02-04T12:50:47.716Z,7.50
2019-02-04T12:53:16.636Z,7.60
2019-02-04T12:55:45.873Z,7.80
2019-02-04T12:58:15.060Z,7.80
2019-02-04T13:00:44.049Z,7.90
2019-02-04T13:03:13.392Z,7.90
2019-02-04T13:05:47.809Z,7.90
2019-02-04T13:08:17.112Z,7.90
2019-02-04T13:10:46.055Z,8.10
2019-02-04T13:13:17.236Z,8.30
2019-02-04T13:15:46.164Z,8.40
2019-02-04T13:18:15.144Z,8.50
2019-02-04T13:20:44.752Z,8.60
2019-02-04T13:23:13.705Z,8.60
2019-02-04T13:25:42.729Z,8.80
2019-02-04T13:28:18.241Z,9.00
2019-02-04T13:30:47.361Z,9.20
2019-02-04T13:33:16.780Z,9.50
2019-02-04T13:35:45.957Z,9.70
2019-02-04T13:38:14.857Z,9.80
2019-02-04T13:40:44.791Z,10.00
2019-02-04T13:43:14.099Z,10.30
2019-02-04T13:45:43.639Z,10.60
2019-02-04T13:48:13.528Z,10.60
2019-02-04T13:50:42.508Z,11.20
2019-02-04T13:53:11.453Z,11.80
2019-02-04T13:55:40.897Z,12.70
2019-02-04T13:58:10.468Z,12.30
2019-02-04T14:00:39.469Z,12.10
2019-02-04T14:03:09.920Z,12.00
2019-02-04T14:05:38.864Z,11.80
2019-02-04T14:08:07.880Z,11.80
2019-02-04T14:10:39.521Z,11.80
2019-02-04T14:13:09.020Z,11.60
2019-02-04T14:15:40.493Z,11.20
2019-02-04T14:18:10.165Z,10.70
2019-02-04T14:20:39.088Z,10.50
2019-02-04T14:23:08.163Z,10.30
2019-02-04T14:25:37.176Z,10.10
2019-02-04T14:28:06.293Z,9.90
2019-02-04T14:30:37.501Z,9.80
2019-02-04T14:33:07.504Z,9.70
2019-02-04T14:35:37.332Z,9.50
2019-02-04T14:38:07.876Z,9.70
2019-02-04T14:40:37.052Z,9.50
2019-02-04T14:43:25.550Z,9.60
2019-02-04T14:46:37.592Z,9.40
2019-02-04T14:49:22.401Z,9.10
2019-02-04T14:52:30.868Z,9.00
2019-02-04T14:55:33.136Z,8.80
2019-02-04T14:58:26.976Z,8.60
2019-02-04T15:01:49.680Z,8.50
2019-02-04T15:05:02.924Z,8.40
2019-02-04T15:08:19.225Z,8.20
2019-02-04T15:10:59.400Z,8.20
2019-02-04T15:14:18.908Z,8.20
2019-02-04T15:17:29.032Z,8.00
2019-02-04T15:20:32.788Z,7.90
2019-02-04T15:23:54.610Z,7.80
2019-02-04T15:27:04.026Z,7.70
2019-02-04T15:30:03.180Z,7.70
2019-02-04T15:32:56.588Z,7.60
2019-02-04T15:35:49.613Z,7.60
2019-02-04T15:38:43.097Z,7.50
2019-02-04T15:42:17.528Z,7.30
2019-02-04T15:45:12.365Z,7.20
2019-02-04T15:47:54.818Z,7.30
2019-02-04T15:51:12.064Z,7.30
2019-02-04T15:53:41.004Z,7.20
2019-02-04T15:56:10.400Z,7.10
2019-02-04T15:58:39.390Z,7.00
2019-02-04T16:01:08.960Z,7.00
2019-02-04T16:03:37.803Z,7.00
2019-02-04T16:06:06.876Z,7.00
2019-02-04T16:08:35.784Z,6.80
2019-02-04T16:11:05.340Z,6.80
2019-02-04T16:13:34.324Z,6.70
2019-02-04T16:16:03.281Z,6.70
2019-02-04T16:18:32.268Z,6.60
2019-02-04T16:21:01.270Z,6.60
2019-02-04T16:23:30.204Z,6.60
2019-02-04T16:25:59.644Z,6.60
2019-02-04T16:28:28.552Z,6.60
2019-02-04T16:30:57.442Z,6.60
2019-02-04T16:33:26.313Z,6.60
2019-02-04T16:35:55.326Z,6.50
2019-02-04T16:38:24.177Z,6.40
2019-02-04T16:40:53.424Z,6.40
2019-02-04T16:43:22.400Z,6.40
2019-02-04T16:45:51.356Z,6.40
2019-02-04T16:48:20.253Z,6.40
2019-02-04T16:51:03.366Z,6.30
2019-02-04T16:53:19.772Z,6.30
2019-02-04T16:55:48.788Z,6.20
2019-02-04T16:58:17.567Z,6.20
2019-02-04T17:00:46.461Z,6.20
2019-02-04T17:03:15.368Z,6.20
2019-02-04T17:05:44.348Z,6.20
2019-02-04T17:08:13.488Z,6.10
2019-02-04T17:10:42.617Z,6.10
2019-02-04T17:13:11.940Z,6.10
2019-02-04T17:15:40.924Z,6.10
2019-02-04T17:18:09.896Z,6.20
2019-02-04T17:20:38.876Z,6.30
2019-02-04T17:23:07.764Z,6.30
2019-02-04T17:25:36.768Z,6.20
2019-02-04T17:28:07.008Z,6.20
2019-02-04T17:30:36.224Z,6.20
2019-02-04T17:33:05.420Z,6.20
2019-02-04T17:35:34.260Z,6.10
2019-02-04T17:38:04.229Z,6.10
2019-02-04T17:40:33.502Z,6.10
2019-02-04T17:43:02.465Z,6.10
2019-02-04T17:45:31.300Z,6.00
2019-02-04T17:48:00.460Z,5.90
2019-02-04T17:50:29.500Z,5.80
2019-02-04T17:52:58.682Z,5.70
2019-02-04T17:55:27.720Z,5.70
2019-02-04T17:57:57.007Z,5.80
2019-02-04T18:00:32.958Z,5.80
2019-02-04T18:03:01.925Z,5.80
2019-02-04T18:05:31.505Z,5.70
2019-02-04T18:08:00.473Z,5.70
2019-02-04T18:10:29.913Z,5.60
2019-02-04T18:12:58.792Z,5.70
2019-02-04T18:15:27.754Z,5.60
2019-02-04T18:17:56.560Z,5.70
2019-02-04T18:20:25.464Z,5.60
2019-02-04T18:22:54.782Z,5.60
2019-02-04T18:25:23.746Z,5.60
2019-02-04T18:27:52.728Z,5.50
2019-02-04T18:30:22.312Z,5.50
2019-02-04T18:32:51.480Z,5.50
2019-02-04T18:35:20.857Z,5.40
2019-02-04T18:37:49.992Z,5.30
2019-02-04T18:40:19.065Z,5.30
2019-02-04T18:42:48.436Z,5.30
2019-02-04T18:45:19.908Z,5.20
2019-02-04T18:47:49.320Z,5.20
2019-02-04T18:50:19.496Z,5.20
2019-02-04T18:52:48.648Z,5.10
2019-02-04T18:55:23.333Z,5.10
2019-02-04T18:57:52.352Z,5.00
2019-02-04T19:00:24.220Z,5.00
2019-02-04T19:02:53.836Z,5.00
2019-02-04T19:05:23.112Z,5.00
2019-02-04T19:07:52.397Z,5.00
2019-02-04T19:10:21.954Z,4.80
2019-02-04T19:12:51.379Z,4.80
2019-02-04T19:15:22.335Z,4.80
2019-02-04T19:17:52.820Z,4.70
2019-02-04T19:20:22.658Z,4.70
2019-02-04T19:22:51.528Z,4.70
2019-02-04T19:25:20.896Z,4.60
2019-02-04T19:27:50.165Z,4.60
2019-02-04T19:30:40.021Z,4.50
2019-02-04T19:33:08.920Z,4.40
2019-02-04T19:35:37.920Z,4.40
2019-02-04T19:38:07.204Z,4.40
2019-02-04T19:40:36.094Z,4.30
2019-02-04T19:43:06.248Z,4.30
2019-02-04T19:45:35.720Z,4.20
2019-02-04T19:48:05.209Z,4.20
2019-02-04T19:50:34.461Z,4.20
2019-02-04T19:53:03.549Z,4.20
2019-02-04T19:55:32.517Z,4.20
2019-02-04T19:58:01.805Z,4.20
2019-02-04T20:00:31.324Z,4.30
2019-02-04T20:03:00.317Z,4.30
2019-02-04T20:05:29.788Z,4.30
2019-02-04T20:07:58.980Z,4.30
2019-02-04T20:10:29.817Z,4.40
2019-02-04T20:12:58.691Z,4.30
2019-02-04T20:15:28.777Z,4.20
2019-02-04T20:17:58.341Z,4.20
2019-02-04T20:20:27.932Z,4.10
2019-02-04T20:22:57.260Z,4.00
2019-02-04T20:25:28.329Z,3.90
2019-02-04T20:27:57.325Z,3.90
2019-02-04T20:30:29.301Z,3.80
2019-02-04T20:32:58.104Z,3.90
2019-02-04T20:35:27.408Z,3.90
2019-02-04T20:37:56.857Z,3.90
2019-02-04T20:40:26.100Z,3.80
2019-02-04T20:42:55.092Z,3.80
2019-02-04T20:45:24.882Z,3.70
2019-02-04T20:47:54.229Z,3.70
2019-02-04T20:50:31.789Z,3.70
2019-02-04T20:53:00.656Z,3.80
2019-02-04T20:55:29.528Z,3.70
2019-02-04T20:57:58.873Z,3.70
2019-02-04T21:00:28.905Z,3.60
2019-02-04T21:02:57.984Z,3.60
2019-02-04T21:05:27.248Z,3.60
2019-02-04T21:07:56.126Z,3.50
2019-02-04T21:10:25.872Z,3.60
2019-02-04T21:12:55.532Z,3.50
2019-02-04T21:15:24.848Z,3.50
2019-02-04T21:17:54.045Z,3.50
2019-02-04T21:20:24.404Z,3.50
2019-02-04T21:22:53.572Z,3.50
2019-02-04T21:25:22.560Z,3.50
2019-02-04T21:27:52.207Z,3.50
2019-02-04T21:30:23.815Z,3.40
2019-02-04T21:32:52.763Z,3.40
2019-02-04T21:35:21.988Z,3.40
2019-02-04T21:37:50.877Z,3.30
2019-02-04T21:40:20.564Z,3.20
2019-02-04T21:42:50.117Z,3.10
2019-02-04T21:45:20.165Z,3.00
2019-02-04T21:47:49.030Z,2.90
2019-02-04T21:50:19.900Z,2.90
2019-02-04T21:52:48.898Z,2.90
2019-02-04T21:55:18.188Z,2.90
2019-02-04T21:57:47.118Z,2.90
2019-02-04T22:00:18.828Z,3.00
2019-02-04T22:02:48.142Z,2.90
2019-02-04T22:05:18.076Z,2.80
2019-02-04T22:07:46.976Z,2.80
2019-02-04T22:10:18.260Z,2.80
2019-02-04T22:12:47.253Z,2.70
2019-02-04T22:15:16.917Z,2.70
2019-02-04T22:17:45.968Z,2.60
2019-02-04T22:20:16.388Z,2.70
2019-02-04T22:22:45.373Z,2.80
2019-02-04T22:25:19.614Z,2.90
2019-02-04T22:27:46.425Z,2.90
2019-02-04T22:30:26.470Z,3.00
2019-02-04T22:32:55.510Z,3.00
2019-02-04T22:35:24.504Z,3.00
2019-02-04T22:37:53.456Z,2.90
2019-02-04T22:40:24.619Z,2.80
2019-02-04T22:42:53.897Z,2.80
2019-02-04T22:45:22.986Z,2.70
2019-02-04T22:47:51.999Z,2.70
2019-02-04T22:50:29.166Z,2.70
2019-02-04T22:52:58.498Z,2.70
2019-02-04T22:55:32.123Z,2.70
2019-02-04T22:57:58.569Z,2.60
2019-02-04T23:00:55.916Z,2.50
2019-02-04T23:03:24.972Z,2.50
2019-02-04T23:05:54.093Z,2.50
2019-02-04T23:08:23.220Z,2.50
2019-02-04T23:10:53.109Z,2.50
2019-02-04T23:13:22.088Z,2.50
2019-02-04T23:15:54.018Z,2.60
2019-02-04T23:18:22.692Z,2.60
2019-02-04T23:20:51.562Z,2.70
2019-02-04T23:23:20.452Z,2.80
2019-02-04T23:25:49.357Z,2.80
2019-02-04T23:28:18.566Z,2.90
2019-02-04T23:30:48.222Z,2.90
2019-02-04T23:33:17.109Z,2.90
2019-02-04T23:35:46.024Z,2.90
2019-02-04T23:38:14.812Z,3.00
2019-02-04T23:40:43.710Z,2.90
2019-02-04T23:43:12.721Z,2.90
2019-02-04T23:45:42.184Z,2.90
2019-02-04T23:48:11.006Z,2.90
2019-02-04T23:50:39.894Z,2.80
2019-02-04T23:53:08.753Z,2.60
2019-02-04T23:55:37.872Z,2.70
2019-02-04T23:58:06.840Z,2.60
