createdAt,value
2022-10-08T00:02:48.920Z,12.10
2022-10-08T00:05:39.444Z,11.10
2022-10-08T00:08:31.215Z,12.10
2022-10-08T00:11:23.322Z,12.60
2022-10-08T00:14:13.100Z,12.90
2022-10-08T00:17:02.980Z,13.50
2022-10-08T00:19:54.431Z,12.40
2022-10-08T00:22:45.111Z,12.10
2022-10-08T00:25:39.584Z,12.30
2022-10-08T00:28:29.377Z,12.70
2022-10-08T00:31:22.140Z,14.00
2022-10-08T00:34:13.675Z,13.20
2022-10-08T00:37:03.737Z,14.00
2022-10-08T00:39:55.049Z,12.00
2022-10-08T00:42:45.304Z,11.80
2022-10-08T00:45:35.279Z,12.00
2022-10-08T00:48:26.124Z,11.40
2022-10-08T00:51:16.866Z,14.00
2022-10-08T00:54:07.458Z,11.40
2022-10-08T00:56:58.226Z,15.30
2022-10-08T00:59:48.441Z,13.10
2022-10-08T01:02:37.909Z,12.70
2022-10-08T01:05:36.739Z,14.80
2022-10-08T01:08:34.712Z,13.20
2022-10-08T01:11:35.042Z,13.60
2022-10-08T01:14:41.572Z,12.10
2022-10-08T01:17:39.935Z,13.40
2022-10-08T01:20:38.390Z,12.10
2022-10-08T01:23:52.638Z,12.00
2022-10-08T01:26:56.001Z,11.50
2022-10-08T01:29:50.156Z,12.70
2022-10-08T01:32:44.074Z,13.90
2022-10-08T01:35:37.860Z,13.50
2022-10-08T01:38:33.552Z,15.10
2022-10-08T01:41:26.942Z,13.00
2022-10-08T01:44:20.995Z,13.70
2022-10-08T01:47:15.000Z,13.80
2022-10-08T01:50:12.830Z,13.60
2022-10-08T01:53:09.791Z,13.40
2022-10-08T01:56:03.183Z,13.00
2022-10-08T01:58:57.019Z,13.50
2022-10-08T02:01:56.156Z,13.60
2022-10-08T02:04:46.037Z,14.40
2022-10-08T02:07:41.353Z,13.90
2022-10-08T02:10:31.913Z,14.00
2022-10-08T02:13:22.098Z,15.10
2022-10-08T02:16:17.359Z,13.80
2022-10-08T02:19:12.307Z,15.00
2022-10-08T02:22:05.871Z,15.40
2022-10-08T02:25:02.352Z,13.90
2022-10-08T02:28:00.207Z,15.30
2022-10-08T02:30:55.096Z,16.40
2022-10-08T02:33:49.229Z,15.40
2022-10-08T02:36:43.731Z,14.00
2022-10-08T02:39:36.347Z,15.00
2022-10-08T02:42:31.580Z,15.70
2022-10-08T02:45:28.107Z,15.20
2022-10-08T02:48:25.699Z,15.50
2022-10-08T02:51:19.225Z,14.80
2022-10-08T02:54:12.169Z,15.10
2022-10-08T02:57:10.624Z,16.40
2022-10-08T03:00:00.913Z,15.20
2022-10-08T03:02:57.963Z,15.40
2022-10-08T03:05:52.728Z,15.80
2022-10-08T03:08:46.825Z,14.50
2022-10-08T03:11:38.046Z,15.40
2022-10-08T03:14:29.147Z,15.90
2022-10-08T03:17:24.624Z,18.70
2022-10-08T03:20:15.341Z,14.80
2022-10-08T03:23:05.399Z,17.00
2022-10-08T03:25:56.240Z,16.10
2022-10-08T03:28:48.042Z,15.30
2022-10-08T03:31:38.261Z,16.20
2022-10-08T03:34:29.063Z,17.60
2022-10-08T03:37:19.031Z,17.10
2022-10-08T03:40:11.356Z,18.80
2022-10-08T03:43:01.581Z,18.80
2022-10-08T03:45:54.418Z,16.80
2022-10-08T03:48:44.413Z,18.40
2022-10-08T03:51:34.292Z,17.30
2022-10-08T03:54:24.582Z,18.20
2022-10-08T03:57:15.070Z,16.60
2022-10-08T04:00:05.043Z,18.30
2022-10-08T04:02:54.809Z,16.00
2022-10-08T04:05:51.248Z,15.60
2022-10-08T04:08:41.638Z,16.70
2022-10-08T04:11:31.670Z,15.70
2022-10-08T04:14:21.164Z,17.60
2022-10-08T04:17:11.387Z,18.10
2022-10-08T04:20:01.237Z,19.60
2022-10-08T04:22:51.230Z,18.50
2022-10-08T04:25:49.832Z,18.80
2022-10-08T04:28:41.708Z,20.20
2022-10-08T04:31:31.667Z,17.20
2022-10-08T04:34:21.640Z,17.70
2022-10-08T04:37:11.614Z,19.10
2022-10-08T04:40:01.555Z,18.20
2022-10-08T04:42:54.939Z,17.70
2022-10-08T04:45:49.115Z,16.90
2022-10-08T04:48:39.114Z,21.20
2022-10-08T04:51:29.991Z,18.00
2022-10-08T04:54:20.569Z,17.30
2022-10-08T04:57:10.379Z,18.00
2022-10-08T05:00:17.818Z,17.90
2022-10-08T05:03:08.423Z,20.60
2022-10-08T05:05:58.716Z,17.30
2022-10-08T05:08:49.162Z,18.00
2022-10-08T05:11:39.083Z,19.00
2022-10-08T05:14:29.336Z,19.40
2022-10-08T05:17:19.833Z,20.10
2022-10-08T05:20:10.477Z,18.20
2022-10-08T05:23:00.032Z,19.00
2022-10-08T05:25:49.917Z,19.70
2022-10-08T05:28:39.617Z,20.20
2022-10-08T05:31:30.876Z,17.10
2022-10-08T05:34:20.645Z,21.90
2022-10-08T05:37:10.822Z,15.90
2022-10-08T05:40:01.138Z,21.50
2022-10-08T05:42:51.256Z,21.10
2022-10-08T05:45:41.090Z,22.10
2022-10-08T05:48:30.775Z,20.60
2022-10-08T05:51:21.435Z,20.40
2022-10-08T05:54:11.432Z,20.00
2022-10-08T05:57:00.930Z,19.40
2022-10-08T05:59:51.110Z,19.30
2022-10-08T06:02:41.441Z,20.60
2022-10-08T06:05:31.598Z,19.30
2022-10-08T06:08:21.640Z,17.20
2022-10-08T06:11:11.731Z,18.10
2022-10-08T06:14:02.516Z,20.10
2022-10-08T06:16:52.469Z,15.60
2022-10-08T06:19:42.081Z,18.60
2022-10-08T06:22:32.384Z,18.40
2022-10-08T06:25:22.202Z,17.60
2022-10-08T06:28:12.676Z,19.80
2022-10-08T06:31:03.460Z,17.00
2022-10-08T06:33:56.236Z,18.00
2022-10-08T06:36:46.332Z,20.00
2022-10-08T06:39:36.350Z,17.60
2022-10-08T06:42:27.133Z,19.60
2022-10-08T06:45:17.621Z,19.00
2022-10-08T06:48:08.180Z,19.50
2022-10-08T06:51:02.690Z,20.90
2022-10-08T06:54:01.448Z,18.90
2022-10-08T06:56:56.081Z,18.50
2022-10-08T06:59:46.130Z,19.80
2022-10-08T07:02:36.363Z,22.40
2022-10-08T07:05:26.286Z,20.00
2022-10-08T07:08:16.388Z,18.30
2022-10-08T07:11:11.848Z,20.10
2022-10-08T07:14:02.555Z,21.00
2022-10-08T07:16:52.654Z,23.20
2022-10-08T07:19:42.868Z,22.70
2022-10-08T07:22:33.700Z,24.20
2022-10-08T07:25:23.888Z,22.00
2022-10-08T07:28:13.745Z,25.90
2022-10-08T07:31:07.941Z,20.80
2022-10-08T07:33:58.583Z,22.20
2022-10-08T07:36:48.452Z,20.00
2022-10-08T07:39:38.574Z,23.60
2022-10-08T07:42:28.611Z,24.30
2022-10-08T07:45:19.056Z,22.10
2022-10-08T07:48:08.885Z,25.40
2022-10-08T07:51:06.756Z,26.10
2022-10-08T07:54:02.141Z,22.50
2022-10-08T07:56:52.607Z,20.90
2022-10-08T07:59:42.315Z,20.60
2022-10-08T08:02:32.276Z,21.40
2022-10-08T08:05:22.575Z,28.40
2022-10-08T08:08:12.906Z,30.60
2022-10-08T08:11:04.219Z,26.10
2022-10-08T08:13:54.777Z,27.20
2022-10-08T08:16:44.558Z,28.30
2022-10-08T08:19:34.137Z,30.00
2022-10-08T08:22:23.956Z,28.70
2022-10-08T08:25:13.981Z,28.00
2022-10-08T08:28:03.987Z,22.70
2022-10-08T08:30:54.523Z,28.10
2022-10-08T08:33:48.600Z,31.80
2022-10-08T08:36:41.073Z,27.80
2022-10-08T08:39:33.005Z,31.50
2022-10-08T08:42:44.927Z,28.80
2022-10-08T08:45:47.992Z,28.80
2022-10-08T08:48:41.634Z,30.00
2022-10-08T08:51:32.725Z,27.30
2022-10-08T08:54:23.604Z,26.40
2022-10-08T08:57:31.912Z,25.60
2022-10-08T09:00:24.542Z,27.10
2022-10-08T09:03:21.903Z,23.00
2022-10-08T09:06:17.708Z,25.40
2022-10-08T09:09:29.195Z,26.50
2022-10-08T09:12:23.877Z,27.50
2022-10-08T09:15:21.902Z,24.60
2022-10-08T09:18:16.398Z,25.70
2022-10-08T09:21:06.598Z,24.00
2022-10-08T09:23:56.172Z,22.30
2022-10-08T09:26:45.900Z,26.30
2022-10-08T09:29:37.577Z,27.30
2022-10-08T09:32:27.672Z,26.90
2022-10-08T09:35:19.442Z,23.70
2022-10-08T09:38:16.969Z,27.60
2022-10-08T09:41:10.801Z,28.60
2022-10-08T09:44:20.273Z,30.80
2022-10-08T09:47:14.122Z,26.80
2022-10-08T09:50:14.575Z,24.10
2022-10-08T09:53:04.675Z,29.10
2022-10-08T09:55:58.613Z,22.70
2022-10-08T09:58:57.613Z,24.00
2022-10-08T10:01:49.836Z,26.10
2022-10-08T10:04:41.382Z,22.80
2022-10-08T10:07:42.397Z,29.20
2022-10-08T10:10:35.652Z,28.40
2022-10-08T10:13:33.741Z,26.20
2022-10-08T10:16:28.344Z,26.20
2022-10-08T10:19:23.715Z,25.30
2022-10-08T10:22:19.337Z,25.40
2022-10-08T10:25:19.543Z,25.40
2022-10-08T10:28:16.445Z,28.80
2022-10-08T10:31:11.631Z,32.90
2022-10-08T10:34:07.982Z,30.90
2022-10-08T10:37:00.562Z,31.30
2022-10-08T10:39:55.624Z,27.50
2022-10-08T10:42:50.795Z,17.40
2022-10-08T10:45:44.745Z,32.60
2022-10-08T10:48:34.738Z,21.70
2022-10-08T10:51:47.635Z,25.80
2022-10-08T10:54:52.904Z,27.30
2022-10-08T10:57:57.709Z,24.00
2022-10-08T11:00:57.132Z,19.60
2022-10-08T11:03:55.389Z,27.60
2022-10-08T11:07:02.718Z,30.80
2022-10-08T11:09:58.675Z,31.60
2022-10-08T11:12:55.824Z,31.10
2022-10-08T11:15:53.406Z,27.40
2022-10-08T11:18:50.992Z,24.40
2022-10-08T11:21:56.175Z,20.80
2022-10-08T11:25:00.155Z,20.50
2022-10-08T11:28:01.396Z,22.30
2022-10-08T11:31:01.422Z,21.90
2022-10-08T11:33:52.524Z,20.80
2022-10-08T11:36:48.663Z,23.80
2022-10-08T11:39:48.327Z,21.50
2022-10-08T11:42:49.027Z,23.00
2022-10-08T11:45:44.390Z,19.70
2022-10-08T11:48:36.240Z,17.30
2022-10-08T11:51:40.864Z,18.80
2022-10-08T11:54:34.852Z,17.70
2022-10-08T11:57:55.517Z,20.10
2022-10-08T12:00:46.260Z,18.80
2022-10-08T12:03:38.371Z,17.50
2022-10-08T12:06:31.252Z,20.90
2022-10-08T12:09:26.749Z,23.60
2022-10-08T12:12:18.536Z,21.20
2022-10-08T12:15:51.281Z,25.10
2022-10-08T12:18:48.680Z,24.20
2022-10-08T12:21:55.554Z,20.30
2022-10-08T12:24:57.327Z,18.70
2022-10-08T12:27:47.322Z,27.20
2022-10-08T12:30:51.766Z,21.50
2022-10-08T12:33:42.272Z,20.30
2022-10-08T12:36:53.342Z,18.90
2022-10-08T12:39:46.855Z,21.50
2022-10-08T12:42:40.908Z,19.70
2022-10-08T12:45:37.845Z,22.20
2022-10-08T12:48:36.661Z,20.70
2022-10-08T12:51:36.087Z,18.00
2022-10-08T12:54:28.719Z,16.90
2022-10-08T12:57:25.223Z,20.70
2022-10-08T13:00:24.690Z,14.70
2022-10-08T13:03:18.438Z,18.20
2022-10-08T13:06:33.015Z,14.10
2022-10-08T13:09:29.145Z,14.80
2022-10-08T13:12:19.328Z,11.50
2022-10-08T13:15:22.625Z,12.40
2022-10-08T13:18:24.905Z,11.80
2022-10-08T13:21:38.892Z,12.40
2022-10-08T13:24:45.602Z,11.10
2022-10-08T13:27:36.619Z,10.10
2022-10-08T13:30:31.169Z,10.40
2022-10-08T13:33:24.333Z,11.50
2022-10-08T13:36:23.564Z,10.40
2022-10-08T13:39:23.936Z,10.30
2022-10-08T13:42:18.615Z,11.00
2022-10-08T13:45:18.413Z,10.00
2022-10-08T13:48:11.934Z,9.40
2022-10-08T13:51:02.984Z,8.50
2022-10-08T13:53:56.920Z,9.60
2022-10-08T13:56:46.627Z,11.50
2022-10-08T13:59:36.302Z,10.60
2022-10-08T14:02:25.991Z,10.00
2022-10-08T14:05:15.579Z,9.10
2022-10-08T14:08:08.609Z,9.50
2022-10-08T14:10:58.893Z,9.00
2022-10-08T14:13:48.887Z,7.70
2022-10-08T14:16:38.825Z,9.50
2022-10-08T14:19:28.766Z,11.70
2022-10-08T14:22:18.934Z,10.60
2022-10-08T14:25:15.191Z,9.60
2022-10-08T14:28:05.015Z,9.60
2022-10-08T14:30:54.708Z,10.20
2022-10-08T14:33:44.758Z,10.00
2022-10-08T14:36:37.293Z,9.60
2022-10-08T14:39:28.235Z,11.00
2022-10-08T14:42:18.478Z,12.80
2022-10-08T14:45:10.841Z,9.70
2022-10-08T14:48:01.130Z,10.50
2022-10-08T14:50:51.104Z,11.00
2022-10-08T14:53:41.017Z,10.30
2022-10-08T14:56:30.729Z,11.70
2022-10-08T14:59:22.053Z,10.70
2022-10-08T15:02:13.416Z,9.50
2022-10-08T15:05:03.122Z,10.80
2022-10-08T15:07:53.539Z,10.40
2022-10-08T15:10:43.737Z,10.00
2022-10-08T15:13:33.652Z,11.30
2022-10-08T15:16:24.071Z,10.10
2022-10-08T15:19:14.312Z,10.90
2022-10-08T15:22:04.411Z,10.30
2022-10-08T15:24:54.501Z,9.50
2022-10-08T15:27:44.815Z,8.90
2022-10-08T15:30:34.565Z,11.50
2022-10-08T15:33:24.450Z,12.20
2022-10-08T15:36:22.964Z,9.10
2022-10-08T15:39:15.029Z,10.60
2022-10-08T15:42:05.297Z,10.50
2022-10-08T15:44:55.569Z,10.10
2022-10-08T15:47:45.838Z,10.80
2022-10-08T15:50:35.282Z,11.60
2022-10-08T15:53:25.653Z,12.90
2022-10-08T15:56:15.275Z,11.80
2022-10-08T15:59:05.926Z,12.70
2022-10-08T16:01:55.669Z,10.80
2022-10-08T16:04:46.074Z,10.80
2022-10-08T16:07:36.656Z,10.80
2022-10-08T16:10:27.979Z,13.40
2022-10-08T16:13:18.514Z,12.40
2022-10-08T16:16:14.077Z,10.90
2022-10-08T16:19:07.504Z,9.90
2022-10-08T16:21:59.503Z,13.90
2022-10-08T16:24:49.428Z,13.90
2022-10-08T16:27:39.293Z,12.10
2022-10-08T16:30:29.693Z,8.80
2022-10-08T16:33:20.036Z,10.90
2022-10-08T16:36:11.737Z,11.10
2022-10-08T16:39:01.881Z,11.20
2022-10-08T16:41:52.639Z,12.10
2022-10-08T16:44:42.465Z,9.70
2022-10-08T16:47:32.748Z,11.20
2022-10-08T16:50:22.048Z,10.90
2022-10-08T16:53:12.273Z,12.80
2022-10-08T16:56:04.546Z,11.00
2022-10-08T16:58:56.762Z,11.10
2022-10-08T17:01:47.614Z,11.90
2022-10-08T17:04:39.735Z,11.00
2022-10-08T17:07:29.497Z,12.60
2022-10-08T17:10:19.393Z,10.00
2022-10-08T17:13:09.440Z,9.90
2022-10-08T17:16:07.616Z,9.10
2022-10-08T17:19:00.260Z,11.50
2022-10-08T17:21:49.627Z,9.70
2022-10-08T17:24:42.368Z,12.60
2022-10-08T17:27:33.091Z,10.70
2022-10-08T17:30:23.069Z,9.80
2022-10-08T17:33:13.363Z,13.60
2022-10-08T17:36:09.488Z,11.10
2022-10-08T17:39:02.123Z,12.00
2022-10-08T17:41:52.020Z,15.20
2022-10-08T17:44:41.387Z,12.80
2022-10-08T17:47:31.699Z,13.60
2022-10-08T17:50:21.390Z,12.20
2022-10-08T17:53:11.782Z,11.50
2022-10-08T17:56:03.514Z,11.10
2022-10-08T17:58:54.152Z,11.70
2022-10-08T18:01:45.355Z,12.90
2022-10-08T18:04:36.061Z,11.00
2022-10-08T18:07:26.059Z,11.50
2022-10-08T18:10:16.425Z,13.80
2022-10-08T18:13:06.884Z,11.80
2022-10-08T18:15:56.689Z,11.40
2022-10-08T18:18:47.332Z,10.70
2022-10-08T18:21:37.175Z,11.70
2022-10-08T18:24:27.972Z,12.60
2022-10-08T18:27:17.804Z,11.50
2022-10-08T18:30:11.064Z,9.80
2022-10-08T18:33:00.594Z,11.30
2022-10-08T18:35:50.636Z,9.90
2022-10-08T18:38:40.939Z,11.00
2022-10-08T18:41:35.494Z,11.40
2022-10-08T18:44:27.329Z,12.80
2022-10-08T18:47:17.054Z,12.30
2022-10-08T18:50:08.657Z,10.50
2022-10-08T18:52:59.047Z,9.60
2022-10-08T18:55:53.338Z,9.50
2022-10-08T18:58:44.246Z,10.20
2022-10-08T19:01:36.279Z,9.30
2022-10-08T19:04:26.460Z,9.60
2022-10-08T19:07:16.616Z,10.30
2022-10-08T19:10:07.611Z,9.40
2022-10-08T19:12:57.401Z,10.60
2022-10-08T19:15:47.135Z,12.40
2022-10-08T19:18:36.864Z,10.70
2022-10-08T19:21:27.836Z,9.20
2022-10-08T19:24:20.917Z,11.20
2022-10-08T19:27:10.904Z,9.70
2022-10-08T19:30:00.918Z,9.00
2022-10-08T19:32:50.845Z,9.80
2022-10-08T19:35:41.921Z,9.50
2022-10-08T19:38:31.546Z,10.90
2022-10-08T19:41:21.993Z,10.40
2022-10-08T19:44:12.052Z,11.70
2022-10-08T19:47:04.027Z,12.20
2022-10-08T19:49:55.238Z,11.80
2022-10-08T19:52:49.711Z,11.90
2022-10-08T19:55:41.776Z,10.20
2022-10-08T19:58:31.624Z,10.10
2022-10-08T20:01:23.261Z,10.40
2022-10-08T20:04:14.108Z,9.10
2022-10-08T20:07:04.371Z,15.50
2022-10-08T20:09:53.852Z,11.00
2022-10-08T20:12:44.459Z,9.80
2022-10-08T20:15:36.086Z,10.40
2022-10-08T20:18:26.025Z,10.00
2022-10-08T20:21:16.018Z,10.70
2022-10-08T20:24:07.047Z,11.00
2022-10-08T20:26:56.748Z,9.20
2022-10-08T20:29:46.267Z,10.40
2022-10-08T20:32:35.825Z,9.90
2022-10-08T20:35:25.445Z,11.10
2022-10-08T20:38:15.382Z,11.10
2022-10-08T20:41:05.513Z,9.10
2022-10-08T20:43:56.917Z,10.00
2022-10-08T20:46:46.711Z,9.80
2022-10-08T20:49:36.544Z,9.50
2022-10-08T20:52:26.399Z,9.90
2022-10-08T20:55:17.022Z,9.30
2022-10-08T20:58:07.908Z,9.10
2022-10-08T21:01:02.571Z,10.90
2022-10-08T21:03:52.809Z,9.70
2022-10-08T21:06:44.236Z,9.60
2022-10-08T21:09:34.067Z,10.70
2022-10-08T21:12:23.990Z,10.40
2022-10-08T21:15:14.644Z,10.20
2022-10-08T21:18:04.711Z,9.60
2022-10-08T21:20:54.705Z,9.40
2022-10-08T21:23:45.384Z,9.00
2022-10-08T21:26:37.329Z,10.00
2022-10-08T21:29:28.190Z,9.40
2022-10-08T21:32:18.445Z,9.10
2022-10-08T21:35:09.605Z,9.20
2022-10-08T21:37:59.173Z,10.10
2022-10-08T21:40:57.103Z,9.70
2022-10-08T21:43:49.011Z,11.50
2022-10-08T21:46:42.329Z,10.10
2022-10-08T21:49:32.061Z,10.20
2022-10-08T21:52:22.515Z,8.90
2022-10-08T21:55:12.724Z,10.50
2022-10-08T21:58:02.857Z,10.60
2022-10-08T22:00:53.256Z,9.60
2022-10-08T22:03:42.603Z,9.10
2022-10-08T22:06:35.855Z,10.00
2022-10-08T22:09:27.555Z,9.20
2022-10-08T22:12:17.538Z,9.20
2022-10-08T22:15:09.316Z,9.50
2022-10-08T22:17:58.791Z,9.70
2022-10-08T22:20:48.564Z,10.50
2022-10-08T22:23:38.852Z,13.50
2022-10-08T22:26:32.652Z,10.70
2022-10-08T22:29:22.694Z,10.40
2022-10-08T22:32:12.581Z,10.20
2022-10-08T22:35:02.768Z,11.50
2022-10-08T22:37:53.554Z,9.50
2022-10-08T22:40:44.071Z,9.70
2022-10-08T22:43:35.105Z,10.30
2022-10-08T22:46:27.084Z,10.30
2022-10-08T22:49:17.532Z,11.40
2022-10-08T22:52:08.318Z,9.10
2022-10-08T22:54:58.211Z,9.10
2022-10-08T22:57:48.783Z,8.40
2022-10-08T23:00:38.633Z,11.60
2022-10-08T23:03:28.912Z,13.80
2022-10-08T23:06:20.792Z,10.70
2022-10-08T23:09:14.670Z,10.10
2022-10-08T23:12:05.014Z,10.20
2022-10-08T23:14:55.196Z,10.10
2022-10-08T23:17:44.841Z,9.70
2022-10-08T23:20:36.782Z,9.00
2022-10-08T23:23:26.758Z,8.10
2022-10-08T23:26:17.235Z,9.20
2022-10-08T23:29:07.136Z,8.80
2022-10-08T23:31:56.799Z,9.30
2022-10-08T23:34:46.678Z,9.50
2022-10-08T23:37:36.482Z,8.50
2022-10-08T23:40:26.297Z,9.30
2022-10-08T23:43:16.164Z,9.80
2022-10-08T23:46:06.732Z,9.40
2022-10-08T23:48:57.651Z,9.10
2022-10-08T23:51:47.610Z,7.70
2022-10-08T23:54:37.182Z,8.00
2022-10-08T23:57:27.555Z,9.00
