createdAt,value
2022-08-03T00:00:57.161Z,91.15
2022-08-03T00:06:04.825Z,91.24
2022-08-03T00:11:08.807Z,91.46
2022-08-03T00:16:16.267Z,91.19
2022-08-03T00:21:20.044Z,91.10
2022-08-03T00:26:24.407Z,91.07
2022-08-03T00:31:45.773Z,91.02
2022-08-03T00:36:51.846Z,91.30
2022-08-03T00:41:55.462Z,91.85
2022-08-03T00:46:59.095Z,91.72
2022-08-03T00:52:09.665Z,92.06
2022-08-03T00:57:13.850Z,92.38
2022-08-03T01:02:18.022Z,92.70
2022-08-03T01:07:37.296Z,93.46
2022-08-03T01:12:48.835Z,93.39
2022-08-03T01:17:59.839Z,93.36
2022-08-03T01:23:39.473Z,93.50
2022-08-03T01:29:01.705Z,93.86
2022-08-03T01:34:14.627Z,93.30
2022-08-03T01:39:21.388Z,93.09
2022-08-03T01:44:28.981Z,93.55
2022-08-03T01:49:38.770Z,93.75
2022-08-03T01:54:45.400Z,94.16
2022-08-03T01:59:50.557Z,94.43
2022-08-03T02:04:56.469Z,94.14
2022-08-03T02:10:02.724Z,94.39
2022-08-03T02:15:09.495Z,94.70
2022-08-03T02:20:14.633Z,94.47
2022-08-03T02:25:18.671Z,95.15
2022-08-03T02:30:25.224Z,95.41
2022-08-03T02:35:32.768Z,95.35
2022-08-03T02:40:38.541Z,95.40
2022-08-03T02:45:46.949Z,95.58
2022-08-03T02:50:54.220Z,95.38
2022-08-03T02:55:59.553Z,95.23
2022-08-03T03:01:03.744Z,94.85
2022-08-03T03:06:10.081Z,94.56
2022-08-03T03:11:17.501Z,94.70
2022-08-03T03:16:22.478Z,95.15
2022-08-03T03:21:27.799Z,95.40
2022-08-03T03:26:31.625Z,95.39
2022-08-03T03:31:36.694Z,95.68
2022-08-03T03:36:40.512Z,95.62
2022-08-03T03:41:44.549Z,95.97
2022-08-03T03:46:48.318Z,96.06
2022-08-03T03:51:54.914Z,96.50
2022-08-03T03:56:58.525Z,96.55
2022-08-03T04:02:02.122Z,96.74
2022-08-03T04:07:24.560Z,96.75
2022-08-03T04:12:30.746Z,96.79
2022-08-03T04:17:35.502Z,97.08
2022-08-03T04:22:41.554Z,96.47
2022-08-03T04:28:07.761Z,96.58
2022-08-03T04:33:11.385Z,96.25
2022-08-03T04:38:19.887Z,96.52
2022-08-03T04:43:22.887Z,96.89
2022-08-03T04:48:27.649Z,97.21
2022-08-03T04:53:32.171Z,96.88
2022-08-03T04:58:35.834Z,97.07
2022-08-03T05:03:40.032Z,97.01
2022-08-03T05:08:46.857Z,96.70
2022-08-03T05:13:52.597Z,96.40
2022-08-03T05:18:56.217Z,96.10
2022-08-03T05:23:59.740Z,96.36
2022-08-03T05:29:03.468Z,96.48
2022-08-03T05:34:08.115Z,96.54
2022-08-03T05:39:11.688Z,96.22
2022-08-03T05:44:16.192Z,95.35
2022-08-03T05:49:22.296Z,94.73
2022-08-03T05:54:26.202Z,94.07
2022-08-03T05:59:53.848Z,93.59
2022-08-03T06:05:03.208Z,92.78
2022-08-03T06:10:36.328Z,91.66
2022-08-03T06:15:33.078Z,90.82
2022-08-03T06:20:36.808Z,89.84
2022-08-03T06:25:41.452Z,89.62
2022-08-03T06:30:45.276Z,88.80
2022-08-03T06:35:49.219Z,88.45
2022-08-03T06:40:52.840Z,87.96
2022-08-03T06:45:56.452Z,87.24
2022-08-03T06:51:00.078Z,86.82
2022-08-03T06:56:05.592Z,86.12
2022-08-03T07:01:09.307Z,85.94
2022-08-03T07:06:13.705Z,85.95
2022-08-03T07:11:18.340Z,85.87
2022-08-03T07:16:24.233Z,85.91
2022-08-03T07:21:28.029Z,85.65
2022-08-03T07:26:31.783Z,85.44
2022-08-03T07:31:35.351Z,85.24
2022-08-03T07:36:39.379Z,84.66
2022-08-03T07:41:43.372Z,84.28
2022-08-03T07:46:47.444Z,84.20
2022-08-03T07:52:11.338Z,84.47
2022-08-03T07:57:15.136Z,84.01
2022-08-03T08:02:19.252Z,82.65
2022-08-03T08:07:25.570Z,81.39
2022-08-03T08:12:29.575Z,80.90
2022-08-03T08:17:42.575Z,79.95
2022-08-03T08:22:46.348Z,77.11
2022-08-03T08:28:29.830Z,76.69
2022-08-03T08:33:23.481Z,76.71
2022-08-03T08:38:27.878Z,74.27
2022-08-03T08:43:31.850Z,71.44
2022-08-03T08:48:40.785Z,71.86
2022-08-03T08:53:49.375Z,72.44
2022-08-03T08:58:58.122Z,73.28
2022-08-03T09:04:02.454Z,73.87
2022-08-03T09:09:08.462Z,74.40
2022-08-03T09:14:33.691Z,73.31
2022-08-03T09:19:37.477Z,71.72
2022-08-03T09:25:21.634Z,71.16
2022-08-03T09:30:34.057Z,69.84
2022-08-03T09:35:59.008Z,68.31
2022-08-03T09:41:02.977Z,68.39
2022-08-03T09:46:07.103Z,68.35
2022-08-03T09:51:13.551Z,68.25
2022-08-03T09:56:44.850Z,68.52
2022-08-03T10:01:48.935Z,67.29
2022-08-03T10:07:08.823Z,65.75
2022-08-03T10:12:14.243Z,65.52
2022-08-03T10:17:18.203Z,66.06
2022-08-03T10:22:23.386Z,65.79
2022-08-03T10:27:32.124Z,65.06
2022-08-03T10:32:40.658Z,63.87
2022-08-03T10:37:57.021Z,62.51
2022-08-03T10:43:08.592Z,61.30
2022-08-03T10:48:13.283Z,60.57
2022-08-03T10:53:33.834Z,59.07
2022-08-03T10:58:57.602Z,58.92
2022-08-03T11:04:18.921Z,59.33
2022-08-03T11:09:23.178Z,59.87
2022-08-03T11:14:27.540Z,57.49
2022-08-03T11:19:58.080Z,56.93
2022-08-03T11:25:02.604Z,56.16
2022-08-03T11:30:10.327Z,55.12
2022-08-03T11:35:15.848Z,55.49
2022-08-03T11:40:35.675Z,54.62
2022-08-03T11:45:56.088Z,55.34
2022-08-03T11:51:00.077Z,55.91
2022-08-03T11:56:04.629Z,54.94
2022-08-03T12:01:21.222Z,55.49
2022-08-03T12:06:26.699Z,53.42
2022-08-03T12:11:30.746Z,52.16
2022-08-03T12:16:34.708Z,51.37
2022-08-03T12:21:56.930Z,51.62
2022-08-03T12:27:01.238Z,51.67
2022-08-03T12:32:05.954Z,51.56
2022-08-03T12:37:22.234Z,52.02
2022-08-03T12:42:32.160Z,51.74
2022-08-03T12:47:51.630Z,51.59
2022-08-03T12:52:55.909Z,50.82
2022-08-03T12:58:00.163Z,50.06
2022-08-03T13:03:38.597Z,50.74
2022-08-03T13:08:30.812Z,50.60
2022-08-03T13:13:40.495Z,50.68
2022-08-03T13:18:46.156Z,50.66
2022-08-03T13:23:52.277Z,50.71
2022-08-03T13:28:56.365Z,50.11
2022-08-03T13:34:00.176Z,49.94
2022-08-03T13:39:04.029Z,49.20
2022-08-03T13:44:28.988Z,49.21
2022-08-03T13:49:33.219Z,49.67
2022-08-03T13:54:37.044Z,49.45
2022-08-03T13:59:40.815Z,50.54
2022-08-03T14:04:44.701Z,50.47
2022-08-03T14:09:48.257Z,50.54
2022-08-03T14:14:52.709Z,50.36
2022-08-03T14:19:56.643Z,51.35
2022-08-03T14:25:01.953Z,51.50
2022-08-03T14:30:10.522Z,48.83
2022-08-03T14:35:14.463Z,50.18
2022-08-03T14:40:18.587Z,50.76
2022-08-03T14:45:23.008Z,51.21
2022-08-03T14:50:37.901Z,51.46
2022-08-03T14:55:49.845Z,52.04
2022-08-03T15:00:56.920Z,52.35
2022-08-03T15:06:00.554Z,53.15
2022-08-03T15:11:04.768Z,52.84
2022-08-03T15:16:09.088Z,52.10
2022-08-03T15:21:16.613Z,52.29
2022-08-03T15:26:41.428Z,53.16
2022-08-03T15:31:45.590Z,52.88
2022-08-03T15:36:49.572Z,52.54
2022-08-03T15:41:53.506Z,53.36
2022-08-03T15:46:59.714Z,53.79
2022-08-03T15:52:03.970Z,54.70
2022-08-03T15:57:08.374Z,54.66
2022-08-03T16:02:12.505Z,54.60
2022-08-03T16:07:36.340Z,53.77
2022-08-03T16:12:41.342Z,53.75
2022-08-03T16:17:45.584Z,53.35
2022-08-03T16:22:49.922Z,53.73
2022-08-03T16:28:03.117Z,53.45
2022-08-03T16:33:17.027Z,53.26
2022-08-03T16:38:21.462Z,53.60
2022-08-03T16:43:25.601Z,52.91
2022-08-03T16:48:29.957Z,53.20
2022-08-03T16:54:07.815Z,52.81
2022-08-03T16:58:58.274Z,53.14
2022-08-03T17:04:04.598Z,53.35
2022-08-03T17:09:13.189Z,53.15
2022-08-03T17:14:21.932Z,53.10
2022-08-03T17:19:27.077Z,53.23
2022-08-03T17:24:34.484Z,53.96
2022-08-03T17:29:44.993Z,53.85
2022-08-03T17:34:49.333Z,54.43
2022-08-03T17:39:59.497Z,54.48
2022-08-03T17:45:06.602Z,55.10
2022-08-03T17:55:57.600Z,57.26
2022-08-03T18:02:05.617Z,57.83
2022-08-03T18:06:56.181Z,58.86
2022-08-03T18:12:04.536Z,59.51
2022-08-03T18:17:19.884Z,60.24
2022-08-03T18:22:25.566Z,61.23
2022-08-03T18:27:42.716Z,62.13
2022-08-03T18:33:00.444Z,63.08
2022-08-03T18:38:10.353Z,63.95
2022-08-03T18:43:17.084Z,64.63
2022-08-03T18:48:28.106Z,65.67
2022-08-03T18:54:03.289Z,66.48
2022-08-03T18:59:10.920Z,67.16
2022-08-03T19:04:24.375Z,68.02
2022-08-03T19:09:37.305Z,69.02
2022-08-03T19:14:49.417Z,69.60
2022-08-03T19:19:54.163Z,70.22
2022-08-03T19:25:02.815Z,70.69
2022-08-03T19:30:21.884Z,72.06
2022-08-03T19:35:52.159Z,72.93
2022-08-03T19:40:59.796Z,73.11
2022-08-03T19:46:10.961Z,73.89
2022-08-03T19:51:19.045Z,74.90
2022-08-03T19:56:34.297Z,75.64
2022-08-03T20:01:50.986Z,75.71
2022-08-03T20:06:57.161Z,75.90
2022-08-03T20:12:01.280Z,76.61
2022-08-03T20:17:06.105Z,77.17
2022-08-03T20:22:14.526Z,77.48
2022-08-03T20:27:22.369Z,77.77
2022-08-03T20:32:34.828Z,78.46
2022-08-03T20:37:38.783Z,78.79
2022-08-03T20:42:45.521Z,79.23
2022-08-03T20:47:51.065Z,79.78
2022-08-03T20:52:56.177Z,80.49
2022-08-03T20:58:00.599Z,81.23
2022-08-03T21:03:08.966Z,81.62
2022-08-03T21:08:16.141Z,81.97
2022-08-03T21:12:55.448Z,56.16
2022-08-03T21:13:30.008Z,82.14
2022-08-03T21:18:43.738Z,82.39
2022-08-03T21:23:50.772Z,82.65
2022-08-03T21:28:56.279Z,83.20
2022-08-03T21:34:02.088Z,83.35
2022-08-03T21:39:08.674Z,83.71
2022-08-03T21:44:12.502Z,84.08
2022-08-03T21:50:02.589Z,84.13
2022-08-03T21:54:42.990Z,84.53
2022-08-03T21:59:56.349Z,84.82
2022-08-03T22:05:04.958Z,85.11
2022-08-03T22:10:14.623Z,85.14
2022-08-03T22:15:18.446Z,85.44
2022-08-03T22:20:24.374Z,85.39
2022-08-03T22:25:31.073Z,85.65
2022-08-03T22:30:35.683Z,85.80
2022-08-03T22:35:47.264Z,86.00
2022-08-03T22:40:52.730Z,86.29
2022-08-03T22:46:09.363Z,86.53
2022-08-03T22:51:16.460Z,86.47
2022-08-03T22:56:20.281Z,86.88
2022-08-03T23:01:25.185Z,87.31
2022-08-03T23:06:34.510Z,87.52
2022-08-03T23:11:45.985Z,87.80
2022-08-03T23:16:54.951Z,88.19
2022-08-03T23:22:03.222Z,88.46
2022-08-03T23:27:09.745Z,88.72
2022-08-03T23:32:15.685Z,88.75
2022-08-03T23:37:21.420Z,88.83
2022-08-03T23:42:27.415Z,88.53
2022-08-03T23:47:45.943Z,88.52
2022-08-03T23:52:59.457Z,88.70
2022-08-03T23:58:15.046Z,88.82
