createdAt,value
2022-08-29T00:00:18.485Z,1.60
2022-08-29T00:02:48.248Z,1.70
2022-08-29T00:05:16.554Z,1.60
2022-08-29T00:07:44.531Z,1.63
2022-08-29T00:10:14.110Z,1.60
2022-08-29T00:12:42.270Z,1.50
2022-08-29T00:15:12.243Z,1.77
2022-08-29T00:17:40.263Z,1.50
2022-08-29T00:20:10.406Z,1.70
2022-08-29T00:22:38.558Z,2.00
2022-08-29T00:25:07.684Z,1.50
2022-08-29T00:27:37.298Z,1.50
2022-08-29T00:30:06.648Z,1.67
2022-08-29T00:32:34.777Z,1.50
2022-08-29T00:35:03.010Z,1.30
2022-08-29T00:37:31.011Z,1.57
2022-08-29T00:39:59.019Z,1.67
2022-08-29T00:42:26.993Z,1.80
2022-08-29T00:44:56.368Z,1.80
2022-08-29T00:47:32.971Z,2.00
2022-08-29T00:50:03.034Z,1.30
2022-08-29T00:52:35.562Z,1.67
2022-08-29T00:55:06.605Z,1.63
2022-08-29T00:57:34.995Z,1.60
2022-08-29T01:00:07.631Z,1.83
2022-08-29T01:02:39.857Z,1.83
2022-08-29T01:05:10.417Z,1.80
2022-08-29T01:07:38.633Z,1.40
2022-08-29T01:10:13.520Z,1.70
2022-08-29T01:12:41.290Z,1.80
2022-08-29T01:15:13.437Z,1.73
2022-08-29T01:17:44.908Z,1.50
2022-08-29T01:20:21.031Z,1.83
2022-08-29T01:22:58.102Z,2.10
2022-08-29T01:25:31.863Z,1.60
2022-08-29T01:28:06.835Z,2.17
2022-08-29T01:30:35.268Z,1.50
2022-08-29T01:33:03.276Z,1.93
2022-08-29T01:35:33.202Z,1.23
2022-08-29T01:38:02.026Z,1.87
2022-08-29T01:40:31.966Z,2.00
2022-08-29T01:42:59.875Z,1.60
2022-08-29T01:45:27.880Z,2.00
2022-08-29T01:47:56.251Z,1.70
2022-08-29T01:50:24.170Z,1.80
2022-08-29T01:52:52.081Z,1.80
2022-08-29T01:55:20.125Z,1.93
2022-08-29T01:57:49.698Z,2.10
2022-08-29T02:00:19.458Z,1.70
2022-08-29T02:02:47.478Z,1.90
2022-08-29T02:05:15.427Z,2.27
2022-08-29T02:07:43.687Z,1.80
2022-08-29T02:10:12.370Z,2.13
2022-08-29T02:12:40.477Z,2.43
2022-08-29T02:15:10.568Z,2.10
2022-08-29T02:17:38.820Z,2.10
2022-08-29T02:20:09.015Z,1.90
2022-08-29T02:22:37.757Z,2.10
2022-08-29T02:25:27.954Z,2.30
2022-08-29T02:27:57.641Z,2.00
2022-08-29T02:30:27.131Z,2.13
2022-08-29T02:32:55.237Z,1.83
2022-08-29T02:35:24.313Z,2.30
2022-08-29T02:37:52.771Z,2.20
2022-08-29T02:40:24.677Z,2.33
2022-08-29T02:43:00.239Z,2.00
2022-08-29T02:45:30.071Z,2.27
2022-08-29T02:47:58.361Z,2.20
2022-08-29T02:50:26.321Z,2.13
2022-08-29T02:52:54.520Z,1.90
2022-08-29T02:55:22.849Z,1.97
2022-08-29T02:57:52.065Z,1.97
2022-08-29T03:00:24.361Z,1.80
2022-08-29T03:02:54.357Z,2.30
2022-08-29T03:05:27.331Z,1.60
2022-08-29T03:07:55.739Z,1.90
2022-08-29T03:10:24.017Z,1.97
2022-08-29T03:12:52.024Z,1.90
2022-08-29T03:15:21.260Z,1.90
2022-08-29T03:17:49.535Z,2.20
2022-08-29T03:20:21.030Z,1.90
2022-08-29T03:22:49.925Z,1.60
2022-08-29T03:25:18.234Z,1.97
2022-08-29T03:27:46.137Z,1.93
2022-08-29T03:30:16.066Z,1.70
2022-08-29T03:32:44.375Z,2.10
2022-08-29T03:35:13.732Z,1.73
2022-08-29T03:37:43.031Z,2.00
2022-08-29T03:40:12.921Z,2.10
2022-08-29T03:42:42.789Z,2.20
2022-08-29T03:45:13.950Z,1.83
2022-08-29T03:47:41.934Z,1.97
2022-08-29T03:50:11.066Z,2.10
2022-08-29T03:52:39.624Z,2.00
2022-08-29T03:55:10.026Z,2.50
2022-08-29T03:57:37.976Z,2.30
2022-08-29T04:00:11.900Z,2.17
2022-08-29T04:02:40.289Z,2.13
2022-08-29T04:05:09.849Z,2.33
2022-08-29T04:07:43.265Z,2.90
2022-08-29T04:10:15.270Z,3.40
2022-08-29T04:12:43.225Z,2.60
2022-08-29T04:15:11.715Z,3.40
2022-08-29T04:17:53.103Z,2.87
2022-08-29T04:20:25.426Z,2.90
2022-08-29T04:22:55.045Z,3.33
2022-08-29T04:25:26.257Z,5.17
2022-08-29T04:27:54.907Z,4.50
2022-08-29T04:30:25.527Z,3.53
2022-08-29T04:32:53.629Z,3.37
2022-08-29T04:35:21.822Z,3.37
2022-08-29T04:37:50.225Z,2.63
2022-08-29T04:40:21.188Z,2.90
2022-08-29T04:42:52.233Z,2.40
2022-08-29T04:45:23.282Z,2.97
2022-08-29T04:47:51.673Z,2.60
2022-08-29T04:50:22.654Z,2.53
2022-08-29T04:52:53.431Z,2.37
2022-08-29T04:55:25.717Z,2.47
2022-08-29T04:57:57.278Z,2.67
2022-08-29T05:00:28.663Z,2.43
2022-08-29T05:02:58.665Z,2.23
2022-08-29T05:05:27.354Z,2.70
2022-08-29T05:07:55.334Z,2.40
2022-08-29T05:10:23.839Z,2.60
2022-08-29T05:12:51.822Z,2.60
2022-08-29T05:15:21.346Z,2.20
2022-08-29T05:17:49.230Z,2.70
2022-08-29T05:20:17.877Z,2.83
2022-08-29T05:22:45.824Z,2.87
2022-08-29T05:25:18.013Z,3.10
2022-08-29T05:27:47.454Z,2.70
2022-08-29T05:30:16.345Z,2.20
2022-08-29T05:32:54.919Z,2.40
2022-08-29T05:35:22.982Z,2.67
2022-08-29T05:37:51.380Z,2.70
2022-08-29T05:40:20.715Z,2.40
2022-08-29T05:42:48.711Z,2.37
2022-08-29T05:45:17.662Z,2.20
2022-08-29T05:47:46.406Z,2.80
2022-08-29T05:50:17.040Z,2.30
2022-08-29T05:52:45.650Z,2.40
2022-08-29T05:55:13.705Z,2.33
2022-08-29T05:57:41.822Z,2.67
2022-08-29T06:00:12.149Z,2.13
2022-08-29T06:02:40.515Z,2.50
2022-08-29T06:05:09.080Z,2.43
2022-08-29T06:07:40.119Z,2.40
2022-08-29T06:10:08.998Z,2.40
2022-08-29T06:12:37.521Z,2.53
2022-08-29T06:15:06.480Z,2.40
2022-08-29T06:17:35.640Z,2.53
2022-08-29T06:20:04.248Z,2.53
2022-08-29T06:22:32.696Z,2.80
2022-08-29T06:25:27.978Z,2.70
2022-08-29T06:27:55.154Z,2.30
2022-08-29T06:30:23.093Z,2.33
2022-08-29T06:32:50.992Z,2.20
2022-08-29T06:35:19.179Z,2.40
2022-08-29T06:37:47.125Z,2.50
2022-08-29T06:40:16.578Z,3.03
2022-08-29T06:42:44.591Z,3.00
2022-08-29T06:45:12.731Z,2.10
2022-08-29T06:47:40.715Z,2.00
2022-08-29T06:50:09.472Z,2.40
2022-08-29T06:52:37.393Z,2.50
2022-08-29T06:55:11.500Z,2.50
2022-08-29T06:57:45.392Z,2.63
2022-08-29T07:00:21.827Z,2.67
2022-08-29T07:02:52.785Z,3.03
2022-08-29T07:05:21.578Z,3.03
2022-08-29T07:07:49.610Z,3.00
2022-08-29T07:10:22.250Z,2.60
2022-08-29T07:12:52.686Z,2.73
2022-08-29T07:15:23.311Z,2.77
2022-08-29T07:17:59.246Z,2.50
2022-08-29T07:20:27.814Z,2.77
2022-08-29T07:22:55.807Z,2.77
2022-08-29T07:25:27.145Z,3.00
2022-08-29T07:27:56.434Z,2.83
2022-08-29T07:30:24.420Z,2.93
2022-08-29T07:32:52.783Z,4.00
2022-08-29T07:35:30.055Z,3.13
2022-08-29T07:38:01.002Z,4.57
2022-08-29T07:40:29.028Z,2.93
2022-08-29T07:42:58.535Z,3.17
2022-08-29T07:45:26.539Z,2.93
2022-08-29T07:47:54.532Z,2.53
2022-08-29T07:50:22.569Z,3.27
2022-08-29T07:52:52.375Z,2.73
2022-08-29T07:55:21.816Z,2.50
2022-08-29T07:57:52.239Z,2.40
2022-08-29T08:00:21.828Z,3.00
2022-08-29T08:02:49.840Z,2.50
2022-08-29T08:05:18.178Z,2.60
2022-08-29T08:07:47.410Z,2.50
2022-08-29T08:10:17.035Z,2.40
2022-08-29T08:12:45.010Z,2.07
2022-08-29T08:15:13.175Z,2.37
2022-08-29T08:17:44.232Z,2.03
2022-08-29T08:20:13.961Z,1.80
2022-08-29T08:22:42.125Z,2.50
2022-08-29T08:25:10.641Z,2.40
2022-08-29T08:27:43.362Z,2.50
2022-08-29T08:30:12.748Z,1.83
2022-08-29T08:32:46.497Z,2.33
2022-08-29T08:35:16.165Z,2.70
2022-08-29T08:37:44.495Z,1.53
2022-08-29T08:40:21.062Z,2.43
2022-08-29T08:42:50.544Z,2.17
2022-08-29T08:45:20.597Z,1.90
2022-08-29T08:47:54.111Z,2.43
2022-08-29T08:50:28.268Z,1.90
2022-08-29T08:53:00.816Z,2.27
2022-08-29T08:55:41.438Z,2.17
2022-08-29T08:58:16.813Z,2.03
2022-08-29T09:00:47.931Z,1.73
2022-08-29T09:03:52.369Z,2.17
2022-08-29T09:06:33.892Z,2.10
2022-08-29T09:09:17.006Z,2.33
2022-08-29T09:11:55.899Z,1.70
2022-08-29T09:14:40.985Z,2.73
2022-08-29T09:17:15.422Z,1.97
2022-08-29T09:19:46.364Z,1.90
2022-08-29T09:22:21.136Z,2.03
2022-08-29T09:24:52.124Z,2.23
2022-08-29T09:27:21.525Z,2.37
2022-08-29T09:29:50.923Z,1.83
2022-08-29T09:32:22.496Z,1.97
2022-08-29T09:35:09.356Z,2.30
2022-08-29T09:37:38.465Z,1.80
2022-08-29T09:40:10.773Z,1.93
2022-08-29T09:42:41.457Z,2.00
2022-08-29T09:45:18.015Z,2.00
2022-08-29T09:47:49.032Z,2.17
2022-08-29T09:50:24.511Z,1.70
2022-08-29T09:52:54.355Z,2.13
2022-08-29T09:55:31.030Z,2.40
2022-08-29T09:58:02.277Z,2.60
2022-08-29T10:00:33.861Z,1.93
2022-08-29T10:03:05.307Z,2.17
2022-08-29T10:05:44.159Z,2.03
2022-08-29T10:08:31.303Z,2.23
2022-08-29T10:11:01.956Z,2.10
2022-08-29T10:13:51.563Z,2.07
2022-08-29T10:16:33.219Z,1.80
2022-08-29T10:19:05.950Z,2.33
2022-08-29T10:21:41.085Z,2.17
2022-08-29T10:24:37.440Z,1.97
2022-08-29T10:27:13.579Z,1.80
2022-08-29T10:30:01.825Z,2.37
2022-08-29T10:33:02.139Z,2.03
2022-08-29T10:35:37.834Z,2.23
2022-08-29T10:38:14.438Z,2.30
2022-08-29T10:40:45.770Z,2.27
2022-08-29T10:43:35.078Z,2.37
2022-08-29T10:46:13.054Z,1.87
2022-08-29T10:48:49.375Z,2.10
2022-08-29T10:51:23.393Z,1.97
2022-08-29T10:53:58.284Z,2.33
2022-08-29T10:56:31.464Z,2.10
2022-08-29T10:59:12.203Z,1.80
2022-08-29T11:01:44.759Z,2.30
2022-08-29T11:04:18.351Z,2.40
2022-08-29T11:06:53.318Z,2.73
2022-08-29T11:09:29.499Z,2.30
2022-08-29T11:12:17.452Z,2.40
2022-08-29T11:14:50.004Z,2.50
2022-08-29T11:17:20.145Z,2.03
2022-08-29T11:19:58.945Z,2.07
2022-08-29T11:22:32.199Z,2.30
2022-08-29T11:25:06.701Z,2.50
2022-08-29T11:27:41.643Z,2.30
2022-08-29T11:30:17.460Z,2.27
2022-08-29T11:32:54.104Z,2.10
2022-08-29T11:35:25.591Z,2.60
2022-08-29T11:38:29.992Z,2.30
2022-08-29T11:41:28.334Z,2.23
2022-08-29T11:44:03.768Z,2.10
2022-08-29T11:46:38.681Z,2.20
2022-08-29T11:49:28.202Z,2.23
2022-08-29T11:51:59.294Z,2.00
2022-08-29T11:54:50.669Z,2.03
2022-08-29T11:57:46.765Z,2.33
2022-08-29T12:00:46.923Z,2.30
2022-08-29T12:03:54.766Z,2.50
2022-08-29T12:06:53.309Z,2.30
2022-08-29T12:09:45.471Z,2.97
2022-08-29T12:12:33.634Z,2.23
2022-08-29T12:15:03.243Z,2.47
2022-08-29T12:18:01.312Z,2.20
2022-08-29T12:20:42.029Z,2.90
2022-08-29T12:23:21.870Z,2.77
2022-08-29T12:28:49.795Z,2.67
2022-08-29T12:32:22.558Z,2.10
2022-08-29T12:35:07.702Z,2.33
2022-08-29T12:37:50.089Z,2.07
2022-08-29T12:40:36.761Z,2.83
2022-08-29T12:43:22.374Z,2.50
2022-08-29T12:45:51.463Z,2.30
2022-08-29T12:48:25.675Z,2.83
2022-08-29T12:50:54.184Z,2.50
2022-08-29T12:53:24.857Z,2.30
2022-08-29T12:55:55.616Z,2.70
2022-08-29T12:58:38.472Z,2.63
2022-08-29T13:01:10.529Z,2.53
2022-08-29T13:03:40.014Z,2.40
2022-08-29T13:06:14.837Z,2.80
2022-08-29T13:08:42.895Z,2.80
2022-08-29T13:11:12.674Z,2.37
2022-08-29T13:13:41.057Z,2.57
2022-08-29T13:16:23.933Z,2.50
2022-08-29T13:19:10.099Z,2.97
2022-08-29T13:21:39.303Z,2.77
2022-08-29T13:24:13.410Z,2.47
2022-08-29T13:26:55.978Z,2.70
2022-08-29T13:29:37.767Z,2.57
2022-08-29T13:32:27.539Z,2.50
2022-08-29T13:35:06.138Z,2.77
2022-08-29T13:37:36.637Z,2.43
2022-08-29T13:40:34.209Z,2.50
2022-08-29T13:43:02.615Z,2.43
2022-08-29T13:45:30.819Z,2.50
2022-08-29T13:48:13.337Z,2.57
2022-08-29T13:50:42.717Z,2.60
2022-08-29T13:53:10.782Z,2.30
2022-08-29T13:55:41.332Z,2.50
2022-08-29T13:58:12.087Z,2.70
2022-08-29T14:00:40.202Z,2.40
2022-08-29T14:03:09.419Z,2.87
2022-08-29T14:05:38.618Z,2.73
2022-08-29T14:08:08.085Z,2.50
2022-08-29T14:10:36.420Z,2.23
2022-08-29T14:13:05.128Z,2.53
2022-08-29T14:15:33.726Z,2.47
2022-08-29T14:18:01.744Z,2.47
2022-08-29T14:20:29.652Z,2.30
2022-08-29T14:22:57.594Z,2.40
2022-08-29T14:25:27.151Z,2.30
2022-08-29T14:27:55.372Z,2.50
2022-08-29T14:30:24.716Z,2.33
2022-08-29T14:32:52.880Z,2.73
2022-08-29T14:35:26.680Z,2.67
2022-08-29T14:38:00.648Z,2.73
2022-08-29T14:40:32.218Z,2.50
2022-08-29T14:43:01.674Z,2.60
2022-08-29T14:45:30.861Z,2.30
2022-08-29T14:47:58.919Z,2.70
2022-08-29T14:50:27.118Z,3.27
2022-08-29T14:52:55.357Z,2.47
2022-08-29T14:55:23.505Z,2.30
2022-08-29T14:57:52.913Z,2.30
2022-08-29T15:00:25.418Z,2.30
2022-08-29T15:02:53.829Z,2.37
2022-08-29T15:05:22.436Z,2.10
2022-08-29T15:07:50.441Z,2.43
2022-08-29T15:10:21.059Z,2.47
2022-08-29T15:12:49.064Z,3.10
2022-08-29T15:15:18.918Z,2.57
2022-08-29T15:17:47.114Z,2.40
2022-08-29T15:20:35.770Z,2.57
2022-08-29T15:23:04.018Z,2.33
2022-08-29T15:25:32.040Z,2.50
2022-08-29T15:28:00.012Z,2.57
2022-08-29T15:30:29.493Z,2.70
2022-08-29T15:32:57.430Z,2.40
2022-08-29T15:35:25.571Z,2.43
2022-08-29T15:37:54.338Z,2.33
2022-08-29T15:40:22.704Z,2.23
2022-08-29T15:42:51.094Z,2.10
2022-08-29T15:45:19.218Z,2.30
2022-08-29T15:47:54.032Z,2.30
2022-08-29T15:50:22.936Z,2.60
2022-08-29T15:52:50.897Z,2.40
2022-08-29T15:55:18.869Z,2.70
2022-08-29T15:57:52.255Z,2.50
2022-08-29T16:00:29.368Z,2.50
2022-08-29T16:03:01.541Z,2.30
2022-08-29T16:05:29.583Z,2.43
2022-08-29T16:07:57.704Z,2.30
2022-08-29T16:10:25.684Z,2.77
2022-08-29T16:12:53.780Z,2.30
2022-08-29T16:15:21.933Z,2.60
2022-08-29T16:17:50.992Z,2.20
2022-08-29T16:20:20.419Z,2.53
2022-08-29T16:22:48.675Z,2.60
2022-08-29T16:25:16.947Z,2.07
2022-08-29T16:27:44.937Z,2.30
2022-08-29T16:30:13.880Z,2.43
2022-08-29T16:32:42.046Z,2.33
2022-08-29T16:35:11.463Z,2.73
2022-08-29T16:37:40.899Z,2.37
2022-08-29T16:40:11.271Z,2.47
2022-08-29T16:42:39.537Z,2.30
2022-08-29T16:45:09.763Z,2.10
2022-08-29T16:47:38.181Z,2.13
2022-08-29T16:50:08.948Z,2.23
2022-08-29T16:52:37.263Z,2.30
2022-08-29T16:55:08.695Z,2.33
2022-08-29T16:57:37.503Z,2.67
2022-08-29T17:00:10.096Z,2.30
2022-08-29T17:02:38.251Z,2.43
2022-08-29T17:05:07.797Z,2.40
2022-08-29T17:07:34.639Z,2.83
2022-08-29T17:10:02.984Z,2.93
2022-08-29T17:12:31.188Z,2.00
2022-08-29T17:14:58.023Z,2.50
2022-08-29T17:17:26.163Z,2.77
2022-08-29T17:19:54.147Z,2.47
2022-08-29T17:22:23.062Z,2.57
2022-08-29T17:24:51.480Z,2.80
2022-08-29T17:27:21.602Z,3.00
2022-08-29T17:29:51.564Z,2.73
2022-08-29T17:32:19.472Z,2.23
2022-08-29T17:34:47.835Z,2.53
2022-08-29T17:37:16.019Z,2.67
2022-08-29T17:39:44.130Z,2.80
2022-08-29T17:42:12.954Z,2.70
2022-08-29T17:44:42.272Z,2.30
2022-08-29T17:47:11.580Z,2.53
2022-08-29T17:49:39.584Z,3.00
2022-08-29T17:52:10.148Z,2.70
2022-08-29T17:54:38.224Z,2.63
2022-08-29T17:57:06.795Z,2.90
2022-08-29T17:59:36.939Z,2.63
2022-08-29T18:02:08.389Z,2.77
2022-08-29T18:04:38.048Z,3.33
2022-08-29T18:07:06.071Z,3.70
2022-08-29T18:09:34.027Z,3.50
2022-08-29T18:12:09.818Z,3.70
2022-08-29T18:14:37.796Z,3.80
2022-08-29T18:17:08.805Z,3.53
2022-08-29T18:19:38.554Z,3.60
2022-08-29T18:22:06.749Z,3.20
2022-08-29T18:24:35.153Z,2.87
2022-08-29T18:27:07.483Z,2.80
2022-08-29T18:29:35.819Z,3.53
2022-08-29T18:32:04.642Z,2.97
2022-08-29T18:34:33.195Z,3.30
2022-08-29T18:37:02.583Z,3.00
2022-08-29T18:39:30.642Z,3.00
2022-08-29T18:41:58.571Z,2.83
2022-08-29T18:44:26.558Z,2.90
2022-08-29T18:46:54.778Z,2.80
2022-08-29T18:49:43.577Z,2.73
2022-08-29T18:52:13.559Z,2.40
2022-08-29T18:54:42.416Z,2.90
2022-08-29T18:57:13.435Z,2.67
2022-08-29T18:59:42.339Z,2.63
2022-08-29T19:02:11.737Z,2.50
2022-08-29T19:04:41.394Z,2.90
2022-08-29T19:07:10.304Z,2.43
2022-08-29T19:09:39.678Z,2.53
2022-08-29T19:12:09.416Z,3.33
2022-08-29T19:14:45.877Z,3.07
2022-08-29T19:17:14.645Z,2.43
2022-08-29T19:20:00.063Z,2.70
2022-08-29T19:22:28.739Z,2.80
2022-08-29T19:24:58.074Z,2.87
2022-08-29T19:27:42.135Z,2.30
2022-08-29T19:30:12.152Z,3.10
2022-08-29T19:32:40.393Z,2.57
2022-08-29T19:35:10.971Z,4.30
2022-08-29T19:37:38.991Z,2.83
2022-08-29T19:40:10.617Z,3.00
2022-08-29T19:42:41.940Z,2.87
2022-08-29T19:45:12.121Z,3.00
2022-08-29T19:47:40.715Z,3.17
2022-08-29T19:50:12.442Z,2.70
2022-08-29T19:52:40.557Z,2.80
2022-08-29T19:55:15.274Z,3.37
2022-08-29T19:57:46.462Z,2.77
2022-08-29T20:00:17.752Z,2.57
2022-08-29T20:02:46.865Z,2.80
2022-08-29T20:05:15.190Z,3.00
2022-08-29T20:07:46.950Z,2.37
2022-08-29T20:10:22.246Z,3.60
2022-08-29T20:12:51.352Z,2.73
2022-08-29T20:15:20.431Z,3.20
2022-08-29T20:17:48.572Z,2.90
2022-08-29T20:20:20.203Z,2.70
2022-08-29T20:22:51.290Z,3.07
2022-08-29T20:25:21.684Z,2.90
2022-08-29T20:27:49.911Z,2.70
2022-08-29T20:30:22.928Z,2.93
2022-08-29T20:32:51.191Z,2.53
2022-08-29T20:35:39.935Z,2.63
2022-08-29T20:38:07.568Z,2.90
2022-08-29T20:40:39.438Z,2.60
2022-08-29T20:43:07.664Z,2.73
2022-08-29T20:45:35.639Z,2.40
2022-08-29T20:48:03.867Z,2.57
2022-08-29T20:50:31.850Z,2.50
2022-08-29T20:52:59.836Z,2.30
2022-08-29T20:55:27.843Z,2.30
2022-08-29T20:57:58.631Z,2.53
2022-08-29T21:00:26.701Z,2.30
2022-08-29T21:03:12.213Z,2.60
2022-08-29T21:05:41.422Z,1.97
2022-08-29T21:08:11.208Z,2.40
2022-08-29T21:10:39.614Z,2.30
2022-08-29T21:13:09.990Z,2.30
2022-08-29T21:15:41.038Z,2.03
2022-08-29T21:18:10.143Z,2.33
2022-08-29T21:20:41.325Z,2.23
2022-08-29T21:23:23.346Z,2.17
2022-08-29T21:25:54.064Z,2.10
2022-08-29T21:28:25.460Z,2.10
2022-08-29T21:30:54.783Z,2.00
2022-08-29T21:33:23.352Z,2.23
2022-08-29T21:35:51.588Z,2.90
2022-08-29T21:38:19.848Z,2.20
2022-08-29T21:40:51.310Z,2.33
2022-08-29T21:43:20.713Z,2.30
2022-08-29T21:45:50.057Z,2.20
2022-08-29T21:48:18.114Z,2.30
2022-08-29T21:50:46.059Z,2.10
2022-08-29T21:53:15.393Z,2.30
2022-08-29T21:55:43.459Z,2.20
2022-08-29T21:58:11.914Z,2.30
2022-08-29T22:00:42.871Z,2.00
2022-08-29T22:03:17.059Z,2.40
2022-08-29T22:05:45.235Z,2.20
2022-08-29T22:08:15.190Z,1.97
2022-08-29T22:10:44.895Z,2.13
2022-08-29T22:13:15.402Z,2.47
2022-08-29T22:16:01.255Z,2.40
2022-08-29T22:18:30.698Z,1.90
2022-08-29T22:21:00.390Z,2.10
2022-08-29T22:23:29.604Z,2.23
2022-08-29T22:25:58.826Z,1.93
2022-08-29T22:28:27.156Z,1.90
2022-08-29T22:30:55.125Z,2.20
2022-08-29T22:33:26.079Z,2.07
2022-08-29T22:35:55.404Z,2.17
2022-08-29T22:38:23.439Z,1.93
2022-08-29T22:40:57.418Z,2.07
2022-08-29T22:43:25.903Z,1.73
2022-08-29T22:45:54.160Z,2.17
2022-08-29T22:48:22.243Z,2.37
2022-08-29T22:50:54.113Z,2.30
2022-08-29T22:53:27.988Z,2.27
2022-08-29T22:55:56.501Z,2.37
2022-08-29T22:58:24.439Z,1.87
2022-08-29T23:00:52.425Z,2.00
2022-08-29T23:03:20.449Z,2.30
2022-08-29T23:05:48.541Z,2.40
2022-08-29T23:08:17.128Z,2.57
2022-08-29T23:10:49.101Z,1.87
2022-08-29T23:13:17.804Z,2.00
2022-08-29T23:15:45.937Z,1.97
2022-08-29T23:18:14.094Z,2.27
2022-08-29T23:20:42.034Z,2.43
2022-08-29T23:23:14.277Z,2.13
2022-08-29T23:25:42.210Z,1.90
2022-08-29T23:28:11.511Z,1.80
2022-08-29T23:30:39.486Z,1.90
2022-08-29T23:33:07.399Z,1.63
2022-08-29T23:35:36.979Z,1.67
2022-08-29T23:38:07.665Z,1.93
2022-08-29T23:40:36.279Z,1.80
2022-08-29T23:43:05.269Z,1.63
2022-08-29T23:45:34.571Z,2.00
2022-08-29T23:48:02.669Z,2.20
2022-08-29T23:50:30.693Z,1.60
2022-08-29T23:52:58.875Z,1.57
2022-08-29T23:55:26.898Z,1.80
2022-08-29T23:57:54.818Z,2.00
