createdAt,value
2018-04-16T00:00:38.434Z,74.81
2018-04-16T00:03:05.921Z,74.60
2018-04-16T00:05:33.416Z,74.60
2018-04-16T00:08:00.976Z,74.60
2018-04-16T00:10:28.490Z,74.87
2018-04-16T00:12:55.992Z,75.01
2018-04-16T00:15:23.493Z,75.05
2018-04-16T00:17:50.991Z,74.97
2018-04-16T00:20:18.535Z,75.35
2018-04-16T00:22:46.036Z,75.36
2018-04-16T00:25:13.498Z,75.50
2018-04-16T00:27:40.976Z,75.50
2018-04-16T00:30:08.468Z,75.69
2018-04-16T00:32:41.488Z,75.46
2018-04-16T00:35:14.667Z,75.75
2018-04-16T00:37:47.889Z,75.72
2018-04-16T00:40:21.046Z,75.95
2018-04-16T00:42:54.215Z,75.75
2018-04-16T00:45:27.300Z,75.87
2018-04-16T00:48:00.507Z,76.26
2018-04-16T00:50:33.711Z,76.50
2018-04-16T00:53:06.842Z,76.51
2018-04-16T00:55:39.936Z,76.57
2018-04-16T00:58:13.152Z,76.24
2018-04-16T01:00:46.355Z,76.33
2018-04-16T01:03:19.585Z,76.59
2018-04-16T01:05:52.629Z,76.72
2018-04-16T01:08:25.865Z,76.76
2018-04-16T01:10:58.887Z,76.73
2018-04-16T01:13:32.168Z,76.72
2018-04-16T01:16:05.248Z,76.77
2018-04-16T01:18:38.497Z,76.73
2018-04-16T01:21:11.681Z,76.98
2018-04-16T01:23:44.929Z,77.14
2018-04-16T01:26:18.040Z,76.99
2018-04-16T01:28:51.198Z,77.27
2018-04-16T01:31:24.265Z,77.35
2018-04-16T01:33:57.532Z,77.34
2018-04-16T01:36:30.732Z,77.48
2018-04-16T01:39:03.909Z,77.38
2018-04-16T01:41:37.086Z,77.57
2018-04-16T01:44:10.191Z,77.46
2018-04-16T01:46:43.388Z,77.26
2018-04-16T01:49:16.676Z,77.24
2018-04-16T01:51:49.878Z,77.25
2018-04-16T01:54:23.037Z,77.24
2018-04-16T01:56:56.200Z,77.24
2018-04-16T01:59:29.455Z,77.39
2018-04-16T02:02:02.693Z,77.55
2018-04-16T02:04:35.759Z,77.65
2018-04-16T02:07:08.916Z,77.85
2018-04-16T02:09:42.149Z,77.86
2018-04-16T02:12:15.147Z,77.88
2018-04-16T02:14:48.285Z,78.14
2018-04-16T02:17:21.380Z,78.31
2018-04-16T02:19:54.545Z,78.47
2018-04-16T02:22:27.701Z,78.53
2018-04-16T02:25:00.913Z,78.38
2018-04-16T02:27:34.159Z,78.00
2018-04-16T02:30:07.335Z,77.86
2018-04-16T02:32:40.499Z,77.73
2018-04-16T02:35:13.706Z,77.45
2018-04-16T02:37:46.904Z,77.32
2018-04-16T02:40:19.991Z,77.43
2018-04-16T02:42:53.037Z,77.51
2018-04-16T02:45:26.111Z,77.59
2018-04-16T02:47:59.156Z,77.83
2018-04-16T02:50:32.269Z,77.67
2018-04-16T02:53:05.357Z,77.84
2018-04-16T02:55:38.578Z,77.52
2018-04-16T03:01:18.675Z,77.29
2018-04-16T03:03:51.845Z,77.25
2018-04-16T03:06:25.048Z,77.12
2018-04-16T03:08:58.135Z,76.94
2018-04-16T03:11:31.213Z,76.94
2018-04-16T03:14:04.379Z,76.94
2018-04-16T03:16:37.553Z,76.72
2018-04-16T03:19:10.653Z,76.88
2018-04-16T03:21:43.749Z,77.19
2018-04-16T03:24:16.948Z,77.16
2018-04-16T03:26:50.055Z,76.90
2018-04-16T03:29:23.304Z,76.45
2018-04-16T03:35:03.550Z,76.35
2018-04-16T03:37:36.679Z,76.25
2018-04-16T03:40:09.874Z,76.24
2018-04-16T03:42:43.032Z,76.30
2018-04-16T03:45:16.256Z,76.47
2018-04-16T03:47:49.464Z,76.91
2018-04-16T03:50:22.426Z,76.54
2018-04-16T03:52:55.651Z,76.47
2018-04-16T03:55:23.597Z,76.09
2018-04-16T03:57:51.089Z,76.15
2018-04-16T04:00:18.603Z,76.51
2018-04-16T04:02:46.063Z,76.74
2018-04-16T04:05:13.583Z,76.04
2018-04-16T04:07:41.053Z,76.03
2018-04-16T04:10:08.556Z,75.78
2018-04-16T04:12:36.138Z,75.93
2018-04-16T04:15:03.595Z,76.04
2018-04-16T04:17:31.113Z,75.91
2018-04-16T04:19:58.608Z,75.87
2018-04-16T04:22:38.028Z,75.57
2018-04-16T04:25:17.371Z,75.70
2018-04-16T04:27:56.697Z,75.83
2018-04-16T04:30:36.012Z,75.67
2018-04-16T04:33:03.491Z,75.91
2018-04-16T04:35:31.010Z,75.66
2018-04-16T04:37:58.609Z,75.92
2018-04-16T04:40:26.100Z,75.65
2018-04-16T04:42:53.609Z,75.68
2018-04-16T04:45:21.195Z,75.61
2018-04-16T04:47:48.666Z,75.46
2018-04-16T04:50:16.123Z,75.36
2018-04-16T04:52:43.651Z,75.63
2018-04-16T04:55:11.163Z,76.03
2018-04-16T04:57:38.656Z,75.87
2018-04-16T05:00:06.161Z,76.22
2018-04-16T05:02:33.615Z,75.90
2018-04-16T05:05:01.169Z,75.79
2018-04-16T05:07:28.676Z,75.72
2018-04-16T05:09:56.187Z,76.08
2018-04-16T05:12:23.656Z,75.85
2018-04-16T05:14:51.152Z,76.38
2018-04-16T05:17:18.636Z,75.95
2018-04-16T05:19:46.100Z,76.26
2018-04-16T05:22:13.635Z,76.84
2018-04-16T05:24:41.166Z,77.09
2018-04-16T05:27:08.627Z,77.04
2018-04-16T05:29:36.084Z,76.97
2018-04-16T05:32:03.562Z,77.53
2018-04-16T05:34:31.079Z,77.45
2018-04-16T05:36:58.531Z,77.59
2018-04-16T05:39:26.019Z,79.14
2018-04-16T05:41:53.509Z,79.36
2018-04-16T05:44:21.111Z,79.64
2018-04-16T05:46:48.600Z,80.77
2018-04-16T05:49:16.098Z,80.62
2018-04-16T05:51:43.570Z,81.58
2018-04-16T05:54:11.053Z,81.52
2018-04-16T05:56:38.516Z,81.48
2018-04-16T05:59:06.013Z,82.27
2018-04-16T06:01:33.510Z,80.80
2018-04-16T06:04:00.986Z,81.49
2018-04-16T06:06:28.468Z,81.12
2018-04-16T06:08:55.927Z,80.59
2018-04-16T06:11:23.472Z,80.56
2018-04-16T06:13:51.089Z,80.35
2018-04-16T06:16:18.551Z,80.83
2018-04-16T06:18:46.010Z,80.96
2018-04-16T06:21:13.517Z,81.68
2018-04-16T06:23:41.017Z,82.58
2018-04-16T06:26:08.513Z,82.07
2018-04-16T06:28:36.004Z,82.06
2018-04-16T06:31:03.503Z,82.02
2018-04-16T06:33:31.053Z,82.34
2018-04-16T06:35:58.507Z,82.66
2018-04-16T06:38:26.009Z,82.49
2018-04-16T06:40:53.499Z,82.86
2018-04-16T06:43:21.079Z,83.97
2018-04-16T06:45:48.537Z,85.61
2018-04-16T06:48:16.084Z,84.77
2018-04-16T06:50:43.633Z,85.31
2018-04-16T06:53:11.118Z,85.49
2018-04-16T06:55:38.560Z,85.39
2018-04-16T06:58:06.132Z,86.80
2018-04-16T07:00:33.613Z,86.54
2018-04-16T07:03:01.115Z,86.49
2018-04-16T07:05:28.660Z,87.01
2018-04-16T07:07:56.141Z,87.48
2018-04-16T07:10:23.647Z,87.01
2018-04-16T07:12:51.202Z,87.30
2018-04-16T07:15:18.697Z,88.70
2018-04-16T07:17:46.229Z,88.99
2018-04-16T07:20:13.783Z,88.64
2018-04-16T07:22:41.321Z,88.91
2018-04-16T07:25:08.779Z,88.54
2018-04-16T07:27:36.308Z,88.18
2018-04-16T07:30:03.764Z,88.19
2018-04-16T07:32:31.220Z,88.38
2018-04-16T07:34:58.736Z,88.94
2018-04-16T07:37:26.208Z,88.74
2018-04-16T07:39:53.682Z,88.73
2018-04-16T07:42:21.173Z,88.79
2018-04-16T07:44:48.740Z,88.03
2018-04-16T07:47:16.237Z,87.62
2018-04-16T07:49:43.766Z,87.37
2018-04-16T07:52:11.273Z,88.29
2018-04-16T07:54:38.780Z,87.89
2018-04-16T07:57:06.351Z,88.68
2018-04-16T07:59:33.820Z,88.01
2018-04-16T08:02:01.303Z,87.94
2018-04-16T08:04:28.758Z,87.72
2018-04-16T08:06:56.219Z,87.52
2018-04-16T08:09:23.724Z,87.93
2018-04-16T08:11:51.204Z,87.98
2018-04-16T08:14:18.701Z,88.43
2018-04-16T08:16:46.199Z,88.70
2018-04-16T08:19:13.693Z,88.43
2018-04-16T08:21:41.160Z,89.20
2018-04-16T08:24:08.732Z,89.39
2018-04-16T08:26:36.233Z,89.24
2018-04-16T08:29:03.701Z,88.82
2018-04-16T08:31:31.200Z,89.13
2018-04-16T08:33:58.659Z,88.81
2018-04-16T08:36:26.135Z,89.12
2018-04-16T08:38:53.603Z,88.94
2018-04-16T08:41:21.086Z,89.04
2018-04-16T08:43:48.657Z,88.94
2018-04-16T08:46:16.179Z,87.73
2018-04-16T08:48:43.667Z,88.50
2018-04-16T08:51:11.138Z,87.19
2018-04-16T08:53:38.634Z,86.28
2018-04-16T08:56:06.162Z,85.88
2018-04-16T08:58:33.656Z,85.69
2018-04-16T09:01:01.166Z,85.21
2018-04-16T09:03:28.658Z,84.87
2018-04-16T09:05:56.122Z,85.08
2018-04-16T09:08:23.635Z,84.91
2018-04-16T09:10:51.109Z,84.72
2018-04-16T09:13:18.555Z,84.40
2018-04-16T09:15:46.035Z,84.61
2018-04-16T09:18:13.500Z,83.93
2018-04-16T09:20:40.963Z,84.04
2018-04-16T09:23:08.450Z,85.07
2018-04-16T09:25:35.938Z,85.13
2018-04-16T09:28:03.489Z,84.88
2018-04-16T09:30:30.972Z,84.26
2018-04-16T09:32:58.499Z,83.90
2018-04-16T09:35:25.943Z,84.21
2018-04-16T09:37:53.450Z,83.37
2018-04-16T09:40:20.937Z,82.69
2018-04-16T09:42:48.396Z,84.01
2018-04-16T09:45:15.953Z,83.16
2018-04-16T09:47:43.414Z,82.44
2018-04-16T09:50:10.880Z,81.85
2018-04-16T09:52:38.466Z,81.24
2018-04-16T09:55:05.965Z,80.48
2018-04-16T09:57:33.451Z,80.71
2018-04-16T10:00:00.985Z,80.22
2018-04-16T10:02:28.502Z,80.64
2018-04-16T10:04:55.954Z,80.49
2018-04-16T10:07:23.412Z,80.70
2018-04-16T10:09:50.925Z,80.97
2018-04-16T10:12:18.454Z,81.60
2018-04-16T10:14:45.934Z,82.02
2018-04-16T10:17:13.424Z,79.85
2018-04-16T10:19:40.917Z,80.28
2018-04-16T10:22:08.431Z,79.90
2018-04-16T10:24:35.896Z,78.82
2018-04-16T10:27:03.394Z,79.88
2018-04-16T10:29:30.880Z,80.48
2018-04-16T10:31:58.342Z,79.35
2018-04-16T10:34:25.841Z,79.23
2018-04-16T10:36:53.337Z,79.23
2018-04-16T10:39:20.840Z,77.86
2018-04-16T10:41:48.292Z,77.20
2018-04-16T10:44:15.861Z,77.51
2018-04-16T10:46:43.357Z,77.75
2018-04-16T10:49:10.861Z,76.16
2018-04-16T10:51:38.484Z,75.06
2018-04-16T10:54:05.965Z,73.39
2018-04-16T10:56:33.494Z,74.13
2018-04-16T10:59:00.969Z,75.14
2018-04-16T11:01:28.461Z,72.17
2018-04-16T11:03:55.957Z,73.01
2018-04-16T11:06:23.484Z,72.65
2018-04-16T11:08:50.978Z,70.99
2018-04-16T11:11:18.456Z,71.53
2018-04-16T11:13:45.951Z,71.59
2018-04-16T11:16:13.441Z,72.10
2018-04-16T11:18:40.944Z,70.81
2018-04-16T11:21:08.458Z,70.42
2018-04-16T11:23:35.950Z,70.18
2018-04-16T11:26:03.487Z,70.51
2018-04-16T11:28:30.986Z,70.63
2018-04-16T11:30:58.469Z,70.02
2018-04-16T11:33:26.137Z,70.38
2018-04-16T11:35:53.600Z,70.52
2018-04-16T11:38:21.066Z,69.85
2018-04-16T11:40:48.539Z,68.29
2018-04-16T11:43:16.055Z,67.33
2018-04-16T11:45:43.622Z,66.60
2018-04-16T11:48:11.088Z,66.81
2018-04-16T11:50:38.639Z,67.22
2018-04-16T11:53:06.120Z,66.35
2018-04-16T11:55:33.661Z,67.42
2018-04-16T11:58:01.165Z,67.17
2018-04-16T12:00:28.676Z,66.25
2018-04-16T12:02:56.184Z,65.15
2018-04-16T12:05:23.689Z,64.21
2018-04-16T12:07:51.168Z,65.11
2018-04-16T12:10:18.632Z,64.91
2018-04-16T12:12:46.114Z,63.79
2018-04-16T12:15:13.624Z,63.72
2018-04-16T12:17:41.119Z,62.68
2018-04-16T12:20:08.650Z,63.23
2018-04-16T12:22:36.120Z,63.47
2018-04-16T12:25:03.580Z,63.90
2018-04-16T12:27:31.081Z,63.96
2018-04-16T12:29:58.546Z,63.93
2018-04-16T12:32:26.064Z,63.82
2018-04-16T12:34:53.573Z,64.40
2018-04-16T12:37:21.080Z,64.69
2018-04-16T12:39:48.550Z,64.97
2018-04-16T12:42:16.064Z,64.67
2018-04-16T12:44:43.524Z,64.31
2018-04-16T12:47:10.992Z,64.70
2018-04-16T12:49:38.552Z,64.55
2018-04-16T12:52:06.019Z,64.77
2018-04-16T12:54:33.468Z,64.69
2018-04-16T12:57:01.055Z,64.02
2018-04-16T12:59:28.539Z,63.95
2018-04-16T13:02:12.841Z,64.07
2018-04-16T13:04:40.392Z,64.49
2018-04-16T13:07:07.863Z,64.24
2018-04-16T13:09:35.345Z,64.56
2018-04-16T13:12:02.846Z,63.65
2018-04-16T13:14:30.312Z,63.78
2018-04-16T13:16:57.797Z,62.67
2018-04-16T13:19:25.280Z,62.80
2018-04-16T13:21:52.757Z,62.74
2018-04-16T13:24:20.361Z,63.19
2018-04-16T13:26:47.870Z,62.48
2018-04-16T13:29:15.335Z,63.49
2018-04-16T13:31:42.829Z,63.73
2018-04-16T13:34:10.283Z,64.26
2018-04-16T13:36:37.751Z,65.24
2018-04-16T13:39:05.982Z,65.61
2018-04-16T13:41:33.498Z,65.49
2018-04-16T13:44:01.072Z,65.44
2018-04-16T13:46:28.567Z,64.23
2018-04-16T13:48:56.064Z,63.90
2018-04-16T13:51:23.648Z,64.05
2018-04-16T13:53:51.161Z,65.45
2018-04-16T13:56:18.625Z,65.96
2018-04-16T13:58:46.084Z,66.46
2018-04-16T14:01:13.567Z,66.29
2018-04-16T14:03:41.076Z,66.23
2018-04-16T14:06:08.550Z,65.79
2018-04-16T14:08:36.053Z,66.60
2018-04-16T14:11:03.542Z,66.19
2018-04-16T14:13:31.008Z,67.19
2018-04-16T14:15:58.484Z,67.64
2018-04-16T14:18:25.991Z,67.20
2018-04-16T14:20:53.473Z,67.34
2018-04-16T14:23:20.931Z,67.92
2018-04-16T14:25:48.447Z,68.08
2018-04-16T14:28:15.944Z,68.42
2018-04-16T14:30:43.497Z,68.58
2018-04-16T14:33:11.055Z,69.65
2018-04-16T14:35:38.545Z,70.31
2018-04-16T14:38:06.159Z,71.70
2018-04-16T14:40:33.671Z,72.99
2018-04-16T14:43:01.199Z,74.14
2018-04-16T14:45:28.664Z,75.14
2018-04-16T14:47:56.172Z,76.18
2018-04-16T14:50:23.676Z,76.89
2018-04-16T14:52:51.152Z,77.75
2018-04-16T14:55:18.615Z,78.42
2018-04-16T14:57:46.152Z,78.75
2018-04-16T15:00:13.655Z,79.51
2018-04-16T15:02:41.142Z,79.66
2018-04-16T15:05:08.714Z,80.77
2018-04-16T15:07:36.173Z,80.06
2018-04-16T15:10:03.631Z,80.58
2018-04-16T15:12:31.167Z,81.14
2018-04-16T15:14:58.759Z,81.28
2018-04-16T15:17:26.250Z,81.72
2018-04-16T15:19:53.772Z,82.08
2018-04-16T15:22:21.283Z,82.07
2018-04-16T15:24:48.737Z,82.18
2018-04-16T15:27:16.224Z,83.17
2018-04-16T15:29:43.736Z,84.10
2018-04-16T15:32:11.247Z,84.79
2018-04-16T15:34:38.756Z,85.55
2018-04-16T15:37:06.259Z,86.12
2018-04-16T15:39:33.796Z,85.84
2018-04-16T15:42:01.226Z,85.87
2018-04-16T15:44:28.703Z,85.73
2018-04-16T15:46:56.151Z,85.68
2018-04-16T15:49:23.608Z,86.06
2018-04-16T15:51:51.108Z,86.00
2018-04-16T15:54:18.598Z,85.92
2018-04-16T15:56:46.072Z,85.79
2018-04-16T15:59:13.564Z,86.27
2018-04-16T16:01:41.019Z,86.41
2018-04-16T16:04:08.475Z,86.09
2018-04-16T16:06:36.014Z,86.15
2018-04-16T16:09:03.479Z,86.33
2018-04-16T16:11:30.996Z,85.94
2018-04-16T16:13:58.490Z,86.07
2018-04-16T16:16:26.005Z,85.55
2018-04-16T16:18:53.519Z,85.18
2018-04-16T16:21:21.021Z,85.40
2018-04-16T16:23:48.486Z,85.68
2018-04-16T16:26:16.030Z,85.38
2018-04-16T16:28:43.634Z,86.29
2018-04-16T16:31:11.124Z,85.55
2018-04-16T16:33:38.684Z,85.67
2018-04-16T16:36:06.225Z,85.80
2018-04-16T16:38:33.684Z,86.31
2018-04-16T16:41:01.133Z,86.35
2018-04-16T16:43:28.650Z,86.84
2018-04-16T16:45:56.220Z,86.68
2018-04-16T16:48:23.721Z,87.33
2018-04-16T16:50:51.238Z,87.12
2018-04-16T16:53:18.711Z,87.07
2018-04-16T16:55:46.177Z,87.25
2018-04-16T16:58:13.651Z,87.68
2018-04-16T17:00:41.134Z,87.72
2018-04-16T17:03:08.599Z,87.53
2018-04-16T17:05:36.141Z,87.86
2018-04-16T17:08:03.683Z,87.77
2018-04-16T17:10:31.198Z,88.24
2018-04-16T17:12:58.710Z,88.12
2018-04-16T17:15:26.165Z,88.08
2018-04-16T17:17:53.629Z,87.79
2018-04-16T17:20:21.216Z,87.62
2018-04-16T17:22:48.711Z,87.93
2018-04-16T17:25:16.217Z,87.51
2018-04-16T17:27:43.725Z,87.72
2018-04-16T17:30:11.214Z,87.46
2018-04-16T17:32:38.683Z,87.23
2018-04-16T17:35:06.185Z,87.49
2018-04-16T17:37:33.694Z,87.56
2018-04-16T17:40:01.356Z,87.44
2018-04-16T17:42:28.811Z,87.76
2018-04-16T17:44:56.290Z,87.82
2018-04-16T17:47:23.801Z,87.91
2018-04-16T17:49:51.269Z,88.13
2018-04-16T17:52:18.760Z,87.86
2018-04-16T17:54:46.285Z,87.77
2018-04-16T17:57:13.789Z,87.76
2018-04-16T17:59:41.335Z,87.56
2018-04-16T18:02:08.863Z,87.63
2018-04-16T18:04:36.402Z,87.67
2018-04-16T18:07:03.902Z,87.62
2018-04-16T18:09:31.414Z,87.45
2018-04-16T18:11:58.907Z,87.42
2018-04-16T18:14:26.397Z,87.30
2018-04-16T18:16:53.900Z,87.33
2018-04-16T18:19:21.379Z,87.27
2018-04-16T18:21:48.914Z,87.13
2018-04-16T18:24:16.410Z,87.12
2018-04-16T18:26:43.901Z,87.08
2018-04-16T18:29:11.428Z,87.40
2018-04-16T18:31:38.911Z,87.42
2018-04-16T18:34:06.402Z,87.33
2018-04-16T18:36:33.911Z,87.35
2018-04-16T18:39:01.435Z,87.30
2018-04-16T18:41:29.012Z,87.47
2018-04-16T18:43:56.492Z,87.55
2018-04-16T18:46:24.085Z,87.45
2018-04-16T18:48:51.588Z,87.26
2018-04-16T18:51:19.084Z,87.58
2018-04-16T18:53:46.582Z,87.55
2018-04-16T18:56:14.095Z,87.64
2018-04-16T18:58:41.579Z,87.28
2018-04-16T19:01:09.114Z,87.16
2018-04-16T19:03:36.593Z,87.11
2018-04-16T19:06:04.161Z,87.21
2018-04-16T19:08:31.695Z,86.11
2018-04-16T19:10:59.362Z,85.93
2018-04-16T19:13:26.831Z,85.42
2018-04-16T19:15:54.383Z,84.85
2018-04-16T19:18:21.845Z,85.07
2018-04-16T19:20:55.091Z,84.89
2018-04-16T19:23:22.555Z,84.69
2018-04-16T19:25:50.040Z,84.58
2018-04-16T19:28:17.499Z,84.60
2018-04-16T19:30:44.960Z,84.89
2018-04-16T19:33:18.093Z,85.11
2018-04-16T19:35:45.566Z,85.02
2018-04-16T19:38:13.024Z,85.11
2018-04-16T19:40:40.601Z,85.14
2018-04-16T19:43:08.094Z,84.95
2018-04-16T19:45:35.523Z,83.54
2018-04-16T19:48:02.997Z,82.53
2018-04-16T19:50:30.477Z,82.40
2018-04-16T19:52:58.012Z,82.37
2018-04-16T19:55:25.515Z,81.81
2018-04-16T19:57:58.651Z,81.71
2018-04-16T20:00:26.116Z,80.90
2018-04-16T20:02:59.225Z,80.66
2018-04-16T20:05:26.704Z,79.67
2018-04-16T20:07:54.159Z,79.90
2018-04-16T20:10:21.722Z,80.96
2018-04-16T20:12:49.179Z,79.49
2018-04-16T20:15:16.686Z,79.66
2018-04-16T20:17:44.220Z,79.58
2018-04-16T20:20:11.719Z,79.55
2018-04-16T20:22:39.219Z,79.79
2018-04-16T20:25:06.777Z,79.51
2018-04-16T20:27:34.277Z,79.68
2018-04-16T20:30:01.798Z,79.51
2018-04-16T20:32:29.313Z,79.76
2018-04-16T20:34:56.813Z,79.90
2018-04-16T20:37:24.352Z,79.76
2018-04-16T20:39:51.848Z,79.82
2018-04-16T20:42:19.314Z,79.42
2018-04-16T20:44:46.805Z,80.00
2018-04-16T20:47:14.321Z,79.56
2018-04-16T20:49:41.863Z,79.25
2018-04-16T20:52:09.350Z,78.95
2018-04-16T20:54:36.913Z,78.79
2018-04-16T20:57:04.432Z,78.62
2018-04-16T20:59:31.969Z,79.05
2018-04-16T21:01:59.479Z,79.27
2018-04-16T21:04:26.935Z,78.75
2018-04-16T21:06:54.396Z,79.58
2018-04-16T21:09:21.925Z,79.12
2018-04-16T21:11:49.406Z,79.24
2018-04-16T21:14:16.895Z,79.73
2018-04-16T21:16:44.390Z,79.58
2018-04-16T21:19:11.881Z,79.64
2018-04-16T21:21:39.367Z,79.88
2018-04-16T21:24:06.844Z,80.87
2018-04-16T21:26:34.340Z,80.87
2018-04-16T21:29:01.871Z,81.01
2018-04-16T21:31:29.359Z,81.09
2018-04-16T21:33:56.925Z,81.44
2018-04-16T21:36:24.403Z,81.44
2018-04-16T21:38:51.895Z,81.80
2018-04-16T21:41:19.483Z,81.96
2018-04-16T21:43:46.982Z,82.17
2018-04-16T21:46:15.118Z,82.30
2018-04-16T21:48:42.632Z,82.74
2018-04-16T21:51:10.147Z,82.76
2018-04-16T21:53:37.647Z,83.01
2018-04-16T21:56:05.165Z,82.86
2018-04-16T21:58:32.729Z,82.79
2018-04-16T22:01:00.259Z,82.93
2018-04-16T22:03:27.798Z,82.94
2018-04-16T22:05:55.266Z,82.96
2018-04-16T22:08:22.724Z,82.76
2018-04-16T22:10:50.243Z,82.96
2018-04-16T22:13:17.715Z,82.87
2018-04-16T22:15:45.221Z,82.96
2018-04-16T22:18:12.684Z,82.95
2018-04-16T22:20:40.152Z,82.81
2018-04-16T22:23:07.627Z,82.67
2018-04-16T22:25:35.095Z,83.08
2018-04-16T22:28:02.605Z,82.83
2018-04-16T22:30:30.083Z,82.88
2018-04-16T22:32:57.574Z,82.94
2018-04-16T22:35:25.031Z,82.95
2018-04-16T22:37:52.563Z,83.07
2018-04-16T22:40:20.035Z,83.17
2018-04-16T22:42:47.492Z,83.28
2018-04-16T22:45:14.968Z,83.16
2018-04-16T22:47:42.492Z,83.43
2018-04-16T22:50:09.964Z,83.35
2018-04-16T22:52:37.469Z,83.50
2018-04-16T22:55:04.992Z,83.91
2018-04-16T22:57:32.451Z,83.88
2018-04-16T22:59:59.914Z,83.84
2018-04-16T23:02:27.392Z,83.57
2018-04-16T23:04:54.923Z,83.66
2018-04-16T23:07:22.394Z,83.33
2018-04-16T23:09:49.904Z,83.15
2018-04-16T23:12:17.380Z,83.63
2018-04-16T23:14:44.913Z,83.62
2018-04-16T23:17:12.409Z,83.75
2018-04-16T23:19:39.902Z,84.12
2018-04-16T23:22:07.457Z,83.54
2018-04-16T23:24:34.919Z,83.58
2018-04-16T23:27:02.423Z,83.28
2018-04-16T23:29:29.932Z,83.40
2018-04-16T23:31:57.434Z,83.42
2018-04-16T23:34:24.953Z,82.87
2018-04-16T23:36:52.447Z,82.88
2018-04-16T23:39:19.905Z,82.72
2018-04-16T23:41:47.431Z,82.14
2018-04-16T23:44:14.892Z,81.78
2018-04-16T23:46:42.383Z,80.99
2018-04-16T23:49:09.911Z,80.71
2018-04-16T23:51:37.375Z,80.71
2018-04-16T23:54:04.861Z,80.74
2018-04-16T23:56:32.500Z,81.14
2018-04-16T23:59:00.114Z,81.16
