createdAt,value
2023-09-10T00:01:36.217Z,70.47
2023-09-10T00:04:39.079Z,70.57
2023-09-10T00:07:42.954Z,71.11
2023-09-10T00:10:45.829Z,71.19
2023-09-10T00:13:48.623Z,71.17
2023-09-10T00:16:54.354Z,71.37
2023-09-10T00:19:57.421Z,71.46
2023-09-10T00:23:00.290Z,71.82
2023-09-10T00:26:03.069Z,71.69
2023-09-10T00:29:09.038Z,71.44
2023-09-10T00:32:13.691Z,71.50
2023-09-10T00:35:17.165Z,72.34
2023-09-10T00:38:21.172Z,72.45
2023-09-10T00:41:23.924Z,72.00
2023-09-10T00:44:29.763Z,72.36
2023-09-10T00:47:33.175Z,72.56
2023-09-10T00:50:36.036Z,72.31
2023-09-10T00:53:38.832Z,72.43
2023-09-10T00:56:41.884Z,72.50
2023-09-10T00:59:47.196Z,72.45
2023-09-10T01:02:52.357Z,72.60
2023-09-10T01:05:55.289Z,73.20
2023-09-10T01:09:00.207Z,72.67
2023-09-10T01:12:27.824Z,73.70
2023-09-10T01:15:30.789Z,73.27
2023-09-10T01:18:40.331Z,73.48
2023-09-10T01:21:53.944Z,74.49
2023-09-10T01:25:01.866Z,73.22
2023-09-10T01:28:04.996Z,73.42
2023-09-10T01:31:08.657Z,73.48
2023-09-10T01:34:15.041Z,74.03
2023-09-10T01:37:33.616Z,75.96
2023-09-10T01:40:42.637Z,77.70
2023-09-10T01:43:45.959Z,76.61
2023-09-10T01:46:49.688Z,76.17
2023-09-10T01:49:52.640Z,76.77
2023-09-10T01:52:55.778Z,75.82
2023-09-10T01:55:58.588Z,75.91
2023-09-10T01:59:01.449Z,75.34
2023-09-10T02:02:04.664Z,75.20
2023-09-10T02:05:08.059Z,77.04
2023-09-10T02:08:11.162Z,77.33
2023-09-10T02:11:14.249Z,77.63
2023-09-10T02:14:17.077Z,77.06
2023-09-10T02:17:20.379Z,76.19
2023-09-10T02:20:23.565Z,75.93
2023-09-10T02:23:26.334Z,75.94
2023-09-10T02:26:29.219Z,76.11
2023-09-10T02:29:32.081Z,75.80
2023-09-10T02:32:36.958Z,75.68
2023-09-10T02:35:42.238Z,75.27
2023-09-10T02:38:44.940Z,75.30
2023-09-10T02:41:48.222Z,75.54
2023-09-10T02:44:51.232Z,75.27
2023-09-10T02:47:56.319Z,75.48
2023-09-10T02:50:59.380Z,75.58
2023-09-10T02:54:03.881Z,75.92
2023-09-10T02:57:06.803Z,76.36
2023-09-10T03:00:13.142Z,75.96
2023-09-10T03:03:16.022Z,75.80
2023-09-10T03:06:18.849Z,76.02
2023-09-10T03:09:22.170Z,75.84
2023-09-10T03:12:27.164Z,75.99
2023-09-10T03:15:32.120Z,76.20
2023-09-10T03:18:39.379Z,76.37
2023-09-10T03:21:42.466Z,76.31
2023-09-10T03:24:45.367Z,76.57
2023-09-10T03:27:48.705Z,77.38
2023-09-10T03:30:57.739Z,78.15
2023-09-10T03:34:00.936Z,77.76
2023-09-10T03:37:07.941Z,77.92
2023-09-10T03:40:12.540Z,78.09
2023-09-10T03:43:21.818Z,77.25
2023-09-10T03:46:27.176Z,76.74
2023-09-10T03:49:29.945Z,76.74
2023-09-10T03:52:33.102Z,78.29
2023-09-10T03:55:36.152Z,79.28
2023-09-10T03:58:39.215Z,81.15
2023-09-10T04:01:42.386Z,81.89
2023-09-10T04:04:45.581Z,82.47
2023-09-10T04:07:48.423Z,81.60
2023-09-10T04:10:51.382Z,80.22
2023-09-10T04:13:55.328Z,79.31
2023-09-10T04:16:58.174Z,79.20
2023-09-10T04:20:08.764Z,79.21
2023-09-10T04:23:11.664Z,79.07
2023-09-10T04:26:14.748Z,79.40
2023-09-10T04:29:18.296Z,79.20
2023-09-10T04:32:21.338Z,79.00
2023-09-10T04:35:24.886Z,78.80
2023-09-10T04:38:27.887Z,78.21
2023-09-10T04:41:30.797Z,77.94
2023-09-10T04:44:36.073Z,77.58
2023-09-10T04:47:39.654Z,77.67
2023-09-10T04:50:45.031Z,77.77
2023-09-10T04:53:48.098Z,77.11
2023-09-10T04:56:57.194Z,78.48
2023-09-10T05:00:02.825Z,80.26
2023-09-10T05:03:05.997Z,79.95
2023-09-10T05:06:09.808Z,80.45
2023-09-10T05:09:13.672Z,80.83
2023-09-10T05:12:18.824Z,80.79
2023-09-10T05:15:23.846Z,79.63
2023-09-10T05:18:26.857Z,79.07
2023-09-10T05:21:33.041Z,80.27
2023-09-10T05:24:36.706Z,78.54
2023-09-10T05:27:41.102Z,78.40
2023-09-10T05:30:44.749Z,78.25
2023-09-10T05:33:47.825Z,78.29
2023-09-10T05:36:54.069Z,78.12
2023-09-10T05:39:56.921Z,77.95
2023-09-10T05:43:00.242Z,77.60
2023-09-10T05:46:07.579Z,77.23
2023-09-10T05:49:11.253Z,77.15
2023-09-10T05:52:14.362Z,77.38
2023-09-10T05:55:18.298Z,76.99
2023-09-10T05:58:21.957Z,77.08
2023-09-10T06:01:26.052Z,76.08
2023-09-10T06:04:29.247Z,75.48
2023-09-10T06:07:32.341Z,74.55
2023-09-10T06:10:35.207Z,73.82
2023-09-10T06:13:38.776Z,72.98
2023-09-10T06:16:41.627Z,72.00
2023-09-10T06:19:44.821Z,70.59
2023-09-10T06:22:48.104Z,69.77
2023-09-10T06:26:02.041Z,68.62
2023-09-10T06:29:13.321Z,69.11
2023-09-10T06:32:19.612Z,68.70
2023-09-10T06:35:31.545Z,67.53
2023-09-10T06:38:42.049Z,66.99
2023-09-10T06:41:52.627Z,67.22
2023-09-10T06:44:55.628Z,66.96
2023-09-10T06:47:59.600Z,67.11
2023-09-10T06:51:02.651Z,67.90
2023-09-10T06:54:08.050Z,67.63
2023-09-10T06:57:11.092Z,67.17
2023-09-10T07:00:14.668Z,67.46
2023-09-10T07:03:17.653Z,67.86
2023-09-10T07:06:23.346Z,67.74
2023-09-10T07:09:26.506Z,67.87
2023-09-10T07:12:33.360Z,68.08
2023-09-10T07:15:42.057Z,66.50
2023-09-10T07:18:45.176Z,65.68
2023-09-10T07:21:55.625Z,65.09
2023-09-10T07:25:07.827Z,65.05
2023-09-10T07:28:15.271Z,65.21
2023-09-10T07:31:18.395Z,65.61
2023-09-10T07:34:23.644Z,64.10
2023-09-10T07:37:26.731Z,63.31
2023-09-10T07:40:32.706Z,63.32
2023-09-10T07:43:35.571Z,63.16
2023-09-10T07:46:40.851Z,62.15
2023-09-10T07:49:53.989Z,61.02
2023-09-10T07:52:57.347Z,60.19
2023-09-10T07:56:14.144Z,59.75
2023-09-10T07:59:17.806Z,59.15
2023-09-10T08:02:28.473Z,59.67
2023-09-10T08:05:41.224Z,58.64
2023-09-10T08:08:48.221Z,58.37
2023-09-10T08:11:51.014Z,58.51
2023-09-10T08:14:57.634Z,55.50
2023-09-10T08:18:05.605Z,57.92
2023-09-10T08:21:10.365Z,57.32
2023-09-10T08:24:15.815Z,57.88
2023-09-10T08:27:18.723Z,56.96
2023-09-10T08:30:40.787Z,55.38
2023-09-10T08:33:55.029Z,54.70
2023-09-10T08:37:03.656Z,54.59
2023-09-10T08:40:22.544Z,54.19
2023-09-10T08:43:50.450Z,50.47
2023-09-10T08:46:55.670Z,51.28
2023-09-10T08:50:05.410Z,50.54
2023-09-10T08:53:08.831Z,52.78
2023-09-10T08:56:14.266Z,51.55
2023-09-10T08:59:17.329Z,52.49
2023-09-10T09:02:21.269Z,52.00
2023-09-10T09:05:25.287Z,51.38
2023-09-10T09:08:33.820Z,48.53
2023-09-10T09:11:36.947Z,50.00
2023-09-10T09:14:44.419Z,48.83
2023-09-10T09:17:54.721Z,47.15
2023-09-10T09:21:02.266Z,48.56
2023-09-10T09:24:05.443Z,48.22
2023-09-10T09:27:09.134Z,48.17
2023-09-10T09:30:12.671Z,48.51
2023-09-10T09:33:16.169Z,48.09
2023-09-10T09:36:23.210Z,46.30
2023-09-10T09:39:28.283Z,48.03
2023-09-10T09:42:31.931Z,47.16
2023-09-10T09:45:37.812Z,46.33
2023-09-10T09:48:43.294Z,46.79
2023-09-10T09:51:49.018Z,46.58
2023-09-10T09:54:53.752Z,45.49
2023-09-10T09:57:56.700Z,45.96
2023-09-10T10:01:03.205Z,44.63
2023-09-10T10:04:06.390Z,44.77
2023-09-10T10:07:23.168Z,45.87
2023-09-10T10:10:29.252Z,43.47
2023-09-10T10:13:35.312Z,45.95
2023-09-10T10:16:40.882Z,42.32
2023-09-10T10:19:44.475Z,46.03
2023-09-10T10:23:00.346Z,44.86
2023-09-10T10:26:25.455Z,44.34
2023-09-10T10:29:36.750Z,42.68
2023-09-10T10:32:41.153Z,44.03
2023-09-10T10:35:59.383Z,41.52
2023-09-10T10:39:05.677Z,43.79
2023-09-10T10:42:14.421Z,44.31
2023-09-10T10:45:18.726Z,42.21
2023-09-10T10:48:21.974Z,42.76
2023-09-10T10:51:24.846Z,42.22
2023-09-10T10:54:27.879Z,44.05
2023-09-10T10:57:31.619Z,41.50
2023-09-10T11:00:34.627Z,42.28
2023-09-10T11:03:40.104Z,42.17
2023-09-10T11:07:25.633Z,40.66
2023-09-10T11:10:31.158Z,42.02
2023-09-10T11:13:34.769Z,42.72
2023-09-10T11:16:40.129Z,40.85
2023-09-10T11:19:50.147Z,39.19
2023-09-10T11:23:11.351Z,41.21
2023-09-10T11:26:14.416Z,43.02
2023-09-10T11:29:21.189Z,42.72
2023-09-10T11:32:25.349Z,40.96
2023-09-10T11:35:43.992Z,40.84
2023-09-10T11:38:48.213Z,40.63
2023-09-10T11:41:59.867Z,40.57
2023-09-10T11:45:20.709Z,41.06
2023-09-10T11:48:28.731Z,41.41
2023-09-10T11:51:34.671Z,39.98
2023-09-10T11:54:54.840Z,41.29
2023-09-10T11:57:57.976Z,39.95
2023-09-10T12:01:00.992Z,40.63
2023-09-10T12:04:04.111Z,40.73
2023-09-10T12:07:07.634Z,40.20
2023-09-10T12:10:11.509Z,40.06
2023-09-10T12:13:17.320Z,39.08
2023-09-10T12:16:20.168Z,39.29
2023-09-10T12:19:25.042Z,38.93
2023-09-10T12:22:32.347Z,39.47
2023-09-10T12:25:35.320Z,39.32
2023-09-10T12:28:38.635Z,37.74
2023-09-10T12:31:44.160Z,38.06
2023-09-10T12:34:47.533Z,38.05
2023-09-10T12:37:55.775Z,37.14
2023-09-10T12:41:06.304Z,39.06
2023-09-10T12:44:14.944Z,39.46
2023-09-10T12:47:18.468Z,38.39
2023-09-10T12:50:25.474Z,38.46
2023-09-10T12:53:32.870Z,38.42
2023-09-10T12:56:40.071Z,36.63
2023-09-10T13:00:00.214Z,37.60
2023-09-10T13:03:09.710Z,38.34
2023-09-10T13:06:12.834Z,36.08
2023-09-10T13:09:21.683Z,37.91
2023-09-10T13:12:28.543Z,37.81
2023-09-10T13:15:31.778Z,37.54
2023-09-10T13:18:42.516Z,37.11
2023-09-10T13:21:53.556Z,36.60
2023-09-10T13:24:58.617Z,37.44
2023-09-10T13:28:05.396Z,37.20
2023-09-10T13:31:11.738Z,36.78
2023-09-10T13:34:14.817Z,36.92
2023-09-10T13:37:20.996Z,35.95
2023-09-10T13:40:23.946Z,37.12
2023-09-10T13:43:31.852Z,36.91
2023-09-10T13:46:42.600Z,34.45
2023-09-10T13:49:53.022Z,35.72
2023-09-10T13:52:57.017Z,36.00
2023-09-10T13:56:05.090Z,36.09
2023-09-10T13:59:10.690Z,35.41
2023-09-10T14:02:13.573Z,34.68
2023-09-10T14:05:19.746Z,32.77
2023-09-10T14:08:22.903Z,33.67
2023-09-10T14:11:34.596Z,35.74
2023-09-10T14:14:40.004Z,35.90
2023-09-10T14:17:43.158Z,34.91
2023-09-10T14:20:46.723Z,35.39
2023-09-10T14:23:49.877Z,34.01
2023-09-10T14:27:02.155Z,35.46
2023-09-10T14:30:08.052Z,34.45
2023-09-10T14:33:17.561Z,34.86
2023-09-10T14:36:33.873Z,35.69
2023-09-10T14:39:46.040Z,35.15
2023-09-10T14:42:57.750Z,35.70
2023-09-10T14:46:06.545Z,35.34
2023-09-10T14:49:09.470Z,35.21
2023-09-10T14:52:14.948Z,35.93
2023-09-10T14:55:17.874Z,35.70
2023-09-10T14:58:23.403Z,34.71
2023-09-10T15:01:26.221Z,34.94
2023-09-10T15:04:32.317Z,35.29
2023-09-10T15:07:35.117Z,35.84
2023-09-10T15:10:45.535Z,36.18
2023-09-10T15:13:51.282Z,35.61
2023-09-10T15:16:55.841Z,36.26
2023-09-10T15:20:07.439Z,36.58
2023-09-10T15:23:12.859Z,36.53
2023-09-10T15:26:16.709Z,36.72
2023-09-10T15:29:25.326Z,36.91
2023-09-10T15:32:30.574Z,38.25
2023-09-10T15:35:33.497Z,39.07
2023-09-10T15:38:36.562Z,39.21
2023-09-10T15:41:44.832Z,40.13
2023-09-10T15:45:03.234Z,40.10
2023-09-10T15:48:06.535Z,40.12
2023-09-10T15:51:15.320Z,40.10
2023-09-10T15:54:27.153Z,40.21
2023-09-10T15:57:32.418Z,41.22
2023-09-10T16:00:35.503Z,41.96
2023-09-10T16:03:41.616Z,42.85
2023-09-10T16:06:44.747Z,43.56
2023-09-10T16:09:50.187Z,43.89
2023-09-10T16:12:53.071Z,44.80
2023-09-10T16:15:59.462Z,44.63
2023-09-10T16:19:02.441Z,44.76
2023-09-10T16:22:08.587Z,44.43
2023-09-10T16:25:21.848Z,44.70
2023-09-10T16:28:27.796Z,45.35
2023-09-10T16:31:33.265Z,45.73
2023-09-10T16:34:39.740Z,46.17
2023-09-10T16:37:43.796Z,46.47
2023-09-10T16:41:02.629Z,47.21
2023-09-10T16:44:05.848Z,46.82
2023-09-10T16:47:14.210Z,47.35
2023-09-10T16:50:24.542Z,47.61
2023-09-10T16:53:27.640Z,47.60
2023-09-10T16:56:33.080Z,47.98
2023-09-10T16:59:44.303Z,48.69
2023-09-10T17:02:53.546Z,48.33
2023-09-10T17:05:57.989Z,48.85
2023-09-10T17:09:04.149Z,48.76
2023-09-10T17:12:07.559Z,48.81
2023-09-10T17:15:15.360Z,48.97
2023-09-10T17:18:26.030Z,48.80
2023-09-10T17:21:31.578Z,49.80
2023-09-10T17:24:38.891Z,49.79
2023-09-10T17:27:44.541Z,50.23
2023-09-10T17:30:49.761Z,50.96
2023-09-10T17:33:56.025Z,51.04
2023-09-10T17:37:06.420Z,51.22
2023-09-10T17:40:09.592Z,51.31
2023-09-10T17:43:13.290Z,50.55
2023-09-10T17:46:16.596Z,50.65
2023-09-10T17:49:27.021Z,50.30
2023-09-10T17:52:30.483Z,50.52
2023-09-10T17:55:33.549Z,50.40
2023-09-10T17:58:39.138Z,50.25
2023-09-10T18:01:42.341Z,50.69
2023-09-10T18:04:47.447Z,50.82
2023-09-10T18:07:50.984Z,51.55
2023-09-10T18:10:53.971Z,51.99
2023-09-10T18:13:57.025Z,52.43
2023-09-10T18:17:02.602Z,52.23
2023-09-10T18:20:07.281Z,52.05
2023-09-10T18:23:21.479Z,51.75
2023-09-10T18:26:28.527Z,51.75
2023-09-10T18:29:34.654Z,52.08
2023-09-10T18:32:38.915Z,52.30
2023-09-10T18:35:42.274Z,52.86
2023-09-10T18:38:55.478Z,53.17
2023-09-10T18:42:09.458Z,52.74
2023-09-10T18:45:18.552Z,53.89
2023-09-10T18:48:33.786Z,54.03
2023-09-10T18:52:05.167Z,54.37
2023-09-10T18:55:13.192Z,54.31
2023-09-10T18:58:21.199Z,55.12
2023-09-10T19:01:24.319Z,55.01
2023-09-10T19:04:29.941Z,55.55
2023-09-10T19:07:33.150Z,55.37
2023-09-10T19:10:39.559Z,56.06
2023-09-10T19:13:42.444Z,57.47
2023-09-10T19:16:48.711Z,55.95
2023-09-10T19:19:59.384Z,55.70
2023-09-10T19:23:02.282Z,55.97
2023-09-10T19:26:07.610Z,55.98
2023-09-10T19:29:10.663Z,56.20
2023-09-10T19:32:14.120Z,56.39
2023-09-10T19:35:20.546Z,56.92
2023-09-10T19:38:24.163Z,56.54
2023-09-10T19:41:37.273Z,56.87
2023-09-10T19:44:44.592Z,57.10
2023-09-10T19:47:48.772Z,56.99
2023-09-10T19:51:02.142Z,58.43
2023-09-10T19:54:07.685Z,57.78
2023-09-10T19:57:11.029Z,57.99
2023-09-10T20:00:18.489Z,57.81
2023-09-10T20:03:27.366Z,58.38
2023-09-10T20:06:36.379Z,58.78
2023-09-10T20:09:40.724Z,58.84
2023-09-10T20:12:45.919Z,58.91
2023-09-10T20:15:49.014Z,58.94
2023-09-10T20:18:55.616Z,59.14
2023-09-10T20:22:02.991Z,59.62
2023-09-10T20:25:08.397Z,59.18
2023-09-10T20:28:14.341Z,59.55
2023-09-10T20:31:17.486Z,59.67
2023-09-10T20:34:23.087Z,59.59
2023-09-10T20:37:25.995Z,59.74
2023-09-10T20:40:31.081Z,60.12
2023-09-10T20:43:40.699Z,60.27
2023-09-10T20:46:44.267Z,60.06
2023-09-10T20:49:54.430Z,60.27
2023-09-10T20:53:04.677Z,60.44
2023-09-10T20:56:13.330Z,60.71
2023-09-10T20:59:16.202Z,60.78
2023-09-10T21:02:30.406Z,61.76
2023-09-10T21:05:36.158Z,60.82
2023-09-10T21:08:39.043Z,61.32
2023-09-10T21:11:42.037Z,61.00
2023-09-10T21:14:45.351Z,61.10
2023-09-10T21:17:50.684Z,61.19
2023-09-10T21:20:53.673Z,61.27
2023-09-10T21:23:59.431Z,61.54
2023-09-10T21:27:04.097Z,61.57
2023-09-10T21:30:14.364Z,62.50
2023-09-10T21:33:17.914Z,62.22
2023-09-10T21:36:20.905Z,62.51
2023-09-10T21:39:29.154Z,62.45
2023-09-10T21:42:38.291Z,62.46
2023-09-10T21:45:41.555Z,62.67
2023-09-10T21:48:46.775Z,62.83
2023-09-10T21:51:49.587Z,62.80
2023-09-10T21:54:52.432Z,63.11
2023-09-10T21:57:55.438Z,63.38
2023-09-10T22:01:04.100Z,63.35
2023-09-10T22:04:07.022Z,64.00
2023-09-10T22:07:20.045Z,63.89
2023-09-10T22:10:30.543Z,63.97
2023-09-10T22:13:40.624Z,63.95
2023-09-10T22:16:43.803Z,64.12
2023-09-10T22:19:46.550Z,64.30
2023-09-10T22:22:54.693Z,63.99
2023-09-10T22:25:57.525Z,64.09
2023-09-10T22:29:03.445Z,64.80
2023-09-10T22:32:06.444Z,65.42
2023-09-10T22:35:11.638Z,65.14
2023-09-10T22:38:14.530Z,65.02
2023-09-10T22:41:22.516Z,64.62
2023-09-10T22:44:31.109Z,65.10
2023-09-10T22:47:34.144Z,65.38
2023-09-10T22:50:39.726Z,65.50
2023-09-10T22:53:42.609Z,65.49
2023-09-10T22:56:52.767Z,65.87
2023-09-10T22:59:58.538Z,65.78
2023-09-10T23:03:02.695Z,65.84
2023-09-10T23:06:14.966Z,65.99
2023-09-10T23:09:18.112Z,66.37
2023-09-10T23:12:21.726Z,66.60
2023-09-10T23:15:27.990Z,66.38
2023-09-10T23:18:31.808Z,66.78
2023-09-10T23:21:45.009Z,66.91
2023-09-10T23:24:50.701Z,66.94
2023-09-10T23:28:02.583Z,67.20
2023-09-10T23:31:08.889Z,67.74
2023-09-10T23:34:11.998Z,67.76
2023-09-10T23:37:20.213Z,67.59
2023-09-10T23:40:23.226Z,67.50
2023-09-10T23:43:26.683Z,67.88
2023-09-10T23:46:29.678Z,67.84
2023-09-10T23:49:32.774Z,67.68
2023-09-10T23:52:35.808Z,67.82
2023-09-10T23:55:45.973Z,68.26
2023-09-10T23:58:52.042Z,68.53
