createdAt,value
2022-10-06T00:00:06.253Z,9.02
2022-10-06T00:02:35.736Z,10.20
2022-10-06T00:05:02.399Z,9.45
2022-10-06T00:07:28.974Z,8.25
2022-10-06T00:09:55.471Z,8.43
2022-10-06T00:12:22.085Z,9.27
2022-10-06T00:14:48.576Z,9.10
2022-10-06T00:17:15.113Z,8.70
2022-10-06T00:19:41.642Z,9.32
2022-10-06T00:22:08.199Z,11.23
2022-10-06T00:24:35.077Z,9.90
2022-10-06T00:27:01.984Z,9.68
2022-10-06T00:29:28.552Z,11.38
2022-10-06T00:31:55.236Z,11.30
2022-10-06T00:34:21.764Z,10.18
2022-10-06T00:36:51.168Z,11.63
2022-10-06T00:39:17.890Z,11.25
2022-10-06T00:41:44.426Z,11.18
2022-10-06T00:44:11.031Z,10.68
2022-10-06T00:46:47.866Z,10.30
2022-10-06T00:49:30.645Z,10.63
2022-10-06T00:52:14.169Z,9.95
2022-10-06T00:54:41.489Z,10.27
2022-10-06T00:57:09.025Z,9.43
2022-10-06T00:59:37.573Z,9.40
2022-10-06T01:02:18.125Z,9.40
2022-10-06T01:04:48.171Z,9.73
2022-10-06T01:07:17.281Z,9.07
2022-10-06T01:09:44.702Z,10.15
2022-10-06T01:12:14.238Z,10.60
2022-10-06T01:14:41.852Z,9.85
2022-10-06T01:17:21.218Z,10.93
2022-10-06T01:19:54.847Z,10.38
2022-10-06T01:22:35.516Z,10.43
2022-10-06T01:25:04.632Z,9.45
2022-10-06T01:27:33.563Z,9.73
2022-10-06T01:30:01.778Z,9.38
2022-10-06T01:32:34.163Z,9.82
2022-10-06T01:35:01.004Z,9.68
2022-10-06T01:37:28.597Z,9.45
2022-10-06T01:39:55.250Z,10.10
2022-10-06T01:42:23.349Z,9.48
2022-10-06T01:44:49.988Z,9.65
2022-10-06T01:47:16.653Z,10.68
2022-10-06T01:49:43.436Z,10.38
2022-10-06T01:52:11.033Z,9.77
2022-10-06T01:54:37.692Z,10.00
2022-10-06T01:57:06.595Z,10.32
2022-10-06T01:59:33.284Z,11.70
2022-10-06T02:02:01.128Z,10.32
2022-10-06T02:04:27.823Z,10.52
2022-10-06T02:06:55.574Z,10.52
2022-10-06T02:09:23.399Z,10.88
2022-10-06T02:11:50.522Z,9.77
2022-10-06T02:14:18.134Z,8.93
2022-10-06T02:16:45.451Z,10.30
2022-10-06T02:19:12.391Z,9.50
2022-10-06T02:21:40.122Z,9.40
2022-10-06T02:24:09.563Z,10.20
2022-10-06T02:26:36.691Z,9.80
2022-10-06T02:29:03.518Z,10.18
2022-10-06T02:31:30.190Z,9.50
2022-10-06T02:33:57.361Z,10.35
2022-10-06T02:36:24.466Z,8.77
2022-10-06T02:38:51.132Z,9.73
2022-10-06T02:41:18.599Z,9.30
2022-10-06T02:43:46.520Z,9.07
2022-10-06T02:46:15.005Z,9.48
2022-10-06T02:48:47.408Z,10.50
2022-10-06T02:51:17.057Z,9.52
2022-10-06T02:53:48.134Z,10.18
2022-10-06T02:56:20.177Z,9.05
2022-10-06T02:58:50.527Z,9.40
2022-10-06T03:01:25.637Z,9.10
2022-10-06T03:03:54.602Z,9.50
2022-10-06T03:06:23.781Z,10.00
2022-10-06T03:09:03.634Z,9.80
2022-10-06T03:11:36.702Z,9.63
2022-10-06T03:14:05.947Z,9.65
2022-10-06T03:16:33.850Z,10.32
2022-10-06T03:19:03.510Z,9.63
2022-10-06T03:21:36.941Z,9.85
2022-10-06T03:24:04.222Z,10.13
2022-10-06T03:26:36.204Z,10.70
2022-10-06T03:29:05.918Z,10.60
2022-10-06T03:31:35.572Z,10.30
2022-10-06T03:34:02.589Z,11.10
2022-10-06T03:36:34.746Z,11.68
2022-10-06T03:39:03.994Z,12.02
2022-10-06T03:41:34.595Z,10.95
2022-10-06T03:44:02.181Z,11.50
2022-10-06T03:46:33.228Z,11.68
2022-10-06T03:49:01.703Z,10.60
2022-10-06T03:51:35.814Z,11.00
2022-10-06T03:54:03.134Z,10.50
2022-10-06T03:56:36.806Z,10.45
2022-10-06T03:59:07.404Z,10.40
2022-10-06T04:01:40.246Z,9.65
2022-10-06T04:04:09.285Z,9.82
2022-10-06T04:06:38.140Z,10.27
2022-10-06T04:09:13.976Z,10.10
2022-10-06T04:11:43.458Z,9.65
2022-10-06T04:14:13.736Z,9.57
2022-10-06T04:17:01.513Z,9.38
2022-10-06T04:19:31.827Z,11.00
2022-10-06T04:21:59.002Z,10.30
2022-10-06T04:24:26.167Z,10.18
2022-10-06T04:26:53.210Z,10.15
2022-10-06T04:29:21.240Z,9.38
2022-10-06T04:31:52.673Z,10.07
2022-10-06T04:34:31.090Z,10.27
2022-10-06T04:36:57.998Z,9.25
2022-10-06T04:39:24.574Z,10.82
2022-10-06T04:41:51.526Z,10.52
2022-10-06T04:44:22.646Z,10.35
2022-10-06T04:46:50.490Z,9.80
2022-10-06T04:49:20.711Z,9.48
2022-10-06T04:51:50.984Z,9.45
2022-10-06T04:54:19.247Z,11.80
2022-10-06T04:56:47.953Z,10.60
2022-10-06T04:59:16.206Z,9.80
2022-10-06T05:01:44.316Z,9.98
2022-10-06T05:04:16.156Z,11.68
2022-10-06T05:06:42.961Z,10.88
2022-10-06T05:09:14.809Z,11.93
2022-10-06T05:11:49.289Z,11.52
2022-10-06T05:14:18.746Z,10.50
2022-10-06T05:16:48.235Z,10.45
2022-10-06T05:19:15.860Z,9.73
2022-10-06T05:21:42.709Z,11.57
2022-10-06T05:24:12.865Z,11.70
2022-10-06T05:26:39.934Z,10.88
2022-10-06T05:29:10.110Z,11.48
2022-10-06T05:31:38.987Z,12.38
2022-10-06T05:34:06.748Z,11.68
2022-10-06T05:36:34.192Z,10.82
2022-10-06T05:39:02.099Z,11.93
2022-10-06T05:41:37.708Z,12.18
2022-10-06T05:44:06.967Z,10.88
2022-10-06T05:46:35.538Z,11.32
2022-10-06T05:49:05.179Z,11.50
2022-10-06T05:51:34.937Z,10.63
2022-10-06T05:54:09.483Z,10.88
2022-10-06T05:56:37.780Z,12.43
2022-10-06T05:59:05.678Z,12.73
2022-10-06T06:01:41.999Z,13.00
2022-10-06T06:04:41.144Z,11.75
2022-10-06T06:07:09.248Z,11.82
2022-10-06T06:09:36.338Z,14.15
2022-10-06T06:12:04.158Z,11.95
2022-10-06T06:14:59.428Z,11.70
2022-10-06T06:17:32.075Z,12.77
2022-10-06T06:19:59.299Z,12.07
2022-10-06T06:22:26.212Z,11.35
2022-10-06T06:24:52.892Z,12.30
2022-10-06T06:27:20.305Z,11.00
2022-10-06T06:29:47.261Z,11.40
2022-10-06T06:32:13.765Z,11.27
2022-10-06T06:34:41.542Z,10.25
2022-10-06T06:37:15.089Z,11.00
2022-10-06T06:42:11.097Z,9.63
2022-10-06T06:44:37.709Z,11.02
2022-10-06T06:47:35.012Z,11.65
2022-10-06T06:50:05.101Z,10.57
2022-10-06T06:52:32.169Z,12.63
2022-10-06T06:54:59.490Z,12.02
2022-10-06T06:57:27.251Z,11.40
2022-10-06T06:59:56.993Z,12.25
2022-10-06T07:02:26.534Z,12.93
2022-10-06T07:04:53.145Z,11.48
2022-10-06T07:07:21.083Z,13.23
2022-10-06T07:09:47.866Z,12.70
2022-10-06T07:12:16.634Z,13.02
2022-10-06T07:15:07.923Z,12.57
2022-10-06T07:17:57.819Z,13.65
2022-10-06T07:20:43.237Z,15.35
2022-10-06T07:23:37.218Z,14.43
2022-10-06T07:26:07.267Z,15.27
2022-10-06T07:28:33.967Z,14.57
2022-10-06T07:31:01.501Z,14.27
2022-10-06T07:33:32.433Z,15.52
2022-10-06T07:36:02.642Z,15.40
2022-10-06T07:38:30.665Z,15.85
2022-10-06T07:41:18.415Z,14.90
2022-10-06T07:43:47.459Z,15.15
2022-10-06T07:46:16.269Z,15.52
2022-10-06T07:48:51.249Z,14.77
2022-10-06T07:51:19.774Z,14.93
2022-10-06T07:53:50.161Z,16.02
2022-10-06T07:59:09.384Z,15.40
2022-10-06T08:01:35.887Z,14.95
2022-10-06T08:04:06.903Z,14.57
2022-10-06T08:06:34.333Z,15.10
2022-10-06T08:09:01.030Z,16.42
2022-10-06T08:11:27.787Z,14.48
2022-10-06T08:13:54.309Z,14.20
2022-10-06T08:16:23.699Z,14.57
2022-10-06T08:18:55.878Z,14.13
2022-10-06T08:21:25.806Z,13.75
2022-10-06T08:23:53.484Z,14.60
2022-10-06T08:26:21.861Z,12.45
2022-10-06T08:28:50.340Z,13.90
2022-10-06T08:31:19.331Z,12.55
2022-10-06T08:33:46.350Z,12.85
2022-10-06T08:36:16.625Z,12.30
2022-10-06T08:38:43.394Z,11.82
2022-10-06T08:41:27.887Z,11.65
2022-10-06T08:44:04.403Z,10.85
2022-10-06T08:46:43.006Z,12.13
2022-10-06T08:49:19.059Z,10.90
2022-10-06T08:52:14.300Z,11.10
2022-10-06T08:55:05.745Z,10.25
2022-10-06T08:57:32.273Z,10.07
2022-10-06T08:59:59.663Z,11.05
2022-10-06T09:02:33.151Z,10.75
2022-10-06T09:05:02.748Z,11.35
2022-10-06T09:07:42.219Z,10.35
2022-10-06T09:10:28.863Z,10.85
2022-10-06T09:13:22.038Z,10.68
2022-10-06T09:16:19.500Z,10.98
2022-10-06T09:19:14.734Z,10.98
2022-10-06T09:21:54.074Z,10.80
2022-10-06T09:24:33.510Z,9.85
2022-10-06T09:27:11.660Z,10.48
2022-10-06T09:29:38.286Z,10.88
2022-10-06T09:32:06.713Z,10.50
2022-10-06T09:34:42.841Z,11.10
2022-10-06T09:37:13.534Z,10.15
2022-10-06T09:39:45.826Z,10.40
2022-10-06T09:42:22.772Z,9.75
2022-10-06T09:45:17.609Z,10.05
2022-10-06T09:47:45.638Z,10.07
2022-10-06T09:50:21.557Z,10.02
2022-10-06T09:53:03.594Z,9.80
2022-10-06T09:55:38.383Z,10.80
2022-10-06T09:58:27.293Z,10.13
2022-10-06T10:01:00.310Z,10.68
2022-10-06T10:04:15.601Z,9.98
2022-10-06T10:06:40.151Z,11.38
2022-10-06T10:09:16.662Z,11.00
2022-10-06T10:12:04.917Z,11.15
2022-10-06T10:17:14.739Z,13.23
2022-10-06T10:19:43.462Z,11.60
2022-10-06T10:22:27.353Z,11.80
2022-10-06T10:25:13.851Z,10.68
2022-10-06T10:27:55.702Z,13.18
2022-10-06T10:30:23.677Z,14.35
2022-10-06T10:33:09.068Z,13.43
2022-10-06T10:35:51.049Z,11.75
2022-10-06T10:38:23.043Z,12.20
2022-10-06T10:40:54.020Z,11.30
2022-10-06T10:43:24.988Z,10.07
2022-10-06T10:46:10.243Z,10.07
2022-10-06T10:48:58.145Z,10.77
2022-10-06T10:51:47.557Z,14.88
2022-10-06T10:54:28.589Z,14.02
2022-10-06T10:56:55.412Z,14.75
2022-10-06T10:59:43.807Z,14.57
2022-10-06T11:02:16.759Z,16.08
2022-10-06T11:04:48.091Z,14.90
2022-10-06T11:07:26.387Z,16.98
2022-10-06T11:10:19.918Z,16.17
2022-10-06T11:13:14.173Z,16.17
2022-10-06T11:15:46.736Z,17.20
2022-10-06T11:18:35.015Z,17.73
2022-10-06T11:21:16.034Z,20.50
2022-10-06T11:24:01.443Z,18.42
2022-10-06T11:26:28.045Z,18.02
2022-10-06T11:29:21.844Z,17.95
2022-10-06T11:31:57.712Z,17.48
2022-10-06T11:34:24.574Z,16.90
2022-10-06T11:36:57.523Z,18.27
2022-10-06T11:39:47.994Z,17.02
2022-10-06T11:42:23.822Z,15.50
2022-10-06T11:45:13.864Z,17.33
2022-10-06T11:48:01.829Z,17.20
2022-10-06T11:50:36.699Z,18.35
2022-10-06T11:53:14.017Z,16.77
2022-10-06T11:55:40.575Z,17.05
2022-10-06T12:00:58.139Z,17.92
2022-10-06T12:03:33.284Z,16.30
2022-10-06T12:05:59.978Z,16.02
2022-10-06T12:08:39.307Z,15.77
2022-10-06T12:11:43.821Z,14.65
2022-10-06T12:17:47.284Z,16.63
2022-10-06T12:20:52.508Z,18.17
2022-10-06T12:23:43.450Z,17.75
2022-10-06T12:26:25.624Z,18.85
2022-10-06T12:29:16.648Z,16.10
2022-10-06T12:32:11.880Z,17.65
2022-10-06T12:35:07.750Z,18.27
2022-10-06T12:37:54.475Z,17.42
2022-10-06T12:40:57.580Z,18.23
2022-10-06T12:43:24.086Z,18.90
2022-10-06T12:45:56.592Z,19.20
2022-10-06T12:48:46.034Z,20.00
2022-10-06T12:51:12.600Z,19.98
2022-10-06T12:54:09.771Z,19.92
2022-10-06T12:56:41.888Z,20.25
2022-10-06T12:59:24.828Z,19.58
2022-10-06T13:02:07.921Z,19.98
2022-10-06T13:04:45.065Z,19.23
2022-10-06T13:07:11.731Z,18.50
2022-10-06T13:09:38.496Z,20.20
2022-10-06T13:12:26.462Z,19.13
2022-10-06T13:15:13.318Z,19.33
2022-10-06T13:17:43.214Z,17.10
2022-10-06T13:20:30.463Z,17.55
2022-10-06T13:23:00.003Z,19.92
2022-10-06T13:25:34.494Z,18.73
2022-10-06T13:28:04.342Z,20.83
2022-10-06T13:30:34.932Z,22.27
2022-10-06T13:33:04.491Z,21.35
2022-10-06T13:35:31.528Z,23.55
2022-10-06T13:38:01.366Z,22.55
2022-10-06T13:40:44.068Z,22.65
2022-10-06T13:43:19.106Z,22.98
2022-10-06T13:45:48.363Z,21.67
2022-10-06T13:48:20.944Z,21.70
2022-10-06T13:50:49.496Z,21.80
2022-10-06T13:53:44.849Z,20.63
2022-10-06T13:56:33.103Z,19.57
2022-10-06T13:59:34.689Z,18.90
2022-10-06T14:02:15.051Z,19.75
2022-10-06T14:04:41.660Z,20.65
2022-10-06T14:07:13.049Z,18.73
2022-10-06T14:09:42.470Z,19.25
2022-10-06T14:12:15.159Z,20.23
2022-10-06T14:14:50.555Z,19.92
2022-10-06T14:17:23.171Z,18.55
2022-10-06T14:19:51.087Z,21.65
2022-10-06T14:22:38.203Z,21.70
2022-10-06T14:25:12.030Z,18.83
2022-10-06T14:27:38.594Z,19.58
2022-10-06T14:30:05.702Z,20.63
2022-10-06T14:32:32.318Z,20.98
2022-10-06T14:34:58.952Z,21.85
2022-10-06T14:37:25.510Z,21.15
2022-10-06T14:39:54.512Z,22.40
2022-10-06T14:42:24.227Z,22.23
2022-10-06T14:44:50.747Z,19.67
2022-10-06T14:47:17.257Z,22.55
2022-10-06T14:49:45.173Z,22.50
2022-10-06T14:52:12.013Z,21.42
2022-10-06T14:54:39.175Z,20.13
2022-10-06T14:57:05.748Z,21.85
2022-10-06T14:59:32.627Z,19.40
2022-10-06T15:01:59.169Z,19.48
2022-10-06T15:04:27.593Z,18.38
2022-10-06T15:07:12.646Z,20.85
2022-10-06T15:09:39.250Z,22.92
2022-10-06T15:12:05.846Z,19.70
2022-10-06T15:14:33.567Z,20.90
2022-10-06T15:17:00.320Z,19.17
2022-10-06T15:19:27.563Z,20.70
2022-10-06T15:21:54.523Z,19.40
2022-10-06T15:24:21.172Z,18.58
2022-10-06T15:27:06.232Z,17.45
2022-10-06T15:29:34.686Z,19.63
2022-10-06T15:32:02.690Z,17.67
2022-10-06T15:34:31.923Z,15.75
2022-10-06T15:36:59.316Z,18.23
2022-10-06T15:39:28.524Z,18.05
2022-10-06T15:41:55.506Z,19.52
2022-10-06T15:44:22.168Z,21.58
2022-10-06T15:46:51.336Z,21.08
2022-10-06T15:49:22.994Z,21.17
2022-10-06T15:51:59.620Z,21.02
2022-10-06T15:54:29.590Z,20.65
2022-10-06T15:57:01.899Z,20.60
2022-10-06T15:59:31.711Z,20.25
2022-10-06T16:02:01.629Z,18.55
2022-10-06T16:04:36.010Z,18.88
2022-10-06T16:07:03.500Z,18.55
2022-10-06T16:09:33.461Z,18.15
2022-10-06T16:12:04.935Z,14.30
2022-10-06T16:14:32.626Z,14.25
2022-10-06T16:17:00.373Z,15.38
2022-10-06T16:19:29.139Z,17.23
2022-10-06T16:21:58.881Z,15.02
2022-10-06T16:24:26.786Z,13.93
2022-10-06T16:26:54.022Z,14.00
2022-10-06T16:29:21.699Z,14.15
2022-10-06T16:31:48.455Z,14.40
2022-10-06T16:34:15.671Z,15.00
2022-10-06T16:36:42.622Z,13.80
2022-10-06T16:39:20.595Z,13.32
2022-10-06T16:41:47.772Z,14.88
2022-10-06T16:44:14.532Z,14.30
2022-10-06T16:46:41.425Z,14.27
2022-10-06T16:49:09.321Z,13.80
2022-10-06T16:51:38.585Z,14.38
2022-10-06T16:54:07.907Z,14.45
2022-10-06T16:56:37.544Z,14.27
2022-10-06T16:59:07.467Z,13.90
2022-10-06T17:01:36.415Z,14.18
2022-10-06T17:04:17.740Z,14.18
2022-10-06T17:06:46.780Z,14.32
2022-10-06T17:09:16.684Z,13.77
2022-10-06T17:11:47.263Z,14.02
2022-10-06T17:14:14.257Z,12.27
2022-10-06T17:16:44.427Z,14.50
2022-10-06T17:19:12.950Z,14.57
2022-10-06T17:21:46.153Z,15.32
2022-10-06T17:24:14.894Z,15.57
2022-10-06T17:26:43.692Z,14.13
2022-10-06T17:29:19.228Z,15.27
2022-10-06T17:31:47.317Z,16.05
2022-10-06T17:34:21.484Z,14.82
2022-10-06T17:36:51.228Z,16.35
2022-10-06T17:39:20.399Z,14.70
2022-10-06T17:41:49.076Z,13.77
2022-10-06T17:44:22.711Z,14.20
2022-10-06T17:46:52.422Z,14.60
2022-10-06T17:49:24.272Z,14.23
2022-10-06T17:51:53.477Z,13.43
2022-10-06T17:54:22.145Z,13.25
2022-10-06T17:56:51.399Z,15.13
2022-10-06T17:59:22.079Z,13.05
2022-10-06T18:01:51.229Z,17.00
2022-10-06T18:04:18.658Z,18.52
2022-10-06T18:06:47.353Z,16.38
2022-10-06T18:09:15.437Z,19.17
2022-10-06T18:11:44.501Z,16.70
2022-10-06T18:14:16.903Z,16.13
2022-10-06T18:16:45.368Z,15.20
2022-10-06T18:19:17.697Z,17.67
2022-10-06T18:21:46.494Z,18.05
2022-10-06T18:24:18.571Z,17.08
2022-10-06T18:26:48.310Z,16.63
2022-10-06T18:29:19.892Z,16.63
2022-10-06T18:31:49.883Z,16.38
2022-10-06T18:37:05.935Z,16.25
2022-10-06T18:39:33.597Z,15.80
2022-10-06T18:42:03.706Z,17.85
2022-10-06T18:44:49.002Z,17.83
2022-10-06T18:47:34.537Z,16.65
2022-10-06T18:50:01.410Z,17.33
2022-10-06T18:52:28.906Z,15.25
2022-10-06T18:54:55.639Z,16.67
2022-10-06T18:57:27.246Z,17.88
2022-10-06T18:59:55.169Z,20.20
2022-10-06T19:02:22.411Z,20.08
2022-10-06T19:04:49.478Z,19.27
2022-10-06T19:07:16.171Z,19.08
2022-10-06T19:09:47.034Z,16.40
2022-10-06T19:12:14.229Z,16.63
2022-10-06T19:14:47.361Z,15.18
2022-10-06T19:17:15.451Z,16.55
2022-10-06T19:19:48.027Z,17.70
2022-10-06T19:22:14.965Z,16.85
2022-10-06T19:24:44.239Z,17.90
2022-10-06T19:27:16.951Z,17.67
2022-10-06T19:29:48.091Z,17.80
2022-10-06T19:32:17.510Z,18.92
2022-10-06T19:34:45.346Z,16.85
2022-10-06T19:37:12.366Z,15.85
2022-10-06T19:39:43.284Z,14.73
2022-10-06T19:42:32.584Z,14.95
2022-10-06T19:45:00.706Z,14.55
2022-10-06T19:47:28.731Z,15.45
2022-10-06T19:50:00.829Z,14.55
2022-10-06T19:52:29.168Z,15.75
2022-10-06T19:54:55.910Z,13.77
2022-10-06T19:57:22.780Z,13.68
2022-10-06T19:59:50.961Z,13.32
2022-10-06T20:02:17.847Z,14.27
2022-10-06T20:04:45.461Z,12.88
2022-10-06T20:07:12.529Z,13.40
2022-10-06T20:09:39.310Z,14.75
2022-10-06T20:12:06.119Z,14.30
2022-10-06T20:14:32.841Z,11.82
2022-10-06T20:16:59.754Z,14.40
2022-10-06T20:19:26.713Z,14.13
2022-10-06T20:21:53.997Z,12.93
2022-10-06T20:24:23.514Z,13.98
2022-10-06T20:26:51.440Z,12.63
2022-10-06T20:29:20.862Z,14.43
2022-10-06T20:31:50.781Z,13.68
2022-10-06T20:34:22.945Z,15.90
2022-10-06T20:36:54.782Z,14.07
2022-10-06T20:39:42.312Z,14.70
2022-10-06T20:42:14.842Z,15.65
2022-10-06T20:44:43.298Z,16.60
2022-10-06T20:47:10.838Z,14.63
2022-10-06T20:49:37.883Z,17.77
2022-10-06T20:52:06.196Z,15.88
2022-10-06T20:54:35.839Z,15.55
2022-10-06T20:57:06.407Z,15.45
2022-10-06T20:59:36.524Z,15.27
2022-10-06T21:02:05.077Z,14.23
2022-10-06T21:04:32.045Z,14.30
2022-10-06T21:06:58.831Z,14.18
2022-10-06T21:09:28.315Z,16.98
2022-10-06T21:11:56.407Z,14.98
2022-10-06T21:14:23.467Z,16.23
2022-10-06T21:16:51.008Z,16.10
2022-10-06T21:19:19.196Z,16.35
2022-10-06T21:21:52.117Z,16.67
2022-10-06T21:24:19.648Z,16.70
2022-10-06T21:26:46.642Z,15.77
2022-10-06T21:29:15.544Z,15.07
2022-10-06T21:31:43.488Z,13.98
2022-10-06T21:34:10.510Z,16.10
2022-10-06T21:36:37.548Z,13.63
2022-10-06T21:39:05.697Z,13.10
2022-10-06T21:41:40.875Z,13.32
2022-10-06T21:44:13.183Z,14.27
2022-10-06T21:46:40.838Z,13.15
2022-10-06T21:49:11.041Z,13.65
2022-10-06T21:51:38.623Z,13.38
2022-10-06T21:54:05.327Z,12.65
2022-10-06T21:56:33.339Z,13.43
2022-10-06T21:59:00.960Z,16.23
2022-10-06T22:01:30.383Z,13.45
2022-10-06T22:04:00.054Z,14.98
2022-10-06T22:06:28.711Z,14.30
2022-10-06T22:08:56.031Z,13.88
2022-10-06T22:11:28.197Z,13.98
2022-10-06T22:13:57.683Z,13.43
2022-10-06T22:16:27.268Z,13.93
2022-10-06T22:18:54.221Z,12.73
2022-10-06T22:21:22.359Z,13.55
2022-10-06T22:23:56.123Z,12.82
2022-10-06T22:26:23.623Z,13.25
2022-10-06T22:28:52.123Z,12.98
2022-10-06T22:31:24.742Z,12.98
2022-10-06T22:33:58.451Z,12.40
2022-10-06T22:36:26.567Z,12.20
2022-10-06T22:38:53.865Z,12.10
2022-10-06T22:41:21.289Z,11.45
2022-10-06T22:43:47.920Z,10.43
2022-10-06T22:46:14.922Z,11.15
2022-10-06T22:48:41.858Z,11.52
2022-10-06T22:51:08.536Z,11.88
2022-10-06T22:53:35.151Z,11.80
2022-10-06T22:56:03.636Z,11.98
2022-10-06T22:58:30.183Z,12.50
2022-10-06T23:00:56.935Z,11.93
2022-10-06T23:03:24.357Z,11.55
2022-10-06T23:05:58.943Z,11.40
2022-10-06T23:08:31.266Z,12.73
2022-10-06T23:11:10.481Z,14.15
2022-10-06T23:13:37.526Z,14.45
2022-10-06T23:16:09.463Z,13.32
2022-10-06T23:18:37.903Z,12.52
2022-10-06T23:21:04.387Z,13.10
2022-10-06T23:23:31.726Z,12.93
2022-10-06T23:26:06.539Z,10.80
2022-10-06T23:28:33.851Z,10.82
2022-10-06T23:31:00.487Z,12.25
2022-10-06T23:33:30.971Z,11.20
2022-10-06T23:36:04.039Z,11.90
2022-10-06T23:38:30.585Z,12.98
2022-10-06T23:40:57.131Z,13.23
2022-10-06T23:43:23.981Z,11.50
2022-10-06T23:45:50.767Z,11.68
2022-10-06T23:48:17.502Z,13.18
2022-10-06T23:50:54.957Z,12.82
2022-10-06T23:53:21.559Z,11.00
2022-10-06T23:55:48.028Z,9.93
2022-10-06T23:58:14.820Z,11.65
