createdAt,value
2019-01-20T00:00:33.948Z,0.00
2019-01-20T00:01:33.939Z,0.00
2019-01-20T00:02:33.901Z,0.00
2019-01-20T00:03:33.915Z,0.00
2019-01-20T00:04:33.913Z,0.00
2019-01-20T00:05:33.939Z,0.00
2019-01-20T00:06:33.888Z,0.00
2019-01-20T00:07:33.869Z,0.00
2019-01-20T00:08:33.846Z,0.00
2019-01-20T00:09:33.833Z,0.00
2019-01-20T00:10:33.859Z,0.00
2019-01-20T00:11:33.841Z,0.00
2019-01-20T00:12:33.802Z,0.00
2019-01-20T00:13:33.989Z,0.00
2019-01-20T00:14:33.810Z,0.00
2019-01-20T00:15:33.777Z,0.00
2019-01-20T00:16:33.752Z,0.00
2019-01-20T00:17:33.748Z,0.00
2019-01-20T00:18:33.769Z,0.00
2019-01-20T00:19:33.734Z,0.00
2019-01-20T00:20:33.812Z,0.00
2019-01-20T00:21:33.723Z,0.00
2019-01-20T00:22:33.731Z,0.00
2019-01-20T00:23:33.705Z,0.00
2019-01-20T00:24:33.667Z,0.00
2019-01-20T00:25:33.845Z,0.00
2019-01-20T00:26:33.661Z,0.00
2019-01-20T00:27:33.628Z,0.00
2019-01-20T00:28:33.734Z,0.00
2019-01-20T00:29:33.622Z,0.00
2019-01-20T00:30:33.643Z,0.00
2019-01-20T00:31:33.618Z,0.00
2019-01-20T00:32:33.611Z,0.00
2019-01-20T00:33:33.566Z,0.00
2019-01-20T00:34:33.672Z,0.00
2019-01-20T00:35:33.537Z,0.00
2019-01-20T00:36:33.528Z,0.00
2019-01-20T00:37:33.530Z,0.00
2019-01-20T00:38:33.525Z,0.00
2019-01-20T00:39:33.593Z,0.00
2019-01-20T00:40:33.514Z,0.00
2019-01-20T00:41:33.572Z,0.00
2019-01-20T00:42:33.486Z,0.00
2019-01-20T00:43:33.452Z,0.00
2019-01-20T00:44:33.458Z,0.00
2019-01-20T00:45:33.499Z,0.00
2019-01-20T00:46:33.429Z,0.00
2019-01-20T00:47:33.444Z,0.00
2019-01-20T00:48:33.414Z,0.00
2019-01-20T00:49:33.389Z,0.00
2019-01-20T00:50:33.435Z,0.00
2019-01-20T00:51:33.450Z,0.00
2019-01-20T00:52:33.361Z,0.00
2019-01-20T00:53:33.366Z,0.00
2019-01-20T00:54:33.346Z,0.00
2019-01-20T00:55:33.335Z,0.00
2019-01-20T00:56:33.356Z,0.00
2019-01-20T00:57:33.436Z,0.00
2019-01-20T00:58:33.302Z,0.00
2019-01-20T00:59:33.290Z,0.00
2019-01-20T01:00:33.316Z,0.00
2019-01-20T01:01:33.278Z,0.00
2019-01-20T01:02:33.242Z,0.00
2019-01-20T01:03:33.242Z,0.00
2019-01-20T01:04:33.229Z,0.00
2019-01-20T01:05:33.218Z,0.00
2019-01-20T01:06:33.205Z,0.00
2019-01-20T01:07:33.216Z,0.00
2019-01-20T01:08:33.178Z,0.00
2019-01-20T01:09:33.160Z,0.00
2019-01-20T01:10:33.168Z,0.00
2019-01-20T01:11:33.139Z,0.00
2019-01-20T01:12:33.140Z,0.00
2019-01-20T01:13:33.247Z,0.00
2019-01-20T01:14:33.113Z,0.00
2019-01-20T01:15:33.111Z,0.00
2019-01-20T01:16:33.083Z,0.00
2019-01-20T01:17:33.082Z,0.00
2019-01-20T01:18:33.102Z,0.00
2019-01-20T01:19:33.059Z,0.00
2019-01-20T01:20:33.046Z,0.00
2019-01-20T01:21:33.034Z,0.00
2019-01-20T01:22:33.032Z,0.00
2019-01-20T01:23:33.053Z,0.00
2019-01-20T01:24:33.107Z,0.00
2019-01-20T01:25:32.994Z,0.00
2019-01-20T01:26:32.998Z,0.00
2019-01-20T01:27:32.978Z,0.00
2019-01-20T01:28:32.999Z,0.00
2019-01-20T01:29:32.947Z,0.00
2019-01-20T01:30:32.933Z,0.00
2019-01-20T01:31:32.923Z,0.00
2019-01-20T01:32:32.916Z,0.00
2019-01-20T01:33:32.902Z,0.00
2019-01-20T01:34:32.923Z,0.00
2019-01-20T01:35:32.889Z,0.00
2019-01-20T01:36:32.873Z,0.00
2019-01-20T01:37:32.891Z,0.00
2019-01-20T01:38:32.862Z,0.00
2019-01-20T01:39:32.841Z,0.00
2019-01-20T01:40:33.800Z,0.00
2019-01-20T01:41:39.064Z,0.00
2019-01-20T01:42:33.802Z,0.00
2019-01-20T01:43:32.841Z,0.00
2019-01-20T01:44:32.840Z,0.00
2019-01-20T01:45:32.778Z,0.00
2019-01-20T01:46:32.766Z,0.00
2019-01-20T01:47:32.748Z,0.00
2019-01-20T01:48:32.772Z,0.00
2019-01-20T01:49:32.773Z,0.00
2019-01-20T01:50:32.736Z,0.00
2019-01-20T01:51:32.707Z,0.00
2019-01-20T01:52:32.709Z,0.00
2019-01-20T01:53:32.717Z,0.00
2019-01-20T01:54:32.684Z,0.00
2019-01-20T01:55:32.712Z,0.00
2019-01-20T01:56:32.885Z,0.00
2019-01-20T01:57:32.652Z,0.00
2019-01-20T01:58:32.660Z,0.00
2019-01-20T01:59:32.623Z,0.00
2019-01-20T02:00:32.652Z,0.00
2019-01-20T02:01:32.597Z,0.00
2019-01-20T02:02:32.619Z,0.00
2019-01-20T02:03:32.588Z,0.00
2019-01-20T02:04:32.574Z,0.00
2019-01-20T02:05:32.587Z,0.00
2019-01-20T02:06:32.556Z,0.00
2019-01-20T02:07:32.534Z,0.00
2019-01-20T02:08:32.535Z,0.00
2019-01-20T02:09:32.513Z,0.00
2019-01-20T02:10:32.501Z,0.00
2019-01-20T02:11:32.521Z,0.00
2019-01-20T02:12:32.520Z,0.00
2019-01-20T02:13:32.473Z,0.00
2019-01-20T02:14:32.455Z,0.00
2019-01-20T02:15:32.457Z,0.00
2019-01-20T02:16:32.443Z,0.00
2019-01-20T02:17:32.509Z,0.00
2019-01-20T02:18:32.426Z,0.00
2019-01-20T02:19:32.415Z,0.00
2019-01-20T02:20:32.426Z,0.00
2019-01-20T02:21:32.399Z,0.00
2019-01-20T02:22:32.413Z,0.00
2019-01-20T02:23:32.401Z,0.00
2019-01-20T02:24:32.362Z,0.00
2019-01-20T02:25:32.335Z,0.00
2019-01-20T02:26:32.336Z,0.00
2019-01-20T02:27:32.319Z,0.00
2019-01-20T02:28:32.336Z,0.00
2019-01-20T02:29:32.555Z,0.00
2019-01-20T02:30:32.373Z,0.00
2019-01-20T02:31:32.752Z,0.00
2019-01-20T02:32:32.435Z,0.00
2019-01-20T02:33:32.614Z,0.00
2019-01-20T02:34:32.413Z,0.00
2019-01-20T02:35:32.310Z,0.00
2019-01-20T02:36:32.271Z,0.00
2019-01-20T02:37:32.213Z,0.00
2019-01-20T02:38:32.200Z,0.00
2019-01-20T02:39:32.204Z,0.00
2019-01-20T02:40:32.396Z,0.00
2019-01-20T02:41:32.175Z,0.00
2019-01-20T02:42:32.163Z,0.00
2019-01-20T02:43:32.150Z,0.00
2019-01-20T02:44:32.142Z,0.00
2019-01-20T02:45:32.130Z,0.00
2019-01-20T02:46:32.140Z,0.00
2019-01-20T02:47:32.104Z,0.00
2019-01-20T02:48:32.110Z,0.00
2019-01-20T02:49:32.089Z,0.00
2019-01-20T02:50:32.095Z,0.00
2019-01-20T02:51:32.118Z,0.00
2019-01-20T02:52:32.076Z,0.00
2019-01-20T02:53:32.042Z,0.00
2019-01-20T02:54:32.034Z,0.00
2019-01-20T02:55:32.020Z,0.00
2019-01-20T02:56:32.003Z,0.00
2019-01-20T02:57:32.164Z,0.00
2019-01-20T02:58:31.992Z,0.00
2019-01-20T02:59:31.975Z,0.00
2019-01-20T03:00:32.035Z,0.00
2019-01-20T03:01:31.965Z,0.00
2019-01-20T03:02:31.971Z,0.00
2019-01-20T03:03:31.928Z,0.00
2019-01-20T03:04:31.942Z,0.00
2019-01-20T03:05:31.905Z,0.00
2019-01-20T03:06:31.895Z,0.00
2019-01-20T03:07:31.895Z,0.00
2019-01-20T03:08:31.924Z,0.00
2019-01-20T03:09:31.869Z,0.00
2019-01-20T03:10:31.863Z,0.00
2019-01-20T03:11:31.846Z,0.00
2019-01-20T03:12:31.832Z,0.00
2019-01-20T03:13:31.849Z,0.00
2019-01-20T03:14:31.812Z,0.00
2019-01-20T03:15:31.796Z,0.00
2019-01-20T03:16:31.782Z,0.00
2019-01-20T03:17:31.785Z,0.00
2019-01-20T03:18:31.792Z,0.00
2019-01-20T03:19:31.882Z,0.00
2019-01-20T03:20:31.757Z,0.00
2019-01-20T03:21:31.748Z,0.00
2019-01-20T03:22:31.771Z,0.00
2019-01-20T03:23:31.699Z,0.00
2019-01-20T03:24:31.708Z,0.00
2019-01-20T03:25:31.708Z,0.00
2019-01-20T03:26:31.673Z,0.00
2019-01-20T03:27:31.669Z,0.00
2019-01-20T03:28:31.665Z,0.00
2019-01-20T03:29:31.642Z,0.00
2019-01-20T03:30:31.635Z,0.00
2019-01-20T03:31:31.652Z,0.00
2019-01-20T03:32:31.631Z,0.00
2019-01-20T03:33:31.610Z,0.00
2019-01-20T03:34:31.618Z,0.00
2019-01-20T03:35:31.566Z,0.00
2019-01-20T03:36:31.566Z,0.00
2019-01-20T03:37:31.614Z,0.00
2019-01-20T03:38:31.552Z,0.00
2019-01-20T03:39:31.574Z,0.00
2019-01-20T03:40:31.530Z,0.00
2019-01-20T03:41:31.524Z,0.00
2019-01-20T03:42:31.502Z,0.00
2019-01-20T03:43:31.604Z,0.00
2019-01-20T03:44:31.485Z,0.00
2019-01-20T03:45:31.465Z,0.00
2019-01-20T03:46:31.505Z,0.00
2019-01-20T03:47:31.483Z,0.00
2019-01-20T03:48:31.461Z,0.00
2019-01-20T03:49:31.433Z,0.00
2019-01-20T03:50:31.415Z,0.00
2019-01-20T03:51:31.406Z,0.00
2019-01-20T03:52:31.386Z,0.00
2019-01-20T03:53:31.407Z,0.00
2019-01-20T03:54:31.373Z,0.00
2019-01-20T03:55:31.365Z,0.00
2019-01-20T03:56:31.347Z,0.00
2019-01-20T03:57:31.338Z,0.00
2019-01-20T03:58:31.325Z,0.00
2019-01-20T03:59:31.348Z,0.00
2019-01-20T04:00:31.305Z,0.00
2019-01-20T04:01:31.317Z,0.00
2019-01-20T04:02:31.413Z,0.00
2019-01-20T04:03:31.278Z,0.00
2019-01-20T04:04:31.260Z,0.00
2019-01-20T04:05:31.366Z,0.00
2019-01-20T04:06:31.269Z,0.00
2019-01-20T04:07:31.223Z,0.00
2019-01-20T04:08:31.212Z,0.00
2019-01-20T04:09:31.197Z,0.00
2019-01-20T04:10:31.193Z,0.00
2019-01-20T04:11:31.177Z,0.00
2019-01-20T04:12:31.217Z,0.00
2019-01-20T04:13:31.258Z,0.00
2019-01-20T04:14:31.141Z,0.00
2019-01-20T04:15:31.132Z,0.00
2019-01-20T04:16:31.145Z,0.00
2019-01-20T04:17:31.109Z,0.00
2019-01-20T04:18:31.100Z,0.00
2019-01-20T04:19:31.091Z,0.00
2019-01-20T04:20:31.077Z,0.00
2019-01-20T04:21:31.072Z,0.00
2019-01-20T04:22:31.087Z,0.00
2019-01-20T04:23:31.063Z,0.00
2019-01-20T04:24:31.039Z,0.00
2019-01-20T04:25:31.020Z,0.00
2019-01-20T04:26:31.074Z,0.00
2019-01-20T04:27:31.001Z,0.00
2019-01-20T04:28:30.985Z,0.00
2019-01-20T04:29:31.012Z,0.00
2019-01-20T04:30:30.971Z,0.00
2019-01-20T04:31:30.963Z,0.00
2019-01-20T04:32:30.947Z,0.00
2019-01-20T04:33:30.936Z,0.00
2019-01-20T04:34:30.920Z,0.00
2019-01-20T04:35:30.937Z,0.00
2019-01-20T04:36:30.909Z,0.00
2019-01-20T04:37:30.899Z,0.00
2019-01-20T04:38:30.883Z,0.00
2019-01-20T04:39:30.869Z,0.00
2019-01-20T04:40:30.889Z,0.00
2019-01-20T04:41:30.843Z,0.00
2019-01-20T04:42:30.962Z,0.00
2019-01-20T04:43:30.849Z,0.00
2019-01-20T04:44:30.810Z,0.00
2019-01-20T04:45:30.945Z,0.00
2019-01-20T04:46:30.823Z,0.00
2019-01-20T04:47:30.778Z,0.00
2019-01-20T04:48:30.826Z,0.00
2019-01-20T04:49:30.755Z,0.00
2019-01-20T04:50:30.747Z,0.00
2019-01-20T04:51:30.751Z,0.00
2019-01-20T04:52:30.723Z,0.00
2019-01-20T04:53:30.710Z,0.00
2019-01-20T04:54:30.727Z,0.00
2019-01-20T04:55:30.686Z,0.00
2019-01-20T04:56:30.697Z,0.00
2019-01-20T04:57:30.667Z,0.00
2019-01-20T04:58:30.681Z,0.00
2019-01-20T04:59:30.638Z,0.00
2019-01-20T05:00:30.633Z,0.00
2019-01-20T05:01:30.637Z,0.00
2019-01-20T05:02:30.601Z,0.00
2019-01-20T05:03:30.590Z,0.00
2019-01-20T05:04:30.586Z,0.00
2019-01-20T05:05:30.593Z,0.00
2019-01-20T05:06:30.560Z,0.00
2019-01-20T05:07:30.550Z,0.00
2019-01-20T05:08:30.555Z,0.00
2019-01-20T05:09:30.618Z,0.00
2019-01-20T05:10:30.514Z,0.00
2019-01-20T05:11:30.528Z,0.00
2019-01-20T05:12:37.633Z,0.00
2019-01-20T05:13:31.476Z,0.00
2019-01-20T05:14:30.476Z,0.00
2019-01-20T05:15:30.483Z,0.00
2019-01-20T05:16:30.446Z,0.00
2019-01-20T05:17:30.436Z,0.00
2019-01-20T05:18:30.425Z,0.00
2019-01-20T05:19:30.433Z,0.00
2019-01-20T05:20:30.400Z,0.00
2019-01-20T05:21:30.400Z,0.00
2019-01-20T05:22:30.374Z,0.00
2019-01-20T05:23:30.374Z,0.00
2019-01-20T05:24:30.359Z,0.00
2019-01-20T05:25:30.562Z,0.00
2019-01-20T05:26:30.362Z,0.00
2019-01-20T05:27:30.325Z,0.00
2019-01-20T05:28:30.323Z,0.00
2019-01-20T05:29:30.300Z,0.00
2019-01-20T05:30:30.283Z,0.00
2019-01-20T05:31:30.272Z,0.00
2019-01-20T05:32:30.285Z,0.00
2019-01-20T05:33:30.273Z,0.00
2019-01-20T05:34:30.248Z,0.00
2019-01-20T05:35:30.229Z,0.00
2019-01-20T05:36:30.266Z,0.00
2019-01-20T05:37:30.232Z,0.00
2019-01-20T05:38:30.204Z,0.00
2019-01-20T05:39:30.193Z,0.00
2019-01-20T05:40:30.174Z,0.00
2019-01-20T05:41:30.273Z,0.00
2019-01-20T05:42:30.151Z,0.00
2019-01-20T05:43:30.166Z,0.00
2019-01-20T05:44:30.165Z,0.00
2019-01-20T05:45:30.130Z,0.00
2019-01-20T05:46:30.121Z,0.00
2019-01-20T05:47:30.102Z,0.00
2019-01-20T05:48:30.107Z,0.00
2019-01-20T05:49:30.075Z,0.00
2019-01-20T05:50:30.155Z,0.00
2019-01-20T05:51:30.082Z,0.00
2019-01-20T05:52:30.044Z,0.00
2019-01-20T05:53:30.031Z,0.00
2019-01-20T05:54:30.021Z,0.00
2019-01-20T05:55:30.014Z,0.00
2019-01-20T05:56:30.001Z,0.00
2019-01-20T05:57:30.012Z,0.00
2019-01-20T05:58:29.976Z,0.00
2019-01-20T05:59:29.990Z,0.00
2019-01-20T06:00:29.952Z,0.00
2019-01-20T06:01:29.937Z,0.00
2019-01-20T06:02:29.949Z,0.00
2019-01-20T06:03:29.911Z,0.00
2019-01-20T06:04:29.931Z,0.00
2019-01-20T06:05:29.944Z,0.00
2019-01-20T06:06:29.885Z,0.00
2019-01-20T06:07:29.871Z,0.00
2019-01-20T06:08:29.858Z,0.00
2019-01-20T06:09:29.887Z,0.00
2019-01-20T06:10:29.836Z,0.00
2019-01-20T06:11:29.849Z,0.00
2019-01-20T06:12:29.815Z,0.00
2019-01-20T06:13:29.818Z,0.00
2019-01-20T06:14:29.817Z,0.00
2019-01-20T06:15:29.806Z,0.00
2019-01-20T06:16:29.800Z,0.00
2019-01-20T06:17:29.758Z,0.00
2019-01-20T06:18:29.791Z,0.00
2019-01-20T06:19:29.747Z,0.00
2019-01-20T06:20:29.742Z,0.00
2019-01-20T06:21:29.729Z,0.00
2019-01-20T06:22:29.735Z,0.00
2019-01-20T06:23:29.693Z,0.00
2019-01-20T06:24:29.835Z,0.00
2019-01-20T06:25:29.668Z,0.00
2019-01-20T06:26:29.688Z,0.00
2019-01-20T06:27:29.659Z,0.00
2019-01-20T06:28:29.636Z,0.00
2019-01-20T06:29:29.624Z,0.00
2019-01-20T06:30:29.608Z,0.00
2019-01-20T06:31:29.667Z,0.00
2019-01-20T06:32:29.629Z,0.00
2019-01-20T06:33:29.603Z,0.00
2019-01-20T06:34:29.586Z,0.00
2019-01-20T06:35:29.554Z,0.00
2019-01-20T06:36:29.552Z,0.00
2019-01-20T06:37:30.315Z,0.00
2019-01-20T06:38:29.542Z,0.00
2019-01-20T06:39:29.546Z,0.00
2019-01-20T06:40:29.500Z,0.00
2019-01-20T06:41:29.489Z,0.00
2019-01-20T06:42:29.477Z,0.00
2019-01-20T06:43:29.460Z,0.00
2019-01-20T06:44:29.478Z,0.00
2019-01-20T06:45:29.551Z,0.00
2019-01-20T06:46:29.436Z,0.00
2019-01-20T06:47:29.423Z,0.00
2019-01-20T06:48:29.468Z,0.00
2019-01-20T06:49:29.394Z,0.00
2019-01-20T06:50:29.403Z,0.00
2019-01-20T06:51:29.386Z,0.00
2019-01-20T06:52:29.364Z,0.00
2019-01-20T06:53:29.358Z,0.00
2019-01-20T06:54:29.346Z,0.00
2019-01-20T06:55:29.376Z,0.00
2019-01-20T06:56:29.315Z,0.00
2019-01-20T06:57:29.324Z,0.00
2019-01-20T06:58:29.295Z,0.00
2019-01-20T06:59:29.295Z,0.00
2019-01-20T07:00:29.272Z,0.00
2019-01-20T07:01:29.283Z,0.00
2019-01-20T07:02:29.251Z,0.00
2019-01-20T07:03:29.241Z,0.00
2019-01-20T07:04:29.278Z,0.00
2019-01-20T07:05:29.218Z,0.00
2019-01-20T07:06:29.232Z,0.00
2019-01-20T07:07:29.266Z,0.00
2019-01-20T07:08:29.186Z,0.00
2019-01-20T07:09:29.170Z,0.00
2019-01-20T07:10:29.160Z,0.00
2019-01-20T07:11:29.171Z,0.00
2019-01-20T07:12:29.141Z,0.00
2019-01-20T07:13:29.135Z,0.00
2019-01-20T07:14:29.135Z,0.00
2019-01-20T07:15:29.101Z,0.00
2019-01-20T07:16:29.089Z,0.00
2019-01-20T07:17:29.108Z,0.00
2019-01-20T07:18:29.071Z,0.00
2019-01-20T07:19:29.054Z,0.00
2019-01-20T07:20:29.046Z,0.00
2019-01-20T07:21:29.075Z,0.00
2019-01-20T07:22:29.020Z,0.00
2019-01-20T07:23:29.051Z,0.00
2019-01-20T07:24:29.001Z,0.00
2019-01-20T07:25:29.031Z,0.00
2019-01-20T07:26:29.004Z,0.00
2019-01-20T07:27:28.968Z,0.00
2019-01-20T07:28:28.971Z,0.00
2019-01-20T07:29:28.953Z,0.00
2019-01-20T07:30:28.928Z,0.00
2019-01-20T07:31:28.917Z,0.00
2019-01-20T07:32:28.934Z,0.00
2019-01-20T07:33:28.894Z,0.00
2019-01-20T07:34:28.887Z,0.00
2019-01-20T07:35:28.899Z,5.62
2019-01-20T07:36:28.865Z,5.62
2019-01-20T07:37:28.848Z,5.62
2019-01-20T07:38:28.841Z,5.62
2019-01-20T07:39:28.827Z,5.62
2019-01-20T07:40:28.819Z,5.62
2019-01-20T07:41:28.826Z,5.62
2019-01-20T07:42:28.794Z,5.62
2019-01-20T07:43:28.808Z,5.62
2019-01-20T07:44:28.933Z,5.62
2019-01-20T07:45:28.762Z,5.62
2019-01-20T07:46:28.765Z,5.62
2019-01-20T07:47:28.842Z,5.62
2019-01-20T07:48:28.761Z,5.62
2019-01-20T07:49:28.711Z,11.25
2019-01-20T07:50:28.704Z,11.25
2019-01-20T07:51:28.696Z,11.25
2019-01-20T07:52:28.684Z,11.25
2019-01-20T07:53:28.677Z,11.25
2019-01-20T07:54:28.685Z,11.25
2019-01-20T07:55:28.649Z,11.25
2019-01-20T07:56:28.635Z,11.25
2019-01-20T07:57:28.625Z,11.25
2019-01-20T07:58:28.617Z,11.25
2019-01-20T07:59:28.607Z,11.25
2019-01-20T08:00:28.634Z,11.25
2019-01-20T08:01:28.581Z,11.25
2019-01-20T08:02:28.570Z,11.25
2019-01-20T08:03:28.564Z,11.25
2019-01-20T08:04:28.563Z,16.88
2019-01-20T08:05:28.564Z,16.88
2019-01-20T08:06:28.527Z,16.88
2019-01-20T08:07:28.513Z,16.88
2019-01-20T08:08:28.505Z,16.88
2019-01-20T08:09:29.321Z,16.88
2019-01-20T08:10:28.478Z,16.88
2019-01-20T08:11:28.499Z,16.88
2019-01-20T08:12:28.454Z,16.88
2019-01-20T08:13:28.451Z,16.88
2019-01-20T08:14:28.463Z,16.88
2019-01-20T08:15:28.421Z,16.88
2019-01-20T08:16:28.443Z,16.88
2019-01-20T08:17:28.501Z,16.88
2019-01-20T08:18:28.386Z,16.88
2019-01-20T08:19:28.374Z,16.88
2019-01-20T08:20:28.380Z,22.50
2019-01-20T08:21:28.375Z,22.50
2019-01-20T08:22:28.374Z,22.50
2019-01-20T08:23:28.368Z,22.50
2019-01-20T08:24:28.324Z,22.50
2019-01-20T08:25:28.315Z,22.50
2019-01-20T08:26:28.303Z,22.50
2019-01-20T08:27:28.287Z,22.50
2019-01-20T08:28:28.308Z,22.50
2019-01-20T08:29:28.266Z,22.50
2019-01-20T08:30:28.319Z,22.50
2019-01-20T08:31:28.868Z,22.50
2019-01-20T08:32:28.247Z,22.50
2019-01-20T08:33:28.339Z,22.50
2019-01-20T08:34:28.210Z,22.50
2019-01-20T08:35:28.205Z,22.50
2019-01-20T08:36:28.194Z,22.50
2019-01-20T08:37:28.993Z,22.50
2019-01-20T08:38:28.172Z,22.50
2019-01-20T08:39:28.187Z,28.12
2019-01-20T08:40:28.146Z,28.12
2019-01-20T08:41:28.142Z,28.12
2019-01-20T08:42:28.126Z,28.12
2019-01-20T08:43:31.963Z,28.12
2019-01-20T08:44:28.127Z,28.12
2019-01-20T08:45:28.093Z,28.12
2019-01-20T08:46:28.155Z,28.12
2019-01-20T08:47:28.080Z,28.12
2019-01-20T08:48:28.065Z,28.12
2019-01-20T08:49:28.080Z,28.12
2019-01-20T08:50:28.040Z,28.12
2019-01-20T08:51:28.037Z,28.12
2019-01-20T08:52:28.022Z,28.12
2019-01-20T08:53:28.480Z,28.12
2019-01-20T08:54:28.018Z,28.12
2019-01-20T08:55:28.011Z,28.12
2019-01-20T08:56:27.981Z,28.12
2019-01-20T08:57:27.960Z,28.12
2019-01-20T08:58:27.963Z,28.12
2019-01-20T08:59:27.954Z,28.12
2019-01-20T09:00:27.974Z,28.12
2019-01-20T09:01:27.916Z,28.12
2019-01-20T09:02:27.918Z,33.75
2019-01-20T09:03:27.900Z,33.75
2019-01-20T09:04:27.886Z,33.75
2019-01-20T09:05:27.877Z,33.75
2019-01-20T09:06:27.911Z,33.75
2019-01-20T09:07:27.972Z,33.75
2019-01-20T09:08:27.859Z,33.75
2019-01-20T09:09:27.843Z,33.75
2019-01-20T09:10:27.842Z,33.75
2019-01-20T09:11:27.847Z,33.75
2019-01-20T09:12:27.809Z,33.75
2019-01-20T09:13:27.822Z,33.75
2019-01-20T09:14:27.800Z,33.75
2019-01-20T09:15:27.776Z,33.75
2019-01-20T09:16:27.790Z,33.75
2019-01-20T09:17:27.747Z,33.75
2019-01-20T09:18:28.829Z,33.75
2019-01-20T09:19:27.730Z,33.75
2019-01-20T09:20:27.719Z,33.75
2019-01-20T09:21:27.738Z,33.75
2019-01-20T09:22:27.704Z,33.75
2019-01-20T09:23:27.722Z,33.75
2019-01-20T09:24:27.673Z,33.75
2019-01-20T09:25:27.689Z,33.75
2019-01-20T09:26:27.794Z,33.75
2019-01-20T09:27:27.636Z,33.75
2019-01-20T09:28:27.626Z,33.75
2019-01-20T09:29:27.657Z,39.38
2019-01-20T09:30:27.608Z,39.38
2019-01-20T09:31:27.602Z,39.38
2019-01-20T09:32:27.585Z,39.38
2019-01-20T09:33:27.572Z,39.38
2019-01-20T09:34:27.599Z,39.38
2019-01-20T09:35:27.557Z,39.38
2019-01-20T09:36:27.544Z,39.38
2019-01-20T09:37:27.540Z,39.38
2019-01-20T09:38:27.519Z,39.38
2019-01-20T09:39:27.531Z,39.38
2019-01-20T09:40:27.520Z,39.38
2019-01-20T09:41:27.481Z,39.38
2019-01-20T09:42:27.487Z,39.38
2019-01-20T09:43:27.480Z,39.38
2019-01-20T09:44:27.454Z,39.38
2019-01-20T09:45:27.444Z,39.38
2019-01-20T09:46:27.456Z,39.38
2019-01-20T09:47:27.455Z,39.38
2019-01-20T09:48:27.413Z,39.38
2019-01-20T09:49:27.414Z,39.38
2019-01-20T09:50:27.490Z,39.38
2019-01-20T09:51:27.389Z,39.38
2019-01-20T09:52:27.364Z,39.38
2019-01-20T09:53:27.392Z,39.38
2019-01-20T09:54:27.349Z,39.38
2019-01-20T09:55:27.369Z,39.38
2019-01-20T09:56:27.361Z,39.38
2019-01-20T09:57:27.317Z,39.38
2019-01-20T09:58:27.305Z,39.38
2019-01-20T09:59:27.297Z,39.38
2019-01-20T10:00:27.278Z,39.38
2019-01-20T10:01:27.271Z,39.38
2019-01-20T10:02:27.297Z,39.38
2019-01-20T10:03:27.315Z,39.38
2019-01-20T10:04:27.244Z,39.38
2019-01-20T10:05:27.239Z,39.38
2019-01-20T10:06:27.365Z,39.38
2019-01-20T10:07:27.206Z,39.38
2019-01-20T10:08:27.263Z,39.38
2019-01-20T10:09:27.187Z,39.38
2019-01-20T10:10:28.247Z,39.38
2019-01-20T10:11:27.165Z,39.38
2019-01-20T10:12:27.146Z,39.38
2019-01-20T10:13:27.146Z,45.00
2019-01-20T10:14:27.168Z,45.00
2019-01-20T10:15:27.123Z,45.00
2019-01-20T10:16:27.112Z,45.00
2019-01-20T10:17:27.106Z,45.00
2019-01-20T10:18:27.131Z,45.00
2019-01-20T10:19:27.074Z,45.00
2019-01-20T10:20:27.072Z,45.00
2019-01-20T10:21:27.064Z,45.00
2019-01-20T10:22:28.297Z,45.00
2019-01-20T10:23:27.030Z,45.00
2019-01-20T10:24:27.065Z,45.00
2019-01-20T10:25:27.013Z,45.00
2019-01-20T10:26:27.003Z,45.00
2019-01-20T10:27:26.989Z,45.00
2019-01-20T10:28:27.020Z,45.00
2019-01-20T10:29:26.970Z,45.00
2019-01-20T10:30:27.004Z,45.00
2019-01-20T10:31:26.964Z,45.00
2019-01-20T10:32:26.934Z,45.00
2019-01-20T10:33:26.921Z,45.00
2019-01-20T10:34:26.909Z,45.00
2019-01-20T10:35:26.966Z,45.00
2019-01-20T10:36:26.920Z,45.00
2019-01-20T10:37:26.883Z,45.00
2019-01-20T10:38:26.870Z,45.00
2019-01-20T10:39:26.859Z,45.00
2019-01-20T10:40:26.850Z,45.00
2019-01-20T10:41:26.837Z,45.00
2019-01-20T10:42:26.849Z,45.00
2019-01-20T10:43:26.892Z,45.00
2019-01-20T10:44:26.807Z,45.00
2019-01-20T10:45:26.792Z,45.00
2019-01-20T10:46:26.815Z,45.00
2019-01-20T10:47:26.802Z,45.00
2019-01-20T10:48:26.807Z,45.00
2019-01-20T10:49:26.751Z,45.00
2019-01-20T10:50:26.744Z,45.00
2019-01-20T10:51:26.728Z,45.00
2019-01-20T10:52:26.732Z,45.00
2019-01-20T10:53:26.712Z,45.00
2019-01-20T10:54:26.728Z,45.00
2019-01-20T10:55:26.690Z,45.00
2019-01-20T10:56:26.681Z,45.00
2019-01-20T10:57:26.666Z,45.00
2019-01-20T10:58:26.712Z,45.00
2019-01-20T10:59:26.800Z,45.00
2019-01-20T11:00:26.626Z,45.00
2019-01-20T11:01:26.617Z,50.62
2019-01-20T11:02:26.622Z,50.62
2019-01-20T11:03:26.606Z,50.62
2019-01-20T11:04:26.622Z,50.62
2019-01-20T11:05:30.827Z,50.62
2019-01-20T11:06:27.568Z,50.62
2019-01-20T11:07:26.555Z,50.62
2019-01-20T11:08:26.562Z,50.62
2019-01-20T11:09:26.532Z,50.62
2019-01-20T11:10:26.527Z,50.62
2019-01-20T11:11:26.526Z,50.62
2019-01-20T11:12:26.508Z,50.62
2019-01-20T11:13:26.506Z,50.62
2019-01-20T11:14:26.481Z,50.62
2019-01-20T11:15:26.476Z,50.62
2019-01-20T11:16:26.504Z,50.62
2019-01-20T11:17:26.459Z,50.62
2019-01-20T11:18:26.437Z,50.62
2019-01-20T11:19:26.424Z,50.62
2019-01-20T11:20:26.429Z,50.62
2019-01-20T11:21:26.404Z,50.62
2019-01-20T11:22:26.415Z,50.62
2019-01-20T11:23:26.401Z,50.62
2019-01-20T11:24:26.389Z,50.62
2019-01-20T11:25:26.356Z,50.62
2019-01-20T11:26:26.353Z,50.62
2019-01-20T11:27:26.357Z,50.62
2019-01-20T11:28:26.336Z,50.62
2019-01-20T11:29:26.497Z,50.62
2019-01-20T11:30:26.306Z,50.62
2019-01-20T11:31:26.292Z,50.62
2019-01-20T11:32:26.297Z,50.62
2019-01-20T11:33:26.290Z,50.62
2019-01-20T11:34:26.259Z,50.62
2019-01-20T11:35:26.249Z,50.62
2019-01-20T11:36:26.238Z,50.62
2019-01-20T11:37:26.223Z,50.62
2019-01-20T11:38:26.215Z,50.62
2019-01-20T11:39:26.230Z,50.62
2019-01-20T11:40:26.200Z,50.62
2019-01-20T11:41:26.182Z,50.62
2019-01-20T11:42:26.179Z,50.62
2019-01-20T11:43:26.195Z,50.62
2019-01-20T11:44:26.173Z,50.62
2019-01-20T11:45:26.182Z,50.62
2019-01-20T11:46:26.127Z,50.62
2019-01-20T11:47:26.112Z,50.62
2019-01-20T11:48:26.102Z,50.62
2019-01-20T11:49:26.094Z,50.62
2019-01-20T11:50:26.121Z,50.62
2019-01-20T11:51:26.086Z,50.62
2019-01-20T11:52:26.062Z,50.62
2019-01-20T11:53:26.050Z,50.62
2019-01-20T11:54:26.041Z,50.62
2019-01-20T11:55:26.035Z,50.62
2019-01-20T11:56:26.015Z,50.62
2019-01-20T11:57:26.029Z,50.62
2019-01-20T11:58:26.000Z,50.62
2019-01-20T11:59:26.031Z,56.25
2019-01-20T12:00:25.975Z,56.25
2019-01-20T12:01:25.988Z,56.25
2019-01-20T12:02:25.974Z,56.25
2019-01-20T12:03:25.969Z,56.25
2019-01-20T12:04:25.999Z,56.25
2019-01-20T12:05:25.920Z,56.25
2019-01-20T12:06:26.024Z,56.25
2019-01-20T12:07:25.953Z,56.25
2019-01-20T12:08:30.611Z,56.25
2019-01-20T12:09:26.879Z,56.25
2019-01-20T12:10:25.864Z,56.25
2019-01-20T12:11:25.895Z,56.25
2019-01-20T12:12:25.852Z,56.25
2019-01-20T12:13:26.509Z,56.25
2019-01-20T12:14:25.825Z,56.25
2019-01-20T12:15:25.814Z,56.25
2019-01-20T12:16:25.801Z,56.25
2019-01-20T12:17:25.790Z,61.88
2019-01-20T12:18:25.771Z,61.88
2019-01-20T12:19:25.834Z,61.88
2019-01-20T12:20:25.756Z,61.88
2019-01-20T12:21:25.753Z,61.88
2019-01-20T12:22:25.729Z,61.88
2019-01-20T12:23:25.725Z,61.88
2019-01-20T12:24:25.714Z,61.88
2019-01-20T12:25:26.343Z,56.25
2019-01-20T12:26:25.697Z,56.25
2019-01-20T12:27:25.681Z,56.25
2019-01-20T12:28:25.679Z,56.25
2019-01-20T12:29:25.809Z,56.25
2019-01-20T12:30:25.674Z,56.25
2019-01-20T12:31:25.631Z,61.88
2019-01-20T12:32:25.618Z,61.88
2019-01-20T12:33:25.617Z,61.88
2019-01-20T12:34:25.625Z,61.88
2019-01-20T12:35:25.601Z,73.12
2019-01-20T12:36:25.622Z,112.50
2019-01-20T12:37:25.570Z,106.88
2019-01-20T12:38:25.610Z,73.12
2019-01-20T12:39:25.540Z,67.50
2019-01-20T12:40:25.533Z,67.50
2019-01-20T12:41:25.643Z,61.88
2019-01-20T12:42:25.511Z,61.88
2019-01-20T12:43:25.499Z,61.88
2019-01-20T12:44:31.413Z,61.88
2019-01-20T12:45:26.473Z,67.50
2019-01-20T12:46:25.479Z,67.50
2019-01-20T12:47:25.453Z,73.12
2019-01-20T12:48:25.452Z,101.25
2019-01-20T12:49:25.459Z,95.62
2019-01-20T12:50:25.453Z,106.88
2019-01-20T12:51:28.689Z,118.12
2019-01-20T12:52:25.397Z,118.12
2019-01-20T12:53:25.429Z,106.88
2019-01-20T12:54:25.397Z,90.00
2019-01-20T12:55:25.372Z,84.38
2019-01-20T12:56:25.362Z,90.00
2019-01-20T12:57:25.347Z,95.62
2019-01-20T12:58:25.349Z,90.00
2019-01-20T12:59:25.364Z,84.38
2019-01-20T13:00:25.320Z,90.00
2019-01-20T13:01:25.319Z,101.25
2019-01-20T13:02:25.289Z,101.25
2019-01-20T13:03:25.277Z,84.38
2019-01-20T13:04:25.266Z,84.38
2019-01-20T13:05:25.432Z,95.62
2019-01-20T13:06:25.249Z,101.25
2019-01-20T13:07:25.266Z,106.88