createdAt,value
2019-04-27T00:02:05.670Z,37.25
2019-04-27T00:04:36.518Z,37.21
2019-04-27T00:07:05.105Z,37.09
2019-04-27T00:09:34.083Z,36.98
2019-04-27T00:12:03.491Z,36.96
2019-04-27T00:14:29.518Z,36.99
2019-04-27T00:17:15.147Z,36.95
2019-04-27T00:19:48.999Z,37.01
2019-04-27T00:22:34.639Z,37.11
2019-04-27T00:25:00.819Z,37.29
2019-04-27T00:27:26.795Z,37.46
2019-04-27T00:29:53.527Z,37.54
2019-04-27T00:32:19.652Z,37.52
2019-04-27T00:34:45.600Z,37.58
2019-04-27T00:37:13.679Z,37.54
2019-04-27T00:39:44.338Z,37.56
2019-04-27T00:42:10.265Z,37.56
2019-04-27T00:44:36.148Z,37.59
2019-04-27T00:47:03.609Z,37.67
2019-04-27T00:49:29.615Z,37.97
2019-04-27T00:51:55.494Z,37.85
2019-04-27T00:54:21.386Z,37.86
2019-04-27T00:56:52.938Z,37.84
2019-04-27T00:59:20.848Z,37.82
2019-04-27T01:02:04.998Z,37.87
2019-04-27T01:04:34.399Z,37.87
2019-04-27T01:07:00.275Z,38.18
2019-04-27T01:09:26.541Z,38.22
2019-04-27T01:11:53.448Z,38.21
2019-04-27T01:14:19.759Z,38.25
2019-04-27T01:16:45.716Z,38.39
2019-04-27T01:19:11.608Z,38.49
2019-04-27T01:21:37.469Z,38.56
2019-04-27T01:24:03.767Z,38.62
2019-04-27T01:26:31.517Z,38.62
2019-04-27T01:29:08.049Z,38.59
2019-04-27T01:31:34.117Z,38.73
2019-04-27T01:33:59.987Z,38.72
2019-04-27T01:36:26.154Z,38.79
2019-04-27T01:38:52.017Z,38.71
2019-04-27T01:41:19.237Z,38.74
2019-04-27T01:43:45.260Z,38.69
2019-04-27T01:46:11.242Z,38.66
2019-04-27T01:48:38.716Z,38.77
2019-04-27T01:51:04.851Z,39.04
2019-04-27T01:53:30.786Z,39.25
2019-04-27T01:55:56.676Z,39.31
2019-04-27T01:58:22.664Z,39.36
2019-04-27T02:01:02.097Z,39.44
2019-04-27T02:03:46.484Z,39.44
2019-04-27T02:06:12.458Z,39.54
2019-04-27T02:08:40.253Z,39.46
2019-04-27T02:11:06.207Z,39.42
2019-04-27T02:13:32.150Z,39.52
2019-04-27T02:15:58.835Z,39.60
2019-04-27T02:18:34.659Z,39.72
2019-04-27T02:20:52.459Z,39.73
2019-04-27T02:23:19.192Z,39.84
2019-04-27T02:25:45.200Z,39.73
2019-04-27T02:28:19.500Z,39.74
2019-04-27T02:30:49.943Z,39.88
2019-04-27T02:33:32.729Z,39.83
2019-04-27T02:36:00.363Z,39.85
2019-04-27T02:38:26.284Z,39.85
2019-04-27T02:40:54.044Z,40.00
2019-04-27T02:43:22.023Z,39.90
2019-04-27T02:45:50.129Z,39.91
2019-04-27T02:48:15.830Z,39.83
2019-04-27T02:50:42.543Z,40.00
2019-04-27T02:53:11.114Z,40.02
2019-04-27T02:55:36.029Z,40.40
2019-04-27T02:58:02.026Z,40.40
2019-04-27T03:00:28.816Z,40.41
2019-04-27T03:02:56.432Z,40.21
2019-04-27T03:05:23.221Z,40.18
2019-04-27T03:07:50.381Z,40.42
2019-04-27T03:10:16.349Z,40.55
2019-04-27T03:12:44.124Z,40.63
2019-04-27T03:15:12.318Z,40.61
2019-04-27T03:17:51.774Z,40.57
2019-04-27T03:20:22.195Z,40.47
2019-04-27T03:22:52.932Z,40.57
2019-04-27T03:25:23.352Z,40.28
2019-04-27T03:27:51.222Z,40.11
2019-04-27T03:30:22.497Z,40.16
2019-04-27T03:32:44.993Z,40.24
2019-04-27T03:35:12.879Z,40.00
2019-04-27T03:37:40.368Z,39.96
2019-04-27T03:40:06.600Z,39.95
2019-04-27T03:42:37.091Z,40.02
2019-04-27T03:45:00.944Z,40.04
2019-04-27T03:47:26.933Z,40.38
2019-04-27T03:49:53.196Z,40.67
2019-04-27T03:52:23.599Z,40.91
2019-04-27T03:54:59.708Z,40.93
2019-04-27T03:57:29.611Z,40.84
2019-04-27T03:59:59.650Z,40.79
2019-04-27T04:02:26.665Z,40.85
2019-04-27T04:04:52.647Z,40.78
2019-04-27T04:07:19.706Z,40.69
2019-04-27T04:09:45.673Z,40.54
2019-04-27T04:12:13.573Z,40.42
2019-04-27T04:14:42.537Z,40.59
2019-04-27T04:17:12.682Z,40.52
2019-04-27T04:19:48.871Z,40.55
2019-04-27T04:22:06.633Z,40.52
2019-04-27T04:24:32.664Z,40.50
2019-04-27T04:26:59.965Z,40.43
2019-04-27T04:29:26.002Z,40.47
2019-04-27T04:31:51.865Z,40.40
2019-04-27T04:34:19.742Z,40.40
2019-04-27T04:36:45.479Z,40.60
2019-04-27T04:39:12.541Z,40.55
2019-04-27T04:41:51.005Z,40.35
2019-04-27T04:44:21.648Z,40.32
2019-04-27T04:46:50.176Z,40.38
2019-04-27T04:49:16.285Z,40.59
2019-04-27T04:51:42.234Z,40.61
2019-04-27T04:54:09.520Z,40.45
2019-04-27T04:56:35.501Z,40.47
2019-04-27T04:59:01.468Z,40.42
2019-04-27T05:01:29.664Z,40.43
2019-04-27T05:03:55.077Z,40.61
2019-04-27T05:06:21.136Z,40.63
2019-04-27T05:08:47.200Z,40.47
2019-04-27T05:11:13.262Z,40.41
2019-04-27T05:13:39.403Z,40.31
2019-04-27T05:16:05.342Z,40.36
2019-04-27T05:18:31.196Z,40.56
2019-04-27T05:20:59.079Z,40.27
2019-04-27T05:23:25.306Z,40.23
2019-04-27T05:25:51.233Z,40.07
2019-04-27T05:28:18.755Z,39.99
2019-04-27T05:30:44.797Z,39.94
2019-04-27T05:33:10.773Z,39.98
2019-04-27T05:35:40.685Z,39.93
2019-04-27T05:38:07.482Z,39.85
2019-04-27T05:40:32.189Z,39.76
2019-04-27T05:42:58.573Z,39.63
2019-04-27T05:46:03.221Z,39.58
2019-04-27T05:48:30.979Z,39.48
2019-04-27T05:50:58.831Z,39.43
2019-04-27T05:53:24.535Z,39.48
2019-04-27T05:55:50.429Z,39.29
2019-04-27T05:58:16.381Z,39.23
2019-04-27T06:00:42.293Z,39.01
2019-04-27T06:03:09.102Z,39.00
2019-04-27T06:05:35.052Z,39.20
2019-04-27T06:08:01.011Z,39.09
2019-04-27T06:10:27.136Z,39.22
2019-04-27T06:12:52.992Z,39.16
2019-04-27T06:15:19.828Z,39.04
2019-04-27T06:17:45.849Z,39.14
2019-04-27T06:20:11.979Z,39.09
2019-04-27T06:22:39.005Z,39.23
2019-04-27T06:25:05.036Z,39.37
2019-04-27T06:27:31.119Z,38.96
2019-04-27T06:29:59.137Z,39.23
2019-04-27T06:32:24.756Z,38.80
2019-04-27T06:34:50.630Z,38.95
2019-04-27T06:37:16.527Z,38.56
2019-04-27T06:39:42.481Z,38.71
2019-04-27T06:42:16.672Z,38.37
2019-04-27T06:44:36.013Z,38.26
2019-04-27T06:47:01.991Z,38.39
2019-04-27T06:49:29.465Z,38.16
2019-04-27T06:51:55.447Z,38.13
2019-04-27T06:54:21.545Z,38.00
2019-04-27T06:56:48.775Z,38.17
2019-04-27T06:59:14.691Z,38.01
2019-04-27T07:01:40.526Z,37.86
2019-04-27T07:04:06.429Z,37.78
2019-04-27T07:06:32.411Z,37.79
2019-04-27T07:08:59.736Z,37.65
2019-04-27T07:11:25.980Z,37.73
2019-04-27T07:13:51.856Z,37.60
2019-04-27T07:16:19.471Z,37.55
2019-04-27T07:18:45.381Z,37.50
2019-04-27T07:21:18.791Z,37.42
2019-04-27T07:23:40.847Z,37.39
2019-04-27T07:26:06.757Z,37.27
2019-04-27T07:28:32.624Z,37.34
2019-04-27T07:30:58.745Z,37.20
2019-04-27T07:33:24.669Z,37.26
2019-04-27T07:35:50.543Z,37.12
2019-04-27T07:38:16.401Z,37.04
2019-04-27T07:40:42.431Z,37.04
2019-04-27T07:43:10.175Z,37.05
2019-04-27T07:45:39.544Z,36.98
2019-04-27T07:48:05.511Z,36.94
2019-04-27T07:50:31.381Z,36.80
2019-04-27T07:52:58.687Z,36.72
2019-04-27T07:55:24.657Z,36.57
2019-04-27T07:57:50.524Z,36.48
2019-04-27T08:00:16.733Z,36.47
2019-04-27T08:02:42.680Z,36.35
2019-04-27T08:05:09.376Z,36.14
2019-04-27T08:07:35.325Z,36.15
2019-04-27T08:10:01.909Z,35.93
2019-04-27T08:12:28.862Z,35.80
2019-04-27T08:14:54.816Z,35.72
2019-04-27T08:17:20.706Z,35.66
2019-04-27T08:19:46.560Z,35.45
2019-04-27T08:22:12.479Z,35.10
2019-04-27T08:24:39.598Z,35.02
2019-04-27T08:27:16.458Z,34.84
2019-04-27T08:30:02.319Z,34.85
2019-04-27T08:32:39.063Z,34.70
2019-04-27T08:35:05.426Z,34.36
2019-04-27T08:37:31.306Z,34.14
2019-04-27T08:39:57.140Z,34.55
2019-04-27T08:42:23.106Z,34.52
2019-04-27T08:44:49.696Z,34.51
2019-04-27T08:47:15.768Z,34.39
2019-04-27T08:49:41.651Z,34.33
2019-04-27T08:52:09.200Z,34.37
2019-04-27T08:54:35.181Z,34.09
2019-04-27T08:57:01.767Z,34.15
2019-04-27T08:59:29.547Z,34.05
2019-04-27T09:01:55.301Z,33.85
2019-04-27T09:04:21.228Z,33.74
2019-04-27T09:06:49.352Z,33.74
2019-04-27T09:09:35.394Z,33.61
2019-04-27T09:12:03.168Z,33.66
2019-04-27T09:14:34.050Z,33.56
2019-04-27T09:17:09.473Z,33.06
2019-04-27T09:19:39.247Z,33.22
2019-04-27T09:22:15.884Z,33.19
2019-04-27T09:24:36.859Z,33.21
2019-04-27T09:27:03.458Z,33.12
2019-04-27T09:29:29.876Z,33.25
2019-04-27T09:31:56.165Z,33.28
2019-04-27T09:34:22.125Z,33.43
2019-04-27T09:36:48.106Z,33.15
2019-04-27T09:39:16.084Z,32.81
2019-04-27T09:41:41.988Z,32.47
2019-04-27T09:44:08.228Z,31.85
2019-04-27T09:46:34.112Z,31.65
2019-04-27T09:49:00.084Z,31.15
2019-04-27T09:51:26.060Z,31.57
2019-04-27T09:53:51.932Z,31.30
2019-04-27T09:56:17.906Z,31.02
2019-04-27T09:58:43.880Z,31.07
2019-04-27T10:01:09.857Z,30.71
2019-04-27T10:03:36.165Z,30.86
2019-04-27T10:06:02.088Z,30.80
2019-04-27T10:08:27.950Z,30.59
2019-04-27T10:10:53.828Z,30.65
2019-04-27T10:13:19.699Z,30.72
2019-04-27T10:15:46.021Z,30.93
2019-04-27T10:18:11.949Z,30.85
2019-04-27T10:20:40.568Z,30.88
2019-04-27T10:23:06.230Z,30.66
2019-04-27T10:25:32.160Z,30.35
2019-04-27T10:27:58.029Z,30.61
2019-04-27T10:32:51.630Z,30.21
2019-04-27T10:35:17.498Z,30.15
2019-04-27T10:37:43.361Z,29.90
2019-04-27T10:40:09.225Z,29.20
2019-04-27T10:42:35.835Z,29.04
2019-04-27T10:45:02.127Z,29.52
2019-04-27T10:47:28.170Z,29.13
2019-04-27T10:49:54.044Z,29.42
2019-04-27T10:52:19.944Z,29.47
2019-04-27T10:54:45.819Z,29.38
2019-04-27T10:57:11.660Z,29.38
2019-04-27T10:59:37.576Z,29.18
2019-04-27T11:02:03.679Z,29.19
2019-04-27T11:04:40.192Z,29.04
2019-04-27T11:07:08.075Z,28.90
2019-04-27T11:09:34.138Z,29.20
2019-04-27T11:12:00.023Z,28.87
2019-04-27T11:14:26.258Z,28.80
2019-04-27T11:16:52.236Z,28.63
2019-04-27T11:19:18.141Z,28.78
2019-04-27T11:21:44.033Z,28.87
2019-04-27T11:24:10.016Z,28.70
2019-04-27T11:26:36.381Z,28.53
2019-04-27T11:29:02.388Z,28.83
2019-04-27T11:31:28.268Z,28.90
2019-04-27T11:33:56.492Z,28.69
2019-04-27T11:36:25.566Z,28.76
2019-04-27T11:38:53.590Z,28.58
2019-04-27T11:41:19.542Z,28.44
2019-04-27T11:43:46.458Z,28.50
2019-04-27T11:46:12.354Z,28.65
2019-04-27T11:48:38.361Z,28.49
2019-04-27T11:51:04.338Z,28.50
2019-04-27T11:53:30.204Z,28.37
2019-04-27T11:55:56.051Z,28.49
2019-04-27T11:58:21.968Z,28.44
2019-04-27T12:00:48.066Z,28.44
2019-04-27T12:03:14.070Z,28.37
2019-04-27T12:05:39.957Z,28.47
2019-04-27T12:08:06.271Z,28.06
2019-04-27T12:10:32.189Z,28.25
2019-04-27T12:12:58.065Z,28.24
2019-04-27T12:15:26.070Z,28.10
2019-04-27T12:17:51.860Z,28.22
2019-04-27T12:20:18.050Z,28.35
2019-04-27T12:22:44.103Z,28.42
2019-04-27T12:25:10.168Z,28.18
2019-04-27T12:27:37.943Z,28.33
2019-04-27T12:30:11.373Z,28.44
2019-04-27T12:32:37.249Z,28.59
2019-04-27T12:35:04.012Z,28.74
2019-04-27T12:37:29.882Z,28.94
2019-04-27T12:39:57.584Z,28.81
2019-04-27T12:42:23.647Z,28.78
2019-04-27T12:44:49.667Z,29.06
2019-04-27T12:47:16.363Z,29.11
2019-04-27T12:49:42.433Z,29.25
2019-04-27T12:52:08.390Z,29.37
2019-04-27T12:54:36.327Z,29.61
2019-04-27T12:57:05.861Z,29.80
2019-04-27T12:59:50.390Z,29.93
2019-04-27T13:02:17.537Z,30.08
2019-04-27T13:04:43.522Z,30.23
2019-04-27T13:07:09.377Z,30.40
2019-04-27T13:09:36.028Z,30.40
2019-04-27T13:12:01.997Z,30.39
2019-04-27T13:14:27.862Z,30.42
2019-04-27T13:16:53.893Z,30.41
2019-04-27T13:19:20.161Z,30.51
2019-04-27T13:21:46.923Z,30.59
2019-04-27T13:24:12.999Z,30.78
2019-04-27T13:26:38.943Z,30.81
2019-04-27T13:29:06.658Z,30.87
2019-04-27T13:31:32.700Z,31.07
2019-04-27T13:33:58.576Z,31.02
2019-04-27T13:36:26.467Z,30.94
2019-04-27T13:38:52.126Z,31.06
2019-04-27T13:41:28.249Z,31.39
2019-04-27T13:43:45.672Z,31.47
2019-04-27T13:46:25.992Z,31.43
2019-04-27T13:49:08.561Z,31.47
2019-04-27T13:51:51.054Z,31.52
2019-04-27T13:54:23.686Z,31.53
2019-04-27T13:56:47.407Z,31.61
2019-04-27T13:59:12.983Z,31.67
2019-04-27T14:01:40.280Z,31.74
2019-04-27T14:04:06.987Z,31.87
2019-04-27T14:06:33.135Z,31.96
2019-04-27T14:08:59.014Z,32.06
2019-04-27T14:11:24.894Z,32.13
2019-04-27T14:13:50.798Z,32.02
2019-04-27T14:16:16.644Z,32.00
2019-04-27T14:18:42.630Z,32.21
2019-04-27T14:21:09.424Z,32.36
2019-04-27T14:23:35.331Z,32.44
2019-04-27T14:26:01.225Z,32.49
2019-04-27T14:28:28.896Z,32.53
2019-04-27T14:30:54.987Z,32.56
2019-04-27T14:33:20.943Z,32.80
2019-04-27T14:35:48.022Z,33.00
2019-04-27T14:38:14.602Z,33.17
2019-04-27T14:40:40.465Z,33.38
2019-04-27T14:43:06.341Z,33.61
2019-04-27T14:45:32.311Z,33.66
2019-04-27T14:47:58.299Z,33.83
2019-04-27T14:50:24.270Z,34.18
2019-04-27T14:52:50.117Z,34.11
2019-04-27T14:55:15.978Z,34.34
2019-04-27T14:57:41.936Z,34.42
2019-04-27T15:00:10.273Z,34.51
2019-04-27T15:02:36.183Z,34.48
2019-04-27T15:05:02.767Z,34.55
2019-04-27T15:07:28.658Z,34.73
2019-04-27T15:12:30.759Z,34.84
2019-04-27T15:14:59.079Z,34.72
2019-04-27T15:17:26.725Z,34.69
2019-04-27T15:19:54.675Z,34.90
2019-04-27T15:22:23.119Z,35.30
2019-04-27T15:25:06.423Z,34.97
2019-04-27T15:27:20.482Z,35.20
2019-04-27T15:29:46.576Z,35.24
2019-04-27T15:34:58.781Z,35.49
2019-04-27T15:37:34.214Z,35.69
2019-04-27T15:40:10.138Z,35.74
2019-04-27T15:42:41.663Z,35.64
2019-04-27T15:45:05.819Z,35.74
2019-04-27T15:47:34.011Z,35.64
2019-04-27T15:49:59.971Z,35.53
2019-04-27T15:52:30.158Z,35.60
2019-04-27T15:54:53.727Z,35.65
2019-04-27T15:57:20.830Z,35.83
2019-04-27T15:59:48.248Z,36.02
2019-04-27T16:02:15.623Z,35.99
2019-04-27T16:04:44.415Z,36.10
2019-04-27T16:07:09.776Z,36.01
2019-04-27T16:09:35.894Z,36.00
2019-04-27T16:12:09.989Z,36.31
2019-04-27T16:14:29.503Z,36.62
2019-04-27T16:16:55.333Z,36.53
2019-04-27T16:19:21.315Z,36.53
2019-04-27T16:21:53.770Z,36.32
2019-04-27T16:24:17.026Z,36.49
2019-04-27T16:26:46.359Z,37.10
2019-04-27T16:29:10.320Z,36.93
2019-04-27T16:31:38.447Z,36.84
2019-04-27T16:34:03.945Z,36.96
2019-04-27T16:36:29.963Z,36.98
2019-04-27T16:38:57.811Z,36.96
2019-04-27T16:41:24.024Z,37.20
2019-04-27T16:43:50.105Z,37.38
2019-04-27T16:46:16.053Z,37.17
2019-04-27T16:48:42.054Z,37.46
2019-04-27T16:51:08.695Z,37.53
2019-04-27T16:53:38.198Z,37.43
2019-04-27T16:56:10.878Z,37.69
2019-04-27T16:58:36.984Z,37.65
2019-04-27T17:01:08.413Z,37.92
2019-04-27T17:03:35.775Z,38.15
2019-04-27T17:06:04.047Z,38.00
2019-04-27T17:08:29.128Z,38.20
2019-04-27T17:10:59.263Z,38.30
2019-04-27T17:13:24.884Z,38.49
2019-04-27T17:15:55.326Z,38.58
2019-04-27T17:18:32.225Z,38.68
2019-04-27T17:21:02.682Z,38.79
2019-04-27T17:23:26.348Z,38.99
2019-04-27T17:25:57.170Z,38.97
2019-04-27T17:28:21.861Z,39.27
2019-04-27T17:30:47.720Z,39.53
2019-04-27T17:33:30.435Z,39.59
2019-04-27T17:35:57.643Z,39.68
2019-04-27T17:38:24.465Z,39.71
2019-04-27T17:40:51.862Z,40.19
2019-04-27T17:43:18.831Z,39.77
2019-04-27T17:45:44.804Z,40.09
2019-04-27T17:48:10.986Z,40.22
2019-04-27T17:50:38.728Z,40.06
2019-04-27T17:53:04.746Z,40.46
2019-04-27T17:55:30.593Z,40.52
2019-04-27T17:57:58.923Z,40.42
2019-04-27T18:00:24.343Z,40.25
2019-04-27T18:02:50.296Z,40.38
2019-04-27T18:05:17.878Z,40.30
2019-04-27T18:07:44.320Z,40.21
2019-04-27T18:10:13.435Z,40.50
2019-04-27T18:12:38.349Z,40.78
2019-04-27T18:15:04.433Z,40.59
2019-04-27T18:17:31.084Z,40.80
2019-04-27T18:20:08.407Z,40.79
2019-04-27T18:22:39.786Z,40.69
2019-04-27T18:25:09.616Z,40.93
2019-04-27T18:27:45.715Z,40.81
2019-04-27T18:30:15.128Z,40.68
2019-04-27T18:32:41.156Z,40.74
2019-04-27T18:35:08.100Z,40.67
2019-04-27T18:37:34.058Z,41.01
2019-04-27T18:40:00.001Z,40.90
2019-04-27T18:42:28.016Z,40.92
2019-04-27T18:44:53.783Z,40.83
2019-04-27T18:47:19.642Z,40.94
2019-04-27T18:50:07.504Z,40.90
2019-04-27T18:52:47.529Z,41.19
2019-04-27T18:55:15.595Z,41.31
2019-04-27T18:57:39.005Z,41.20
2019-04-27T19:00:05.725Z,41.29
2019-04-27T19:02:31.635Z,41.60
2019-04-27T19:06:10.279Z,41.31
2019-04-27T19:08:36.263Z,41.71
2019-04-27T19:11:04.845Z,41.80
2019-04-27T19:13:29.888Z,41.72
2019-04-27T19:15:57.881Z,41.69
2019-04-27T19:18:24.872Z,41.73
2019-04-27T19:20:50.845Z,42.49
2019-04-27T19:23:16.816Z,42.29
2019-04-27T19:25:48.247Z,42.31
2019-04-27T19:28:25.103Z,42.48
2019-04-27T19:30:59.477Z,42.65
2019-04-27T19:33:25.460Z,42.72
2019-04-27T19:35:51.356Z,42.85
2019-04-27T19:38:18.621Z,42.99
2019-04-27T19:40:44.577Z,43.07
2019-04-27T19:43:10.730Z,42.87
2019-04-27T19:45:36.619Z,43.11
2019-04-27T19:48:02.607Z,43.36
2019-04-27T19:50:28.638Z,43.07
2019-04-27T19:52:54.646Z,43.15
2019-04-27T19:55:20.551Z,43.11
2019-04-27T19:57:46.560Z,43.50
2019-04-27T20:00:19.293Z,44.15
2019-04-27T20:02:45.288Z,44.01
2019-04-27T20:05:11.597Z,43.49
2019-04-27T20:07:38.059Z,43.48
2019-04-27T20:10:05.447Z,43.62
2019-04-27T20:12:31.530Z,43.87
2019-04-27T20:14:57.497Z,44.10
2019-04-27T20:17:24.043Z,43.91
2019-04-27T20:19:51.571Z,44.17
2019-04-27T20:22:17.666Z,44.38
2019-04-27T20:24:43.672Z,44.83
2019-04-27T20:27:10.917Z,44.68
2019-04-27T20:29:36.971Z,45.56
2019-04-27T20:32:03.025Z,45.01
2019-04-27T20:34:28.883Z,44.95
2019-04-27T20:36:54.776Z,45.10
2019-04-27T20:39:20.642Z,45.03
2019-04-27T20:41:46.629Z,45.08
2019-04-27T20:44:12.840Z,44.97
2019-04-27T20:46:38.811Z,44.99
2019-04-27T20:49:06.683Z,44.80
2019-04-27T20:51:51.063Z,44.75
2019-04-27T20:54:17.728Z,44.54
2019-04-27T20:56:43.616Z,44.86
2019-04-27T20:59:10.810Z,44.79
2019-04-27T21:01:36.818Z,44.78
2019-04-27T21:04:03.270Z,45.02
2019-04-27T21:06:37.062Z,45.25
2019-04-27T21:09:06.734Z,45.47
2019-04-27T21:11:41.420Z,45.52
2019-04-27T21:14:07.254Z,45.52
2019-04-27T21:16:33.146Z,45.60
2019-04-27T21:18:59.026Z,45.69
2019-04-27T21:21:24.868Z,46.02
2019-04-27T21:23:51.514Z,45.66
2019-04-27T21:26:17.426Z,45.80
2019-04-27T21:28:43.467Z,45.73
2019-04-27T21:31:12.485Z,46.17
