createdAt,value
2022-08-12T00:00:43.837Z,2.28
2022-08-12T00:03:28.900Z,2.60
2022-08-12T00:06:14.986Z,2.42
2022-08-12T00:09:00.181Z,2.20
2022-08-12T00:11:46.276Z,2.75
2022-08-12T00:14:32.472Z,2.88
2022-08-12T00:17:17.915Z,2.38
2022-08-12T00:20:03.084Z,2.42
2022-08-12T00:22:55.234Z,2.42
2022-08-12T00:26:20.957Z,2.05
2022-08-12T00:28:59.533Z,2.22
2022-08-12T00:31:44.769Z,2.40
2022-08-12T00:34:34.537Z,2.55
2022-08-12T00:37:19.505Z,2.03
2022-08-12T00:40:11.435Z,2.80
2022-08-12T00:42:40.972Z,2.70
2022-08-12T00:45:08.681Z,2.70
2022-08-12T00:47:35.891Z,2.63
2022-08-12T00:50:02.704Z,2.22
2022-08-12T00:52:29.171Z,2.00
2022-08-12T00:54:59.670Z,2.58
2022-08-12T00:57:32.904Z,2.42
2022-08-12T01:00:09.369Z,2.10
2022-08-12T01:02:41.158Z,2.28
2022-08-12T01:05:28.038Z,2.08
2022-08-12T01:08:13.599Z,2.30
2022-08-12T01:11:02.278Z,2.20
2022-08-12T01:13:29.918Z,2.20
2022-08-12T01:15:59.139Z,2.05
2022-08-12T01:18:28.128Z,1.88
2022-08-12T01:21:00.748Z,2.50
2022-08-12T01:23:51.413Z,2.45
2022-08-12T01:26:20.986Z,2.50
2022-08-12T01:28:50.259Z,2.15
2022-08-12T01:31:17.929Z,2.28
2022-08-12T01:34:03.420Z,2.30
2022-08-12T01:36:57.645Z,2.22
2022-08-12T01:39:35.593Z,2.25
2022-08-12T01:42:08.864Z,2.20
2022-08-12T01:44:36.443Z,2.20
2022-08-12T01:47:30.972Z,1.98
2022-08-12T01:50:21.055Z,2.00
2022-08-12T01:52:53.525Z,2.40
2022-08-12T01:55:23.592Z,2.33
2022-08-12T01:58:14.085Z,2.42
2022-08-12T02:00:55.555Z,2.40
2022-08-12T02:03:54.333Z,2.08
2022-08-12T02:06:45.546Z,2.22
2022-08-12T02:09:33.147Z,2.03
2022-08-12T02:12:27.680Z,2.33
2022-08-12T02:15:06.118Z,2.38
2022-08-12T02:17:56.568Z,2.00
2022-08-12T02:20:52.014Z,2.22
2022-08-12T02:23:21.786Z,2.20
2022-08-12T02:25:50.281Z,2.28
2022-08-12T02:28:16.815Z,2.10
2022-08-12T02:30:43.728Z,2.47
2022-08-12T02:33:10.826Z,2.10
2022-08-12T02:35:39.602Z,2.50
2022-08-12T02:38:08.923Z,2.20
2022-08-12T02:40:39.105Z,2.65
2022-08-12T02:43:17.679Z,2.40
2022-08-12T02:45:52.386Z,2.53
2022-08-12T02:48:41.324Z,2.30
2022-08-12T02:51:10.326Z,2.20
2022-08-12T02:53:38.149Z,2.50
2022-08-12T02:56:05.742Z,2.58
2022-08-12T02:58:33.902Z,2.08
2022-08-12T03:01:03.721Z,2.60
2022-08-12T03:03:32.739Z,2.38
2022-08-12T03:06:01.423Z,2.53
2022-08-12T03:08:32.562Z,2.53
2022-08-12T03:11:07.849Z,2.30
2022-08-12T03:13:41.977Z,2.50
2022-08-12T03:16:08.738Z,2.92
2022-08-12T03:18:35.455Z,2.15
2022-08-12T03:21:02.172Z,2.40
2022-08-12T03:23:31.065Z,2.47
2022-08-12T03:26:02.710Z,2.17
2022-08-12T03:28:49.883Z,2.60
2022-08-12T03:31:34.539Z,2.47
2022-08-12T03:34:07.614Z,2.20
2022-08-12T03:36:35.748Z,2.80
2022-08-12T03:39:36.365Z,2.55
2022-08-12T03:42:23.619Z,2.58
2022-08-12T03:45:28.635Z,2.70
2022-08-12T03:48:19.780Z,2.30
2022-08-12T03:51:06.262Z,2.45
2022-08-12T03:53:51.812Z,2.47
2022-08-12T03:56:36.889Z,2.40
2022-08-12T03:59:23.413Z,2.40
2022-08-12T04:01:55.210Z,3.00
2022-08-12T04:04:23.463Z,2.45
2022-08-12T04:06:50.487Z,2.60
2022-08-12T04:09:19.111Z,2.17
2022-08-12T04:12:04.405Z,2.47
2022-08-12T04:14:31.483Z,2.38
2022-08-12T04:16:58.264Z,2.50
2022-08-12T04:19:26.292Z,2.65
2022-08-12T04:22:02.224Z,2.40
2022-08-12T04:24:31.518Z,2.47
2022-08-12T04:26:57.960Z,2.75
2022-08-12T04:30:16.933Z,2.60
2022-08-12T04:32:11.407Z,2.60
2022-08-12T04:34:38.685Z,2.47
2022-08-12T04:37:05.155Z,2.78
2022-08-12T04:39:31.794Z,2.70
2022-08-12T04:42:01.034Z,2.38
2022-08-12T04:44:28.017Z,2.30
2022-08-12T04:46:54.779Z,2.65
2022-08-12T04:49:24.161Z,2.60
2022-08-12T04:51:57.694Z,2.92
2022-08-12T04:54:27.114Z,2.83
2022-08-12T04:57:04.504Z,2.38
2022-08-12T04:59:48.215Z,2.50
2022-08-12T05:02:21.170Z,2.63
2022-08-12T05:04:50.821Z,2.63
2022-08-12T05:07:17.401Z,2.60
2022-08-12T05:10:00.362Z,2.97
2022-08-12T05:12:34.408Z,2.72
2022-08-12T05:15:01.053Z,3.15
2022-08-12T05:17:28.296Z,3.00
2022-08-12T05:19:57.177Z,2.95
2022-08-12T05:22:25.368Z,3.20
2022-08-12T05:24:52.241Z,3.30
2022-08-12T05:27:18.676Z,2.75
2022-08-12T05:30:06.825Z,2.97
2022-08-12T05:32:36.561Z,2.90
2022-08-12T05:35:06.423Z,3.08
2022-08-12T05:37:36.579Z,3.30
2022-08-12T05:40:10.701Z,3.00
2022-08-12T05:42:37.893Z,3.13
2022-08-12T05:45:04.790Z,3.05
2022-08-12T05:47:48.523Z,3.50
2022-08-12T05:50:17.782Z,3.00
2022-08-12T05:52:44.243Z,3.20
2022-08-12T05:55:11.701Z,3.35
2022-08-12T05:57:38.927Z,3.17
2022-08-12T06:00:06.347Z,3.25
2022-08-12T06:02:32.817Z,3.40
2022-08-12T06:05:00.312Z,3.60
2022-08-12T06:07:59.144Z,2.95
2022-08-12T06:10:13.613Z,2.90
2022-08-12T06:12:40.229Z,3.33
2022-08-12T06:15:07.081Z,3.20
2022-08-12T06:17:33.766Z,2.65
2022-08-12T06:20:26.684Z,3.28
2022-08-12T06:22:50.861Z,2.92
2022-08-12T06:25:22.162Z,2.90
2022-08-12T06:28:06.693Z,3.47
2022-08-12T06:30:38.038Z,2.70
2022-08-12T06:33:25.011Z,3.28
2022-08-12T06:35:57.683Z,2.83
2022-08-12T06:38:26.642Z,3.03
2022-08-12T06:41:13.829Z,2.72
2022-08-12T06:44:04.611Z,2.50
2022-08-12T06:46:29.286Z,2.08
2022-08-12T06:48:59.210Z,2.72
2022-08-12T06:51:28.532Z,2.58
2022-08-12T06:53:55.915Z,2.30
2022-08-12T06:56:34.982Z,2.67
2022-08-12T06:59:11.563Z,2.20
2022-08-12T07:01:38.521Z,2.15
2022-08-12T07:04:26.325Z,1.90
2022-08-12T07:06:51.539Z,2.25
2022-08-12T07:10:05.372Z,2.40
2022-08-12T07:12:04.629Z,2.42
2022-08-12T07:14:31.586Z,2.30
2022-08-12T07:17:02.114Z,2.10
2022-08-12T07:19:40.499Z,2.17
2022-08-12T07:22:14.102Z,2.00
2022-08-12T07:24:40.575Z,1.80
2022-08-12T07:27:07.091Z,2.03
2022-08-12T07:29:58.196Z,1.90
2022-08-12T07:32:24.338Z,1.60
2022-08-12T07:34:50.848Z,1.85
2022-08-12T07:37:17.808Z,1.75
2022-08-12T07:39:51.210Z,1.90
2022-08-12T07:42:26.498Z,1.45
2022-08-12T07:44:53.092Z,1.75
2022-08-12T07:47:19.555Z,1.63
2022-08-12T07:50:03.265Z,2.10
2022-08-12T07:52:32.632Z,1.70
2022-08-12T07:54:59.949Z,1.75
2022-08-12T07:57:26.417Z,1.60
2022-08-12T07:59:52.869Z,1.50
2022-08-12T08:02:26.546Z,1.67
2022-08-12T08:04:56.380Z,2.03
2022-08-12T08:07:24.019Z,1.70
2022-08-12T08:09:58.580Z,1.52
2022-08-12T08:12:45.396Z,1.60
2022-08-12T08:15:11.915Z,1.38
2022-08-12T08:17:38.638Z,1.60
2022-08-12T08:20:06.312Z,1.65
2022-08-12T08:22:41.620Z,1.50
2022-08-12T08:25:36.790Z,1.50
2022-08-12T08:28:17.059Z,1.40
2022-08-12T08:30:45.664Z,1.60
2022-08-12T08:33:24.596Z,1.50
2022-08-12T08:36:00.632Z,1.50
2022-08-12T08:38:32.857Z,1.60
2022-08-12T08:42:15.133Z,1.40
2022-08-12T08:44:07.518Z,1.38
2022-08-12T08:46:37.506Z,1.50
2022-08-12T08:49:05.341Z,1.50
2022-08-12T08:51:31.911Z,1.27
2022-08-12T08:53:58.349Z,1.63
2022-08-12T08:56:24.803Z,1.20
2022-08-12T08:58:51.239Z,1.35
2022-08-12T09:01:21.571Z,1.40
2022-08-12T09:05:08.691Z,1.27
2022-08-12T09:06:37.129Z,1.70
2022-08-12T09:12:13.130Z,1.48
2022-08-12T09:14:43.474Z,1.20
2022-08-12T09:17:13.848Z,1.48
2022-08-12T09:19:52.284Z,1.50
2022-08-12T09:22:28.533Z,1.50
2022-08-12T09:24:55.981Z,1.52
2022-08-12T09:27:57.645Z,1.30
2022-08-12T09:30:15.784Z,1.23
2022-08-12T09:33:05.288Z,1.55
2022-08-12T09:35:33.648Z,1.50
2022-08-12T09:38:28.375Z,1.50
2022-08-12T09:42:08.549Z,1.33
2022-08-12T09:44:05.222Z,1.38
2022-08-12T09:46:34.313Z,1.42
2022-08-12T09:49:01.345Z,1.40
2022-08-12T09:51:38.420Z,1.17
2022-08-12T09:54:32.813Z,1.52
2022-08-12T09:57:03.682Z,1.30
2022-08-12T10:00:15.052Z,1.13
2022-08-12T10:02:49.736Z,1.17
2022-08-12T10:05:17.731Z,1.20
2022-08-12T10:07:46.713Z,1.50
2022-08-12T10:10:22.969Z,1.17
2022-08-12T10:13:37.148Z,1.20
2022-08-12T10:16:05.858Z,1.23
2022-08-12T10:18:35.566Z,1.10
2022-08-12T10:21:06.339Z,0.90
2022-08-12T10:23:39.459Z,1.20
2022-08-12T10:26:36.696Z,1.00
2022-08-12T10:30:02.784Z,0.90
2022-08-12T10:32:44.654Z,1.08
2022-08-12T10:35:08.318Z,0.73
2022-08-12T10:38:37.088Z,0.77
2022-08-12T10:40:28.642Z,0.90
2022-08-12T10:43:16.794Z,0.70
2022-08-12T10:45:43.881Z,0.80
2022-08-12T10:48:21.871Z,0.70
2022-08-12T10:50:56.606Z,0.80
2022-08-12T10:53:43.949Z,0.90
2022-08-12T10:56:16.784Z,0.82
2022-08-12T10:58:46.067Z,1.00
2022-08-12T11:01:50.614Z,0.80
2022-08-12T11:04:35.707Z,0.90
2022-08-12T11:07:08.079Z,1.00
2022-08-12T11:09:59.773Z,0.95
2022-08-12T11:12:54.697Z,0.80
2022-08-12T11:15:21.184Z,0.68
2022-08-12T11:17:53.187Z,0.80
2022-08-12T11:20:29.090Z,0.70
2022-08-12T11:22:59.609Z,0.80
2022-08-12T11:25:42.336Z,0.93
2022-08-12T11:28:15.985Z,0.80
2022-08-12T11:30:42.767Z,0.68
2022-08-12T11:33:11.855Z,0.68
2022-08-12T11:35:42.938Z,0.70
2022-08-12T11:38:10.738Z,0.70
2022-08-12T11:40:37.546Z,0.77
2022-08-12T11:43:19.315Z,0.90
2022-08-12T11:45:47.560Z,0.60
2022-08-12T11:48:19.884Z,0.60
2022-08-12T11:50:53.580Z,0.60
2022-08-12T11:53:58.377Z,1.33
2022-08-12T11:56:07.970Z,1.23
2022-08-12T12:01:58.483Z,0.70
2022-08-12T12:02:01.518Z,0.70
2022-08-12T12:04:11.297Z,0.77
2022-08-12T12:06:37.758Z,0.77
2022-08-12T12:09:04.462Z,0.70
2022-08-12T12:11:49.123Z,0.60
2022-08-12T12:14:16.032Z,0.77
2022-08-12T12:16:49.958Z,1.00
2022-08-12T12:19:17.743Z,0.77
2022-08-12T12:21:48.585Z,0.70
2022-08-12T12:24:21.572Z,0.70
2022-08-12T12:27:00.030Z,0.80
2022-08-12T12:30:13.408Z,0.90
2022-08-12T12:32:15.446Z,1.00
2022-08-12T12:35:14.439Z,0.70
2022-08-12T12:38:03.667Z,0.90
2022-08-12T12:40:15.152Z,0.60
2022-08-12T12:42:57.869Z,0.90
2022-08-12T12:45:33.338Z,0.65
2022-08-12T12:48:08.186Z,0.70
2022-08-12T12:50:45.138Z,0.80
2022-08-12T12:54:05.862Z,0.70
2022-08-12T12:56:05.291Z,0.70
2022-08-12T12:58:31.823Z,0.80
2022-08-12T13:00:59.996Z,0.70
2022-08-12T13:03:35.381Z,0.80
2022-08-12T13:06:15.749Z,0.80
2022-08-12T13:08:46.798Z,0.90
2022-08-12T13:11:14.623Z,0.80
2022-08-12T13:14:10.378Z,0.65
2022-08-12T13:16:29.632Z,0.80
2022-08-12T13:18:56.976Z,0.90
2022-08-12T13:21:36.448Z,0.90
2022-08-12T13:24:10.178Z,0.95
2022-08-12T13:26:37.818Z,0.80
2022-08-12T13:29:04.264Z,0.80
2022-08-12T13:31:30.709Z,1.15
2022-08-12T13:34:32.213Z,1.05
2022-08-12T13:36:50.663Z,1.58
2022-08-12T13:39:19.618Z,1.10
2022-08-12T13:41:46.068Z,1.45
2022-08-12T13:44:16.079Z,0.80
2022-08-12T13:46:43.492Z,0.90
2022-08-12T13:49:53.753Z,0.70
2022-08-12T13:52:11.233Z,0.90
2022-08-12T13:54:37.841Z,0.80
2022-08-12T13:57:04.394Z,0.88
2022-08-12T13:59:48.354Z,0.90
2022-08-12T14:02:22.695Z,0.88
2022-08-12T14:04:56.202Z,0.70
2022-08-12T14:07:23.393Z,0.98
2022-08-12T14:10:12.386Z,0.80
2022-08-12T14:12:54.764Z,0.90
2022-08-12T14:15:36.970Z,1.00
2022-08-12T14:18:16.975Z,0.75
2022-08-12T14:20:48.931Z,1.08
2022-08-12T14:24:08.278Z,0.80
2022-08-12T14:26:12.127Z,1.02
2022-08-12T14:28:39.640Z,0.98
2022-08-12T14:31:18.407Z,1.10
2022-08-12T14:33:48.796Z,1.00
2022-08-12T14:36:20.721Z,0.95
2022-08-12T14:38:49.430Z,1.30
2022-08-12T14:41:18.160Z,1.00
2022-08-12T14:44:04.994Z,0.93
2022-08-12T14:46:34.540Z,0.90
2022-08-12T14:49:27.552Z,1.10
2022-08-12T14:52:56.006Z,1.10
2022-08-12T14:57:24.015Z,0.90
2022-08-12T15:00:10.267Z,1.00
2022-08-12T15:02:38.933Z,1.05
2022-08-12T15:05:06.645Z,1.25
2022-08-12T15:07:50.375Z,1.15
2022-08-12T15:10:31.354Z,0.90
2022-08-12T15:12:59.019Z,1.20
2022-08-12T15:15:25.728Z,1.13
2022-08-12T15:17:59.691Z,0.90
2022-08-12T15:20:37.432Z,1.00
2022-08-12T15:23:17.480Z,1.10
2022-08-12T15:25:47.726Z,0.98
2022-08-12T15:28:21.525Z,1.10
2022-08-12T15:30:52.086Z,1.00
2022-08-12T15:33:21.169Z,0.93
2022-08-12T15:35:53.737Z,1.23
2022-08-12T15:38:24.572Z,1.00
2022-08-12T15:40:54.813Z,1.00
2022-08-12T15:43:35.606Z,1.25
2022-08-12T15:46:15.424Z,0.90
2022-08-12T15:48:44.092Z,1.35
2022-08-12T15:51:27.929Z,1.08
2022-08-12T15:54:33.667Z,1.75
2022-08-12T15:57:03.341Z,1.27
2022-08-12T15:59:32.617Z,1.10
2022-08-12T16:02:18.453Z,1.00
2022-08-12T16:04:45.931Z,1.05
2022-08-12T16:07:12.351Z,0.98
2022-08-12T16:09:56.072Z,1.63
2022-08-12T16:12:27.196Z,1.30
2022-08-12T16:14:55.063Z,1.70
2022-08-12T16:17:26.026Z,1.42
2022-08-12T16:20:11.575Z,1.70
2022-08-12T16:22:38.782Z,1.55
2022-08-12T16:25:07.050Z,1.70
2022-08-12T16:27:38.446Z,1.50
2022-08-12T16:30:05.910Z,1.50
2022-08-12T16:32:35.934Z,1.90
2022-08-12T16:35:08.217Z,1.40
2022-08-12T16:38:24.767Z,1.60
2022-08-12T16:40:32.756Z,1.60
2022-08-12T16:43:13.179Z,1.92
2022-08-12T16:46:23.533Z,2.08
2022-08-12T16:48:34.814Z,1.85
2022-08-12T16:51:05.782Z,2.20
2022-08-12T16:53:44.074Z,2.00
2022-08-12T16:56:12.390Z,2.08
2022-08-12T16:58:39.958Z,2.40
2022-08-12T17:01:11.874Z,2.22
2022-08-12T17:03:46.994Z,2.22
2022-08-12T17:06:22.309Z,2.13
2022-08-12T17:09:03.430Z,2.40
2022-08-12T17:11:35.357Z,2.28
2022-08-12T17:14:07.025Z,2.33
2022-08-12T17:16:35.472Z,2.25
2022-08-12T17:19:09.724Z,1.77
2022-08-12T17:21:41.199Z,1.75
2022-08-12T17:24:21.449Z,1.80
2022-08-12T17:26:50.237Z,1.40
2022-08-12T17:29:23.985Z,1.08
2022-08-12T17:32:08.614Z,1.20
2022-08-12T17:34:55.004Z,1.52
2022-08-12T17:37:21.762Z,1.40
2022-08-12T17:40:14.849Z,1.10
2022-08-12T17:42:43.466Z,1.17
2022-08-12T17:45:17.448Z,1.00
2022-08-12T17:48:05.174Z,1.08
2022-08-12T17:50:38.094Z,1.30
2022-08-12T17:53:07.860Z,1.20
2022-08-12T17:55:44.436Z,1.20
2022-08-12T17:58:15.906Z,1.20
2022-08-12T18:00:45.807Z,1.10
2022-08-12T18:04:04.521Z,1.17
2022-08-12T18:06:08.498Z,1.13
2022-08-12T18:08:54.181Z,0.93
2022-08-12T18:12:06.710Z,1.10
2022-08-12T18:14:28.707Z,1.42
2022-08-12T18:16:56.913Z,1.33
2022-08-12T18:19:23.709Z,1.30
2022-08-12T18:22:01.791Z,1.05
2022-08-12T18:24:30.246Z,1.27
2022-08-12T18:26:57.268Z,1.15
2022-08-12T18:29:27.189Z,1.33
2022-08-12T18:32:54.196Z,1.30
2022-08-12T18:34:58.384Z,1.35
2022-08-12T18:37:41.878Z,1.20
2022-08-12T18:40:28.190Z,1.25
2022-08-12T18:42:54.787Z,1.50
2022-08-12T18:45:31.351Z,1.35
2022-08-12T18:48:13.308Z,0.95
2022-08-12T18:50:49.409Z,1.30
2022-08-12T18:54:07.579Z,1.20
2022-08-12T18:56:04.890Z,1.50
2022-08-12T18:58:53.149Z,1.60
2022-08-12T19:02:17.901Z,1.50
2022-08-12T19:04:14.377Z,1.30
2022-08-12T19:06:40.981Z,1.40
2022-08-12T19:09:14.832Z,1.95
2022-08-12T19:12:01.131Z,1.67
2022-08-12T19:14:32.600Z,1.42
2022-08-12T19:17:02.109Z,1.67
2022-08-12T19:19:37.445Z,2.22
2022-08-12T19:22:08.187Z,2.10
2022-08-12T19:24:53.201Z,2.33
2022-08-12T19:27:21.484Z,3.45
2022-08-12T19:30:06.411Z,2.83
2022-08-12T19:32:34.661Z,2.92
2022-08-12T19:38:03.990Z,3.15
2022-08-12T19:40:35.037Z,3.17
2022-08-12T19:43:17.279Z,3.00
2022-08-12T19:45:50.286Z,2.40
2022-08-12T19:48:20.202Z,3.08
2022-08-12T19:50:50.447Z,2.88
2022-08-12T19:53:22.951Z,2.28
2022-08-12T19:55:52.798Z,2.20
2022-08-12T19:58:19.702Z,2.08
2022-08-12T20:00:52.677Z,1.90
2022-08-12T20:03:39.246Z,1.80
2022-08-12T20:06:13.418Z,1.70
2022-08-12T20:08:48.597Z,1.50
2022-08-12T20:12:11.891Z,1.67
2022-08-12T20:14:03.730Z,1.80
2022-08-12T20:19:52.571Z,1.90
2022-08-12T20:22:24.637Z,1.73
2022-08-12T20:25:07.372Z,2.17
2022-08-12T20:28:04.218Z,1.70
2022-08-12T20:30:52.641Z,2.00
2022-08-12T20:33:18.376Z,1.88
2022-08-12T20:36:12.818Z,1.70
2022-08-12T20:38:39.443Z,2.00
2022-08-12T20:41:16.811Z,2.10
2022-08-12T20:43:46.995Z,2.00
2022-08-12T20:46:14.097Z,1.80
2022-08-12T20:48:43.389Z,1.80
2022-08-12T20:51:15.794Z,1.67
2022-08-12T20:53:57.997Z,1.65
2022-08-12T20:56:34.347Z,1.75
2022-08-12T20:59:04.831Z,1.92
2022-08-12T21:01:46.198Z,1.83
2022-08-12T21:04:33.949Z,1.90
2022-08-12T21:07:08.726Z,1.90
2022-08-12T21:09:40.881Z,1.88
2022-08-12T21:12:28.159Z,1.92
2022-08-12T21:15:23.861Z,1.60
2022-08-12T21:18:08.885Z,1.58
2022-08-12T21:20:35.070Z,1.80
2022-08-12T21:23:05.802Z,1.73
2022-08-12T21:25:35.984Z,1.65
2022-08-12T21:28:11.322Z,1.80
2022-08-12T21:31:10.686Z,1.73
2022-08-12T21:33:31.096Z,1.55
2022-08-12T21:35:58.128Z,1.70
2022-08-12T21:38:30.566Z,1.50
2022-08-12T21:41:01.574Z,1.40
2022-08-12T21:43:38.949Z,1.75
2022-08-12T21:46:33.698Z,1.80
2022-08-12T21:49:03.984Z,1.50
2022-08-12T21:51:49.516Z,1.55
2022-08-12T21:54:24.331Z,1.55
2022-08-12T21:56:53.843Z,1.45
2022-08-12T21:59:21.833Z,1.40
2022-08-12T22:01:49.614Z,1.70
2022-08-12T22:04:35.044Z,1.45
2022-08-12T22:07:01.724Z,1.50
2022-08-12T22:09:29.042Z,1.50
2022-08-12T22:12:20.824Z,1.33
2022-08-12T22:14:48.070Z,1.50
2022-08-12T22:17:14.732Z,1.77
2022-08-12T22:19:49.667Z,1.50
2022-08-12T22:22:16.757Z,1.30
2022-08-12T22:24:45.482Z,1.33
2022-08-12T22:27:31.795Z,1.77
2022-08-12T22:30:19.702Z,1.40
2022-08-12T22:32:51.497Z,1.30
2022-08-12T22:35:55.481Z,1.52
2022-08-12T22:38:23.384Z,1.60
2022-08-12T22:40:52.060Z,1.85
2022-08-12T22:43:58.624Z,1.67
2022-08-12T22:46:41.964Z,1.65
2022-08-12T22:49:20.696Z,1.20
2022-08-12T22:52:00.085Z,1.23
2022-08-12T22:54:35.995Z,1.50
2022-08-12T22:57:12.140Z,1.50
2022-08-12T22:59:55.790Z,1.30
2022-08-12T23:02:28.955Z,1.30
2022-08-12T23:04:58.358Z,1.55
2022-08-12T23:07:24.896Z,1.25
2022-08-12T23:09:51.638Z,1.65
2022-08-12T23:12:40.947Z,1.60
2022-08-12T23:15:13.828Z,1.23
2022-08-12T23:17:41.814Z,1.58
2022-08-12T23:20:10.952Z,1.67
2022-08-12T23:22:38.031Z,1.40
2022-08-12T23:25:04.750Z,1.60
2022-08-12T23:27:55.649Z,1.50
2022-08-12T23:30:32.379Z,1.33
2022-08-12T23:33:03.983Z,1.40
2022-08-12T23:35:53.712Z,1.50
2022-08-12T23:38:31.424Z,1.42
2022-08-12T23:40:59.690Z,1.60
2022-08-12T23:43:26.423Z,1.10
2022-08-12T23:46:08.461Z,1.40
2022-08-12T23:48:35.238Z,1.48
2022-08-12T23:51:21.668Z,1.30
2022-08-12T23:53:56.015Z,1.20
2022-08-12T23:56:26.580Z,1.30
2022-08-12T23:58:55.186Z,1.23
