createdAt,value
2018-11-11T00:00:17.444Z,8.50
2018-11-11T00:02:46.978Z,8.60
2018-11-11T00:05:16.090Z,8.60
2018-11-11T00:07:45.277Z,8.60
2018-11-11T00:10:14.850Z,8.60
2018-11-11T00:12:44.029Z,8.60
2018-11-11T00:15:14.444Z,8.50
2018-11-11T00:17:44.886Z,8.50
2018-11-11T00:20:14.287Z,8.40
2018-11-11T00:22:43.535Z,8.50
2018-11-11T00:25:12.799Z,8.50
2018-11-11T00:27:42.052Z,8.50
2018-11-11T00:30:14.346Z,8.50
2018-11-11T00:32:43.497Z,8.50
2018-11-11T00:35:12.696Z,8.60
2018-11-11T00:37:42.455Z,8.60
2018-11-11T00:40:13.338Z,8.50
2018-11-11T00:42:42.575Z,8.60
2018-11-11T00:45:12.639Z,8.70
2018-11-11T00:47:41.896Z,8.70
2018-11-11T00:50:11.988Z,8.70
2018-11-11T00:52:41.355Z,8.70
2018-11-11T00:55:13.837Z,8.60
2018-11-11T00:57:43.839Z,8.60
2018-11-11T01:00:15.033Z,8.60
2018-11-11T01:02:44.974Z,8.50
2018-11-11T01:05:14.682Z,8.50
2018-11-11T01:07:44.175Z,8.60
2018-11-11T01:10:15.361Z,8.70
2018-11-11T01:12:44.983Z,8.70
2018-11-11T01:15:15.321Z,8.70
2018-11-11T01:17:44.921Z,8.80
2018-11-11T01:20:15.233Z,8.70
2018-11-11T01:22:45.162Z,8.70
2018-11-11T01:25:15.709Z,8.70
2018-11-11T01:27:44.967Z,8.70
2018-11-11T01:30:14.373Z,8.80
2018-11-11T01:32:43.487Z,8.80
2018-11-11T01:35:13.703Z,8.70
2018-11-11T01:37:43.570Z,8.70
2018-11-11T01:40:13.075Z,8.70
2018-11-11T01:42:42.207Z,8.70
2018-11-11T01:45:15.200Z,8.80
2018-11-11T01:47:44.937Z,8.70
2018-11-11T01:50:14.390Z,8.70
2018-11-11T01:52:43.697Z,8.60
2018-11-11T01:55:13.442Z,8.60
2018-11-11T01:57:42.654Z,8.50
2018-11-11T02:00:15.280Z,8.40
2018-11-11T02:02:45.049Z,8.40
2018-11-11T02:05:14.617Z,8.50
2018-11-11T02:07:45.029Z,8.60
2018-11-11T02:10:14.158Z,8.50
2018-11-11T02:12:44.384Z,8.40
2018-11-11T02:15:14.853Z,8.40
2018-11-11T02:17:44.090Z,8.40
2018-11-11T02:20:16.964Z,8.40
2018-11-11T02:22:46.907Z,8.50
2018-11-11T02:25:16.087Z,8.40
2018-11-11T02:27:45.891Z,8.40
2018-11-11T02:30:16.375Z,8.40
2018-11-11T02:32:45.757Z,8.40
2018-11-11T02:35:15.170Z,8.40
2018-11-11T02:37:44.663Z,8.40
2018-11-11T02:40:15.029Z,8.20
2018-11-11T02:42:44.792Z,8.30
2018-11-11T02:45:15.146Z,8.20
2018-11-11T02:47:44.372Z,8.20
2018-11-11T02:50:15.496Z,8.10
2018-11-11T02:52:45.333Z,8.10
2018-11-11T02:55:14.912Z,8.10
2018-11-11T02:57:45.049Z,8.10
2018-11-11T03:00:15.494Z,8.10
2018-11-11T03:02:45.345Z,8.10
2018-11-11T03:05:16.027Z,8.10
2018-11-11T03:07:45.205Z,8.00
2018-11-11T03:10:16.059Z,8.10
2018-11-11T03:12:46.199Z,7.90
2018-11-11T03:15:15.955Z,7.90
2018-11-11T03:17:45.176Z,7.90
2018-11-11T03:20:15.201Z,7.90
2018-11-11T03:22:44.482Z,7.90
2018-11-11T03:25:14.703Z,8.00
2018-11-11T03:27:44.421Z,8.00
2018-11-11T03:30:15.769Z,8.00
2018-11-11T03:32:45.473Z,8.00
2018-11-11T03:35:15.169Z,8.10
2018-11-11T03:37:45.293Z,8.10
2018-11-11T03:40:17.187Z,8.10
2018-11-11T03:42:46.791Z,8.10
2018-11-11T03:45:17.676Z,8.20
2018-11-11T03:47:48.095Z,8.20
2018-11-11T03:50:17.276Z,8.10
2018-11-11T03:52:46.657Z,8.10
2018-11-11T03:55:16.567Z,8.20
2018-11-11T03:57:45.753Z,8.30
2018-11-11T04:00:16.070Z,8.20
2018-11-11T04:02:45.743Z,8.20
2018-11-11T04:05:16.176Z,8.20
2018-11-11T04:07:45.483Z,8.30
2018-11-11T04:10:17.476Z,8.30
2018-11-11T04:12:46.957Z,8.20
2018-11-11T04:15:17.420Z,8.20
2018-11-11T04:17:47.145Z,8.20
2018-11-11T04:20:17.610Z,8.20
2018-11-11T04:22:46.859Z,8.10
2018-11-11T04:25:17.280Z,8.10
2018-11-11T04:27:46.564Z,8.20
2018-11-11T04:30:16.123Z,8.10
2018-11-11T04:32:45.767Z,8.10
2018-11-11T04:35:14.966Z,8.10
2018-11-11T04:37:44.167Z,8.10
2018-11-11T04:40:14.298Z,8.20
2018-11-11T04:42:43.838Z,8.20
2018-11-11T04:45:15.303Z,8.30
2018-11-11T04:47:45.462Z,8.30
2018-11-11T04:50:16.240Z,8.30
2018-11-11T04:52:45.978Z,8.30
2018-11-11T04:55:16.151Z,8.20
2018-11-11T04:57:45.362Z,8.20
2018-11-11T05:00:15.214Z,8.20
2018-11-11T05:02:44.376Z,8.20
2018-11-11T05:05:14.629Z,8.20
2018-11-11T05:07:44.133Z,8.30
2018-11-11T05:10:13.678Z,8.20
2018-11-11T05:12:42.980Z,8.30
2018-11-11T05:15:13.286Z,8.30
2018-11-11T05:17:42.593Z,8.30
2018-11-11T05:20:12.732Z,8.40
2018-11-11T05:22:43.430Z,8.40
2018-11-11T05:25:13.802Z,8.30
2018-11-11T05:27:43.535Z,8.20
2018-11-11T05:30:13.638Z,8.20
2018-11-11T05:32:42.941Z,8.20
2018-11-11T05:35:12.542Z,8.30
2018-11-11T05:37:42.427Z,8.30
2018-11-11T05:40:12.755Z,8.30
2018-11-11T05:42:42.795Z,8.20
2018-11-11T05:45:13.613Z,8.20
2018-11-11T05:47:43.187Z,8.20
2018-11-11T05:50:15.705Z,8.20
2018-11-11T05:52:45.771Z,8.30
2018-11-11T05:55:15.036Z,8.30
2018-11-11T05:57:44.464Z,8.40
2018-11-11T06:00:15.489Z,8.30
2018-11-11T06:02:45.467Z,8.30
2018-11-11T06:05:15.488Z,8.40
2018-11-11T06:07:44.718Z,8.30
2018-11-11T06:10:15.218Z,8.30
2018-11-11T06:12:44.409Z,8.40
2018-11-11T06:15:14.392Z,8.50
2018-11-11T06:17:44.034Z,8.50
2018-11-11T06:20:14.385Z,8.50
2018-11-11T06:22:43.649Z,8.60
2018-11-11T06:25:13.452Z,8.60
2018-11-11T06:27:42.714Z,8.60
2018-11-11T06:30:12.508Z,8.60
2018-11-11T06:32:42.274Z,8.70
2018-11-11T06:35:11.460Z,8.70
2018-11-11T06:37:40.965Z,8.70
2018-11-11T06:40:11.695Z,8.70
2018-11-11T06:42:41.230Z,8.70
2018-11-11T06:45:13.993Z,8.70
2018-11-11T06:47:43.915Z,8.70
2018-11-11T06:50:14.197Z,8.70
2018-11-11T06:52:43.965Z,8.70
2018-11-11T06:55:13.246Z,8.70
2018-11-11T06:57:42.364Z,8.70
2018-11-11T07:00:13.680Z,8.80
2018-11-11T07:02:54.095Z,8.90
2018-11-11T07:05:23.453Z,8.90
2018-11-11T07:07:52.546Z,9.00
2018-11-11T07:10:21.603Z,9.00
2018-11-11T07:12:51.029Z,9.10
2018-11-11T07:15:20.109Z,9.10
2018-11-11T07:17:49.220Z,9.10
2018-11-11T07:20:18.403Z,9.10
2018-11-11T07:22:47.481Z,9.10
2018-11-11T07:25:16.518Z,9.20
2018-11-11T07:27:45.711Z,9.20
2018-11-11T07:30:14.772Z,9.20
2018-11-11T07:32:43.915Z,9.20
2018-11-11T07:35:13.072Z,9.30
2018-11-11T07:37:42.144Z,9.30
2018-11-11T07:40:13.116Z,9.20
2018-11-11T07:42:42.674Z,9.30
2018-11-11T07:45:11.730Z,9.30
2018-11-11T07:47:40.853Z,9.30
2018-11-11T07:50:11.142Z,9.40
2018-11-11T07:52:40.204Z,9.50
2018-11-11T07:55:10.929Z,9.50
2018-11-11T07:57:40.168Z,9.50
2018-11-11T08:00:11.244Z,9.50
2018-11-11T08:02:40.386Z,9.60
2018-11-11T08:05:10.069Z,9.50
2018-11-11T08:07:39.088Z,9.40
2018-11-11T08:10:19.673Z,9.40
2018-11-11T08:12:48.803Z,9.40
2018-11-11T08:15:17.889Z,9.50
2018-11-11T08:17:47.085Z,9.50
2018-11-11T08:20:16.196Z,9.50
2018-11-11T08:22:45.249Z,9.50
2018-11-11T08:25:14.566Z,9.60
2018-11-11T08:27:43.648Z,9.60
2018-11-11T08:30:12.734Z,9.60
2018-11-11T08:32:41.889Z,9.70
2018-11-11T08:35:10.985Z,9.60
2018-11-11T08:37:40.262Z,9.60
2018-11-11T08:40:10.233Z,9.60
2018-11-11T08:42:39.323Z,9.60
2018-11-11T08:45:10.629Z,9.60
2018-11-11T08:47:39.829Z,9.70
2018-11-11T08:50:10.225Z,9.70
2018-11-11T08:52:39.320Z,9.70
2018-11-11T08:55:08.793Z,9.70
2018-11-11T08:57:37.838Z,9.80
2018-11-11T09:00:10.288Z,9.80
2018-11-11T09:02:39.625Z,9.90
2018-11-11T09:05:08.712Z,9.90
2018-11-11T09:07:38.804Z,9.90
2018-11-11T09:10:09.427Z,10.00
2018-11-11T09:12:38.553Z,10.10
2018-11-11T09:15:10.311Z,10.10
2018-11-11T09:17:39.713Z,10.10
2018-11-11T09:20:09.439Z,10.10
2018-11-11T09:22:38.925Z,10.20
2018-11-11T09:25:09.179Z,10.20
2018-11-11T09:27:38.954Z,10.30
2018-11-11T09:30:10.902Z,10.30
2018-11-11T09:32:39.920Z,10.40
2018-11-11T09:35:09.271Z,10.50
2018-11-11T09:37:38.841Z,10.50
2018-11-11T09:40:09.160Z,10.70
2018-11-11T09:42:38.363Z,10.70
2018-11-11T09:45:09.967Z,10.80
2018-11-11T09:47:39.057Z,10.70
2018-11-11T09:50:10.251Z,10.80
2018-11-11T09:52:39.417Z,10.90
2018-11-11T09:55:09.372Z,10.90
2018-11-11T09:57:39.548Z,11.00
2018-11-11T10:00:16.382Z,11.10
2018-11-11T10:05:25.132Z,11.10
2018-11-11T10:07:59.588Z,11.20
2018-11-11T10:10:37.638Z,11.10
2018-11-11T10:13:13.411Z,11.20
2018-11-11T10:15:55.445Z,11.20
2018-11-11T10:18:44.163Z,11.10
2018-11-11T10:21:31.075Z,11.20
2018-11-11T10:24:09.926Z,11.20
2018-11-11T10:27:14.104Z,11.30
2018-11-11T10:31:52.249Z,11.40
2018-11-11T10:34:26.883Z,11.30
2018-11-11T10:37:15.459Z,11.40
2018-11-11T10:39:51.926Z,11.40
2018-11-11T10:42:26.042Z,11.60
2018-11-11T10:45:12.286Z,11.80
2018-11-11T10:47:44.859Z,12.00
2018-11-11T10:50:17.513Z,12.10
2018-11-11T10:52:46.923Z,12.30
2018-11-11T10:55:15.952Z,12.20
2018-11-11T10:57:45.030Z,12.50
2018-11-11T11:00:19.845Z,12.70
2018-11-11T11:02:54.846Z,12.80
2018-11-11T11:05:24.734Z,13.20
2018-11-11T11:07:54.341Z,13.50
2018-11-11T11:10:23.439Z,13.50
2018-11-11T11:12:52.961Z,13.40
2018-11-11T11:15:22.064Z,13.60
2018-11-11T11:17:51.134Z,13.10
2018-11-11T11:20:20.533Z,13.40
2018-11-11T11:22:49.733Z,13.70
2018-11-11T11:25:18.763Z,14.00
2018-11-11T11:27:48.138Z,14.00
2018-11-11T11:30:17.271Z,13.70
2018-11-11T11:32:46.612Z,13.30
2018-11-11T11:35:16.036Z,13.40
2018-11-11T11:37:45.086Z,13.20
2018-11-11T11:40:14.162Z,13.30
2018-11-11T11:42:43.624Z,13.40
2018-11-11T11:45:12.759Z,13.50
2018-11-11T11:47:42.472Z,14.60
2018-11-11T11:50:13.108Z,16.70
2018-11-11T11:52:42.768Z,18.50
2018-11-11T11:55:12.511Z,20.50
2018-11-11T11:57:42.102Z,20.80
2018-11-11T12:00:12.800Z,20.80
2018-11-11T12:02:41.920Z,22.90
2018-11-11T12:05:11.624Z,24.10
2018-11-11T12:07:40.682Z,24.70
2018-11-11T12:10:10.466Z,25.60
2018-11-11T12:12:39.797Z,24.40
2018-11-11T12:17:38.443Z,24.00
2018-11-11T12:20:08.537Z,25.00
2018-11-11T12:22:37.782Z,25.60
2018-11-11T12:25:07.638Z,26.60
2018-11-11T12:27:36.861Z,25.80
2018-11-11T12:30:06.969Z,25.50
2018-11-11T12:32:36.144Z,24.60
2018-11-11T12:35:06.066Z,25.00
2018-11-11T12:37:35.066Z,24.80
2018-11-11T12:40:04.712Z,23.80
2018-11-11T12:42:34.068Z,23.30
2018-11-11T12:45:03.192Z,23.40
2018-11-11T12:47:32.334Z,23.80
2018-11-11T12:50:01.790Z,24.00
2018-11-11T12:52:30.896Z,23.30
2018-11-11T12:54:59.952Z,23.00
2018-11-11T12:57:29.186Z,23.60
2018-11-11T12:59:59.090Z,24.40
2018-11-11T13:02:28.129Z,23.80
2018-11-11T13:04:57.905Z,22.90
2018-11-11T13:07:26.979Z,24.10
2018-11-11T13:09:56.071Z,24.50
2018-11-11T13:12:25.598Z,24.50
2018-11-11T13:14:54.601Z,24.30
2018-11-11T13:17:23.674Z,24.10
2018-11-11T13:19:52.899Z,23.10
2018-11-11T13:22:22.083Z,22.80
2018-11-11T13:24:51.132Z,22.40
2018-11-11T13:27:20.623Z,22.50
2018-11-11T13:29:49.691Z,23.00
2018-11-11T13:32:18.802Z,22.60
2018-11-11T13:34:48.443Z,23.60
2018-11-11T13:37:17.518Z,24.40
2018-11-11T13:39:46.602Z,24.10
2018-11-11T13:42:15.756Z,23.80
2018-11-11T13:44:44.867Z,24.60
2018-11-11T13:47:13.894Z,25.90
2018-11-11T13:49:43.146Z,25.90
2018-11-11T13:52:12.224Z,25.50
2018-11-11T13:54:41.323Z,26.00
2018-11-11T13:57:10.747Z,26.60
2018-11-11T13:59:39.838Z,26.80
2018-11-11T14:02:08.915Z,26.60
2018-11-11T14:04:39.256Z,26.90
2018-11-11T14:07:08.314Z,27.40
2018-11-11T14:09:37.378Z,27.00
2018-11-11T14:12:06.671Z,27.30
2018-11-11T14:14:35.734Z,26.70
2018-11-11T14:17:05.226Z,25.80
2018-11-11T14:19:34.547Z,25.60
2018-11-11T14:22:03.603Z,25.10
2018-11-11T14:24:32.699Z,25.50
2018-11-11T14:27:02.031Z,26.00
2018-11-11T14:29:31.085Z,26.60
2018-11-11T14:32:00.155Z,26.70
2018-11-11T14:34:29.347Z,26.40
2018-11-11T14:36:58.422Z,26.50
2018-11-11T14:39:27.490Z,26.60
2018-11-11T14:41:56.894Z,26.60
2018-11-11T14:44:25.954Z,26.50
2018-11-11T14:46:55.036Z,26.60
2018-11-11T14:49:24.272Z,25.60
2018-11-11T14:51:53.931Z,24.90
2018-11-11T14:54:22.906Z,24.60
2018-11-11T14:56:52.390Z,24.60
2018-11-11T14:59:21.455Z,24.50
2018-11-11T15:01:50.640Z,24.90
2018-11-11T15:04:19.968Z,25.10
2018-11-11T15:06:49.041Z,25.20
2018-11-11T15:09:18.127Z,24.50
2018-11-11T15:11:48.803Z,24.10
2018-11-11T15:14:17.853Z,23.70
2018-11-11T15:16:47.007Z,21.60
2018-11-11T15:19:16.520Z,21.10
2018-11-11T15:21:45.477Z,21.00
2018-11-11T15:24:14.527Z,20.40
2018-11-11T15:26:44.001Z,20.70
2018-11-11T15:29:13.033Z,20.90
2018-11-11T15:34:10.974Z,19.50
2018-11-11T15:36:40.052Z,19.00
2018-11-11T15:39:10.473Z,18.30
2018-11-11T15:41:40.446Z,18.30
2018-11-11T15:44:09.486Z,18.20
2018-11-11T15:46:38.788Z,18.30
2018-11-11T15:49:08.311Z,18.00
2018-11-11T15:51:37.765Z,17.60
2018-11-11T15:54:06.901Z,17.20
2018-11-11T15:59:04.899Z,16.30
2018-11-11T16:01:33.953Z,16.00
2018-11-11T16:04:03.116Z,15.80
2018-11-11T16:06:32.341Z,15.60
2018-11-11T16:09:01.220Z,15.40
2018-11-11T16:11:30.781Z,15.20
2018-11-11T16:13:59.901Z,15.00
2018-11-11T16:16:28.913Z,14.90
2018-11-11T16:18:58.363Z,14.80
2018-11-11T16:21:27.489Z,14.70
2018-11-11T16:23:56.563Z,14.50
2018-11-11T16:26:25.862Z,14.30
2018-11-11T16:28:54.915Z,14.20
2018-11-11T16:31:23.975Z,14.20
2018-11-11T16:33:53.326Z,14.00
2018-11-11T16:36:22.342Z,14.00
2018-11-11T16:38:51.449Z,13.90
2018-11-11T16:41:20.977Z,13.90
2018-11-11T16:43:50.044Z,13.60
2018-11-11T16:46:19.103Z,13.60
2018-11-11T16:48:48.316Z,13.60
2018-11-11T16:51:17.426Z,13.50
2018-11-11T16:53:46.475Z,13.30
2018-11-11T16:56:15.745Z,13.30
2018-11-11T16:58:46.964Z,13.20
2018-11-11T17:01:16.297Z,13.10
2018-11-11T17:03:45.403Z,13.00
2018-11-11T17:06:14.586Z,13.00
2018-11-11T17:08:44.010Z,12.90
2018-11-11T17:11:13.280Z,12.70
2018-11-11T17:13:42.519Z,12.60
2018-11-11T17:16:11.918Z,12.40
2018-11-11T17:18:41.150Z,12.30
2018-11-11T17:21:10.400Z,12.20
2018-11-11T17:23:39.598Z,12.20
2018-11-11T17:26:08.848Z,12.10
2018-11-11T17:28:38.016Z,11.90
2018-11-11T17:31:07.302Z,11.80
2018-11-11T17:33:36.528Z,11.80
2018-11-11T17:36:06.095Z,11.70
2018-11-11T17:38:35.676Z,11.70
2018-11-11T17:41:04.989Z,11.70
2018-11-11T17:43:34.286Z,11.60
2018-11-11T17:46:03.907Z,11.70
2018-11-11T17:48:33.331Z,11.60
2018-11-11T17:51:02.578Z,11.50
2018-11-11T17:53:32.013Z,11.30
2018-11-11T17:56:01.570Z,11.30
2018-11-11T17:58:30.790Z,11.30
2018-11-11T18:01:00.355Z,11.30
2018-11-11T18:03:29.577Z,11.30
2018-11-11T18:05:58.712Z,11.10
2018-11-11T18:08:28.342Z,11.20
2018-11-11T18:10:57.573Z,11.10
2018-11-11T18:13:26.808Z,11.10
2018-11-11T18:15:56.422Z,11.20
2018-11-11T18:18:25.624Z,11.20
2018-11-11T18:20:54.840Z,11.30
2018-11-11T18:23:24.399Z,11.10
2018-11-11T18:25:53.570Z,11.00
2018-11-11T18:28:22.862Z,10.90
2018-11-11T18:30:52.042Z,10.90
2018-11-11T18:33:21.277Z,10.70
2018-11-11T18:35:50.512Z,10.70
2018-11-11T18:38:20.366Z,10.70
2018-11-11T18:40:49.491Z,10.80
2018-11-11T18:43:18.648Z,10.80
2018-11-11T18:45:48.414Z,10.70
2018-11-11T18:48:17.653Z,10.60
2018-11-11T18:50:46.862Z,10.40
2018-11-11T18:53:16.174Z,10.20
2018-11-11T18:55:45.480Z,10.40
2018-11-11T18:58:14.766Z,10.30
2018-11-11T19:00:44.213Z,10.30
2018-11-11T19:03:13.484Z,10.30
2018-11-11T19:05:42.706Z,10.30
2018-11-11T19:08:12.053Z,10.40
2018-11-11T19:10:41.322Z,10.30
2018-11-11T19:13:10.872Z,10.40
2018-11-11T19:15:40.210Z,10.40
2018-11-11T19:18:09.831Z,10.30
2018-11-11T19:20:39.016Z,10.30
2018-11-11T19:23:08.352Z,10.20
2018-11-11T19:25:37.542Z,10.30
2018-11-11T19:28:06.749Z,10.30
2018-11-11T19:30:36.090Z,10.20
2018-11-11T19:33:05.288Z,10.10
2018-11-11T19:35:35.880Z,10.20
2018-11-11T19:38:05.381Z,10.30
2018-11-11T19:40:34.968Z,10.30
2018-11-11T19:43:04.211Z,10.00
2018-11-11T19:45:33.515Z,10.00
2018-11-11T19:48:02.854Z,10.00
2018-11-11T19:50:31.884Z,10.00
2018-11-11T19:53:01.093Z,9.80
2018-11-11T19:55:30.427Z,9.80
2018-11-11T19:57:59.687Z,9.70
2018-11-11T20:00:31.426Z,9.70
2018-11-11T20:03:01.703Z,9.70
2018-11-11T20:05:31.012Z,9.40
2018-11-11T20:08:01.184Z,9.30
2018-11-11T20:10:31.048Z,9.20
2018-11-11T20:13:00.730Z,9.40
2018-11-11T20:15:31.199Z,9.50
2018-11-11T20:18:01.487Z,9.60
2018-11-11T20:20:38.561Z,9.70
2018-11-11T20:23:07.701Z,9.80
2018-11-11T20:25:36.793Z,9.80
2018-11-11T20:28:06.503Z,9.90
2018-11-11T20:30:36.991Z,9.80
2018-11-11T20:33:06.464Z,9.70
2018-11-11T20:35:35.795Z,9.60
2018-11-11T20:38:04.959Z,9.70
2018-11-11T20:40:34.063Z,9.60
2018-11-11T20:43:03.323Z,9.30
2018-11-11T20:45:33.592Z,9.30
2018-11-11T20:48:02.692Z,9.30
2018-11-11T20:50:32.990Z,9.40
2018-11-11T20:53:05.260Z,9.50
2018-11-11T20:55:34.675Z,9.50
2018-11-11T20:58:04.060Z,9.60
2018-11-11T21:00:35.776Z,9.70
2018-11-11T21:03:05.212Z,9.70
2018-11-11T21:05:34.361Z,9.80
2018-11-11T21:08:03.668Z,9.80
2018-11-11T21:10:32.831Z,9.80
2018-11-11T21:13:01.894Z,9.60
2018-11-11T21:15:32.407Z,9.80
2018-11-11T21:18:01.571Z,9.80
2018-11-11T21:20:31.876Z,9.80
2018-11-11T21:23:01.250Z,9.80
2018-11-11T21:25:30.379Z,9.80
2018-11-11T21:27:59.464Z,9.90
2018-11-11T21:30:30.049Z,9.70
2018-11-11T21:32:59.180Z,9.70
2018-11-11T21:35:28.283Z,9.60
2018-11-11T21:37:57.667Z,9.70
2018-11-11T21:40:27.308Z,9.70
2018-11-11T21:42:56.905Z,9.60
2018-11-11T21:45:26.928Z,9.70
2018-11-11T21:47:56.007Z,9.60
2018-11-11T21:50:26.066Z,9.60
2018-11-11T21:53:04.007Z,9.50
2018-11-11T21:55:33.052Z,9.60
2018-11-11T21:58:02.101Z,9.50
2018-11-11T22:00:31.491Z,9.50
2018-11-11T22:03:00.560Z,9.50
2018-11-11T22:05:29.652Z,9.50
2018-11-11T22:07:58.876Z,9.50
2018-11-11T22:10:27.983Z,9.60
2018-11-11T22:12:57.065Z,9.60
2018-11-11T22:15:26.660Z,9.60
2018-11-11T22:17:55.723Z,9.50
2018-11-11T22:20:24.794Z,9.50
2018-11-11T22:22:54.063Z,9.50
2018-11-11T22:25:23.150Z,9.50
2018-11-11T22:27:52.215Z,9.60
2018-11-11T22:30:21.594Z,9.60
2018-11-11T22:32:50.669Z,9.50
2018-11-11T22:35:19.728Z,9.40
2018-11-11T22:37:49.040Z,9.30
2018-11-11T22:40:18.122Z,9.30
2018-11-11T22:42:47.219Z,9.30
2018-11-11T22:45:17.030Z,9.30
2018-11-11T22:47:46.108Z,9.40
2018-11-11T22:50:17.349Z,9.40
2018-11-11T22:52:46.484Z,9.30
2018-11-11T22:55:15.514Z,9.30
2018-11-11T22:57:44.916Z,9.30
2018-11-11T23:00:20.040Z,9.40
2018-11-11T23:02:49.819Z,9.30
2018-11-11T23:05:19.943Z,9.30
2018-11-11T23:07:49.002Z,9.30
2018-11-11T23:10:18.633Z,9.40
2018-11-11T23:12:47.830Z,9.40
2018-11-11T23:15:18.198Z,9.40
2018-11-11T23:17:47.452Z,9.40
2018-11-11T23:20:18.654Z,9.40
2018-11-11T23:22:47.777Z,9.40
2018-11-11T23:25:17.674Z,9.30
2018-11-11T23:27:46.757Z,9.30
2018-11-11T23:30:23.804Z,9.20
2018-11-11T23:32:53.057Z,9.20
2018-11-11T23:35:22.148Z,9.20
2018-11-11T23:37:51.378Z,9.30
2018-11-11T23:40:20.470Z,9.40
2018-11-11T23:42:49.548Z,9.40
2018-11-11T23:45:18.955Z,9.40
2018-11-11T23:47:48.018Z,9.50
2018-11-11T23:50:18.493Z,9.40
2018-11-11T23:52:48.070Z,9.40
2018-11-11T23:55:18.173Z,9.40
2018-11-11T23:57:47.316Z,9.30
