createdAt,value
2018-09-04T00:00:09.791Z,59.79
2018-09-04T00:01:09.774Z,59.59
2018-09-04T00:02:09.790Z,59.79
2018-09-04T00:03:09.753Z,59.59
2018-09-04T00:04:09.748Z,59.59
2018-09-04T00:05:09.731Z,59.29
2018-09-04T00:06:09.732Z,59.19
2018-09-04T00:07:09.733Z,59.29
2018-09-04T00:08:09.706Z,59.59
2018-09-04T00:09:09.685Z,59.89
2018-09-04T00:10:09.676Z,59.62
2018-09-04T00:11:09.662Z,59.79
2018-09-04T00:12:09.668Z,59.59
2018-09-04T00:13:09.702Z,59.49
2018-09-04T00:14:09.633Z,58.79
2018-09-04T00:15:09.621Z,59.59
2018-09-04T00:16:09.615Z,59.62
2018-09-04T00:17:09.615Z,59.52
2018-09-04T00:18:09.589Z,58.99
2018-09-04T00:19:09.584Z,59.42
2018-09-04T00:20:09.570Z,59.59
2018-09-04T00:21:09.559Z,59.49
2018-09-04T00:22:09.557Z,59.39
2018-09-04T00:23:09.530Z,59.79
2018-09-04T00:24:09.529Z,59.01
2018-09-04T00:25:09.511Z,59.62
2018-09-04T00:26:09.506Z,59.89
2018-09-04T00:27:09.504Z,59.69
2018-09-04T00:28:09.474Z,59.49
2018-09-04T00:29:09.466Z,59.52
2018-09-04T00:30:09.460Z,59.52
2018-09-04T00:31:09.454Z,59.62
2018-09-04T00:32:09.460Z,59.52
2018-09-04T00:33:09.423Z,59.49
2018-09-04T00:34:09.422Z,59.49
2018-09-04T00:35:09.399Z,59.59
2018-09-04T00:36:09.388Z,59.39
2018-09-04T00:37:09.393Z,59.39
2018-09-04T00:38:09.366Z,58.89
2018-09-04T00:39:09.355Z,59.59
2018-09-04T00:40:09.351Z,59.39
2018-09-04T00:41:09.358Z,59.69
2018-09-04T00:42:09.381Z,59.39
2018-09-04T00:43:09.315Z,59.29
2018-09-04T00:44:09.307Z,59.39
2018-09-04T00:45:09.297Z,59.49
2018-09-04T00:46:09.289Z,58.69
2018-09-04T00:47:09.284Z,59.29
2018-09-04T00:48:09.255Z,59.39
2018-09-04T00:49:09.245Z,59.69
2018-09-04T00:50:09.256Z,59.39
2018-09-04T00:51:09.230Z,59.19
2018-09-04T00:52:09.228Z,59.19
2018-09-04T00:53:09.204Z,59.39
2018-09-04T00:54:09.244Z,59.19
2018-09-04T00:55:09.197Z,59.29
2018-09-04T00:56:09.176Z,58.99
2018-09-04T00:57:09.196Z,59.59
2018-09-04T00:58:09.146Z,59.29
2018-09-04T00:59:09.250Z,59.19
2018-09-04T01:00:09.126Z,59.19
2018-09-04T01:01:09.196Z,59.49
2018-09-04T01:02:09.115Z,59.19
2018-09-04T01:03:09.113Z,59.19
2018-09-04T01:04:09.084Z,58.99
2018-09-04T01:05:09.078Z,59.69
2018-09-04T01:06:09.058Z,59.29
2018-09-04T01:07:09.053Z,59.69
2018-09-04T01:08:09.064Z,59.09
2018-09-04T01:09:09.037Z,59.19
2018-09-04T01:10:09.060Z,59.09
2018-09-04T01:11:09.007Z,59.19
2018-09-04T01:12:09.002Z,59.19
2018-09-04T01:13:09.004Z,58.69
2018-09-04T01:14:08.978Z,59.09
2018-09-04T01:15:08.960Z,59.29
2018-09-04T01:16:08.952Z,59.29
2018-09-04T01:17:08.989Z,59.29
2018-09-04T01:18:08.944Z,58.99
2018-09-04T01:19:08.919Z,59.39
2018-09-04T01:20:08.915Z,59.22
2018-09-04T01:21:08.894Z,59.22
2018-09-04T01:22:08.895Z,58.99
2018-09-04T01:23:08.889Z,59.09
2018-09-04T01:24:08.871Z,59.22
2018-09-04T01:25:08.854Z,59.19
2018-09-04T01:26:08.837Z,59.22
2018-09-04T01:27:08.843Z,59.92
2018-09-04T01:28:08.831Z,58.79
2018-09-04T01:29:08.804Z,58.69
2018-09-04T01:30:08.794Z,59.29
2018-09-04T01:31:08.813Z,58.92
2018-09-04T01:32:08.799Z,58.89
2018-09-04T01:33:08.791Z,57.81
2018-09-04T01:34:08.749Z,58.72
2018-09-04T01:35:08.752Z,58.01
2018-09-04T01:36:08.736Z,58.72
2018-09-04T01:37:08.732Z,59.12
2018-09-04T01:38:08.735Z,58.04
2018-09-04T01:39:08.695Z,59.55
2018-09-04T01:40:08.690Z,59.65
2018-09-04T01:41:08.674Z,60.05
2018-09-04T01:42:08.669Z,60.18
2018-09-04T01:43:08.688Z,59.95
2018-09-04T01:44:08.657Z,60.25
2018-09-04T01:45:08.631Z,60.25
2018-09-04T01:46:08.619Z,60.05
2018-09-04T01:47:08.613Z,60.15
2018-09-04T01:48:08.617Z,60.15
2018-09-04T01:49:08.589Z,60.25
2018-09-04T01:50:08.638Z,60.25
2018-09-04T01:51:08.565Z,59.55
2018-09-04T01:52:08.573Z,59.65
2018-09-04T01:53:08.559Z,59.25
2018-09-04T01:54:08.532Z,59.14
2018-09-04T01:55:08.528Z,59.55
2018-09-04T01:56:08.516Z,60.25
2018-09-04T01:57:08.500Z,59.25
2018-09-04T01:58:08.506Z,59.65
2018-09-04T01:59:08.481Z,59.34
2018-09-04T02:00:08.469Z,59.65
2018-09-04T02:01:08.468Z,59.65
2018-09-04T02:02:08.446Z,59.95
2018-09-04T02:03:08.452Z,59.65
2018-09-04T02:04:08.428Z,59.75
2018-09-04T02:05:08.422Z,59.45
2018-09-04T02:06:08.402Z,59.52
2018-09-04T02:07:08.395Z,59.65
2018-09-04T02:08:08.428Z,59.42
2018-09-04T02:09:08.377Z,59.62
2018-09-04T02:10:08.384Z,59.32
2018-09-04T02:11:08.355Z,58.81
2018-09-04T02:12:08.340Z,59.92
2018-09-04T02:13:08.346Z,59.42
2018-09-04T02:14:08.366Z,59.52
2018-09-04T02:15:08.311Z,59.22
2018-09-04T02:16:08.302Z,59.32
2018-09-04T02:17:08.332Z,59.22
2018-09-04T02:18:08.293Z,59.52
2018-09-04T02:19:08.269Z,58.81
2018-09-04T02:20:08.264Z,59.01
2018-09-04T02:21:08.254Z,58.72
2018-09-04T02:22:08.231Z,59.01
2018-09-04T02:23:08.263Z,59.22
2018-09-04T02:24:08.212Z,59.32
2018-09-04T02:25:08.210Z,59.12
2018-09-04T02:26:08.187Z,59.12
2018-09-04T02:27:08.176Z,59.32
2018-09-04T02:28:08.167Z,59.22
2018-09-04T02:29:08.212Z,59.12
2018-09-04T02:30:08.152Z,59.95
2018-09-04T02:31:08.135Z,59.12
2018-09-04T02:32:08.169Z,59.14
2018-09-04T02:33:08.227Z,58.75
2018-09-04T02:34:08.130Z,58.81
2018-09-04T02:35:08.095Z,59.75
2018-09-04T02:36:08.107Z,58.54
2018-09-04T02:37:08.086Z,58.84
2018-09-04T02:38:08.070Z,59.34
2018-09-04T02:39:08.079Z,59.14
2018-09-04T02:40:08.037Z,59.65
2018-09-04T02:41:08.027Z,59.25
2018-09-04T02:42:08.053Z,59.65
2018-09-04T02:43:08.018Z,59.05
2018-09-04T02:44:08.012Z,59.65
2018-09-04T02:45:07.984Z,59.95
2018-09-04T02:46:08.004Z,59.65
2018-09-04T02:47:07.963Z,59.65
2018-09-04T02:48:07.952Z,59.25
2018-09-04T02:49:07.970Z,59.25
2018-09-04T02:50:07.944Z,58.75
2018-09-04T02:51:07.918Z,58.94
2018-09-04T02:52:07.913Z,59.27
2018-09-04T02:53:07.898Z,59.34
2018-09-04T02:54:07.922Z,59.65
2018-09-04T02:55:07.889Z,59.34
2018-09-04T02:56:07.863Z,59.65
2018-09-04T02:57:07.866Z,59.67
2018-09-04T02:58:07.843Z,59.75
2018-09-04T02:59:07.847Z,59.55
2018-09-04T03:00:07.829Z,59.34
2018-09-04T03:01:07.813Z,59.85
2018-09-04T03:02:07.800Z,59.45
2018-09-04T03:03:07.814Z,59.65
2018-09-04T03:04:07.800Z,59.55
2018-09-04T03:05:07.776Z,59.14
2018-09-04T03:06:07.789Z,59.75
2018-09-04T03:07:07.745Z,58.44
2018-09-04T03:08:07.737Z,59.65
2018-09-04T03:09:07.735Z,59.34
2018-09-04T03:10:07.714Z,59.05
2018-09-04T03:11:07.725Z,59.34
2018-09-04T03:12:07.703Z,59.17
2018-09-04T03:13:07.680Z,59.55
2018-09-04T03:14:07.746Z,59.85
2018-09-04T03:15:07.662Z,58.75
2018-09-04T03:16:07.647Z,59.45
2018-09-04T03:17:07.637Z,59.25
2018-09-04T03:18:07.640Z,58.64
2018-09-04T03:19:07.649Z,59.25
2018-09-04T03:20:07.604Z,57.84
2018-09-04T03:21:07.594Z,59.67
2018-09-04T03:22:07.587Z,59.45
2018-09-04T03:23:07.634Z,59.65
2018-09-04T03:24:07.584Z,59.85
2018-09-04T03:25:07.550Z,59.25
2018-09-04T03:26:07.543Z,59.25
2018-09-04T03:27:07.553Z,59.32
2018-09-04T03:28:07.521Z,59.25
2018-09-04T03:29:07.528Z,59.14
2018-09-04T03:30:07.495Z,59.12
2018-09-04T03:31:07.486Z,58.75
2018-09-04T03:32:07.473Z,58.72
2018-09-04T03:33:07.482Z,58.81
2018-09-04T03:34:07.473Z,58.72
2018-09-04T03:35:07.466Z,59.01
2018-09-04T03:36:07.483Z,58.42
2018-09-04T03:37:07.422Z,58.92
2018-09-04T03:38:07.411Z,58.92
2018-09-04T03:39:07.416Z,58.42
2018-09-04T03:40:07.390Z,57.21
2018-09-04T03:41:07.378Z,57.74
2018-09-04T03:42:07.375Z,58.24
2018-09-04T03:43:07.355Z,58.34
2018-09-04T03:44:07.374Z,58.94
2018-09-04T03:45:07.338Z,58.75
2018-09-04T03:46:07.341Z,58.84
2018-09-04T03:47:07.340Z,58.44
2018-09-04T03:48:07.303Z,59.14
2018-09-04T03:49:07.308Z,58.24
2018-09-04T03:50:07.335Z,59.17
2018-09-04T03:51:07.266Z,59.47
2018-09-04T03:52:07.349Z,58.87
2018-09-04T03:53:07.245Z,58.47
2018-09-04T03:54:07.257Z,59.58
2018-09-04T03:55:07.224Z,59.67
2018-09-04T03:56:07.234Z,59.58
2018-09-04T03:57:07.221Z,59.34
2018-09-04T03:58:07.190Z,59.47
2018-09-04T03:59:07.207Z,59.25
2018-09-04T04:00:07.170Z,59.25
2018-09-04T04:01:07.158Z,59.34
2018-09-04T04:02:07.149Z,58.64
2018-09-04T04:03:07.135Z,59.55
2018-09-04T04:04:07.123Z,59.25
2018-09-04T04:05:07.131Z,58.75
2018-09-04T04:06:07.111Z,58.94
2018-09-04T04:07:07.103Z,59.14
2018-09-04T04:08:07.081Z,59.75
2018-09-04T04:09:07.070Z,59.55
2018-09-04T04:10:07.074Z,58.94
2018-09-04T04:11:07.046Z,59.14
2018-09-04T04:12:07.195Z,59.05
2018-09-04T04:13:07.034Z,58.84
2018-09-04T04:14:07.120Z,58.54
2018-09-04T04:15:07.033Z,57.94
2018-09-04T04:16:06.996Z,58.24
2018-09-04T04:17:06.988Z,58.64
2018-09-04T04:18:07.012Z,58.75
2018-09-04T04:19:06.989Z,58.75
2018-09-04T04:20:06.968Z,59.25
2018-09-04T04:21:06.956Z,58.64
2018-09-04T04:22:06.931Z,58.84
2018-09-04T04:23:06.918Z,58.64
2018-09-04T04:24:06.912Z,58.75
2018-09-04T04:25:06.915Z,58.94
2018-09-04T04:26:06.925Z,58.44
2018-09-04T04:27:06.874Z,58.24
2018-09-04T04:28:06.868Z,58.14
2018-09-04T04:29:06.854Z,58.34
2018-09-04T04:30:06.863Z,58.04
2018-09-04T04:31:06.844Z,58.64
2018-09-04T04:32:06.838Z,58.54
2018-09-04T04:33:06.893Z,58.77
2018-09-04T04:34:06.798Z,58.67
2018-09-04T04:35:06.811Z,58.27
2018-09-04T04:36:06.870Z,58.77
2018-09-04T04:37:06.803Z,58.27
2018-09-04T04:38:06.756Z,58.37
2018-09-04T04:39:06.755Z,58.67
2018-09-04T04:40:06.841Z,58.87
2018-09-04T04:41:06.722Z,58.87
2018-09-04T04:42:06.733Z,58.97
2018-09-04T04:43:06.708Z,58.67
2018-09-04T04:44:06.691Z,58.07
2018-09-04T04:45:06.695Z,58.67
2018-09-04T04:46:06.672Z,58.77
2018-09-04T04:47:06.664Z,58.97
2018-09-04T04:48:06.716Z,57.97
2018-09-04T04:49:06.637Z,58.57
2018-09-04T04:50:06.644Z,57.97
2018-09-04T04:51:06.615Z,58.07
2018-09-04T04:52:06.605Z,58.57
2018-09-04T04:53:06.597Z,58.37
2018-09-04T04:54:06.589Z,58.77
2018-09-04T04:55:06.619Z,58.37
2018-09-04T04:56:06.561Z,58.87
2018-09-04T04:57:06.555Z,58.87
2018-09-04T04:58:06.541Z,59.08
2018-09-04T04:59:06.538Z,58.77
2018-09-04T05:00:06.533Z,58.77
2018-09-04T05:01:06.515Z,58.07
2018-09-04T05:02:06.501Z,58.17
2018-09-04T05:03:06.547Z,58.17
2018-09-04T05:04:06.481Z,58.57
2018-09-04T05:05:06.501Z,58.77
2018-09-04T05:06:06.457Z,58.37
2018-09-04T05:07:06.441Z,58.27
2018-09-04T05:08:06.443Z,58.77
2018-09-04T05:09:07.967Z,58.67
2018-09-04T05:10:06.449Z,58.37
2018-09-04T05:11:06.491Z,57.97
2018-09-04T05:12:06.398Z,58.47
2018-09-04T05:13:06.377Z,58.77
2018-09-04T05:14:06.393Z,57.77
2018-09-04T05:15:06.360Z,57.87
2018-09-04T05:16:06.359Z,58.17
2018-09-04T05:17:06.338Z,58.27
2018-09-04T05:18:06.330Z,58.17
2018-09-04T05:19:06.316Z,57.67
2018-09-04T05:20:06.349Z,57.77
2018-09-04T05:21:06.315Z,57.37
2018-09-04T05:22:06.285Z,57.87
2018-09-04T05:23:06.267Z,57.17
2018-09-04T05:24:06.278Z,57.57
2018-09-04T05:25:06.246Z,57.87
2018-09-04T05:26:06.253Z,57.77
2018-09-04T05:27:06.257Z,57.67
2018-09-04T05:28:06.215Z,57.67
2018-09-04T05:29:06.205Z,57.57
2018-09-04T05:30:06.194Z,57.46
2018-09-04T05:31:06.200Z,57.37
2018-09-04T05:32:06.191Z,57.67
2018-09-04T05:33:06.160Z,57.87
2018-09-04T05:34:06.150Z,57.46
2018-09-04T05:35:06.143Z,57.46
2018-09-04T05:36:06.150Z,57.97
2018-09-04T05:37:06.118Z,57.67
2018-09-04T05:38:06.123Z,58.07
2018-09-04T05:39:06.101Z,57.77
2018-09-04T05:40:06.091Z,57.37
2018-09-04T05:41:06.092Z,57.87
2018-09-04T05:42:06.070Z,57.67
2018-09-04T05:43:06.055Z,57.57
2018-09-04T05:44:06.051Z,57.77
2018-09-04T05:45:06.042Z,57.57
2018-09-04T05:46:06.077Z,57.37
2018-09-04T05:47:06.011Z,57.67
2018-09-04T05:48:05.998Z,57.67
2018-09-04T05:49:05.985Z,57.77
2018-09-04T05:50:05.978Z,57.57
2018-09-04T05:51:05.980Z,57.26
2018-09-04T05:52:05.963Z,57.46
2018-09-04T05:53:05.943Z,57.37
2018-09-04T05:54:05.934Z,56.96
2018-09-04T05:55:05.969Z,57.57
2018-09-04T05:56:05.933Z,57.26
2018-09-04T05:57:05.898Z,57.46
2018-09-04T05:58:05.899Z,57.77
2018-09-04T05:59:05.883Z,57.67
2018-09-04T06:00:05.872Z,57.67
2018-09-04T06:01:05.874Z,57.67
2018-09-04T06:02:05.844Z,57.67
2018-09-04T06:03:05.833Z,57.57
2018-09-04T06:04:05.837Z,57.87
2018-09-04T06:05:05.811Z,57.87
2018-09-04T06:06:05.820Z,57.77
2018-09-04T06:07:05.788Z,57.97
2018-09-04T06:08:05.778Z,57.87
2018-09-04T06:09:05.774Z,57.67
2018-09-04T06:10:05.769Z,57.57
2018-09-04T06:11:05.765Z,57.87
2018-09-04T06:12:05.736Z,57.94
2018-09-04T06:13:05.722Z,57.97
2018-09-04T06:14:05.710Z,57.74
2018-09-04T06:15:05.699Z,57.74
2018-09-04T06:16:05.726Z,57.74
2018-09-04T06:17:05.682Z,57.44
2018-09-04T06:18:05.665Z,57.74
2018-09-04T06:19:05.657Z,57.34
2018-09-04T06:20:05.712Z,57.54
2018-09-04T06:21:05.650Z,57.54
2018-09-04T06:22:05.648Z,57.44
2018-09-04T06:23:05.618Z,57.54
2018-09-04T06:24:05.597Z,57.64
2018-09-04T06:25:05.587Z,57.64
2018-09-04T06:26:05.577Z,57.44
2018-09-04T06:27:05.583Z,57.64
2018-09-04T06:28:05.557Z,57.34
2018-09-04T06:29:05.556Z,57.74
2018-09-04T06:30:05.531Z,57.74
2018-09-04T06:31:05.520Z,57.74
2018-09-04T06:32:05.578Z,57.74
2018-09-04T06:33:05.502Z,57.64
2018-09-04T06:34:05.535Z,57.84
2018-09-04T06:35:05.496Z,57.64
2018-09-04T06:36:05.468Z,57.74
2018-09-04T06:37:05.484Z,57.04
2018-09-04T06:38:05.441Z,56.93
2018-09-04T06:39:05.435Z,57.04
2018-09-04T06:40:05.421Z,56.93
2018-09-04T06:41:05.409Z,57.04
2018-09-04T06:42:05.415Z,57.04
2018-09-04T06:43:05.397Z,57.34
2018-09-04T06:44:05.395Z,57.14
2018-09-04T06:45:05.362Z,57.34
2018-09-04T06:46:05.353Z,57.37
2018-09-04T06:47:05.360Z,57.24
2018-09-04T06:48:05.332Z,57.34
2018-09-04T06:49:05.325Z,57.34
2018-09-04T06:50:05.328Z,57.74
2018-09-04T06:51:05.315Z,57.34
2018-09-04T06:52:05.309Z,57.06
2018-09-04T06:53:05.274Z,57.34
2018-09-04T06:54:05.266Z,57.37
2018-09-04T06:55:05.262Z,57.37
2018-09-04T06:56:05.241Z,57.14
2018-09-04T06:57:05.262Z,57.74
2018-09-04T06:58:05.219Z,57.24
2018-09-04T06:59:05.208Z,57.14
2018-09-04T07:00:05.196Z,57.44
2018-09-04T07:01:05.187Z,57.44
2018-09-04T07:02:05.208Z,57.44
2018-09-04T07:03:05.164Z,57.34
2018-09-04T07:04:05.153Z,57.26
2018-09-04T07:05:05.145Z,57.26
2018-09-04T07:06:05.283Z,57.44
2018-09-04T07:07:05.140Z,57.37
2018-09-04T07:08:05.108Z,57.84
2018-09-04T07:09:05.111Z,57.46
2018-09-04T07:10:05.090Z,57.74
2018-09-04T07:11:05.094Z,57.67
2018-09-04T07:12:05.081Z,57.54
2018-09-04T07:13:05.054Z,57.46
2018-09-04T07:14:05.045Z,57.64
2018-09-04T07:15:05.071Z,57.74
2018-09-04T07:16:05.041Z,57.24
2018-09-04T07:17:05.054Z,57.74
2018-09-04T07:18:05.013Z,57.64
2018-09-04T07:19:05.026Z,57.64
2018-09-04T07:20:04.979Z,57.44
2018-09-04T07:21:04.966Z,57.44
2018-09-04T07:22:04.983Z,57.54
2018-09-04T07:23:04.955Z,57.64
2018-09-04T07:24:04.936Z,57.74
2018-09-04T07:25:04.927Z,57.64
2018-09-04T07:26:04.943Z,57.84
2018-09-04T07:27:04.921Z,57.94
2018-09-04T07:28:04.899Z,57.24
2018-09-04T07:29:04.888Z,57.14
2018-09-04T07:30:04.872Z,57.14
2018-09-04T07:31:04.859Z,57.24
2018-09-04T07:32:04.873Z,57.84
2018-09-04T07:33:04.837Z,57.34
2018-09-04T07:34:04.829Z,57.41
2018-09-04T07:35:04.820Z,57.21
2018-09-04T07:36:04.802Z,57.61
2018-09-04T07:37:04.811Z,57.11
2018-09-04T07:38:04.782Z,57.01
2018-09-04T07:39:04.773Z,57.34
2018-09-04T07:40:04.772Z,57.11
2018-09-04T07:41:04.744Z,57.11
2018-09-04T07:42:04.835Z,57.01
2018-09-04T07:43:04.723Z,57.11
2018-09-04T07:44:04.712Z,56.71
2018-09-04T07:45:04.703Z,56.71
2018-09-04T07:46:04.687Z,57.31
2018-09-04T07:47:04.693Z,57.01
2018-09-04T07:48:04.785Z,57.21
2018-09-04T07:49:04.655Z,56.61
2018-09-04T07:50:04.640Z,57.11
2018-09-04T07:51:04.644Z,57.21
2018-09-04T07:52:05.529Z,57.21
2018-09-04T07:53:04.605Z,56.91
2018-09-04T07:54:04.597Z,57.01
2018-09-04T07:55:04.598Z,56.98
2018-09-04T07:56:04.575Z,56.91
2018-09-04T07:57:04.563Z,56.91
2018-09-04T07:58:04.564Z,57.11
2018-09-04T07:59:04.542Z,57.01
2018-09-04T08:00:04.530Z,57.21
2018-09-04T08:01:04.635Z,57.31
2018-09-04T08:02:04.523Z,57.31
2018-09-04T08:03:04.795Z,57.01
2018-09-04T08:04:06.276Z,57.31
2018-09-04T08:05:04.473Z,57.41
2018-09-04T08:06:04.458Z,57.01
2018-09-04T08:07:04.467Z,58.22
2018-09-04T08:08:04.466Z,58.72
2018-09-04T08:09:04.522Z,58.62
2018-09-04T08:10:04.433Z,59.92
2018-09-04T08:11:04.399Z,60.02
2018-09-04T08:12:04.406Z,60.10
2018-09-04T08:13:04.414Z,59.92
2018-09-04T08:14:04.375Z,58.92
2018-09-04T08:15:04.354Z,59.01
2018-09-04T08:16:04.345Z,60.02
2018-09-04T08:17:04.336Z,60.02
2018-09-04T08:18:04.342Z,59.52
2018-09-04T08:19:04.349Z,60.05
2018-09-04T08:20:04.298Z,60.15
2018-09-04T08:21:04.291Z,60.55
2018-09-04T08:22:04.609Z,60.15
2018-09-04T08:23:04.285Z,60.68
2018-09-04T08:24:04.299Z,60.78
2018-09-04T08:25:04.248Z,61.25
2018-09-04T08:26:04.233Z,60.98
2018-09-04T08:27:04.223Z,61.29
2018-09-04T08:28:04.223Z,61.15
2018-09-04T08:29:04.198Z,60.85
2018-09-04T08:30:04.228Z,60.75
2018-09-04T08:31:04.172Z,60.75
2018-09-04T08:32:04.160Z,61.38
2018-09-04T08:33:04.175Z,60.88
2018-09-04T08:34:04.148Z,61.18
2018-09-04T08:35:04.124Z,61.69
2018-09-04T08:36:04.118Z,61.69
2018-09-04T08:37:04.104Z,61.69
2018-09-04T08:38:04.134Z,61.69
2018-09-04T08:39:04.078Z,61.49
2018-09-04T08:40:04.156Z,61.29
2018-09-04T08:41:04.061Z,61.58
2018-09-04T08:42:04.075Z,61.88
2018-09-04T08:43:04.097Z,62.08
2018-09-04T08:44:04.025Z,61.79
2018-09-04T08:45:04.014Z,61.69
2018-09-04T08:46:04.018Z,61.58
2018-09-04T08:47:04.000Z,61.79
2018-09-04T08:48:03.999Z,62.59
2018-09-04T08:49:03.970Z,61.99
2018-09-04T08:50:03.958Z,62.08
2018-09-04T08:51:03.963Z,61.79
2018-09-04T08:52:03.932Z,62.89
2018-09-04T08:53:03.936Z,61.79
2018-09-04T08:54:03.940Z,62.08
2018-09-04T08:55:03.901Z,62.16
2018-09-04T08:56:03.894Z,61.66
2018-09-04T08:57:03.876Z,61.69
2018-09-04T08:58:03.876Z,61.76
2018-09-04T08:59:03.859Z,61.66
2018-09-04T09:00:03.846Z,61.66
2018-09-04T09:01:03.834Z,61.55
2018-09-04T09:02:03.816Z,61.66
2018-09-04T09:03:03.824Z,61.25
2018-09-04T09:04:03.793Z,60.85
2018-09-04T09:05:03.782Z,61.25
2018-09-04T09:06:03.770Z,61.15
2018-09-04T09:07:03.771Z,61.25
2018-09-04T09:08:03.795Z,61.15
2018-09-04T09:09:03.737Z,61.46
2018-09-04T09:10:03.803Z,61.55
2018-09-04T09:11:03.722Z,61.76
2018-09-04T09:12:03.709Z,61.66
2018-09-04T09:13:03.710Z,61.76
2018-09-04T09:14:03.683Z,60.75
2018-09-04T09:15:03.667Z,61.15
2018-09-04T09:16:04.838Z,61.35
2018-09-04T09:17:03.771Z,61.49
2018-09-04T09:18:03.670Z,61.58
2018-09-04T09:19:03.624Z,61.79
2018-09-04T09:20:03.614Z,61.38
2018-09-04T09:21:03.599Z,61.69
2018-09-04T09:22:03.598Z,62.59
2018-09-04T09:23:03.624Z,61.69
2018-09-04T09:24:03.583Z,61.69
2018-09-04T09:25:03.553Z,61.88
2018-09-04T09:26:03.545Z,62.39
2018-09-04T09:27:03.530Z,62.08
2018-09-04T09:28:03.620Z,62.39
2018-09-04T09:29:03.528Z,61.79
2018-09-04T09:30:03.499Z,61.86
2018-09-04T09:31:03.509Z,61.76
2018-09-04T09:32:03.474Z,61.25
2018-09-04T09:33:03.463Z,61.25
2018-09-04T09:34:03.466Z,61.02
2018-09-04T09:35:03.461Z,61.22
2018-09-04T09:36:03.428Z,60.52
2018-09-04T09:37:03.451Z,60.72
2018-09-04T09:38:04.435Z,60.49
2018-09-04T09:39:04.136Z,60.19
2018-09-04T09:40:03.382Z,59.59
2018-09-04T09:41:03.372Z,59.89
2018-09-04T09:42:03.360Z,60.10
2018-09-04T09:43:03.351Z,60.19
2018-09-04T09:44:03.358Z,59.69
2018-09-04T09:45:03.336Z,59.59
2018-09-04T09:46:03.316Z,59.49
2018-09-04T09:47:03.301Z,59.39
2018-09-04T09:48:03.291Z,59.56
2018-09-04T09:49:03.296Z,59.26
2018-09-04T09:50:03.273Z,59.29
2018-09-04T09:51:03.258Z,59.26
2018-09-04T09:52:03.248Z,59.26
2018-09-04T09:53:03.333Z,59.16
2018-09-04T09:54:03.250Z,59.26
2018-09-04T09:55:03.222Z,59.36
2018-09-04T09:56:03.227Z,59.16
2018-09-04T09:57:03.194Z,59.06
2018-09-04T09:58:03.184Z,59.06
2018-09-04T09:59:03.190Z,59.36
2018-09-04T10:00:03.187Z,58.86
2018-09-04T10:01:03.164Z,58.86
2018-09-04T10:02:03.143Z,58.96
2018-09-04T10:03:03.129Z,58.66
2018-09-04T10:04:03.197Z,59.06
2018-09-04T10:05:03.104Z,58.36
2018-09-04T10:06:03.092Z,58.56
2018-09-04T10:07:03.092Z,58.33
2018-09-04T10:08:03.104Z,58.53
2018-09-04T10:09:03.078Z,58.53
2018-09-04T10:10:03.049Z,58.63
2018-09-04T10:11:03.042Z,58.53
2018-09-04T10:12:03.029Z,58.63
2018-09-04T10:13:03.034Z,58.43
2018-09-04T10:14:03.030Z,58.53
2018-09-04T10:15:02.992Z,58.26
2018-09-04T10:16:02.982Z,58.56
2018-09-04T10:17:02.970Z,58.86
2018-09-04T10:18:02.966Z,59.06
2018-09-04T10:19:02.966Z,59.06
2018-09-04T10:20:02.988Z,59.06
2018-09-04T10:21:02.927Z,59.06
2018-09-04T10:22:02.915Z,59.06
2018-09-04T10:23:02.907Z,59.06
2018-09-04T10:24:02.916Z,59.36
2018-09-04T10:25:02.881Z,59.26
2018-09-04T10:26:02.896Z,59.16
2018-09-04T10:27:02.859Z,59.13
2018-09-04T10:28:02.859Z,59.03
2018-09-04T10:29:02.853Z,59.06
2018-09-04T10:30:02.826Z,59.03
2018-09-04T10:31:02.816Z,59.13
2018-09-04T10:32:02.806Z,59.03
2018-09-04T10:33:02.792Z,59.03
2018-09-04T10:34:02.800Z,59.03
2018-09-04T10:35:02.773Z,59.03
2018-09-04T10:36:02.761Z,59.03
2018-09-04T10:37:02.753Z,59.33
2018-09-04T10:38:02.741Z,59.64
2018-09-04T10:39:02.745Z,59.13
2018-09-04T10:40:02.721Z,59.13
2018-09-04T10:41:02.705Z,59.64
2018-09-04T10:42:02.704Z,59.13
2018-09-04T10:43:02.682Z,59.13
2018-09-04T10:44:02.690Z,59.23
2018-09-04T10:45:02.660Z,59.44
2018-09-04T10:46:02.668Z,59.53
2018-09-04T10:47:02.639Z,59.53
2018-09-04T10:48:02.629Z,59.44
2018-09-04T10:49:02.616Z,59.44
2018-09-04T10:50:02.622Z,59.44
2018-09-04T10:51:02.598Z,59.94
2018-09-04T10:52:02.593Z,59.33
2018-09-04T10:53:02.573Z,59.33
2018-09-04T10:54:02.561Z,59.33
2018-09-04T10:55:02.566Z,59.94
2018-09-04T10:56:02.544Z,60.03
2018-09-04T10:57:02.575Z,59.53
2018-09-04T10:58:02.520Z,59.64
2018-09-04T10:59:02.506Z,59.64
2018-09-04T11:00:02.511Z,59.44
2018-09-04T11:01:02.484Z,59.53
2018-09-04T11:02:02.476Z,59.41
2018-09-04T11:03:02.469Z,59.41
2018-09-04T11:04:02.454Z,59.31
2018-09-04T11:05:03.167Z,59.11
2018-09-04T11:06:02.430Z,58.98
2018-09-04T11:07:02.420Z,59.48
2018-09-04T11:08:02.422Z,58.78
2018-09-04T11:09:02.414Z,58.78
2018-09-04T11:10:02.675Z,58.78
2018-09-04T11:11:02.375Z,58.78
2018-09-04T11:12:02.365Z,58.98
2018-09-04T11:13:02.352Z,58.78
2018-09-04T11:14:02.355Z,58.68
2018-09-04T11:15:02.351Z,58.68
2018-09-04T11:16:02.324Z,58.58
2018-09-04T11:17:02.311Z,58.48
2018-09-04T11:18:02.303Z,58.28
2018-09-04T11:19:02.293Z,58.28
2018-09-04T11:20:02.300Z,58.28
2018-09-04T11:21:02.267Z,58.78
2018-09-04T11:22:02.275Z,58.78
2018-09-04T11:23:02.241Z,57.87
2018-09-04T11:24:02.232Z,57.98
2018-09-04T11:25:02.239Z,57.98
2018-09-04T11:26:02.209Z,58.07
2018-09-04T11:27:02.198Z,58.18
2018-09-04T11:28:02.186Z,57.95
2018-09-04T11:29:02.181Z,57.87
2018-09-04T11:30:02.191Z,57.98
2018-09-04T11:31:02.153Z,57.98
2018-09-04T11:32:02.141Z,57.98
2018-09-04T11:33:02.131Z,58.18
2018-09-04T11:34:02.118Z,57.78
2018-09-04T11:35:02.132Z,58.25
2018-09-04T11:36:02.105Z,57.95
2018-09-04T11:37:02.089Z,58.48
2018-09-04T11:38:02.076Z,58.55
2018-09-04T11:39:02.070Z,57.28
2018-09-04T11:40:02.068Z,57.45
2018-09-04T11:41:02.046Z,57.55
2018-09-04T11:42:02.031Z,57.85
2018-09-04T11:43:02.023Z,57.45
2018-09-04T11:44:02.012Z,57.35
2018-09-04T11:45:02.028Z,57.55
2018-09-04T11:46:01.988Z,57.55
2018-09-04T11:47:02.146Z,57.45
2018-09-04T11:48:01.964Z,57.35
2018-09-04T11:49:01.953Z,57.45
2018-09-04T11:50:01.959Z,57.65
2018-09-04T11:51:01.936Z,57.55
2018-09-04T11:52:01.927Z,57.24
2018-09-04T11:53:01.917Z,57.55
2018-09-04T11:54:01.900Z,58.35
2018-09-04T11:55:01.902Z,58.55
2018-09-04T11:56:01.875Z,58.15
2018-09-04T11:57:01.864Z,58.25
2018-09-04T11:58:01.871Z,58.25
2018-09-04T11:59:01.843Z,58.95
2018-09-04T12:00:01.851Z,58.37
2018-09-04T12:01:01.824Z,59.08
2018-09-04T12:02:01.866Z,58.87
2018-09-04T12:03:01.800Z,58.28
2018-09-04T12:04:01.801Z,58.98
2018-09-04T12:05:01.801Z,59.28
2018-09-04T12:06:01.763Z,59.08
2018-09-04T12:07:01.754Z,60.01
2018-09-04T12:08:01.744Z,59.20
2018-09-04T12:09:01.741Z,59.61
2018-09-04T12:10:01.721Z,59.50
2018-09-04T12:11:01.725Z,59.20
2018-09-04T12:12:01.698Z,59.98
2018-09-04T12:13:01.749Z,59.81
2018-09-04T12:14:01.677Z,59.00
2018-09-04T12:15:01.681Z,59.31
2018-09-04T12:16:01.680Z,59.28
2018-09-04T12:17:01.653Z,59.08
2018-09-04T12:18:01.635Z,59.38
2018-09-04T12:19:01.696Z,59.48
2018-09-04T12:20:01.614Z,58.98
2018-09-04T12:21:01.737Z,59.31
2018-09-04T12:22:01.588Z,59.41
2018-09-04T12:23:01.580Z,59.48
2018-09-04T12:24:01.565Z,60.01
2018-09-04T12:25:01.560Z,60.01
2018-09-04T12:26:01.563Z,59.81
2018-09-04T12:27:01.539Z,59.41
2018-09-04T12:28:01.522Z,59.41
2018-09-04T12:29:01.515Z,59.11
2018-09-04T12:30:01.519Z,59.41
2018-09-04T12:31:01.504Z,59.31
2018-09-04T12:32:01.479Z,59.61
2018-09-04T12:33:01.466Z,59.70
2018-09-04T12:34:01.531Z,59.41
2018-09-04T12:35:01.445Z,60.01
2018-09-04T12:36:01.450Z,59.31
2018-09-04T12:37:01.429Z,59.61
2018-09-04T12:38:01.411Z,59.61
2018-09-04T12:39:01.446Z,60.41
2018-09-04T12:40:01.386Z,60.11
2018-09-04T12:41:01.394Z,60.41
2018-09-04T12:42:01.373Z,59.70
2018-09-04T12:43:01.353Z,59.83
2018-09-04T12:44:01.343Z,60.01
2018-09-04T12:45:01.332Z,59.81
2018-09-04T12:46:01.341Z,59.70
2018-09-04T12:47:01.311Z,60.01
2018-09-04T12:48:01.307Z,60.03
2018-09-04T12:49:01.293Z,59.70
2018-09-04T12:50:01.277Z,60.11
2018-09-04T12:51:01.281Z,60.71
2018-09-04T12:52:01.271Z,59.81