createdAt,value
2023-01-19T03:37:54.334Z,78928.69
2023-01-19T03:40:24.566Z,78946.75
2023-01-19T03:42:54.274Z,78957.34
2023-01-19T03:45:24.776Z,78942.13
2023-01-19T03:47:54.838Z,78956.13
2023-01-19T03:50:28.861Z,78974.00
2023-01-19T03:53:14.024Z,78972.78
2023-01-19T03:55:48.185Z,78974.16
2023-01-19T03:58:17.098Z,78951.03
2023-01-19T04:00:45.887Z,78981.56
2023-01-19T04:03:17.683Z,78980.31
2023-01-19T04:05:47.022Z,78981.00
2023-01-19T04:08:15.893Z,78992.91
2023-01-19T04:10:44.728Z,78951.81
2023-01-19T04:13:13.494Z,78993.06
2023-01-19T04:15:42.530Z,78997.84
2023-01-19T04:18:11.535Z,78992.72
2023-01-19T04:20:40.506Z,78996.28
2023-01-19T04:23:09.227Z,78998.44
2023-01-19T04:25:39.055Z,79003.00
2023-01-19T04:28:07.885Z,79004.56
2023-01-19T04:30:36.756Z,79000.84
2023-01-19T04:33:05.514Z,79003.63
2023-01-19T04:35:36.192Z,79004.97
2023-01-19T04:38:05.409Z,79010.22
2023-01-19T04:40:34.330Z,79002.97
2023-01-19T04:43:03.766Z,79002.91
2023-01-19T04:45:33.237Z,79005.72
2023-01-19T04:48:01.994Z,79009.69
2023-01-19T04:50:31.586Z,79013.56
2023-01-19T04:53:01.916Z,79011.41
2023-01-19T04:55:31.081Z,79015.75
2023-01-19T04:58:00.352Z,79019.75
2023-01-19T05:00:29.401Z,79019.66
2023-01-19T05:02:58.363Z,79021.69
2023-01-19T05:05:28.363Z,79023.78
2023-01-19T05:07:57.352Z,79034.25
2023-01-19T05:10:26.329Z,79022.34
2023-01-19T05:12:55.124Z,79034.25
2023-01-19T05:15:24.708Z,79030.44
2023-01-19T05:17:53.806Z,79000.88
2023-01-19T05:20:22.648Z,79027.41
2023-01-19T05:22:52.981Z,79030.63
2023-01-19T05:25:22.154Z,79034.00
2023-01-19T05:27:51.130Z,79034.81
2023-01-19T05:30:20.683Z,79037.41
2023-01-19T05:32:49.610Z,79037.38
2023-01-19T05:35:27.793Z,79039.25
2023-01-19T05:38:00.637Z,79043.88
2023-01-19T05:40:30.055Z,79039.97
2023-01-19T05:43:02.891Z,79028.81
2023-01-19T05:45:32.181Z,79034.84
2023-01-19T05:48:03.196Z,79035.63
2023-01-19T05:50:32.696Z,79030.34
2023-01-19T05:53:02.655Z,79026.38
2023-01-19T05:55:33.272Z,79027.72
2023-01-19T05:58:02.352Z,79030.38
2023-01-19T06:00:31.278Z,79023.78
2023-01-19T06:03:01.897Z,79010.59
2023-01-19T06:05:31.337Z,79027.78
2023-01-19T06:08:00.177Z,79019.00
2023-01-19T06:10:29.522Z,79021.41
2023-01-19T06:12:58.673Z,79010.03
2023-01-19T06:15:28.808Z,79010.09
2023-01-19T06:17:57.828Z,79006.72
2023-01-19T06:20:26.753Z,79007.97
2023-01-19T06:22:59.206Z,79004.69
2023-01-19T06:25:28.419Z,78972.22
2023-01-19T06:27:57.347Z,78995.22
2023-01-19T06:30:26.441Z,78998.38
2023-01-19T06:32:55.567Z,78993.25
2023-01-19T06:35:24.812Z,78982.59
2023-01-19T06:37:54.463Z,78985.41
2023-01-19T06:40:23.679Z,78985.97
2023-01-19T06:42:52.535Z,78980.34
2023-01-19T06:45:21.559Z,78980.72
2023-01-19T06:47:50.811Z,78971.75
2023-01-19T06:50:19.967Z,78975.84
2023-01-19T06:52:51.974Z,78977.19
2023-01-19T06:55:21.490Z,78979.25
2023-01-19T06:58:02.353Z,78972.50
2023-01-19T07:00:31.731Z,78972.47
2023-01-19T07:03:00.737Z,78964.09
2023-01-19T07:05:30.131Z,78970.31
2023-01-19T07:07:59.610Z,78951.28
2023-01-19T07:11:25.246Z,78957.41
2023-01-19T07:13:18.641Z,78950.84
2023-01-19T07:15:47.693Z,78946.66
2023-01-19T07:18:16.588Z,78936.06
2023-01-19T07:20:47.786Z,78940.53
2023-01-19T07:23:19.410Z,78939.59
2023-01-19T07:25:48.470Z,78935.84
2023-01-19T07:28:18.021Z,78934.34
2023-01-19T07:30:47.842Z,78930.94
2023-01-19T07:33:16.945Z,78934.59
2023-01-19T07:35:50.323Z,78926.81
2023-01-19T07:38:20.685Z,78917.22
2023-01-19T07:40:50.015Z,78920.41
2023-01-19T07:43:18.994Z,78919.00
2023-01-19T07:45:47.742Z,78905.03
2023-01-19T07:48:16.657Z,78904.88
2023-01-19T07:50:46.128Z,78906.38
2023-01-19T07:53:15.497Z,78900.22
2023-01-19T07:55:45.135Z,78900.22
2023-01-19T07:58:13.938Z,78897.66
2023-01-19T08:00:43.206Z,78885.22
2023-01-19T08:03:12.553Z,78885.66
2023-01-19T08:05:41.445Z,78882.97
2023-01-19T08:08:12.498Z,78868.88
2023-01-19T08:10:41.558Z,78886.53
2023-01-19T08:13:10.376Z,78877.66
2023-01-19T08:15:39.994Z,78880.41
2023-01-19T08:18:10.787Z,78868.56
2023-01-19T08:20:40.730Z,78875.38
2023-01-19T08:23:09.701Z,78860.19
2023-01-19T08:25:47.250Z,78870.78
2023-01-19T08:28:19.931Z,78872.66
2023-01-19T08:30:55.319Z,78863.50
2023-01-19T08:33:26.247Z,78862.09
2023-01-19T08:35:55.588Z,78861.50
2023-01-19T08:38:24.299Z,78868.31
2023-01-19T08:40:53.283Z,78868.97
2023-01-19T08:43:22.062Z,78859.75
2023-01-19T08:45:54.561Z,78857.63
2023-01-19T08:48:24.879Z,78860.19
2023-01-19T08:50:54.476Z,78854.25
2023-01-19T08:53:24.556Z,78850.31
2023-01-19T08:55:58.600Z,78852.81
2023-01-19T08:58:27.772Z,78842.84
2023-01-19T09:00:56.927Z,78833.56
2023-01-19T09:03:25.798Z,78832.97
2023-01-19T09:05:54.675Z,78832.31
2023-01-19T09:08:24.448Z,78825.69
2023-01-19T09:10:53.537Z,78828.00
2023-01-19T09:13:22.506Z,78832.72
2023-01-19T09:15:52.088Z,78831.88
2023-01-19T09:18:23.626Z,78830.44
2023-01-19T09:20:52.610Z,78829.22
2023-01-19T09:23:22.391Z,78821.38
2023-01-19T09:25:58.420Z,78793.63
2023-01-19T09:28:28.272Z,78835.78
2023-01-19T09:30:57.411Z,78808.09
2023-01-19T09:33:26.456Z,78836.56
2023-01-19T09:35:56.013Z,78838.03
2023-01-19T09:38:26.753Z,78842.69
2023-01-19T09:41:00.868Z,78835.34
2023-01-19T09:43:44.028Z,78839.91
2023-01-19T09:46:17.871Z,78832.72
2023-01-19T09:48:54.222Z,78831.41
2023-01-19T09:51:35.765Z,78832.69
2023-01-19T09:54:18.502Z,78824.03
2023-01-19T09:56:52.698Z,78828.06
2023-01-19T09:59:31.013Z,78824.16
2023-01-19T10:02:12.611Z,78826.19
2023-01-19T10:04:42.547Z,78796.47
2023-01-19T10:07:15.435Z,78818.28
2023-01-19T10:09:53.695Z,78824.94
2023-01-19T10:12:43.259Z,78819.69
2023-01-19T10:15:34.553Z,78803.88
2023-01-19T10:18:06.808Z,78821.69
2023-01-19T10:21:14.893Z,78810.44
2023-01-19T10:23:55.633Z,78831.56
2023-01-19T10:26:37.476Z,78830.88
2023-01-19T10:29:37.248Z,78829.56
2023-01-19T10:32:13.938Z,78822.88
2023-01-19T10:34:42.857Z,78824.88
2023-01-19T10:37:38.699Z,78823.59
2023-01-19T10:40:13.802Z,78830.16
2023-01-19T10:42:43.849Z,78834.72
2023-01-19T10:45:19.747Z,78834.03
2023-01-19T10:47:50.677Z,78833.41
2023-01-19T10:50:30.788Z,78832.75
2023-01-19T10:53:03.192Z,78822.84
2023-01-19T10:55:35.870Z,78803.00
2023-01-19T10:58:05.625Z,78826.09
2023-01-19T11:00:40.079Z,78825.44
2023-01-19T11:03:26.112Z,78822.16
2023-01-19T11:06:00.182Z,78820.91
2023-01-19T11:08:32.839Z,78822.22
2023-01-19T11:11:05.466Z,78822.19
2023-01-19T11:13:35.475Z,78833.41
2023-01-19T11:16:32.160Z,78824.75
2023-01-19T11:19:03.134Z,78785.13
2023-01-19T11:21:34.450Z,78843.16
2023-01-19T11:24:10.488Z,78831.28
2023-01-19T11:26:44.455Z,78829.38
2023-01-19T11:29:28.603Z,78832.69
2023-01-19T11:32:20.758Z,78822.78
2023-01-19T11:34:51.614Z,78830.00
2023-01-19T11:37:20.444Z,78830.63
2023-01-19T11:39:56.053Z,78836.41
2023-01-19T11:42:26.850Z,78830.50
2023-01-19T11:45:28.394Z,78833.06
2023-01-19T11:47:58.081Z,78838.97
2023-01-19T11:50:31.155Z,78837.63
2023-01-19T11:53:12.091Z,78836.94
2023-01-19T11:56:00.798Z,78819.06
2023-01-19T11:58:29.861Z,78838.78
2023-01-19T12:01:09.156Z,78831.47
2023-01-19T12:03:48.788Z,78832.72
2023-01-19T12:06:25.759Z,78841.34
2023-01-19T12:08:59.811Z,78812.97
2023-01-19T12:11:36.916Z,78819.53
2023-01-19T12:14:08.408Z,78830.03
2023-01-19T12:16:40.322Z,78798.13
2023-01-19T12:19:17.803Z,78843.78
2023-01-19T12:21:50.764Z,78814.63
2023-01-19T12:24:39.078Z,78815.28
2023-01-19T12:27:28.080Z,78823.22
2023-01-19T12:29:57.128Z,78817.88
2023-01-19T12:32:38.081Z,78852.16
2023-01-19T12:35:07.450Z,78834.94
2023-01-19T12:37:40.896Z,78848.22
2023-01-19T12:40:21.698Z,78852.78
2023-01-19T12:43:07.095Z,78837.53
2023-01-19T12:45:40.833Z,78840.19
2023-01-19T12:48:26.231Z,78846.13
2023-01-19T12:50:55.327Z,78842.72
2023-01-19T12:53:24.112Z,78834.84
2023-01-19T12:56:01.935Z,78842.56
2023-01-19T12:58:30.993Z,78799.59
2023-01-19T13:01:22.076Z,78854.41
2023-01-19T13:04:27.308Z,78827.28
2023-01-19T13:06:56.365Z,78830.69
2023-01-19T13:09:34.987Z,78845.13
2023-01-19T13:12:16.350Z,78850.97
2023-01-19T13:14:45.857Z,78837.84
2023-01-19T13:17:28.178Z,78833.31
2023-01-19T13:20:17.364Z,78844.47
2023-01-19T13:22:52.349Z,78846.34
2023-01-19T13:25:36.709Z,78816.00
2023-01-19T13:28:11.473Z,78813.97
2023-01-19T13:30:53.470Z,78750.38
2023-01-19T13:33:26.590Z,78844.25
2023-01-19T13:36:01.350Z,78823.78
2023-01-19T13:38:34.030Z,78801.31
2023-01-19T13:41:04.920Z,78833.75
2023-01-19T13:43:39.067Z,78826.41
2023-01-19T13:46:12.245Z,78796.66
2023-01-19T13:48:53.207Z,78845.53
2023-01-19T13:51:22.552Z,78806.66
2023-01-19T13:54:05.048Z,78833.13
2023-01-19T13:56:34.496Z,78821.16
2023-01-19T13:59:17.285Z,78815.88
2023-01-19T14:01:47.781Z,78835.00
2023-01-19T14:04:28.192Z,78837.59
2023-01-19T14:07:01.650Z,78831.66
2023-01-19T14:09:30.490Z,78833.66
2023-01-19T14:12:26.582Z,78816.97
2023-01-19T14:14:57.158Z,78794.41
2023-01-19T14:17:28.543Z,78807.72
2023-01-19T14:19:59.470Z,78817.66
2023-01-19T14:22:44.635Z,78830.19
2023-01-19T14:25:45.932Z,78832.88
2023-01-19T14:28:36.182Z,78830.09
2023-01-19T14:31:25.913Z,78816.22
2023-01-19T14:33:56.914Z,78778.44
2023-01-19T14:36:40.148Z,78802.19
2023-01-19T14:39:24.081Z,78801.78
2023-01-19T14:41:54.493Z,78827.38
