createdAt,value
2023-03-23T15:57:55.823Z,15.50
2023-03-23T16:00:26.046Z,15.50
2023-03-23T16:03:02.086Z,15.50
2023-03-23T16:05:28.907Z,15.40
2023-03-23T16:07:55.769Z,15.50
2023-03-23T16:10:24.883Z,15.50
2023-03-23T16:12:52.284Z,15.60
2023-03-23T16:15:19.363Z,15.60
2023-03-23T16:17:49.304Z,15.60
2023-03-23T16:20:22.340Z,15.60
2023-03-23T16:22:51.152Z,15.60
2023-03-23T16:25:18.951Z,15.50
2023-03-23T16:27:51.683Z,15.50
2023-03-23T16:30:25.451Z,15.40
2023-03-23T16:32:54.897Z,15.30
2023-03-23T16:35:23.843Z,15.30
2023-03-23T16:38:07.473Z,15.30
2023-03-23T16:40:36.622Z,15.20
2023-03-23T16:43:08.993Z,15.30
2023-03-23T16:45:38.201Z,15.20
2023-03-23T16:48:05.971Z,15.30
2023-03-23T16:50:33.332Z,15.20
2023-03-23T16:53:00.691Z,15.20
2023-03-23T16:55:27.933Z,15.10
2023-03-23T16:58:05.328Z,15.10
2023-03-23T17:00:40.788Z,15.10
2023-03-23T17:03:08.066Z,15.10
2023-03-23T17:05:36.779Z,15.10
2023-03-23T17:08:04.627Z,15.10
2023-03-23T17:10:31.832Z,15.10
2023-03-23T17:12:58.511Z,15.00
2023-03-23T17:15:25.866Z,15.00
2023-03-23T17:17:54.761Z,15.00
2023-03-23T17:20:21.972Z,15.00
2023-03-23T17:22:48.806Z,15.00
2023-03-23T17:25:15.414Z,15.00
2023-03-23T17:27:42.683Z,15.00
2023-03-23T17:30:10.766Z,15.00
2023-03-23T17:32:38.068Z,14.90
2023-03-23T17:35:06.466Z,14.90
2023-03-23T17:37:33.683Z,14.90
2023-03-23T17:40:00.369Z,14.90
2023-03-23T17:42:27.062Z,14.90
2023-03-23T17:44:53.949Z,14.90
2023-03-23T17:47:20.647Z,14.80
2023-03-23T17:49:47.821Z,14.80
2023-03-23T17:52:14.752Z,14.80
2023-03-23T17:54:41.429Z,14.80
2023-03-23T17:57:08.368Z,14.80
2023-03-23T17:59:35.376Z,14.70
2023-03-23T18:02:02.132Z,14.70
2023-03-23T18:04:28.764Z,14.60
2023-03-23T18:06:56.623Z,14.60
2023-03-23T18:09:24.147Z,14.60
2023-03-23T18:11:51.122Z,14.60
2023-03-23T18:14:18.309Z,14.50
2023-03-23T18:16:45.010Z,14.50
2023-03-23T18:19:11.904Z,14.50
2023-03-23T18:21:38.973Z,14.50
2023-03-23T18:24:08.914Z,14.50
2023-03-23T18:26:35.915Z,14.40
2023-03-23T18:29:02.953Z,14.40
2023-03-23T18:31:29.967Z,14.40
2023-03-23T18:33:57.194Z,14.40
2023-03-23T18:36:26.500Z,14.40
2023-03-23T18:38:56.592Z,14.40
2023-03-23T18:41:23.944Z,14.30
2023-03-23T18:43:50.624Z,14.30
2023-03-23T18:46:17.284Z,14.30
2023-03-23T18:48:44.033Z,14.30
2023-03-23T18:51:11.327Z,14.20
2023-03-23T18:53:37.934Z,14.30
2023-03-23T18:56:10.851Z,14.20
2023-03-23T18:58:38.346Z,14.10
2023-03-23T19:01:07.460Z,14.10
2023-03-23T19:03:36.113Z,14.00
2023-03-23T19:06:04.330Z,14.00
2023-03-23T19:08:31.745Z,13.90
2023-03-23T19:11:01.029Z,13.80
2023-03-23T19:13:30.035Z,13.80
2023-03-23T19:15:57.064Z,13.70
2023-03-23T19:18:23.712Z,13.70
2023-03-23T19:23:22.155Z,13.60
2023-03-23T19:25:49.277Z,13.50
2023-03-23T19:30:47.994Z,13.40
2023-03-23T19:33:15.472Z,13.40
2023-03-23T19:35:42.569Z,13.40
2023-03-23T19:38:11.022Z,13.30
2023-03-23T19:40:42.088Z,13.30
2023-03-23T19:43:09.265Z,13.20
2023-03-23T19:45:36.424Z,13.20
2023-03-23T19:48:03.141Z,13.10
2023-03-23T19:50:30.237Z,13.10
2023-03-23T19:52:58.667Z,13.10
2023-03-23T19:55:26.939Z,13.10
2023-03-23T19:57:53.934Z,13.10
2023-03-23T20:00:20.813Z,13.10
2023-03-23T20:02:49.752Z,13.00
2023-03-23T20:05:16.603Z,13.00
2023-03-23T20:07:46.991Z,13.00
2023-03-23T20:10:17.230Z,13.00
2023-03-23T20:12:43.837Z,12.90
2023-03-23T20:15:10.712Z,12.90
2023-03-23T20:17:37.596Z,12.90
2023-03-23T20:20:10.318Z,12.90
2023-03-23T20:22:37.601Z,12.90
2023-03-23T20:25:04.987Z,12.80
2023-03-23T20:27:32.450Z,12.80
2023-03-23T20:30:04.195Z,12.80
2023-03-23T20:32:33.355Z,12.80
2023-03-23T20:35:06.387Z,12.80
2023-03-23T20:37:42.732Z,12.80
2023-03-23T20:40:12.032Z,12.70
2023-03-23T20:42:39.217Z,12.70
2023-03-23T20:45:08.425Z,12.70
2023-03-23T20:47:35.109Z,12.70
2023-03-23T20:50:02.060Z,12.70
2023-03-23T20:52:29.013Z,12.70
2023-03-23T20:54:56.076Z,12.70
2023-03-23T20:57:23.284Z,12.70
2023-03-23T20:59:51.312Z,12.70
2023-03-23T21:02:19.985Z,12.60
2023-03-23T21:04:48.970Z,12.60
2023-03-23T21:07:16.522Z,12.60
2023-03-23T21:09:48.277Z,12.70
2023-03-23T21:12:14.909Z,12.60
2023-03-23T21:14:41.608Z,12.70
2023-03-23T21:17:08.212Z,12.60
2023-03-23T21:19:35.328Z,12.60
2023-03-23T21:22:02.032Z,12.70
2023-03-23T21:24:31.183Z,12.60
2023-03-23T21:27:00.233Z,12.60
2023-03-23T21:29:27.393Z,12.60
2023-03-23T21:32:06.910Z,12.60
2023-03-23T21:34:35.917Z,12.60
2023-03-23T21:37:02.566Z,12.50
2023-03-23T21:39:29.351Z,12.50
2023-03-23T21:41:56.101Z,12.50
2023-03-23T21:44:22.982Z,12.50
2023-03-23T21:46:52.069Z,12.50
2023-03-23T21:49:18.744Z,12.50
2023-03-23T21:51:45.466Z,12.50
2023-03-23T21:54:12.437Z,12.50
2023-03-23T21:56:39.517Z,12.50
2023-03-23T21:59:07.630Z,12.50
2023-03-23T22:01:36.779Z,12.50
2023-03-23T22:04:04.647Z,12.50
2023-03-23T22:06:34.173Z,12.50
2023-03-23T22:09:02.445Z,12.50
2023-03-23T22:11:31.479Z,12.50
2023-03-23T22:13:59.340Z,12.50
2023-03-23T22:16:26.579Z,12.50
2023-03-23T22:18:54.022Z,12.50
2023-03-23T22:21:26.004Z,12.50
2023-03-23T22:23:55.206Z,12.40
2023-03-23T22:26:22.342Z,12.50
2023-03-23T22:28:49.825Z,12.40
2023-03-23T22:31:23.483Z,12.40
2023-03-23T22:33:54.155Z,12.40
2023-03-23T22:36:21.435Z,12.40
2023-03-23T22:38:48.455Z,12.40
2023-03-23T22:41:18.774Z,12.30
2023-03-23T22:43:46.143Z,12.40
2023-03-23T22:46:13.134Z,12.30
2023-03-23T22:48:40.790Z,12.30
2023-03-23T22:51:08.010Z,12.30
2023-03-23T22:53:34.641Z,12.30
2023-03-23T22:56:01.460Z,12.20
2023-03-23T22:58:28.815Z,12.30
2023-03-23T23:01:04.751Z,12.30
2023-03-23T23:03:32.704Z,12.20
2023-03-23T23:06:00.092Z,12.20
2023-03-23T23:08:28.503Z,12.20
2023-03-23T23:10:57.130Z,12.20
2023-03-23T23:13:24.616Z,12.20
2023-03-23T23:15:53.714Z,12.20
2023-03-23T23:18:21.202Z,12.20
2023-03-23T23:20:53.208Z,12.20
2023-03-23T23:23:20.299Z,12.20
2023-03-23T23:25:47.307Z,12.10
2023-03-23T23:28:13.979Z,12.10
2023-03-23T23:30:40.891Z,12.10
2023-03-23T23:33:07.954Z,12.10
2023-03-23T23:35:36.962Z,12.10
2023-03-23T23:38:05.318Z,12.10
2023-03-23T23:40:35.736Z,12.20
2023-03-23T23:43:03.914Z,12.10
2023-03-23T23:45:31.546Z,12.10
2023-03-23T23:47:59.166Z,12.10
2023-03-23T23:50:26.454Z,12.10
2023-03-23T23:52:53.100Z,12.10
2023-03-23T23:55:21.004Z,12.10
2023-03-23T23:57:48.693Z,12.20
