createdAt,value
2018-05-14T00:02:16.342Z,96501.80
2018-05-14T00:04:47.377Z,96503.83
2018-05-14T00:07:18.357Z,96501.24
2018-05-14T00:09:49.375Z,96507.98
2018-05-14T00:12:20.367Z,96507.28
2018-05-14T00:14:51.363Z,96504.11
2018-05-14T00:17:22.387Z,96509.48
2018-05-14T00:19:53.366Z,96508.18
2018-05-14T00:22:24.357Z,96505.55
2018-05-14T00:24:55.323Z,96508.75
2018-05-14T00:27:26.376Z,96509.58
2018-05-14T00:29:57.396Z,96505.70
2018-05-14T00:32:28.391Z,96506.17
2018-05-14T00:34:59.369Z,96502.33
2018-05-14T00:37:30.412Z,96509.00
2018-05-14T00:40:01.412Z,96514.02
2018-05-14T00:42:32.436Z,96503.90
2018-05-14T00:45:03.436Z,96506.72
2018-05-14T00:47:34.472Z,96508.09
2018-05-14T00:50:05.480Z,96508.97
2018-05-14T00:52:36.515Z,96497.16
2018-05-14T00:55:13.771Z,96493.56
2018-05-14T00:57:44.813Z,96490.03
2018-05-14T01:00:15.799Z,96492.34
2018-05-14T01:02:46.844Z,96493.09
2018-05-14T01:05:17.811Z,96492.54
2018-05-14T01:07:48.823Z,96508.06
2018-05-14T01:10:19.829Z,96504.53
2018-05-14T01:12:50.854Z,96505.20
2018-05-14T01:15:21.822Z,96506.89
2018-05-14T01:17:52.814Z,96514.94
2018-05-14T01:20:23.787Z,96520.88
2018-05-14T01:22:54.796Z,96523.13
2018-05-14T01:25:25.791Z,96525.98
2018-05-14T01:27:56.762Z,96531.28
2018-05-14T01:30:27.808Z,96527.19
2018-05-14T01:32:58.796Z,96530.48
2018-05-14T01:35:29.840Z,96529.27
2018-05-14T01:38:00.831Z,96534.77
2018-05-14T01:40:31.848Z,96540.06
2018-05-14T01:43:02.799Z,96541.87
2018-05-14T01:45:33.810Z,96546.94
2018-05-14T01:48:04.790Z,96553.41
2018-05-14T01:50:35.775Z,96553.56
2018-05-14T01:53:06.804Z,96554.00
2018-05-14T01:55:37.814Z,96551.88
2018-05-14T01:58:08.834Z,96550.43
2018-05-14T02:00:39.808Z,96545.17
2018-05-14T02:03:10.856Z,96544.27
2018-05-14T02:05:41.930Z,96543.33
2018-05-14T02:08:12.920Z,96537.95
2018-05-14T02:10:43.944Z,96538.39
2018-05-14T02:13:14.988Z,96540.23
2018-05-14T02:15:45.982Z,96541.52
2018-05-14T02:18:17.092Z,96541.48
2018-05-14T02:20:48.053Z,96541.88
2018-05-14T02:23:19.105Z,96536.84
2018-05-14T02:25:50.078Z,96535.62
2018-05-14T02:28:21.094Z,96533.97
2018-05-14T02:30:52.094Z,96535.78
2018-05-14T02:33:23.144Z,96527.23
2018-05-14T02:35:54.132Z,96527.08
2018-05-14T02:38:25.149Z,96531.31
2018-05-14T02:40:56.138Z,96533.81
2018-05-14T02:43:27.144Z,96537.84
2018-05-14T02:45:58.115Z,96539.02
2018-05-14T02:48:29.116Z,96540.27
2018-05-14T02:51:00.086Z,96533.77
2018-05-14T02:53:31.094Z,96541.50
2018-05-14T02:56:02.050Z,96543.62
2018-05-14T02:58:33.056Z,96537.03
2018-05-14T03:01:04.149Z,96539.85
2018-05-14T03:03:35.110Z,96540.66
2018-05-14T03:06:06.133Z,96536.67
2018-05-14T03:08:37.141Z,96541.39
2018-05-14T03:11:08.090Z,96536.84
2018-05-14T03:13:39.236Z,96538.34
2018-05-14T03:16:10.225Z,96543.13
2018-05-14T03:18:41.251Z,96545.27
2018-05-14T03:21:12.254Z,96537.11
2018-05-14T03:23:43.258Z,96542.44
2018-05-14T03:26:14.230Z,96537.73
2018-05-14T03:28:45.256Z,96540.58
2018-05-14T03:31:16.232Z,96537.70
2018-05-14T03:33:47.254Z,96547.89
2018-05-14T03:36:18.246Z,96543.09
2018-05-14T03:38:49.295Z,96544.27
2018-05-14T03:41:20.277Z,96545.05
2018-05-14T03:43:51.282Z,96552.88
2018-05-14T03:46:22.291Z,96556.20
2018-05-14T03:48:53.295Z,96557.45
2018-05-14T03:51:24.336Z,96553.45
2018-05-14T03:53:55.321Z,96552.65
2018-05-14T03:56:26.376Z,96555.39
2018-05-14T03:59:09.456Z,96553.48
2018-05-14T04:01:52.666Z,96555.69
2018-05-14T04:04:36.118Z,96546.88
2018-05-14T04:07:07.109Z,96548.45
2018-05-14T04:09:38.092Z,96554.52
2018-05-14T04:12:09.096Z,96546.38
2018-05-14T04:14:40.103Z,96545.77
2018-05-14T04:17:11.938Z,96544.78
2018-05-14T04:19:42.951Z,96541.55
2018-05-14T04:22:13.916Z,96547.27
2018-05-14T04:24:44.968Z,96541.09
2018-05-14T04:27:15.962Z,96543.17
2018-05-14T04:29:47.281Z,96544.92
2018-05-14T04:32:18.273Z,96548.45
2018-05-14T04:34:49.251Z,96551.25
2018-05-14T04:37:20.214Z,96548.13
2018-05-14T04:39:51.202Z,96546.91
2018-05-14T04:42:22.172Z,96541.89
2018-05-14T04:44:53.201Z,96544.94
2018-05-14T04:47:24.203Z,96549.41
2018-05-14T04:49:55.252Z,96554.03
2018-05-14T04:52:26.273Z,96554.70
2018-05-14T04:54:57.295Z,96557.47
2018-05-14T04:57:28.293Z,96563.00
2018-05-14T04:59:59.254Z,96566.97
2018-05-14T05:02:30.262Z,96569.95
2018-05-14T05:05:01.265Z,96568.06
2018-05-14T05:07:32.250Z,96563.36
2018-05-14T05:10:03.304Z,96573.61
2018-05-14T05:12:34.317Z,96568.94
2018-05-14T05:15:05.360Z,96563.27
2018-05-14T05:17:36.356Z,96565.94
2018-05-14T05:20:07.448Z,96567.15
2018-05-14T05:22:39.283Z,96564.28
2018-05-14T05:25:10.289Z,96568.19
2018-05-14T05:27:41.344Z,96572.81
2018-05-14T05:30:12.380Z,96573.13
2018-05-14T05:32:43.393Z,96575.52
2018-05-14T05:35:14.429Z,96574.25
2018-05-14T05:37:45.547Z,96581.16
2018-05-14T05:40:16.517Z,96581.07
2018-05-14T05:42:47.543Z,96577.11
2018-05-14T05:45:18.617Z,96574.14
2018-05-14T05:47:49.586Z,96576.17
2018-05-14T05:50:20.608Z,96580.08
2018-05-14T05:52:51.598Z,96574.72
2018-05-14T05:55:29.548Z,96578.70
2018-05-14T05:58:00.536Z,96573.93
2018-05-14T06:00:31.543Z,96567.45
2018-05-14T06:03:02.579Z,96570.09
2018-05-14T06:05:33.608Z,96568.44
2018-05-14T06:10:42.687Z,96564.17
2018-05-14T06:13:13.641Z,96562.87
2018-05-14T06:15:44.642Z,96562.80
2018-05-14T06:18:15.628Z,96562.17
2018-05-14T06:20:46.650Z,96561.25
2018-05-14T06:23:17.607Z,96566.55
2018-05-14T06:25:48.651Z,96562.43
2018-05-14T06:28:19.634Z,96569.38
2018-05-14T06:30:50.620Z,96566.64
2018-05-14T06:33:21.645Z,96567.32
2018-05-14T06:35:52.630Z,96564.08
2018-05-14T06:38:23.612Z,96564.54
2018-05-14T06:40:54.655Z,96562.34
2018-05-14T06:43:25.644Z,96562.18
2018-05-14T06:45:56.698Z,96574.11
2018-05-14T06:48:27.705Z,96571.25
2018-05-14T06:50:58.747Z,96567.31
2018-05-14T06:53:29.769Z,96561.28
2018-05-14T06:56:00.764Z,96555.34
2018-05-14T06:58:31.791Z,96552.47
2018-05-14T07:01:02.816Z,96559.03
2018-05-14T07:03:33.828Z,96560.28
2018-05-14T07:06:04.835Z,96558.96
2018-05-14T07:08:35.793Z,96551.45
2018-05-14T07:11:06.810Z,96550.09
2018-05-14T07:13:37.806Z,96557.86
2018-05-14T07:16:08.837Z,96556.34
2018-05-14T07:18:39.913Z,96567.98
2018-05-14T07:21:10.915Z,96561.48
2018-05-14T07:23:41.994Z,96559.67
2018-05-14T07:26:12.992Z,96550.52
2018-05-14T07:28:43.996Z,96556.48
2018-05-14T07:31:14.961Z,96560.20
2018-05-14T07:33:45.946Z,96567.28
2018-05-14T07:36:16.954Z,96560.70
2018-05-14T07:38:48.016Z,96569.27
2018-05-14T07:41:19.001Z,96561.02
2018-05-14T07:43:50.100Z,96572.03
2018-05-14T07:46:21.031Z,96581.65
2018-05-14T07:48:52.066Z,96584.48
2018-05-14T07:51:23.120Z,96575.37
2018-05-14T07:53:54.130Z,96583.48
2018-05-14T07:56:25.133Z,96591.56
2018-05-14T07:58:56.125Z,96597.05
2018-05-14T08:01:27.165Z,96595.77
2018-05-14T08:03:58.201Z,96611.44
2018-05-14T08:06:29.213Z,96603.00
2018-05-14T08:09:00.186Z,96605.28
2018-05-14T08:11:31.171Z,96611.36
2018-05-14T08:14:02.226Z,96622.20
2018-05-14T08:16:33.259Z,96616.27
2018-05-14T08:19:04.234Z,96614.05
2018-05-14T08:21:35.265Z,96613.62
2018-05-14T08:24:06.254Z,96610.88
2018-05-14T08:26:37.272Z,96608.42
2018-05-14T08:29:08.366Z,96606.03
2018-05-14T08:31:39.280Z,96609.11
2018-05-14T08:34:10.269Z,96604.54
2018-05-14T08:36:41.249Z,96601.45
2018-05-14T08:39:12.224Z,96598.70
2018-05-14T08:41:43.214Z,96598.77
2018-05-14T08:44:14.201Z,96601.52
2018-05-14T08:46:45.182Z,96599.64
2018-05-14T08:49:16.196Z,96601.48
2018-05-14T08:51:47.187Z,96606.70
2018-05-14T08:54:18.312Z,96603.61
2018-05-14T08:56:49.203Z,96602.34
2018-05-14T08:59:20.162Z,96609.95
2018-05-14T09:01:51.153Z,96606.88
2018-05-14T09:04:22.162Z,96614.43
2018-05-14T09:06:53.163Z,96612.11
2018-05-14T09:09:24.239Z,96614.95
2018-05-14T09:11:55.258Z,96617.61
2018-05-14T09:14:26.268Z,96619.95
2018-05-14T09:16:57.278Z,96618.67
2018-05-14T09:19:28.393Z,96626.92
2018-05-14T09:21:59.263Z,96633.20
2018-05-14T09:24:30.307Z,96637.27
2018-05-14T09:27:01.260Z,96637.69
2018-05-14T09:29:32.254Z,96634.28
2018-05-14T09:32:03.304Z,96641.97
2018-05-14T09:34:34.279Z,96638.72
2018-05-14T09:37:05.269Z,96630.03
2018-05-14T09:39:36.263Z,96637.03
2018-05-14T09:42:07.277Z,96637.13
2018-05-14T09:44:38.409Z,96638.05
2018-05-14T09:47:09.298Z,96636.00
2018-05-14T09:49:40.292Z,96638.00
2018-05-14T09:52:11.281Z,96642.53
2018-05-14T09:54:42.268Z,96638.82
2018-05-14T09:57:13.316Z,96639.01
2018-05-14T09:59:44.282Z,96642.34
2018-05-14T10:02:15.266Z,96642.44
2018-05-14T10:04:46.250Z,96645.08
2018-05-14T10:07:17.255Z,96640.50
2018-05-14T10:09:48.308Z,96636.45
2018-05-14T10:12:19.330Z,96642.09
2018-05-14T10:14:50.285Z,96644.69
2018-05-14T10:17:21.302Z,96653.05
2018-05-14T10:19:52.304Z,96650.43
2018-05-14T10:22:23.360Z,96657.74
2018-05-14T10:24:54.341Z,96664.02
2018-05-14T10:27:25.356Z,96659.77
2018-05-14T10:29:56.308Z,96670.80
2018-05-14T10:32:27.360Z,96664.52
2018-05-14T10:34:58.381Z,96665.10
2018-05-14T10:37:29.327Z,96661.63
2018-05-14T10:40:00.326Z,96664.96
2018-05-14T10:42:31.279Z,96665.27
2018-05-14T10:45:02.270Z,96667.78
2018-05-14T10:47:33.312Z,96667.39
2018-05-14T10:50:04.391Z,96660.92
2018-05-14T10:52:42.498Z,96661.20
2018-05-14T10:55:13.506Z,96661.78
2018-05-14T10:57:44.567Z,96669.47
2018-05-14T11:00:15.588Z,96670.39
2018-05-14T11:02:46.600Z,96672.70
2018-05-14T11:05:17.588Z,96673.19
2018-05-14T11:07:48.586Z,96676.75
2018-05-14T11:10:19.578Z,96676.00
2018-05-14T11:12:50.588Z,96673.39
2018-05-14T11:15:21.567Z,96677.09
2018-05-14T11:17:52.558Z,96679.49
2018-05-14T11:20:23.594Z,96673.98
2018-05-14T11:22:54.665Z,96675.47
2018-05-14T11:25:25.690Z,96672.86
2018-05-14T11:27:56.755Z,96672.88
2018-05-14T11:30:27.702Z,96669.02
2018-05-14T11:32:58.744Z,96666.14
2018-05-14T11:35:29.777Z,96666.08
2018-05-14T11:38:00.682Z,96656.30
2018-05-14T11:40:31.679Z,96662.23
2018-05-14T11:43:02.630Z,96655.22
2018-05-14T11:45:33.655Z,96657.96
2018-05-14T11:48:04.645Z,96660.30
2018-05-14T11:50:35.695Z,96663.52
2018-05-14T11:53:06.705Z,96656.81
2018-05-14T11:55:37.724Z,96654.72
2018-05-14T11:58:08.702Z,96647.64
2018-05-14T12:00:39.702Z,96646.83
2018-05-14T12:03:10.813Z,96646.57
2018-05-14T12:05:41.813Z,96649.58
2018-05-14T12:08:12.830Z,96643.58
2018-05-14T12:10:43.786Z,96638.09
2018-05-14T12:13:14.796Z,96635.59
2018-05-14T12:15:45.799Z,96635.59
2018-05-14T12:18:16.814Z,96627.03
2018-05-14T12:20:47.783Z,96629.49
2018-05-14T12:23:18.776Z,96627.67
2018-05-14T12:25:49.798Z,96621.96
2018-05-14T12:28:20.813Z,96625.48
2018-05-14T12:30:51.826Z,96630.63
2018-05-14T12:33:22.828Z,96629.04
2018-05-14T12:35:53.824Z,96624.94
2018-05-14T12:38:24.796Z,96622.25
2018-05-14T12:40:56.215Z,96618.54
2018-05-14T12:43:27.213Z,96612.16
2018-05-14T12:45:58.256Z,96606.03
2018-05-14T12:48:29.271Z,96602.83
2018-05-14T12:51:00.300Z,96603.17
2018-05-14T12:53:31.309Z,96593.87
2018-05-14T12:56:02.332Z,96594.78
2018-05-14T12:58:33.324Z,96595.57
2018-05-14T13:01:04.327Z,96584.00
2018-05-14T13:03:35.403Z,96579.83
2018-05-14T13:06:06.364Z,96578.64
2018-05-14T13:08:37.397Z,96580.98
2018-05-14T13:11:08.418Z,96581.48
2018-05-14T13:13:39.410Z,96581.25
2018-05-14T13:16:10.447Z,96581.30
2018-05-14T13:18:41.418Z,96588.01
2018-05-14T13:21:12.388Z,96584.13
2018-05-14T13:23:43.386Z,96589.17
2018-05-14T13:26:14.404Z,96585.20
2018-05-14T13:28:48.383Z,96589.19
2018-05-14T13:31:19.454Z,96587.53
2018-05-14T13:33:50.444Z,96597.55
2018-05-14T13:36:21.534Z,96594.71
2018-05-14T13:38:52.506Z,96598.62
2018-05-14T13:41:23.482Z,96603.05
2018-05-14T13:43:54.451Z,96607.59
2018-05-14T13:46:25.448Z,96603.36
2018-05-14T13:48:56.474Z,96609.40
2018-05-14T13:51:27.475Z,96613.98
2018-05-14T13:53:58.494Z,96605.13
2018-05-14T13:56:29.494Z,96611.55
2018-05-14T13:59:00.516Z,96612.69
2018-05-14T14:01:31.529Z,96613.85
2018-05-14T14:04:02.536Z,96607.84
2018-05-14T14:06:33.514Z,96604.00
2018-05-14T14:09:04.530Z,96603.20
2018-05-14T14:11:35.504Z,96609.22
2018-05-14T14:14:06.577Z,96609.00
2018-05-14T14:16:37.621Z,96602.34
2018-05-14T14:19:08.579Z,96603.10
2018-05-14T14:21:39.590Z,96601.09
2018-05-14T14:24:10.615Z,96602.55
2018-05-14T14:26:41.611Z,96601.23
2018-05-14T14:29:12.633Z,96603.94
2018-05-14T14:31:43.678Z,96599.91
2018-05-14T14:34:14.753Z,96597.45
2018-05-14T14:36:45.731Z,96587.21
2018-05-14T14:39:16.753Z,96594.52
2018-05-14T14:41:47.831Z,96594.80
2018-05-14T14:44:18.796Z,96591.95
2018-05-14T14:46:49.782Z,96588.28
2018-05-14T14:49:20.816Z,96585.59
2018-05-14T14:51:51.844Z,96587.46
2018-05-14T14:54:22.872Z,96582.98
2018-05-14T14:56:53.873Z,96588.92
2018-05-14T14:59:24.890Z,96583.22
2018-05-14T15:01:55.882Z,96595.57
2018-05-14T15:04:26.909Z,96597.84
2018-05-14T15:06:57.907Z,96592.66
2018-05-14T15:09:28.942Z,96590.20
2018-05-14T15:11:59.907Z,96585.25
2018-05-14T15:14:30.929Z,96589.95
2018-05-14T15:17:01.960Z,96586.90
2018-05-14T15:19:32.957Z,96589.65
2018-05-14T15:22:03.970Z,96594.13
2018-05-14T15:24:34.949Z,96586.43
2018-05-14T15:27:05.993Z,96588.59
2018-05-14T15:29:36.976Z,96576.35
2018-05-14T15:32:08.012Z,96578.09
2018-05-14T15:34:39.025Z,96583.84
2018-05-14T15:37:10.089Z,96572.85
2018-05-14T15:39:41.069Z,96573.22
2018-05-14T15:42:12.041Z,96581.48
2018-05-14T15:44:43.012Z,96579.19
2018-05-14T15:47:14.030Z,96587.55
2018-05-14T15:49:45.319Z,96583.78
2018-05-14T15:52:16.346Z,96589.02
2018-05-14T15:54:47.380Z,96586.53
2018-05-14T15:57:18.358Z,96589.30
2018-05-14T15:59:49.363Z,96583.81
2018-05-14T16:02:20.363Z,96583.76
2018-05-14T16:07:24.487Z,96583.38
2018-05-14T16:09:55.461Z,96587.09
2018-05-14T16:12:26.518Z,96585.32
2018-05-14T16:14:57.487Z,96586.63
2018-05-14T16:17:28.578Z,96586.09
2018-05-14T16:19:59.590Z,96575.26
2018-05-14T16:22:30.588Z,96578.44
2018-05-14T16:25:01.588Z,96575.67
2018-05-14T16:27:32.588Z,96566.86
2018-05-14T16:30:03.651Z,96557.08
2018-05-14T16:32:34.665Z,96560.88
2018-05-14T16:35:05.682Z,96553.42
2018-05-14T16:37:36.716Z,96557.71
2018-05-14T16:40:07.781Z,96553.92
2018-05-14T16:42:38.741Z,96554.02
2018-05-14T16:45:09.827Z,96553.98
2018-05-14T16:47:40.869Z,96555.50
2018-05-14T16:50:11.969Z,96559.93
2018-05-14T16:52:42.959Z,96562.56
2018-05-14T16:55:14.014Z,96563.39
2018-05-14T16:57:45.086Z,96567.58
2018-05-14T17:00:16.050Z,96573.61
2018-05-14T17:02:47.034Z,96585.75
2018-05-14T17:05:18.025Z,96583.71
2018-05-14T17:07:49.052Z,96580.14
2018-05-14T17:10:20.134Z,96584.88
2018-05-14T17:12:51.118Z,96579.73
2018-05-14T17:15:22.072Z,96587.27
2018-05-14T17:17:53.070Z,96585.94
2018-05-14T17:20:24.074Z,96590.58
2018-05-14T17:22:55.066Z,96583.12
2018-05-14T17:25:26.079Z,96583.98
2018-05-14T17:27:57.140Z,96586.33
2018-05-14T17:30:28.128Z,96587.84
2018-05-14T17:32:59.138Z,96593.50
2018-05-14T17:35:30.163Z,96601.10
2018-05-14T17:38:01.197Z,96601.41
2018-05-14T17:40:32.224Z,96601.16
2018-05-14T17:43:03.276Z,96603.02
2018-05-14T17:45:34.251Z,96604.80
2018-05-14T17:48:05.264Z,96602.97
2018-05-14T17:50:36.249Z,96605.38
2018-05-14T17:53:07.276Z,96616.27
2018-05-14T17:55:38.237Z,96615.04
2018-05-14T17:58:09.235Z,96612.45
2018-05-14T18:00:40.222Z,96615.53
2018-05-14T18:03:11.239Z,96620.08
2018-05-14T18:05:42.223Z,96619.34
2018-05-14T18:08:13.303Z,96619.47
2018-05-14T18:10:44.332Z,96619.17
2018-05-14T18:13:15.408Z,96624.31
2018-05-14T18:15:46.402Z,96624.02
2018-05-14T18:18:17.425Z,96624.91
2018-05-14T18:20:48.452Z,96632.99
2018-05-14T18:23:23.244Z,96632.78
2018-05-14T18:25:54.273Z,96632.33
2018-05-14T18:28:31.426Z,96637.55
2018-05-14T18:31:02.410Z,96636.70
2018-05-14T18:33:33.393Z,96640.60
2018-05-14T18:36:04.420Z,96649.42
2018-05-14T18:38:35.424Z,96648.14
2018-05-14T18:41:06.412Z,96659.36
2018-05-14T18:43:37.463Z,96665.13
2018-05-14T18:46:08.455Z,96672.39
2018-05-14T18:48:39.492Z,96665.03
2018-05-14T18:51:10.490Z,96675.98
2018-05-14T18:53:41.515Z,96679.96
2018-05-14T18:56:12.515Z,96698.18
2018-05-14T18:58:43.525Z,96691.48
2018-05-14T19:01:14.540Z,96696.08
2018-05-14T19:03:45.573Z,96685.92
2018-05-14T19:06:16.586Z,96701.26
2018-05-14T19:08:47.655Z,96691.60
2018-05-14T19:11:24.681Z,96694.64
2018-05-14T19:13:55.698Z,96696.88
2018-05-14T19:16:32.775Z,96690.47
2018-05-14T19:19:04.050Z,96691.03
2018-05-14T19:21:35.062Z,96691.59
2018-05-14T19:24:06.090Z,96689.69
2018-05-14T19:26:37.131Z,96693.55
2018-05-14T19:29:14.063Z,96688.52
2018-05-14T19:31:45.112Z,96696.16
2018-05-14T19:34:22.236Z,96701.11
2018-05-14T19:36:53.233Z,96703.84
2018-05-14T19:39:30.451Z,96704.00
2018-05-14T19:42:01.467Z,96700.18
2018-05-14T19:44:32.484Z,96709.99
2018-05-14T19:47:03.634Z,96712.25
2018-05-14T19:49:34.621Z,96712.70
2018-05-14T19:52:05.603Z,96714.18
2018-05-14T19:54:36.580Z,96716.70
2018-05-14T19:57:07.621Z,96714.61
2018-05-14T19:59:38.563Z,96715.58
2018-05-14T20:02:09.615Z,96716.08
2018-05-14T20:04:40.593Z,96719.89
2018-05-14T20:07:11.626Z,96715.86
2018-05-14T20:09:42.628Z,96723.80
2018-05-14T20:12:13.662Z,96726.27
2018-05-14T20:14:44.685Z,96722.43
2018-05-14T20:17:15.663Z,96719.36
2018-05-14T20:19:46.682Z,96725.41
2018-05-14T20:22:17.686Z,96726.48
2018-05-14T20:24:48.745Z,96736.53
2018-05-14T20:27:19.782Z,96734.45
2018-05-14T20:29:50.998Z,96732.64
2018-05-14T20:32:21.980Z,96737.38
2018-05-14T20:34:53.025Z,96742.27
2018-05-14T20:37:24.087Z,96745.98
2018-05-14T20:39:55.196Z,96750.91
2018-05-14T20:42:26.238Z,96742.84
2018-05-14T20:44:57.221Z,96747.65
2018-05-14T20:47:28.250Z,96751.09
2018-05-14T20:49:59.218Z,96747.97
2018-05-14T20:52:30.275Z,96748.06
2018-05-14T20:55:01.288Z,96759.37
2018-05-14T20:57:32.352Z,96764.16
2018-05-14T21:00:03.392Z,96767.23
2018-05-14T21:02:34.438Z,96773.32
2018-05-14T21:05:05.475Z,96775.78
2018-05-14T21:07:36.487Z,96779.45
2018-05-14T21:10:07.524Z,96770.67
2018-05-14T21:12:38.487Z,96777.34
2018-05-14T21:15:09.540Z,96781.42
2018-05-14T21:17:40.556Z,96783.91
2018-05-14T21:20:18.848Z,96792.72
2018-05-14T21:22:49.839Z,96785.02
2018-05-14T21:25:20.850Z,96792.09
2018-05-14T21:27:51.839Z,96798.81
2018-05-14T21:30:22.830Z,96802.25
2018-05-14T21:32:53.784Z,96796.68
2018-05-14T21:35:24.843Z,96785.73
2018-05-14T21:37:55.825Z,96785.33
2018-05-14T21:40:26.866Z,96790.33
2018-05-14T21:42:57.834Z,96792.66
2018-05-14T21:45:28.860Z,96803.62
2018-05-14T21:47:59.848Z,96796.81
2018-05-14T21:50:30.870Z,96798.30
2018-05-14T21:53:01.959Z,96796.33
2018-05-14T21:55:32.927Z,96797.97
2018-05-14T21:58:03.951Z,96797.20
2018-05-14T22:00:34.962Z,96797.66
2018-05-14T22:03:05.989Z,96799.30
2018-05-14T22:05:49.067Z,96794.16
2018-05-14T22:08:20.127Z,96802.41
2018-05-14T22:10:51.139Z,96796.53
2018-05-14T22:13:22.170Z,96796.20
2018-05-14T22:15:53.137Z,96799.75
2018-05-14T22:18:24.244Z,96794.13
2018-05-14T22:20:55.152Z,96794.91
2018-05-14T22:23:26.178Z,96792.30
2018-05-14T22:25:57.178Z,96787.77
2018-05-14T22:28:28.189Z,96791.61
2018-05-14T22:30:59.178Z,96788.55
2018-05-14T22:33:30.183Z,96787.77
2018-05-14T22:36:01.218Z,96787.17
2018-05-14T22:38:32.276Z,96787.52
2018-05-14T22:41:03.243Z,96789.39
2018-05-14T22:43:34.225Z,96785.83
2018-05-14T22:46:05.253Z,96782.23
2018-05-14T22:48:36.266Z,96788.20
2018-05-14T22:51:07.248Z,96785.00
2018-05-14T22:53:38.304Z,96782.23
2018-05-14T22:56:09.306Z,96785.97
2018-05-14T22:58:40.303Z,96787.35
2018-05-14T23:01:11.307Z,96782.80
2018-05-14T23:03:42.288Z,96781.97
2018-05-14T23:06:13.278Z,96782.51
2018-05-14T23:08:44.304Z,96785.91
2018-05-14T23:11:15.300Z,96784.77
2018-05-14T23:13:46.323Z,96781.77
2018-05-14T23:16:17.308Z,96789.14
2018-05-14T23:18:48.309Z,96794.41
2018-05-14T23:21:19.293Z,96785.80
2018-05-14T23:23:50.313Z,96792.29
2018-05-14T23:26:21.293Z,96788.89
2018-05-14T23:28:52.284Z,96794.41
2018-05-14T23:31:23.252Z,96797.73
2018-05-14T23:33:54.280Z,96795.55
2018-05-14T23:36:25.246Z,96795.41
2018-05-14T23:38:56.257Z,96797.11
2018-05-14T23:41:27.237Z,96793.47
2018-05-14T23:43:58.204Z,96796.77
2018-05-14T23:46:29.244Z,96796.27
2018-05-14T23:49:00.213Z,96797.65
2018-05-14T23:51:31.220Z,96797.45
2018-05-14T23:54:02.283Z,96798.53
2018-05-14T23:56:33.338Z,96796.69
2018-05-14T23:59:04.346Z,96798.80
