createdAt,value
2019-04-01T00:00:37.549Z,87.20
2019-04-01T00:05:33.342Z,87.70
2019-04-01T00:10:28.955Z,88.10
2019-04-01T00:15:24.687Z,89.20
2019-04-01T00:20:20.303Z,89.40
2019-04-01T00:25:15.991Z,89.80
2019-04-01T00:30:12.053Z,90.00
2019-04-01T00:35:07.865Z,90.10
2019-04-01T00:40:03.557Z,90.40
2019-04-01T00:45:00.790Z,90.70
2019-04-01T00:49:56.466Z,91.30
2019-04-01T00:54:52.119Z,91.90
2019-04-01T00:59:47.791Z,92.00
2019-04-01T01:04:43.467Z,91.90
2019-04-01T01:09:39.118Z,91.80
2019-04-01T01:14:35.953Z,92.10
2019-04-01T01:19:50.616Z,92.20
2019-04-01T01:24:46.288Z,92.30
2019-04-01T01:29:41.955Z,93.00
2019-04-01T01:34:37.696Z,92.80
2019-04-01T01:39:33.403Z,92.70
2019-04-01T01:44:29.115Z,92.80
2019-04-01T01:49:24.861Z,92.80
2019-04-01T01:54:20.568Z,93.00
2019-04-01T01:59:16.276Z,93.20
2019-04-01T02:04:11.945Z,93.70
2019-04-01T02:09:08.023Z,93.60
2019-04-01T02:14:03.696Z,93.70
2019-04-01T02:18:59.439Z,94.00
2019-04-01T02:23:55.248Z,94.20
2019-04-01T02:28:50.932Z,94.30
2019-04-01T02:33:46.664Z,94.80
2019-04-01T02:38:42.326Z,95.40
2019-04-01T02:43:38.005Z,95.50
2019-04-01T02:48:33.719Z,95.50
2019-04-01T02:53:29.429Z,95.80
2019-04-01T02:58:25.066Z,96.30
2019-04-01T03:03:20.771Z,96.70
2019-04-01T03:08:17.886Z,96.10
2019-04-01T03:13:13.553Z,95.90
2019-04-01T03:18:09.254Z,95.60
2019-04-01T03:23:04.973Z,95.60
2019-04-01T03:28:00.690Z,95.80
2019-04-01T03:32:56.404Z,96.40
2019-04-01T03:37:52.165Z,96.20
2019-04-01T03:42:50.333Z,96.00
2019-04-01T03:47:46.441Z,95.90
2019-04-01T03:52:42.137Z,96.00
2019-04-01T03:57:37.865Z,95.90
2019-04-01T04:02:33.619Z,96.00
2019-04-01T04:07:29.329Z,96.10
2019-04-01T04:12:25.109Z,96.30
2019-04-01T04:17:20.810Z,96.50
2019-04-01T04:22:16.709Z,96.60
2019-04-01T04:27:12.475Z,96.70
2019-04-01T04:32:08.274Z,96.70
2019-04-01T04:37:03.909Z,96.50
2019-04-01T04:42:00.225Z,96.40
2019-04-01T04:46:55.882Z,96.20
2019-04-01T04:51:51.592Z,96.10
2019-04-01T04:56:47.262Z,96.10
2019-04-01T05:01:42.951Z,96.00
2019-04-01T05:06:38.624Z,96.20
2019-04-01T05:11:34.297Z,96.10
2019-04-01T05:16:29.953Z,96.00
2019-04-01T05:21:26.506Z,96.00
2019-04-01T05:26:23.681Z,96.10
2019-04-01T05:31:23.589Z,96.10
2019-04-01T05:36:20.043Z,96.00
2019-04-01T05:41:16.686Z,95.80
2019-04-01T05:46:13.498Z,95.70
2019-04-01T05:51:09.179Z,95.60
2019-04-01T05:56:04.867Z,95.60
2019-04-01T06:01:10.232Z,95.60
2019-04-01T06:06:06.106Z,95.60
2019-04-01T06:11:02.520Z,95.30
2019-04-01T06:16:00.112Z,95.20
2019-04-01T06:20:56.195Z,95.30
2019-04-01T06:25:51.889Z,95.20
2019-04-01T06:30:47.812Z,95.30
2019-04-01T06:35:43.697Z,95.20
2019-04-01T06:40:39.366Z,94.90
2019-04-01T06:45:35.049Z,94.60
2019-04-01T06:50:33.528Z,94.20
2019-04-01T06:55:29.240Z,94.00
2019-04-01T07:00:24.916Z,93.80
2019-04-01T07:05:21.730Z,93.60
2019-04-01T07:10:17.538Z,93.60
2019-04-01T07:15:13.501Z,93.30
2019-04-01T07:20:09.325Z,93.00
2019-04-01T07:25:05.724Z,92.90
2019-04-01T07:30:01.403Z,92.80
2019-04-01T07:34:58.445Z,92.80
2019-04-01T07:39:54.458Z,93.00
2019-04-01T07:44:50.613Z,92.80
2019-04-01T07:49:46.341Z,91.80
2019-04-01T07:54:43.488Z,91.30
2019-04-01T07:59:39.301Z,90.80
2019-04-01T08:04:34.977Z,90.60
2019-04-01T08:09:30.956Z,90.40
2019-04-01T08:14:26.768Z,89.00
2019-04-01T08:19:22.505Z,87.60
2019-04-01T08:24:19.025Z,84.20
2019-04-01T08:29:29.142Z,80.20
2019-04-01T08:34:12.037Z,78.60
2019-04-01T08:39:13.994Z,76.80
2019-04-01T08:44:09.700Z,75.20
2019-04-01T08:49:07.924Z,72.80
2019-04-01T08:54:02.693Z,69.10
2019-04-01T08:59:11.694Z,69.00
2019-04-01T09:04:07.373Z,68.20
2019-04-01T09:09:05.119Z,66.20
2019-04-01T09:14:00.980Z,65.00
2019-04-01T09:18:56.730Z,63.30
2019-04-01T09:23:52.465Z,63.30
2019-04-01T09:28:48.199Z,61.30
2019-04-01T09:33:45.019Z,61.10
2019-04-01T09:38:40.881Z,57.90
2019-04-01T09:43:36.616Z,55.80
2019-04-01T09:48:32.396Z,54.40
2019-04-01T09:53:28.058Z,52.70
2019-04-01T09:58:23.777Z,51.70
2019-04-01T10:03:19.501Z,51.40
2019-04-01T10:08:15.182Z,50.00
2019-04-01T10:13:10.886Z,49.10
2019-04-01T10:18:06.734Z,47.30
2019-04-01T10:23:05.115Z,45.30
2019-04-01T10:28:00.813Z,46.70
2019-04-01T10:32:56.509Z,45.40
2019-04-01T10:37:52.181Z,43.70
2019-04-01T10:42:48.942Z,42.30
2019-04-01T10:47:44.670Z,41.50
2019-04-01T10:52:44.077Z,40.70
2019-04-01T10:57:39.061Z,40.70
2019-04-01T11:02:34.768Z,39.30
2019-04-01T11:07:30.880Z,34.50
2019-04-01T11:12:26.528Z,37.70
2019-04-01T11:17:22.205Z,37.40
2019-04-01T11:22:18.933Z,35.70
2019-04-01T11:27:14.629Z,35.80
2019-04-01T11:32:13.246Z,31.60
2019-04-01T11:37:08.501Z,29.90
2019-04-01T11:42:04.467Z,29.80
2019-04-01T11:47:00.153Z,29.70
2019-04-01T11:51:55.858Z,29.90
2019-04-01T11:56:51.648Z,29.70
2019-04-01T12:01:50.123Z,30.60
2019-04-01T12:06:45.821Z,30.70
2019-04-01T12:11:41.568Z,30.20
2019-04-01T12:16:37.763Z,30.40
2019-04-01T12:21:33.634Z,29.70
2019-04-01T12:26:29.366Z,30.20
2019-04-01T12:31:25.197Z,30.00
2019-04-01T12:36:20.895Z,29.30
2019-04-01T12:41:16.799Z,29.50
2019-04-01T12:46:14.230Z,30.30
2019-04-01T12:51:10.036Z,30.60
2019-04-01T12:56:07.034Z,28.50
2019-04-01T13:01:03.083Z,28.40
2019-04-01T13:05:58.781Z,28.30
2019-04-01T13:10:56.642Z,28.00
2019-04-01T13:15:52.529Z,27.90
2019-04-01T13:20:51.502Z,26.90
2019-04-01T13:25:45.514Z,26.70
2019-04-01T13:30:41.362Z,26.80
2019-04-01T13:35:39.844Z,27.40
2019-04-01T13:40:35.723Z,26.80
2019-04-01T13:45:31.932Z,26.30
2019-04-01T13:50:30.214Z,27.00
2019-04-01T13:55:25.948Z,26.70
2019-04-01T14:00:25.239Z,26.80
2019-04-01T14:05:19.304Z,26.50
2019-04-01T14:10:15.368Z,26.60
2019-04-01T14:15:11.504Z,26.50
2019-04-01T14:20:08.047Z,25.70
2019-04-01T14:25:07.149Z,25.10
2019-04-01T14:30:01.447Z,25.60
2019-04-01T14:34:57.191Z,25.80
2019-04-01T14:39:55.420Z,26.50
2019-04-01T14:44:59.421Z,26.70
2019-04-01T14:49:55.184Z,27.70
2019-04-01T14:54:51.055Z,28.80
2019-04-01T14:59:46.781Z,29.80
2019-04-01T15:04:44.141Z,30.50
2019-04-01T15:09:39.870Z,30.70
2019-04-01T15:14:35.624Z,31.00
2019-04-01T15:19:33.602Z,31.00
2019-04-01T15:24:29.359Z,29.00
2019-04-01T15:29:25.200Z,27.40
2019-04-01T15:34:20.914Z,26.40
2019-04-01T15:39:17.075Z,25.40
2019-04-01T15:44:12.829Z,26.10
2019-04-01T15:49:11.297Z,27.40
2019-04-01T15:54:06.198Z,29.40
2019-04-01T15:59:01.934Z,29.40
2019-04-01T16:03:58.015Z,28.20
2019-04-01T16:08:54.022Z,27.30
2019-04-01T16:13:50.039Z,26.60
2019-04-01T16:18:46.133Z,27.30
2019-04-01T16:23:43.458Z,29.20
2019-04-01T16:28:39.261Z,31.30
2019-04-01T16:33:35.059Z,33.10
2019-04-01T16:38:30.801Z,33.80
2019-04-01T16:43:26.604Z,35.30
2019-04-01T16:48:23.923Z,35.30
2019-04-01T16:53:19.708Z,35.70
2019-04-01T16:58:15.561Z,36.30
2019-04-01T17:03:13.519Z,37.10
2019-04-01T17:08:10.138Z,38.20
2019-04-01T17:13:08.838Z,38.90
2019-04-01T17:18:09.765Z,39.50
2019-04-01T17:23:06.605Z,40.30
2019-04-01T17:28:02.406Z,40.60
2019-04-01T17:32:59.171Z,40.80
2019-04-01T17:37:58.573Z,41.20
2019-04-01T17:42:54.346Z,41.50
2019-04-01T17:47:50.135Z,41.60
2019-04-01T17:52:45.888Z,42.10
2019-04-01T17:57:41.635Z,42.80
2019-04-01T18:02:37.374Z,44.10
2019-04-01T18:07:33.153Z,45.20
2019-04-01T18:12:28.939Z,45.90
2019-04-01T18:17:26.377Z,46.40
2019-04-01T18:22:22.181Z,47.10
2019-04-01T18:27:18.836Z,47.70
2019-04-01T18:32:14.832Z,47.90
2019-04-01T18:37:10.630Z,47.80
2019-04-01T18:42:06.463Z,48.00
2019-04-01T18:47:03.990Z,48.80
2019-04-01T18:52:00.031Z,49.40
2019-04-01T18:56:55.747Z,50.20
2019-04-01T19:01:51.701Z,51.20
2019-04-01T19:06:49.853Z,52.20
2019-04-01T19:11:44.914Z,52.50
2019-04-01T19:16:40.749Z,53.50
2019-04-01T19:21:37.170Z,53.40
2019-04-01T19:26:35.683Z,53.80
2019-04-01T19:31:31.731Z,54.20
2019-04-01T19:36:27.663Z,54.40
2019-04-01T19:41:23.534Z,55.30
2019-04-01T19:46:21.374Z,56.10
2019-04-01T19:51:18.125Z,57.10
2019-04-01T19:56:13.888Z,58.20
2019-04-01T20:01:09.589Z,59.50
2019-04-01T20:06:07.446Z,60.20
2019-04-01T20:11:02.905Z,61.30
2019-04-01T20:15:58.605Z,61.50
2019-04-01T20:20:54.412Z,62.30
2019-04-01T20:25:50.237Z,64.60
2019-04-01T20:30:48.509Z,66.40
2019-04-01T20:35:44.250Z,68.50
2019-04-01T20:40:40.496Z,68.60
2019-04-01T20:45:37.620Z,70.30
2019-04-01T20:50:33.411Z,71.90
2019-04-01T20:55:48.291Z,72.30
2019-04-01T21:00:44.418Z,72.70
2019-04-01T21:05:40.334Z,73.80
2019-04-01T21:10:36.074Z,74.70
2019-04-01T21:15:31.807Z,75.30
2019-04-01T21:20:28.653Z,75.20
2019-04-01T21:25:24.306Z,76.00
2019-04-01T21:30:20.540Z,77.20
2019-04-01T21:35:16.708Z,78.00
2019-04-01T21:40:12.722Z,78.60
2019-04-01T21:45:08.930Z,79.70
2019-04-01T21:50:06.242Z,81.60
2019-04-01T21:55:02.187Z,82.20
2019-04-01T21:59:57.857Z,82.90
2019-04-01T22:04:53.552Z,83.30
2019-04-01T22:09:49.316Z,84.00
2019-04-01T22:14:46.114Z,84.40
2019-04-01T22:19:41.794Z,84.70
2019-04-01T22:24:37.481Z,85.40
2019-04-01T22:29:33.198Z,85.20
2019-04-01T22:34:27.076Z,86.20
2019-04-01T22:39:27.348Z,87.30
2019-04-01T22:44:20.056Z,88.00
2019-04-01T22:49:15.742Z,88.40
2019-04-01T22:54:11.451Z,88.20
2019-04-01T22:59:07.125Z,88.00
2019-04-01T23:04:02.793Z,87.50
2019-04-01T23:08:59.130Z,87.10
2019-04-01T23:13:55.752Z,87.30
2019-04-01T23:18:51.484Z,87.30
2019-04-01T23:23:47.161Z,88.00
2019-04-01T23:28:42.813Z,88.80
2019-04-01T23:33:38.542Z,89.00
2019-04-01T23:38:35.213Z,89.10
2019-04-01T23:43:32.916Z,89.00
2019-04-01T23:48:29.019Z,89.00
2019-04-01T23:53:24.695Z,89.10
2019-04-01T23:58:22.232Z,89.10
