createdAt,value
2023-05-13T00:00:59.444Z,2.47
2023-05-13T00:02:21.871Z,2.67
2023-05-13T00:03:45.471Z,3.00
2023-05-13T00:05:09.827Z,2.80
2023-05-13T00:06:33.375Z,3.15
2023-05-13T00:07:57.011Z,2.72
2023-05-13T00:09:20.492Z,3.05
2023-05-13T00:10:42.982Z,3.00
2023-05-13T00:12:07.115Z,3.13
2023-05-13T00:13:30.513Z,3.10
2023-05-13T00:14:53.990Z,2.72
2023-05-13T00:16:16.569Z,2.90
2023-05-13T00:17:40.069Z,3.25
2023-05-13T00:19:03.695Z,3.58
2023-05-13T00:20:27.538Z,3.25
2023-05-13T00:21:51.008Z,2.72
2023-05-13T00:23:15.408Z,2.85
2023-05-13T00:24:37.792Z,3.25
2023-05-13T00:26:01.882Z,3.13
2023-05-13T00:27:25.268Z,3.33
2023-05-13T00:28:53.376Z,2.83
2023-05-13T00:30:16.897Z,3.28
2023-05-13T00:31:40.320Z,3.28
2023-05-13T00:33:02.864Z,2.45
2023-05-13T00:34:27.179Z,2.65
2023-05-13T00:35:52.020Z,2.70
2023-05-13T00:37:15.682Z,3.40
2023-05-13T00:38:38.107Z,3.38
2023-05-13T00:40:01.575Z,2.40
2023-05-13T00:41:24.091Z,2.90
2023-05-13T00:42:47.466Z,3.28
2023-05-13T00:44:12.722Z,3.00
2023-05-13T00:45:38.505Z,3.28
2023-05-13T00:47:01.932Z,3.15
2023-05-13T00:48:24.797Z,3.17
2023-05-13T00:49:48.346Z,2.60
2023-05-13T00:51:12.938Z,3.05
2023-05-13T00:52:36.391Z,3.42
2023-05-13T00:53:59.466Z,2.55
2023-05-13T00:55:22.997Z,2.80
2023-05-13T00:56:45.512Z,2.70
2023-05-13T00:58:09.014Z,3.50
2023-05-13T00:59:31.573Z,2.78
2023-05-13T01:01:02.491Z,2.80
2023-05-13T01:02:35.999Z,3.35
2023-05-13T01:04:09.931Z,3.35
2023-05-13T01:05:36.544Z,3.00
2023-05-13T01:07:06.608Z,2.72
2023-05-13T01:08:37.800Z,2.90
2023-05-13T01:10:07.020Z,3.25
2023-05-13T01:11:32.620Z,3.40
2023-05-13T01:12:58.651Z,2.83
2023-05-13T01:14:26.509Z,2.72
2023-05-13T01:15:53.675Z,3.03
2023-05-13T01:17:21.728Z,2.80
2023-05-13T01:18:47.425Z,3.03
2023-05-13T01:20:11.293Z,2.80
2023-05-13T01:21:39.077Z,3.60
2023-05-13T01:23:04.062Z,3.08
2023-05-13T01:24:27.524Z,3.53
2023-05-13T01:25:50.525Z,3.13
2023-05-13T01:27:14.016Z,3.00
2023-05-13T01:28:37.440Z,2.95
2023-05-13T01:30:01.025Z,2.60
2023-05-13T01:31:24.995Z,3.28
2023-05-13T01:32:48.701Z,3.20
2023-05-13T01:34:12.338Z,2.95
2023-05-13T01:35:36.019Z,3.28
2023-05-13T01:37:01.737Z,3.20
2023-05-13T01:38:25.858Z,3.08
2023-05-13T01:39:48.479Z,3.08
2023-05-13T01:41:11.964Z,3.17
2023-05-13T01:42:34.912Z,3.05
2023-05-13T01:43:58.550Z,3.13
2023-05-13T01:45:21.017Z,2.90
2023-05-13T01:46:45.491Z,3.08
2023-05-13T01:48:08.155Z,3.30
2023-05-13T01:49:31.886Z,2.95
2023-05-13T01:50:55.976Z,3.15
2023-05-13T01:52:19.843Z,3.42
2023-05-13T01:53:44.076Z,3.33
2023-05-13T01:55:07.572Z,2.90
2023-05-13T01:56:31.142Z,3.35
2023-05-13T01:57:53.604Z,3.00
2023-05-13T01:59:16.984Z,2.88
2023-05-13T02:00:40.520Z,3.10
2023-05-13T02:02:04.071Z,3.22
2023-05-13T02:03:27.616Z,3.20
2023-05-13T02:04:50.143Z,3.00
2023-05-13T02:06:13.576Z,3.40
2023-05-13T02:07:38.491Z,3.03
2023-05-13T02:09:00.947Z,3.22
2023-05-13T02:10:24.530Z,3.63
2023-05-13T02:11:47.270Z,3.20
2023-05-13T02:13:10.701Z,3.90
2023-05-13T02:14:33.152Z,3.33
2023-05-13T02:15:56.840Z,2.85
2023-05-13T02:17:19.350Z,2.92
2023-05-13T02:18:42.784Z,3.40
2023-05-13T02:20:07.584Z,3.45
2023-05-13T02:21:31.983Z,2.55
2023-05-13T02:22:56.686Z,3.10
2023-05-13T02:24:19.114Z,3.05
2023-05-13T02:25:42.989Z,3.10
2023-05-13T02:27:07.202Z,2.85
2023-05-13T02:28:30.610Z,2.95
2023-05-13T02:29:54.000Z,3.13
2023-05-13T02:31:17.389Z,3.00
2023-05-13T02:32:42.845Z,3.13
2023-05-13T02:34:06.322Z,2.95
2023-05-13T02:35:30.157Z,2.80
2023-05-13T02:36:52.697Z,3.25
2023-05-13T02:38:19.078Z,3.00
2023-05-13T02:39:41.470Z,3.45
2023-05-13T02:41:05.062Z,3.60
2023-05-13T02:42:27.560Z,2.78
2023-05-13T02:43:52.971Z,3.45
2023-05-13T02:45:15.479Z,3.35
2023-05-13T02:46:38.992Z,3.42
2023-05-13T02:48:01.495Z,3.03
2023-05-13T02:49:24.961Z,3.75
2023-05-13T02:50:48.331Z,2.85
2023-05-13T02:52:10.802Z,3.47
2023-05-13T02:53:35.654Z,3.35
2023-05-13T02:54:58.239Z,3.33
2023-05-13T02:56:21.836Z,3.63
2023-05-13T02:57:45.320Z,3.20
2023-05-13T02:59:07.698Z,3.20
2023-05-13T03:00:31.916Z,3.60
2023-05-13T03:01:54.355Z,3.40
2023-05-13T03:03:17.814Z,3.58
2023-05-13T03:04:42.181Z,3.33
2023-05-13T03:06:06.146Z,3.80
2023-05-13T03:07:29.515Z,2.92
2023-05-13T03:08:54.261Z,4.15
2023-05-13T03:10:16.791Z,3.45
2023-05-13T03:11:40.291Z,3.22
2023-05-13T03:13:03.852Z,3.33
2023-05-13T03:14:26.372Z,3.78
2023-05-13T03:15:49.816Z,3.85
2023-05-13T03:17:12.594Z,3.78
2023-05-13T03:18:36.877Z,3.72
2023-05-13T03:19:59.396Z,3.15
2023-05-13T03:21:22.840Z,3.22
2023-05-13T03:22:46.512Z,3.33
2023-05-13T03:24:10.322Z,3.63
2023-05-13T03:25:33.718Z,3.28
2023-05-13T03:26:59.462Z,3.58
2023-05-13T03:28:21.889Z,3.92
2023-05-13T03:29:45.301Z,3.15
2023-05-13T03:31:09.257Z,3.50
2023-05-13T03:32:32.060Z,3.40
2023-05-13T03:33:55.663Z,3.40
2023-05-13T03:35:19.213Z,3.45
2023-05-13T03:36:42.781Z,3.22
2023-05-13T03:38:06.250Z,3.53
2023-05-13T03:39:30.274Z,2.72
2023-05-13T03:40:53.774Z,3.33
2023-05-13T03:42:16.295Z,3.60
2023-05-13T03:43:39.697Z,3.30
2023-05-13T03:45:03.009Z,3.85
2023-05-13T03:46:27.577Z,3.53
2023-05-13T03:47:50.754Z,3.72
2023-05-13T03:49:14.198Z,3.80
2023-05-13T03:50:38.520Z,3.40
2023-05-13T03:52:00.937Z,3.33
2023-05-13T03:53:24.321Z,3.60
2023-05-13T03:54:48.050Z,3.45
2023-05-13T03:56:11.509Z,2.90
2023-05-13T03:57:34.975Z,3.78
2023-05-13T03:58:58.416Z,3.22
2023-05-13T04:00:21.455Z,3.92
2023-05-13T04:01:45.088Z,4.00
2023-05-13T04:03:08.708Z,3.90
2023-05-13T04:04:32.264Z,3.25
2023-05-13T04:05:54.708Z,3.28
2023-05-13T04:07:18.895Z,3.60
2023-05-13T04:08:41.847Z,3.67
2023-05-13T04:10:07.637Z,3.63
2023-05-13T04:11:31.278Z,2.97
2023-05-13T04:12:53.713Z,3.50
2023-05-13T04:14:17.144Z,3.47
2023-05-13T04:15:39.556Z,3.38
2023-05-13T04:17:02.946Z,3.25
2023-05-13T04:18:25.499Z,3.50
2023-05-13T04:19:48.883Z,3.08
2023-05-13T04:21:12.377Z,3.10
2023-05-13T04:22:36.482Z,3.28
2023-05-13T04:23:59.042Z,3.45
2023-05-13T04:25:23.850Z,3.58
2023-05-13T04:26:46.376Z,3.35
2023-05-13T04:28:09.749Z,2.97
2023-05-13T04:29:33.177Z,3.33
2023-05-13T04:30:55.812Z,3.67
2023-05-13T04:32:21.979Z,3.63
2023-05-13T04:33:46.171Z,3.15
2023-05-13T04:35:16.332Z,3.38
2023-05-13T04:36:39.713Z,3.60
2023-05-13T04:38:03.593Z,3.03
2023-05-13T04:39:26.983Z,3.05
2023-05-13T04:40:52.561Z,3.22
2023-05-13T04:42:15.314Z,2.97
2023-05-13T04:43:38.712Z,3.42
2023-05-13T04:45:01.153Z,3.25
2023-05-13T04:46:26.867Z,3.17
2023-05-13T04:47:49.428Z,2.70
2023-05-13T04:49:12.877Z,3.25
2023-05-13T04:50:35.569Z,3.60
2023-05-13T04:52:00.313Z,2.80
2023-05-13T04:53:23.878Z,3.45
2023-05-13T04:54:46.326Z,3.47
2023-05-13T04:56:11.222Z,2.60
2023-05-13T04:57:35.391Z,3.13
2023-05-13T04:58:58.873Z,3.25
2023-05-13T05:00:22.648Z,3.40
2023-05-13T05:01:46.451Z,3.50
2023-05-13T05:03:09.020Z,3.25
2023-05-13T05:04:32.674Z,3.53
2023-05-13T05:05:56.032Z,2.75
2023-05-13T05:07:18.504Z,3.00
2023-05-13T05:08:42.007Z,3.05
2023-05-13T05:10:04.866Z,3.35
2023-05-13T05:11:29.623Z,3.70
2023-05-13T05:12:53.076Z,3.20
2023-05-13T05:14:16.355Z,3.25
2023-05-13T05:15:39.785Z,3.25
2023-05-13T05:17:03.193Z,3.45
2023-05-13T05:18:26.845Z,3.63
2023-05-13T05:19:49.484Z,3.28
2023-05-13T05:21:12.927Z,3.15
2023-05-13T05:22:36.144Z,3.83
2023-05-13T05:24:01.837Z,3.17
2023-05-13T05:25:25.646Z,3.00
2023-05-13T05:26:50.368Z,3.03
2023-05-13T05:28:12.797Z,2.75
2023-05-13T05:29:36.286Z,3.13
2023-05-13T05:30:58.784Z,3.50
2023-05-13T05:32:23.092Z,3.20
2023-05-13T05:33:46.597Z,3.30
2023-05-13T05:35:10.756Z,2.85
2023-05-13T05:36:38.810Z,3.08
2023-05-13T05:38:02.253Z,3.75
2023-05-13T05:39:24.671Z,3.13
2023-05-13T05:40:48.180Z,3.50
2023-05-13T05:42:13.793Z,3.00
2023-05-13T05:43:37.240Z,3.20
2023-05-13T05:45:00.652Z,2.92
2023-05-13T05:46:24.072Z,2.45
2023-05-13T05:47:46.527Z,2.97
2023-05-13T05:49:10.031Z,2.83
2023-05-13T05:50:32.551Z,3.38
2023-05-13T05:51:55.979Z,3.22
2023-05-13T05:53:18.471Z,3.20
2023-05-13T05:54:41.979Z,3.05
2023-05-13T05:56:05.897Z,2.83
2023-05-13T05:57:31.026Z,2.80
2023-05-13T05:58:55.209Z,3.30
2023-05-13T06:00:18.878Z,3.10
2023-05-13T06:01:42.576Z,3.30
2023-05-13T06:03:06.649Z,2.92
2023-05-13T06:04:31.074Z,3.05
2023-05-13T06:05:54.613Z,2.92
2023-05-13T06:07:18.189Z,2.83
2023-05-13T06:08:41.768Z,3.15
2023-05-13T06:10:07.613Z,3.70
2023-05-13T06:11:31.771Z,2.92
2023-05-13T06:12:56.587Z,3.08
2023-05-13T06:14:20.027Z,3.42
2023-05-13T06:15:43.637Z,2.65
2023-05-13T06:17:07.362Z,2.95
2023-05-13T06:18:29.776Z,2.92
2023-05-13T06:19:53.261Z,3.10
2023-05-13T06:21:17.786Z,2.72
2023-05-13T06:22:40.795Z,3.25
2023-05-13T06:24:04.241Z,2.70
2023-05-13T06:25:26.702Z,2.92
2023-05-13T06:26:50.217Z,2.90
2023-05-13T06:28:14.989Z,3.03
2023-05-13T06:29:37.464Z,2.85
2023-05-13T06:31:01.109Z,3.08
2023-05-13T06:32:24.679Z,2.72
2023-05-13T06:33:48.092Z,3.00
2023-05-13T06:35:10.530Z,2.85
2023-05-13T06:36:34.027Z,2.63
2023-05-13T06:37:56.656Z,2.72
2023-05-13T06:39:20.179Z,2.80
2023-05-13T06:40:43.570Z,2.90
2023-05-13T06:42:06.426Z,2.70
2023-05-13T06:43:32.096Z,2.80
2023-05-13T06:44:54.749Z,2.58
2023-05-13T06:46:18.274Z,2.50
2023-05-13T06:47:40.744Z,2.55
2023-05-13T06:49:04.372Z,2.97
2023-05-13T06:50:27.766Z,3.08
2023-05-13T06:51:50.173Z,2.65
2023-05-13T06:53:13.601Z,2.22
2023-05-13T06:54:36.029Z,2.45
2023-05-13T06:55:59.505Z,2.40
2023-05-13T06:57:25.275Z,3.00
2023-05-13T06:58:57.382Z,2.50
2023-05-13T07:00:21.445Z,2.60
2023-05-13T07:01:45.107Z,2.63
2023-05-13T07:03:09.282Z,2.70
2023-05-13T07:04:32.660Z,2.28
2023-05-13T07:05:56.891Z,2.00
2023-05-13T07:07:20.314Z,2.03
2023-05-13T07:08:43.835Z,2.30
2023-05-13T07:10:06.822Z,2.72
2023-05-13T07:11:31.151Z,2.97
2023-05-13T07:12:54.624Z,2.03
2023-05-13T07:14:18.669Z,2.60
2023-05-13T07:15:42.472Z,2.30
2023-05-13T07:17:06.206Z,2.70
2023-05-13T07:18:29.917Z,2.58
2023-05-13T07:19:52.439Z,2.20
2023-05-13T07:21:16.559Z,2.05
2023-05-13T07:22:39.999Z,1.75
2023-05-13T07:24:05.188Z,2.45
2023-05-13T07:25:28.649Z,2.50
2023-05-13T07:26:51.308Z,1.98
2023-05-13T07:28:15.821Z,2.47
2023-05-13T07:29:39.584Z,2.10
2023-05-13T07:31:03.289Z,2.20
2023-05-13T07:32:25.768Z,2.42
2023-05-13T07:33:49.354Z,2.65
2023-05-13T07:35:13.011Z,2.05
2023-05-13T07:36:36.421Z,2.15
2023-05-13T07:37:59.822Z,2.35
2023-05-13T07:39:23.686Z,2.15
2023-05-13T07:40:47.114Z,2.15
2023-05-13T07:42:10.818Z,1.55
2023-05-13T07:43:35.006Z,1.83
2023-05-13T07:45:00.885Z,1.58
2023-05-13T07:46:23.370Z,1.95
2023-05-13T07:47:46.817Z,1.83
2023-05-13T07:49:09.208Z,1.67
2023-05-13T07:50:32.639Z,2.10
2023-05-13T07:51:55.197Z,1.90
2023-05-13T07:53:19.784Z,1.98
2023-05-13T07:54:43.404Z,2.42
2023-05-13T07:56:07.890Z,2.22
2023-05-13T07:57:31.336Z,2.05
2023-05-13T07:58:53.822Z,2.10
2023-05-13T08:00:19.229Z,2.28
2023-05-13T08:01:44.810Z,1.67
2023-05-13T08:03:08.500Z,1.85
2023-05-13T08:04:32.340Z,1.13
2023-05-13T08:05:55.743Z,1.70
2023-05-13T08:07:19.353Z,1.80
2023-05-13T08:08:41.748Z,2.30
2023-05-13T08:10:06.279Z,1.70
2023-05-13T08:11:29.697Z,1.90
2023-05-13T08:12:58.344Z,2.10
2023-05-13T08:14:22.259Z,2.33
2023-05-13T08:15:47.193Z,1.98
2023-05-13T08:17:10.644Z,1.67
2023-05-13T08:18:35.016Z,1.92
2023-05-13T08:20:00.087Z,2.08
2023-05-13T08:21:22.652Z,2.03
2023-05-13T08:22:46.589Z,2.25
2023-05-13T08:24:09.070Z,2.28
2023-05-13T08:25:32.483Z,2.65
2023-05-13T08:26:55.008Z,2.60
2023-05-13T08:28:18.490Z,1.90
2023-05-13T08:29:41.863Z,2.35
2023-05-13T08:31:07.250Z,2.35
2023-05-13T08:32:29.724Z,2.03
2023-05-13T08:34:00.196Z,2.05
2023-05-13T08:35:24.726Z,2.28
2023-05-13T08:36:47.306Z,3.03
2023-05-13T08:38:10.695Z,2.00
2023-05-13T08:39:34.314Z,2.50
2023-05-13T08:40:57.420Z,2.40
2023-05-13T08:42:22.823Z,2.20
2023-05-13T08:43:46.437Z,1.48
2023-05-13T08:45:10.771Z,1.70
2023-05-13T08:46:36.908Z,2.15
2023-05-13T08:48:01.226Z,2.05
2023-05-13T08:49:24.692Z,2.00
2023-05-13T08:50:47.816Z,2.03
2023-05-13T08:52:11.290Z,2.30
2023-05-13T08:53:35.440Z,2.42
2023-05-13T08:55:01.184Z,2.30
2023-05-13T08:56:28.268Z,2.38
2023-05-13T08:57:51.858Z,2.05
2023-05-13T08:59:15.267Z,2.22
2023-05-13T09:00:38.661Z,2.38
2023-05-13T09:02:04.371Z,2.42
2023-05-13T09:03:28.239Z,2.78
2023-05-13T09:04:54.120Z,2.67
2023-05-13T09:06:17.543Z,2.17
2023-05-13T09:07:41.727Z,1.95
2023-05-13T09:09:05.916Z,2.58
2023-05-13T09:10:28.995Z,2.75
2023-05-13T09:11:52.466Z,2.20
2023-05-13T09:13:18.128Z,2.42
2023-05-13T09:14:42.156Z,2.38
2023-05-13T09:16:07.092Z,2.30
2023-05-13T09:17:32.105Z,2.33
2023-05-13T09:18:59.779Z,2.05
2023-05-13T09:20:26.312Z,2.17
2023-05-13T09:21:49.774Z,2.30
2023-05-13T09:23:13.851Z,2.00
2023-05-13T09:24:36.284Z,1.75
2023-05-13T09:26:00.526Z,2.33
2023-05-13T09:27:48.474Z,2.47
2023-05-13T09:29:20.021Z,2.22
2023-05-13T09:30:46.425Z,2.42
2023-05-13T09:32:11.452Z,2.35
2023-05-13T09:33:36.234Z,2.50
2023-05-13T09:34:58.665Z,2.40
2023-05-13T09:36:22.159Z,2.17
2023-05-13T09:37:47.252Z,2.35
2023-05-13T09:39:09.701Z,2.10
2023-05-13T09:40:33.125Z,2.35
2023-05-13T09:41:55.761Z,1.92
2023-05-13T09:43:21.901Z,1.58
2023-05-13T09:44:44.481Z,1.80
2023-05-13T09:46:10.029Z,1.80
2023-05-13T09:47:33.477Z,1.88
2023-05-13T09:48:59.778Z,1.92
2023-05-13T09:50:23.930Z,1.83
2023-05-13T09:51:47.573Z,2.00
2023-05-13T09:53:14.079Z,1.42
2023-05-13T09:54:38.324Z,1.80
2023-05-13T09:56:01.920Z,1.65
2023-05-13T09:57:25.349Z,1.50
2023-05-13T09:58:52.413Z,1.67
2023-05-13T10:00:28.805Z,2.00
2023-05-13T10:02:00.080Z,1.90
2023-05-13T10:03:24.010Z,1.63
2023-05-13T10:04:47.876Z,1.65
2023-05-13T10:06:11.418Z,1.73
2023-05-13T10:07:35.012Z,1.75
2023-05-13T10:09:01.301Z,1.50
2023-05-13T10:10:25.916Z,1.83
2023-05-13T10:11:49.732Z,1.63
2023-05-13T10:13:16.318Z,1.80
2023-05-13T10:14:40.140Z,1.90
2023-05-13T10:16:04.781Z,1.90
2023-05-13T10:17:28.560Z,1.60
2023-05-13T10:18:52.538Z,1.90
2023-05-13T10:20:17.621Z,1.75
2023-05-13T10:21:41.176Z,1.88
2023-05-13T10:23:04.209Z,1.85
2023-05-13T10:24:29.008Z,2.13
2023-05-13T10:25:52.964Z,2.10
2023-05-13T10:27:16.659Z,1.83
2023-05-13T10:28:41.095Z,1.80
2023-05-13T10:30:09.547Z,1.85
2023-05-13T10:31:33.312Z,1.88
2023-05-13T10:32:56.766Z,1.65
2023-05-13T10:34:21.867Z,1.70
2023-05-13T10:35:54.049Z,2.25
2023-05-13T10:37:56.298Z,2.00
2023-05-13T10:39:35.089Z,1.75
2023-05-13T10:41:11.624Z,1.83
2023-05-13T10:42:44.711Z,2.03
2023-05-13T10:44:09.878Z,2.00
2023-05-13T10:45:33.143Z,1.75
2023-05-13T10:46:58.504Z,1.90
2023-05-13T10:48:22.064Z,1.90
2023-05-13T10:49:51.934Z,1.67
2023-05-13T10:51:19.362Z,1.70
2023-05-13T10:52:47.741Z,2.13
2023-05-13T10:54:20.133Z,1.77
2023-05-13T10:55:46.237Z,1.30
2023-05-13T10:57:08.948Z,1.67
2023-05-13T10:58:33.156Z,2.22
2023-05-13T11:00:15.445Z,1.80
2023-05-13T11:01:43.424Z,1.75
2023-05-13T11:03:14.479Z,1.83
2023-05-13T11:05:00.961Z,1.80
2023-05-13T11:06:30.175Z,0.98
2023-05-13T11:07:56.575Z,1.42
2023-05-13T11:09:32.062Z,2.05
2023-05-13T11:10:55.992Z,2.08
2023-05-13T11:12:19.463Z,1.52
2023-05-13T11:13:41.846Z,1.27
2023-05-13T11:15:22.973Z,1.35
2023-05-13T11:16:53.385Z,1.50
2023-05-13T11:18:16.252Z,1.77
2023-05-13T11:19:40.822Z,1.75
2023-05-13T11:21:05.831Z,2.00
2023-05-13T11:22:31.928Z,1.85
2023-05-13T11:23:57.061Z,1.50
2023-05-13T11:25:20.735Z,1.20
2023-05-13T11:26:47.229Z,1.00
2023-05-13T11:28:10.653Z,0.75
2023-05-13T11:29:35.849Z,0.80
2023-05-13T11:31:16.179Z,1.50
2023-05-13T11:32:56.410Z,1.20
2023-05-13T11:34:20.949Z,1.95
2023-05-13T11:35:43.794Z,1.70
2023-05-13T11:37:11.408Z,1.60
2023-05-13T11:38:36.044Z,1.40
2023-05-13T11:39:59.684Z,1.88
2023-05-13T11:41:22.363Z,1.70
2023-05-13T11:42:45.975Z,1.02
2023-05-13T11:44:10.275Z,1.70
2023-05-13T11:45:34.417Z,1.90
2023-05-13T11:46:59.208Z,1.70
2023-05-13T11:48:24.405Z,1.05
2023-05-13T11:49:55.171Z,0.93
2023-05-13T11:51:18.757Z,1.45
2023-05-13T11:52:42.222Z,1.83
2023-05-13T11:54:07.196Z,0.95
2023-05-13T11:55:32.778Z,1.98
2023-05-13T11:56:56.476Z,1.77
2023-05-13T11:58:21.693Z,2.00
2023-05-13T11:59:50.937Z,1.73
2023-05-13T12:01:18.053Z,1.90
2023-05-13T12:02:44.139Z,2.15
2023-05-13T12:04:07.239Z,1.50
2023-05-13T12:05:31.137Z,1.70
2023-05-13T12:06:53.584Z,1.10
2023-05-13T12:08:16.946Z,1.52
2023-05-13T12:09:40.685Z,1.90
2023-05-13T12:11:05.520Z,0.73
2023-05-13T12:12:30.911Z,1.00
2023-05-13T12:13:54.517Z,1.90
2023-05-13T12:15:19.549Z,0.98
2023-05-13T12:16:42.109Z,1.90
2023-05-13T12:18:06.606Z,1.23
2023-05-13T12:19:29.516Z,1.50
2023-05-13T12:20:52.932Z,0.93
2023-05-13T12:22:16.508Z,0.85
2023-05-13T12:23:41.266Z,1.38
2023-05-13T12:25:38.989Z,1.58
2023-05-13T12:27:09.467Z,1.85
2023-05-13T12:28:34.755Z,1.70
2023-05-13T12:29:57.375Z,1.40
2023-05-13T12:31:20.770Z,1.70
2023-05-13T12:32:47.149Z,1.85
2023-05-13T12:34:11.019Z,1.73
2023-05-13T12:35:33.562Z,1.80
2023-05-13T12:36:57.022Z,1.83
2023-05-13T12:38:20.774Z,1.70
2023-05-13T12:39:44.414Z,1.02
2023-05-13T12:41:14.340Z,1.85
2023-05-13T12:42:37.835Z,1.90
2023-05-13T12:44:02.343Z,1.50
2023-05-13T12:45:28.479Z,1.38
2023-05-13T12:46:53.572Z,1.38
2023-05-13T12:48:17.059Z,1.00
2023-05-13T12:49:53.523Z,1.52
2023-05-13T12:51:16.895Z,1.88
2023-05-13T12:52:42.523Z,1.20
2023-05-13T12:54:06.083Z,1.42
2023-05-13T12:55:29.630Z,1.52
2023-05-13T12:56:54.444Z,1.48
2023-05-13T12:58:18.652Z,1.42
2023-05-13T12:59:42.760Z,1.85
2023-05-13T13:01:06.854Z,1.70
2023-05-13T13:02:29.405Z,1.25
2023-05-13T13:03:53.918Z,1.90
2023-05-13T13:05:16.383Z,1.63
2023-05-13T13:06:39.829Z,1.70
2023-05-13T13:08:05.177Z,1.65
2023-05-13T13:09:29.593Z,1.58
2023-05-13T13:10:53.253Z,1.58
2023-05-13T13:12:17.052Z,1.77
2023-05-13T13:13:40.439Z,2.83
2023-05-13T13:15:03.885Z,1.80
2023-05-13T13:16:27.446Z,1.52
2023-05-13T13:17:49.920Z,1.20
2023-05-13T13:19:13.466Z,1.63
2023-05-13T13:20:37.668Z,0.88
2023-05-13T13:22:01.086Z,2.10
2023-05-13T13:23:24.751Z,2.15
2023-05-13T13:24:47.134Z,2.03
2023-05-13T13:26:11.279Z,1.35
2023-05-13T13:27:36.334Z,1.67
2023-05-13T13:28:59.707Z,1.90
2023-05-13T13:30:22.376Z,1.98
2023-05-13T13:31:45.908Z,1.23
2023-05-13T13:33:11.463Z,1.30
2023-05-13T13:34:35.466Z,1.35
2023-05-13T13:35:58.844Z,1.52
2023-05-13T13:37:21.291Z,1.40
2023-05-13T13:38:44.742Z,1.90
2023-05-13T13:40:09.329Z,2.00
2023-05-13T13:41:32.698Z,1.65
2023-05-13T13:42:57.488Z,2.17
2023-05-13T13:44:20.912Z,2.60
2023-05-13T13:45:44.426Z,2.00
2023-05-13T13:47:08.185Z,1.90
2023-05-13T13:48:31.719Z,1.70
2023-05-13T13:49:54.149Z,1.50
2023-05-13T13:51:17.551Z,1.92
2023-05-13T13:52:40.201Z,2.25
2023-05-13T13:54:08.989Z,1.95
2023-05-13T13:55:32.382Z,2.20
2023-05-13T13:56:55.773Z,2.10
2023-05-13T13:58:20.539Z,1.75
2023-05-13T13:59:44.592Z,2.33
2023-05-13T14:01:08.554Z,2.15
2023-05-13T14:02:32.125Z,2.08
2023-05-13T14:04:11.502Z,2.03
2023-05-13T14:05:35.740Z,2.25
2023-05-13T14:06:59.191Z,1.70
2023-05-13T14:08:22.601Z,1.80
2023-05-13T14:09:45.994Z,2.03
2023-05-13T14:11:09.542Z,1.90
2023-05-13T14:12:32.979Z,2.03
2023-05-13T14:13:56.742Z,2.10
2023-05-13T14:15:20.108Z,2.08
2023-05-13T14:16:43.562Z,1.83
2023-05-13T14:18:07.735Z,1.85
2023-05-13T14:19:30.260Z,2.25
2023-05-13T14:20:53.701Z,2.30
2023-05-13T14:22:17.131Z,1.90
2023-05-13T14:23:41.869Z,1.95
2023-05-13T14:25:05.590Z,2.08
2023-05-13T14:26:28.192Z,2.17
2023-05-13T14:27:51.602Z,1.67
2023-05-13T14:29:15.906Z,2.00
2023-05-13T14:30:39.424Z,2.13
2023-05-13T14:32:03.725Z,2.30
2023-05-13T14:33:27.188Z,2.30
2023-05-13T14:34:50.614Z,2.03
2023-05-13T14:36:16.191Z,2.40
2023-05-13T14:37:39.757Z,2.28
2023-05-13T14:39:03.172Z,1.83
2023-05-13T14:40:26.554Z,1.73
2023-05-13T14:41:49.908Z,1.90
2023-05-13T14:43:13.298Z,2.03
2023-05-13T14:44:38.137Z,2.20
2023-05-13T14:46:01.573Z,2.03
2023-05-13T14:47:25.002Z,2.05
2023-05-13T14:48:47.407Z,1.85
2023-05-13T14:50:12.282Z,2.22
2023-05-13T14:51:35.694Z,1.90
2023-05-13T14:52:58.117Z,2.22
2023-05-13T14:54:22.036Z,2.13
2023-05-13T14:55:51.129Z,1.65
2023-05-13T14:57:14.874Z,2.30
2023-05-13T14:58:38.416Z,2.00
2023-05-13T15:00:03.273Z,2.00
2023-05-13T15:01:28.421Z,1.90
2023-05-13T15:02:52.177Z,2.13
2023-05-13T15:04:15.758Z,2.28
2023-05-13T15:05:40.090Z,2.10
2023-05-13T15:07:05.749Z,2.08
2023-05-13T15:08:29.218Z,2.53
2023-05-13T15:09:52.718Z,1.95
2023-05-13T15:11:16.122Z,2.00
2023-05-13T15:12:39.516Z,2.08
2023-05-13T15:14:03.644Z,2.05
2023-05-13T15:15:28.469Z,1.80
2023-05-13T15:16:50.988Z,2.10
2023-05-13T15:18:15.757Z,2.00
2023-05-13T15:19:38.345Z,2.17
2023-05-13T15:21:01.749Z,2.25
2023-05-13T15:22:25.208Z,2.10
2023-05-13T15:23:49.784Z,2.15
2023-05-13T15:25:12.205Z,2.10
2023-05-13T15:26:35.552Z,1.90
2023-05-13T15:27:58.966Z,2.30
2023-05-13T15:29:22.421Z,2.40
2023-05-13T15:30:46.243Z,2.17
2023-05-13T15:32:09.686Z,2.40
2023-05-13T15:33:33.674Z,2.30
2023-05-13T15:34:57.137Z,2.20
2023-05-13T15:36:20.569Z,2.40
2023-05-13T15:37:44.074Z,2.20
2023-05-13T15:39:06.666Z,2.03
2023-05-13T15:40:30.129Z,1.83
2023-05-13T15:41:53.511Z,1.90
2023-05-13T15:43:16.902Z,2.00
2023-05-13T15:44:40.318Z,1.90
2023-05-13T15:46:05.960Z,2.38
2023-05-13T15:47:28.606Z,2.08
2023-05-13T15:48:52.292Z,2.45
2023-05-13T15:50:14.721Z,2.65
2023-05-13T15:51:38.324Z,2.47
2023-05-13T15:53:00.756Z,2.58
2023-05-13T15:54:24.206Z,2.13
2023-05-13T15:55:47.664Z,2.20
2023-05-13T15:57:11.192Z,1.98
2023-05-13T15:58:34.622Z,2.65
2023-05-13T15:59:58.090Z,1.83
2023-05-13T16:01:22.114Z,1.83
2023-05-13T16:02:46.424Z,2.17
2023-05-13T16:04:10.070Z,1.83
2023-05-13T16:05:33.521Z,2.75
2023-05-13T16:06:56.958Z,2.63
2023-05-13T16:08:21.988Z,3.05
2023-05-13T16:09:45.654Z,2.45
2023-05-13T16:11:09.405Z,2.95
2023-05-13T16:12:33.114Z,2.28
2023-05-13T16:13:58.249Z,2.50
2023-05-13T16:15:21.734Z,2.63
2023-05-13T16:16:46.592Z,3.05
2023-05-13T16:18:10.155Z,2.90
2023-05-13T16:19:33.400Z,2.83
2023-05-13T16:20:56.775Z,3.10
2023-05-13T16:22:27.935Z,4.18
2023-05-13T16:23:51.551Z,2.40
2023-05-13T16:25:15.172Z,3.00
2023-05-13T16:26:37.557Z,2.47
2023-05-13T16:28:01.053Z,3.10
2023-05-13T16:29:25.168Z,2.20
2023-05-13T16:30:49.366Z,2.70
2023-05-13T16:32:15.173Z,2.58
2023-05-13T16:33:38.576Z,3.00
2023-05-13T16:35:01.477Z,2.85
2023-05-13T16:36:26.632Z,2.50
2023-05-13T16:37:50.175Z,2.10
2023-05-13T16:39:13.564Z,3.00
2023-05-13T16:40:36.954Z,2.92
2023-05-13T16:42:00.399Z,2.30
2023-05-13T16:43:23.762Z,2.83
2023-05-13T16:44:47.230Z,2.45
2023-05-13T16:46:10.617Z,2.55
2023-05-13T16:47:35.662Z,2.53
2023-05-13T16:49:00.262Z,2.40
2023-05-13T16:50:24.243Z,2.40
2023-05-13T16:51:47.793Z,2.35
2023-05-13T16:53:11.266Z,2.58
2023-05-13T16:54:34.812Z,2.42
2023-05-13T16:55:58.211Z,2.88
2023-05-13T16:57:22.661Z,2.38
2023-05-13T16:58:51.790Z,2.30
2023-05-13T17:00:16.027Z,2.30
2023-05-13T17:01:38.518Z,2.25
2023-05-13T17:03:03.396Z,2.40
2023-05-13T17:04:28.454Z,2.38
2023-05-13T17:05:51.905Z,2.47
2023-05-13T17:07:15.363Z,2.35
2023-05-13T17:08:38.790Z,2.58
2023-05-13T17:10:02.262Z,1.90
2023-05-13T17:11:26.520Z,1.77
2023-05-13T17:12:49.907Z,2.50
2023-05-13T17:14:13.321Z,2.42
2023-05-13T17:15:37.534Z,2.63
2023-05-13T17:16:59.981Z,2.80
2023-05-13T17:18:26.356Z,3.00
2023-05-13T17:19:50.135Z,2.63
2023-05-13T17:21:14.333Z,2.42
2023-05-13T17:22:37.734Z,2.35
2023-05-13T17:24:01.192Z,2.50
2023-05-13T17:25:24.577Z,3.13
2023-05-13T17:26:48.160Z,2.17
2023-05-13T17:28:11.567Z,2.90
2023-05-13T17:29:34.966Z,2.15
2023-05-13T17:30:58.447Z,2.80
2023-05-13T17:32:22.622Z,2.45
2023-05-13T17:33:47.498Z,2.70
2023-05-13T17:35:11.294Z,2.47
2023-05-13T17:36:34.755Z,2.53
2023-05-13T17:37:59.008Z,2.28
2023-05-13T17:39:21.404Z,1.98
2023-05-13T17:40:44.773Z,2.05
2023-05-13T17:42:08.328Z,2.38
2023-05-13T17:43:30.770Z,2.20
2023-05-13T17:44:54.214Z,2.30
2023-05-13T17:46:17.664Z,2.13
2023-05-13T17:47:41.250Z,2.92
2023-05-13T17:49:06.575Z,2.20
2023-05-13T17:50:31.395Z,1.95
2023-05-13T17:51:54.847Z,2.58
2023-05-13T17:53:18.263Z,2.17
2023-05-13T17:54:41.737Z,1.75
2023-05-13T17:56:05.630Z,2.10
2023-05-13T17:57:29.157Z,2.03
2023-05-13T17:58:52.645Z,2.40
2023-05-13T18:00:16.916Z,2.53
2023-05-13T18:01:40.345Z,2.20
2023-05-13T18:03:04.033Z,2.70
2023-05-13T18:04:28.886Z,2.40
2023-05-13T18:05:53.398Z,2.00
2023-05-13T18:07:16.790Z,2.22
2023-05-13T18:08:40.177Z,1.60
2023-05-13T18:10:03.845Z,2.30
2023-05-13T18:11:27.245Z,1.85
2023-05-13T18:12:51.687Z,1.85
2023-05-13T18:14:15.148Z,2.55
2023-05-13T18:15:38.884Z,2.40
2023-05-13T18:17:02.347Z,2.45
2023-05-13T18:18:25.838Z,2.60
2023-05-13T18:19:50.865Z,2.45
2023-05-13T18:21:14.235Z,2.30
2023-05-13T18:22:38.507Z,2.40
2023-05-13T18:24:01.955Z,2.22
2023-05-13T18:25:25.403Z,2.35
2023-05-13T18:26:48.805Z,2.60
2023-05-13T18:28:12.604Z,2.53
2023-05-13T18:29:36.439Z,2.40
2023-05-13T18:30:59.874Z,2.80
2023-05-13T18:32:23.301Z,2.40
2023-05-13T18:33:45.808Z,2.63
2023-05-13T18:35:11.214Z,2.85
2023-05-13T18:36:34.660Z,2.45
2023-05-13T18:37:58.125Z,2.85
2023-05-13T18:39:21.723Z,2.60
2023-05-13T18:40:45.174Z,2.50
2023-05-13T18:42:08.897Z,2.85
2023-05-13T18:43:32.489Z,2.50