createdAt,value
2023-02-15T00:01:58.677Z,66.01
2023-02-15T00:04:02.876Z,65.52
2023-02-15T00:06:05.663Z,66.06
2023-02-15T00:08:08.195Z,65.66
2023-02-15T00:10:12.938Z,65.14
2023-02-15T00:12:16.846Z,64.80
2023-02-15T00:14:21.640Z,65.33
2023-02-15T00:16:24.246Z,66.31
2023-02-15T00:18:26.841Z,66.74
2023-02-15T00:20:30.751Z,66.97
2023-02-15T00:22:33.288Z,67.37
2023-02-15T00:24:35.858Z,66.57
2023-02-15T00:26:40.099Z,67.12
2023-02-15T00:28:42.624Z,66.45
2023-02-15T00:30:45.200Z,66.31
2023-02-15T00:32:49.630Z,65.90
2023-02-15T00:34:52.390Z,66.09
2023-02-15T00:36:56.572Z,66.14
2023-02-15T00:38:59.217Z,67.22
2023-02-15T00:41:03.749Z,67.02
2023-02-15T00:43:06.338Z,68.02
2023-02-15T00:45:10.045Z,67.74
2023-02-15T00:47:12.615Z,67.27
2023-02-15T00:49:15.183Z,67.45
2023-02-15T00:51:18.298Z,67.32
2023-02-15T00:53:23.142Z,66.94
2023-02-15T00:55:25.699Z,66.54
2023-02-15T00:57:28.248Z,66.51
2023-02-15T00:59:30.795Z,65.96
2023-02-15T01:01:33.467Z,65.95
2023-02-15T01:03:36.232Z,65.75
2023-02-15T01:05:39.054Z,66.19
2023-02-15T01:07:41.673Z,67.17
2023-02-15T01:09:45.577Z,66.67
2023-02-15T01:11:48.122Z,66.62
2023-02-15T01:13:51.551Z,66.94
2023-02-15T01:15:56.396Z,66.27
2023-02-15T01:17:59.092Z,66.29
2023-02-15T01:20:01.660Z,65.53
2023-02-15T01:22:04.484Z,65.99
2023-02-15T01:24:07.431Z,66.26
2023-02-15T01:26:12.142Z,66.32
2023-02-15T01:28:14.723Z,66.49
2023-02-15T01:30:20.609Z,66.63
2023-02-15T01:32:23.354Z,66.29
2023-02-15T01:34:26.024Z,66.68
2023-02-15T01:36:28.686Z,65.92
2023-02-15T01:38:31.286Z,66.04
2023-02-15T01:40:33.815Z,66.42
2023-02-15T01:42:37.864Z,66.65
2023-02-15T01:44:52.575Z,66.27
2023-02-15T01:46:55.641Z,66.87
2023-02-15T01:49:03.424Z,66.72
2023-02-15T01:51:06.001Z,66.18
2023-02-15T01:53:15.251Z,66.21
2023-02-15T01:55:18.173Z,66.18
2023-02-15T01:57:25.861Z,65.91
2023-02-15T01:59:30.372Z,65.88
2023-02-15T02:01:33.037Z,66.20
2023-02-15T02:03:44.077Z,66.55
2023-02-15T02:05:46.639Z,65.97
2023-02-15T02:07:52.254Z,65.57
2023-02-15T02:09:54.804Z,65.83
2023-02-15T02:11:57.540Z,65.92
2023-02-15T02:14:00.317Z,66.33
2023-02-15T02:16:12.857Z,66.91
2023-02-15T02:18:27.458Z,67.97
2023-02-15T02:21:02.699Z,67.27
2023-02-15T02:23:25.990Z,66.94
2023-02-15T02:25:48.329Z,67.51
2023-02-15T02:27:58.575Z,67.25
2023-02-15T02:31:02.166Z,67.85
2023-02-15T02:33:27.227Z,67.96
2023-02-15T02:35:35.897Z,68.08
2023-02-15T02:38:03.000Z,67.41
2023-02-15T02:40:13.559Z,67.15
2023-02-15T02:42:24.106Z,65.59
2023-02-15T02:44:31.423Z,66.35
2023-02-15T02:46:38.945Z,65.82
2023-02-15T02:48:43.174Z,65.62
2023-02-15T02:50:45.729Z,65.09
2023-02-15T02:52:50.569Z,64.71
2023-02-15T02:54:53.204Z,64.92
2023-02-15T02:56:58.381Z,64.80
2023-02-15T02:59:07.632Z,64.95
2023-02-15T03:01:16.660Z,64.34
2023-02-15T03:03:25.427Z,64.30
2023-02-15T03:05:31.708Z,65.24
2023-02-15T03:07:37.655Z,65.51
2023-02-15T03:09:43.542Z,65.41
2023-02-15T03:11:47.151Z,65.97
2023-02-15T03:13:50.979Z,66.81
2023-02-15T03:16:14.764Z,66.94
2023-02-15T03:18:19.926Z,67.48
2023-02-15T03:20:26.408Z,67.81
2023-02-15T03:22:36.682Z,68.47
2023-02-15T03:24:43.611Z,68.47
2023-02-15T03:26:49.649Z,68.44
2023-02-15T03:28:54.775Z,68.29
2023-02-15T03:31:02.164Z,68.51
2023-02-15T03:33:06.512Z,67.99
2023-02-15T03:35:09.757Z,67.51
2023-02-15T03:37:17.776Z,66.82
2023-02-15T03:39:24.662Z,67.00
2023-02-15T03:41:28.741Z,66.17
2023-02-15T03:43:39.988Z,66.61
2023-02-15T03:45:55.821Z,66.29
2023-02-15T03:48:01.371Z,67.12
2023-02-15T03:50:28.528Z,66.43
2023-02-15T03:52:33.055Z,67.03
2023-02-15T03:54:44.277Z,67.31
2023-02-15T03:57:06.993Z,66.94
2023-02-15T03:59:27.363Z,66.16
2023-02-15T04:01:54.505Z,65.42
2023-02-15T04:04:02.166Z,64.81
2023-02-15T04:06:05.271Z,65.35
2023-02-15T04:08:08.298Z,64.60
2023-02-15T04:10:29.822Z,64.80
2023-02-15T04:12:32.761Z,64.97
2023-02-15T04:14:53.340Z,64.77
2023-02-15T04:16:55.967Z,65.55
2023-02-15T04:19:16.067Z,64.61
2023-02-15T04:21:36.463Z,64.61
2023-02-15T04:23:56.420Z,64.14
2023-02-15T04:26:00.751Z,64.34
2023-02-15T04:28:03.498Z,64.33
2023-02-15T04:30:07.624Z,64.34
2023-02-15T04:32:10.294Z,64.73
2023-02-15T04:34:12.862Z,64.95
2023-02-15T04:36:15.390Z,65.00
2023-02-15T04:38:17.985Z,65.20
2023-02-15T04:40:20.737Z,65.30
2023-02-15T04:42:24.659Z,65.76
2023-02-15T04:44:27.196Z,66.34
2023-02-15T04:46:30.357Z,66.38
2023-02-15T04:48:33.759Z,66.19
2023-02-15T04:50:36.282Z,66.61
2023-02-15T04:52:39.117Z,66.58
2023-02-15T04:54:41.786Z,66.04
2023-02-15T04:56:44.489Z,66.46
2023-02-15T04:58:48.695Z,65.63
2023-02-15T05:00:51.304Z,65.61
2023-02-15T05:02:53.866Z,65.92
2023-02-15T05:04:56.441Z,65.34
2023-02-15T05:06:59.010Z,65.82
2023-02-15T05:09:01.550Z,65.19
2023-02-15T05:11:04.224Z,65.31
2023-02-15T05:13:06.797Z,64.70
2023-02-15T05:15:11.182Z,65.03
2023-02-15T05:17:13.728Z,65.59
2023-02-15T05:19:16.403Z,66.08
2023-02-15T05:21:19.029Z,66.17
2023-02-15T05:23:21.606Z,66.50
2023-02-15T05:25:41.941Z,67.05
2023-02-15T05:28:03.831Z,66.14
2023-02-15T05:30:12.460Z,66.16
2023-02-15T05:32:18.924Z,66.22
2023-02-15T05:34:21.528Z,65.86
2023-02-15T05:36:24.074Z,65.37
2023-02-15T05:38:26.797Z,65.35
2023-02-15T05:40:29.378Z,65.14
2023-02-15T05:42:31.946Z,64.68
2023-02-15T05:44:34.528Z,64.84
2023-02-15T05:46:37.130Z,65.50
2023-02-15T05:48:41.092Z,64.66
2023-02-15T05:50:43.730Z,64.86
2023-02-15T05:52:46.332Z,65.24
2023-02-15T05:54:48.948Z,65.22
2023-02-15T05:56:51.478Z,66.15
2023-02-15T05:58:57.033Z,66.39
2023-02-15T06:00:59.665Z,65.85
2023-02-15T06:03:02.203Z,65.69
2023-02-15T06:05:07.388Z,64.81
2023-02-15T06:07:09.942Z,64.80
2023-02-15T06:09:12.942Z,65.49
2023-02-15T06:11:15.526Z,65.56
2023-02-15T06:13:18.101Z,65.33
2023-02-15T06:15:20.915Z,65.79
2023-02-15T06:17:23.497Z,66.44
2023-02-15T06:19:26.155Z,67.62
2023-02-15T06:21:30.424Z,67.31
2023-02-15T06:23:33.118Z,67.35
2023-02-15T06:25:36.634Z,67.31
2023-02-15T06:27:43.214Z,67.01
2023-02-15T06:29:45.814Z,66.99
2023-02-15T06:31:50.808Z,66.50
2023-02-15T06:33:53.510Z,66.04
2023-02-15T06:35:56.057Z,66.17
2023-02-15T06:37:59.959Z,66.70
2023-02-15T06:40:03.976Z,66.47
2023-02-15T06:42:06.718Z,66.25
2023-02-15T06:44:09.548Z,67.09
2023-02-15T06:46:12.152Z,66.52
2023-02-15T06:48:15.107Z,66.57
2023-02-15T06:50:18.008Z,66.00
2023-02-15T06:52:20.578Z,65.40
2023-02-15T06:54:24.533Z,65.64
2023-02-15T06:56:27.140Z,65.91
2023-02-15T06:58:29.708Z,65.07
2023-02-15T07:00:32.372Z,65.54
2023-02-15T07:02:35.199Z,65.14
2023-02-15T07:04:37.834Z,65.60
2023-02-15T07:06:41.636Z,66.01
2023-02-15T07:08:44.161Z,66.02
2023-02-15T07:10:48.034Z,66.03
2023-02-15T07:12:49.627Z,66.38
2023-02-15T07:14:52.148Z,66.83
2023-02-15T07:16:54.704Z,66.28
2023-02-15T07:18:57.290Z,66.29
2023-02-15T07:20:59.857Z,65.89
2023-02-15T07:23:02.442Z,66.03
2023-02-15T07:25:05.467Z,66.38
2023-02-15T07:27:09.807Z,66.44
2023-02-15T07:29:12.363Z,67.65
2023-02-15T07:31:14.940Z,68.04
2023-02-15T07:33:27.962Z,68.08
2023-02-15T07:35:30.559Z,67.72
2023-02-15T07:37:33.111Z,67.94
2023-02-15T07:39:35.656Z,68.16
2023-02-15T07:41:38.489Z,68.63
2023-02-15T07:43:44.363Z,68.51
2023-02-15T07:45:46.944Z,69.13
2023-02-15T07:47:49.537Z,68.91
2023-02-15T07:49:52.141Z,68.56
2023-02-15T07:51:54.719Z,68.74
2023-02-15T07:53:57.331Z,69.16
2023-02-15T07:56:01.102Z,69.11
2023-02-15T07:58:03.918Z,69.50
2023-02-15T08:00:09.337Z,69.88
2023-02-15T08:02:12.646Z,69.56
2023-02-15T08:04:15.243Z,69.77
2023-02-15T08:06:18.638Z,69.99
2023-02-15T08:08:31.481Z,69.89
2023-02-15T08:10:47.998Z,70.18
2023-02-15T08:12:50.558Z,69.90
2023-02-15T08:14:53.150Z,69.47
2023-02-15T08:16:57.857Z,69.34
2023-02-15T08:19:02.382Z,69.94
2023-02-15T08:21:05.801Z,69.79
2023-02-15T08:23:08.355Z,69.03
2023-02-15T08:25:10.922Z,69.01
2023-02-15T08:27:13.604Z,68.97
2023-02-15T08:29:17.236Z,67.41
2023-02-15T08:31:20.203Z,67.52
2023-02-15T08:33:24.203Z,67.85
2023-02-15T08:35:26.738Z,67.13
2023-02-15T08:37:29.256Z,67.81
2023-02-15T08:39:31.942Z,68.69
2023-02-15T08:41:36.896Z,68.76
2023-02-15T08:43:39.828Z,69.01
2023-02-15T08:45:43.401Z,69.04
2023-02-15T08:47:48.139Z,68.88
2023-02-15T08:49:52.313Z,68.72
2023-02-15T08:51:54.926Z,69.02
2023-02-15T08:53:59.206Z,68.72
2023-02-15T08:56:01.981Z,69.27
2023-02-15T08:58:04.555Z,69.11
2023-02-15T09:00:08.557Z,68.88
2023-02-15T09:02:12.139Z,68.32
2023-02-15T09:04:16.617Z,68.56
2023-02-15T09:06:21.391Z,67.13
2023-02-15T09:08:23.938Z,67.86
2023-02-15T09:10:26.527Z,67.77
2023-02-15T09:12:29.114Z,67.59
2023-02-15T09:14:31.711Z,67.91
2023-02-15T09:16:36.957Z,67.79
2023-02-15T09:18:40.842Z,67.38
2023-02-15T09:20:43.364Z,68.05
2023-02-15T09:22:47.276Z,67.92
2023-02-15T09:24:49.817Z,68.20
2023-02-15T09:26:52.385Z,67.74
2023-02-15T09:28:57.381Z,67.95
2023-02-15T09:31:07.059Z,67.53
2023-02-15T09:33:09.603Z,68.15
2023-02-15T09:35:13.517Z,67.31
2023-02-15T09:37:16.261Z,67.72
2023-02-15T09:39:22.110Z,67.39
2023-02-15T09:42:17.000Z,67.13
2023-02-15T09:44:29.921Z,67.11
2023-02-15T09:46:51.074Z,66.78
2023-02-15T09:49:00.751Z,66.92
2023-02-15T09:51:22.542Z,66.67
2023-02-15T09:53:37.874Z,66.41
2023-02-15T09:55:53.215Z,66.74
2023-02-15T09:58:07.489Z,66.51
2023-02-15T10:00:18.471Z,66.61
2023-02-15T10:02:36.866Z,66.27
2023-02-15T10:04:56.473Z,66.80
2023-02-15T10:07:10.486Z,66.47
2023-02-15T10:09:35.026Z,67.19
2023-02-15T10:11:54.441Z,66.63
2023-02-15T10:14:11.231Z,67.02
2023-02-15T10:16:26.909Z,66.71
2023-02-15T10:18:45.686Z,66.71
2023-02-15T10:20:58.592Z,67.22
2023-02-15T10:23:24.261Z,67.38
2023-02-15T10:25:34.194Z,66.80
2023-02-15T10:27:43.496Z,67.03
2023-02-15T10:29:55.265Z,66.94
2023-02-15T10:31:59.715Z,66.90
2023-02-15T10:34:17.144Z,66.91
2023-02-15T10:36:34.632Z,66.98
2023-02-15T10:38:44.356Z,67.49
2023-02-15T10:41:00.877Z,66.95
2023-02-15T10:43:22.475Z,67.72
2023-02-15T10:45:33.537Z,67.13
2023-02-15T10:48:08.501Z,67.30
2023-02-15T10:50:27.428Z,67.23
2023-02-15T10:52:44.232Z,67.57
2023-02-15T10:54:55.966Z,67.09
2023-02-15T10:57:07.019Z,66.73
2023-02-15T10:59:25.866Z,66.59
2023-02-15T11:01:36.758Z,66.24
2023-02-15T11:03:58.997Z,66.45
2023-02-15T11:06:06.596Z,66.60
2023-02-15T11:08:12.831Z,66.86
2023-02-15T11:10:27.572Z,66.73
2023-02-15T11:12:33.121Z,66.74
2023-02-15T11:14:42.994Z,66.97
2023-02-15T11:16:48.869Z,66.87
2023-02-15T11:18:57.243Z,66.39
2023-02-15T11:21:04.349Z,66.48
2023-02-15T11:23:17.375Z,66.67
2023-02-15T11:25:24.416Z,66.25
2023-02-15T11:27:31.379Z,66.55
2023-02-15T11:29:39.655Z,66.69
2023-02-15T11:31:46.775Z,66.14
2023-02-15T11:33:54.403Z,66.27
2023-02-15T11:36:02.603Z,66.07
2023-02-15T11:38:14.604Z,65.88
2023-02-15T11:40:23.216Z,66.04
2023-02-15T11:42:27.584Z,65.78
2023-02-15T11:44:34.600Z,66.04
2023-02-15T11:46:39.304Z,66.20
2023-02-15T11:48:43.175Z,65.75
2023-02-15T11:50:46.549Z,65.34
2023-02-15T11:52:49.119Z,65.30
2023-02-15T11:54:54.326Z,64.87
2023-02-15T11:57:02.161Z,64.74
2023-02-15T11:59:12.508Z,64.41
2023-02-15T12:01:22.249Z,64.20
2023-02-15T12:03:31.883Z,64.10
2023-02-15T12:05:38.069Z,63.80
2023-02-15T12:07:46.901Z,63.62
2023-02-15T12:09:54.915Z,63.33
2023-02-15T12:12:25.025Z,63.00
2023-02-15T12:14:27.690Z,61.06
2023-02-15T12:16:33.977Z,60.82
2023-02-15T12:18:40.824Z,61.20
2023-02-15T12:20:44.439Z,61.33
2023-02-15T12:22:50.722Z,61.50
2023-02-15T12:24:56.218Z,61.56
2023-02-15T12:27:01.877Z,61.68
2023-02-15T12:29:14.779Z,61.75
2023-02-15T12:31:24.092Z,61.87
2023-02-15T12:33:32.308Z,61.94
2023-02-15T12:35:38.830Z,61.86
2023-02-15T12:37:54.015Z,61.57
2023-02-15T12:39:58.873Z,61.05
2023-02-15T12:42:05.371Z,60.56
2023-02-15T12:44:17.302Z,60.20
2023-02-15T12:46:24.965Z,59.78
2023-02-15T12:48:27.625Z,59.44
2023-02-15T12:50:35.180Z,58.81
2023-02-15T12:52:40.156Z,58.08
2023-02-15T12:54:44.859Z,57.11
2023-02-15T12:56:47.587Z,56.65
2023-02-15T12:59:01.648Z,56.24
2023-02-15T13:01:11.879Z,55.75
2023-02-15T13:03:19.909Z,55.53
2023-02-15T13:05:28.486Z,55.38
2023-02-15T13:07:33.864Z,54.82
2023-02-15T13:09:40.532Z,54.26
2023-02-15T13:11:45.199Z,53.87
2023-02-15T13:13:53.876Z,53.51
2023-02-15T13:16:00.153Z,52.96
2023-02-15T13:18:04.475Z,51.95
2023-02-15T13:20:18.775Z,52.12
2023-02-15T13:22:25.653Z,51.80
2023-02-15T13:24:31.681Z,51.81
2023-02-15T13:26:37.269Z,50.81
2023-02-15T13:28:44.930Z,49.35
2023-02-15T13:30:49.705Z,48.82
2023-02-15T13:32:56.571Z,48.59
2023-02-15T13:35:00.931Z,48.84
2023-02-15T13:37:10.188Z,48.82
2023-02-15T13:39:25.387Z,49.75
2023-02-15T13:41:36.280Z,50.66
2023-02-15T13:43:53.249Z,51.65
2023-02-15T13:46:09.959Z,52.53
2023-02-15T13:48:21.883Z,53.02
2023-02-15T13:50:41.974Z,53.50
2023-02-15T13:52:49.758Z,54.16
2023-02-15T13:55:23.085Z,54.73
2023-02-15T13:57:46.803Z,55.00
2023-02-15T14:00:02.930Z,55.18
2023-02-15T14:02:32.267Z,55.66
2023-02-15T14:04:55.239Z,55.11
2023-02-15T14:07:18.635Z,55.08
2023-02-15T14:09:32.968Z,54.50
2023-02-15T14:11:43.921Z,53.92
2023-02-15T14:14:33.944Z,52.91
2023-02-15T14:17:04.344Z,51.55
2023-02-15T14:19:22.025Z,50.77
2023-02-15T14:21:32.529Z,49.67
2023-02-15T14:23:45.833Z,49.73
2023-02-15T14:25:56.511Z,49.58
2023-02-15T14:28:08.808Z,49.39
2023-02-15T14:30:19.883Z,49.00
2023-02-15T14:32:30.065Z,48.84
2023-02-15T14:34:44.084Z,48.07
2023-02-15T14:36:46.827Z,47.85
2023-02-15T14:38:58.556Z,47.75
2023-02-15T14:41:08.125Z,47.30
2023-02-15T14:43:17.533Z,47.39
2023-02-15T14:45:24.881Z,47.17
2023-02-15T14:47:33.999Z,47.25
2023-02-15T14:49:39.953Z,47.41
2023-02-15T14:52:02.750Z,46.86
2023-02-15T14:54:05.326Z,46.54
2023-02-15T14:56:18.434Z,46.46
2023-02-15T14:58:21.036Z,46.79
2023-02-15T15:00:41.791Z,46.39
2023-02-15T15:02:49.852Z,46.49
2023-02-15T15:05:04.094Z,46.27
2023-02-15T15:07:18.116Z,46.37
2023-02-15T15:09:24.503Z,46.68
2023-02-15T15:11:54.796Z,47.21
2023-02-15T15:13:58.886Z,47.81
2023-02-15T15:16:29.730Z,47.62
2023-02-15T15:18:48.367Z,47.88
2023-02-15T15:20:52.107Z,48.15
2023-02-15T15:23:40.798Z,48.25
2023-02-15T15:25:46.386Z,47.98
2023-02-15T15:27:54.887Z,48.27
2023-02-15T15:29:57.526Z,48.39
2023-02-15T15:32:03.321Z,48.46
2023-02-15T15:34:31.716Z,48.34
2023-02-15T15:37:05.845Z,48.57
2023-02-15T15:39:23.846Z,48.60
2023-02-15T15:41:42.913Z,48.47
2023-02-15T15:44:33.144Z,48.49
2023-02-15T15:47:03.269Z,48.76
2023-02-15T15:49:10.624Z,48.74
2023-02-15T15:51:19.732Z,49.01
2023-02-15T15:53:25.107Z,49.38
2023-02-15T15:55:32.371Z,49.71
2023-02-15T15:57:37.971Z,50.24
2023-02-15T15:59:47.037Z,50.11
2023-02-15T16:01:50.899Z,50.28
2023-02-15T16:03:55.562Z,50.84
2023-02-15T16:06:01.523Z,51.24
2023-02-15T16:08:07.276Z,51.65
2023-02-15T16:10:23.172Z,51.66
2023-02-15T16:12:27.762Z,51.55
2023-02-15T16:14:32.878Z,51.52
2023-02-15T16:16:35.685Z,51.85
2023-02-15T16:18:43.228Z,52.24
2023-02-15T16:20:53.914Z,52.39
2023-02-15T16:23:11.570Z,52.50
2023-02-15T16:25:33.323Z,52.49
2023-02-15T16:27:38.371Z,53.04
2023-02-15T16:29:40.948Z,52.70
2023-02-15T16:31:43.665Z,53.24
2023-02-15T16:33:47.401Z,53.07
2023-02-15T16:35:56.543Z,53.05
2023-02-15T16:37:59.142Z,53.36
2023-02-15T16:40:03.440Z,53.27
2023-02-15T16:42:06.418Z,53.36
2023-02-15T16:44:18.129Z,53.53
2023-02-15T16:46:26.526Z,53.69
2023-02-15T16:48:29.657Z,53.74
2023-02-15T16:50:35.457Z,53.55
2023-02-15T16:52:38.022Z,53.85
2023-02-15T16:54:44.553Z,53.97
2023-02-15T16:56:48.902Z,53.73
2023-02-15T16:58:54.598Z,53.67
2023-02-15T17:00:59.692Z,53.99
2023-02-15T17:03:05.926Z,53.32
2023-02-15T17:05:18.447Z,52.95
2023-02-15T17:07:22.561Z,52.82
2023-02-15T17:09:26.354Z,53.01
2023-02-15T17:11:37.336Z,53.02
2023-02-15T17:13:41.683Z,52.96
2023-02-15T17:15:46.480Z,53.04
2023-02-15T17:17:49.965Z,52.15
2023-02-15T17:19:56.093Z,52.25
2023-02-15T17:22:02.326Z,52.30
2023-02-15T17:24:06.118Z,52.00
2023-02-15T17:26:17.084Z,51.58
2023-02-15T17:28:21.716Z,51.38
2023-02-15T17:30:31.408Z,51.69
2023-02-15T17:32:36.999Z,52.26
2023-02-15T17:34:46.460Z,52.26
2023-02-15T17:37:00.249Z,52.40
2023-02-15T17:39:19.774Z,53.00
2023-02-15T17:41:22.387Z,53.06
2023-02-15T17:43:24.936Z,52.82
2023-02-15T17:45:35.049Z,53.09
2023-02-15T17:47:37.676Z,53.00
2023-02-15T17:49:40.325Z,52.96
2023-02-15T17:51:45.717Z,53.11
2023-02-15T17:54:03.372Z,53.26
2023-02-15T17:56:10.802Z,52.76
2023-02-15T17:58:14.917Z,53.02
2023-02-15T18:00:35.982Z,52.94
2023-02-15T18:02:58.081Z,52.95
2023-02-15T18:05:18.293Z,52.82
2023-02-15T18:07:38.721Z,53.09
2023-02-15T18:09:58.879Z,53.51
2023-02-15T18:12:02.007Z,53.60
2023-02-15T18:14:05.248Z,53.69
2023-02-15T18:16:14.449Z,53.83
2023-02-15T18:18:18.351Z,53.87
2023-02-15T18:20:24.292Z,54.08
2023-02-15T18:22:30.592Z,54.08
2023-02-15T18:24:33.332Z,54.40
2023-02-15T18:26:35.926Z,54.45
2023-02-15T18:28:38.460Z,54.59
2023-02-15T18:30:42.534Z,54.88
2023-02-15T18:32:46.706Z,54.59
2023-02-15T18:34:52.178Z,54.63
2023-02-15T18:36:55.544Z,54.68
2023-02-15T18:38:58.288Z,54.65
2023-02-15T18:41:03.451Z,54.80
2023-02-15T18:43:06.311Z,54.79
2023-02-15T18:45:16.814Z,54.60
2023-02-15T18:47:19.493Z,55.04
2023-02-15T18:49:22.110Z,55.51
2023-02-15T18:51:26.012Z,55.63
2023-02-15T18:53:28.628Z,55.64
2023-02-15T18:55:32.461Z,55.94
2023-02-15T18:57:35.200Z,55.55
2023-02-15T18:59:37.751Z,55.57
2023-02-15T19:01:40.301Z,55.47
2023-02-15T19:03:42.873Z,55.75
2023-02-15T19:05:47.687Z,55.57
2023-02-15T19:07:52.451Z,55.58
2023-02-15T19:09:57.491Z,56.05
2023-02-15T19:12:00.415Z,56.05
2023-02-15T19:14:03.019Z,56.12
2023-02-15T19:16:06.455Z,56.50
2023-02-15T19:18:09.035Z,56.30
2023-02-15T19:20:17.446Z,56.44
2023-02-15T19:22:26.149Z,56.73
2023-02-15T19:24:38.137Z,56.67
2023-02-15T19:26:45.947Z,56.51
2023-02-15T19:28:48.790Z,56.53
2023-02-15T19:30:51.380Z,56.53
2023-02-15T19:32:54.017Z,56.34
2023-02-15T19:34:56.561Z,56.65
2023-02-15T19:36:59.205Z,56.66
2023-02-15T19:39:01.791Z,56.78
2023-02-15T19:41:10.141Z,56.84
2023-02-15T19:43:17.512Z,56.87
2023-02-15T19:45:22.618Z,56.91
2023-02-15T19:47:27.049Z,56.83
2023-02-15T19:49:29.844Z,56.99
2023-02-15T19:51:34.017Z,56.96
2023-02-15T19:53:39.520Z,56.88
2023-02-15T19:55:42.115Z,57.02
2023-02-15T19:57:46.020Z,56.87
2023-02-15T19:59:49.301Z,56.66
2023-02-15T20:01:52.342Z,56.63
2023-02-15T20:03:55.574Z,56.85
2023-02-15T20:05:58.101Z,56.87
2023-02-15T20:08:03.958Z,57.13
2023-02-15T20:10:15.893Z,57.31
2023-02-15T20:12:22.302Z,57.38
2023-02-15T20:14:26.348Z,57.65
2023-02-15T20:16:29.705Z,57.98
2023-02-15T20:18:32.352Z,57.75
2023-02-15T20:20:40.518Z,57.90
2023-02-15T20:22:45.102Z,57.80
2023-02-15T20:24:47.647Z,58.01
2023-02-15T20:26:50.460Z,58.63
2023-02-15T20:28:53.041Z,58.58
2023-02-15T20:30:58.207Z,58.56
2023-02-15T20:33:00.786Z,58.96
2023-02-15T20:35:03.886Z,58.76
2023-02-15T20:37:07.149Z,58.90
2023-02-15T20:39:16.270Z,58.96
2023-02-15T20:41:43.024Z,58.92
2023-02-15T20:43:45.603Z,59.19
2023-02-15T20:45:48.143Z,58.95
2023-02-15T20:47:53.637Z,58.99
2023-02-15T20:49:57.441Z,59.30
2023-02-15T20:52:19.201Z,59.19
2023-02-15T20:54:24.115Z,59.00
2023-02-15T20:56:26.676Z,58.78
2023-02-15T20:58:30.820Z,58.55
2023-02-15T21:00:33.647Z,58.98
2023-02-15T21:02:39.290Z,59.38
2023-02-15T21:04:43.308Z,58.87
2023-02-15T21:06:45.998Z,58.64
2023-02-15T21:08:48.585Z,59.29
2023-02-15T21:10:52.949Z,59.37
2023-02-15T21:12:57.063Z,59.51
2023-02-15T21:14:59.665Z,59.97
2023-02-15T21:17:02.252Z,59.97
2023-02-15T21:19:13.469Z,60.32
2023-02-15T21:21:23.459Z,60.25
2023-02-15T21:23:30.209Z,60.26
2023-02-15T21:25:35.471Z,60.42
2023-02-15T21:27:38.032Z,59.90
2023-02-15T21:29:40.584Z,60.46
2023-02-15T21:31:43.257Z,60.26
2023-02-15T21:33:45.971Z,60.08
2023-02-15T21:35:51.438Z,60.45
2023-02-15T21:37:55.507Z,60.02
2023-02-15T21:39:58.118Z,60.02
2023-02-15T21:42:18.110Z,59.90
2023-02-15T21:44:39.776Z,59.97
2023-02-15T21:47:00.207Z,60.11
2023-02-15T21:49:02.958Z,60.20
2023-02-15T21:51:37.921Z,60.33
2023-02-15T21:53:45.773Z,60.80
2023-02-15T21:55:48.349Z,60.87
2023-02-15T21:57:50.879Z,61.23
2023-02-15T21:59:53.433Z,61.10
2023-02-15T22:01:56.171Z,61.22
2023-02-15T22:04:00.006Z,61.15
2023-02-15T22:06:03.042Z,60.94
2023-02-15T22:08:12.849Z,60.91
2023-02-15T22:10:17.384Z,60.98
2023-02-15T22:12:21.200Z,60.85
2023-02-15T22:14:37.149Z,61.08
2023-02-15T22:16:42.085Z,61.22
2023-02-15T22:18:45.107Z,60.90
2023-02-15T22:20:48.251Z,61.25
2023-02-15T22:22:52.507Z,61.06
2023-02-15T22:24:55.075Z,60.68
2023-02-15T22:26:59.062Z,60.89
2023-02-15T22:29:01.713Z,60.53
2023-02-15T22:31:05.357Z,60.24
2023-02-15T22:33:23.344Z,60.14
2023-02-15T22:35:28.185Z,60.25
2023-02-15T22:37:30.792Z,59.63
2023-02-15T22:39:33.909Z,59.91
2023-02-15T22:41:36.442Z,60.25
2023-02-15T22:43:42.965Z,60.83
2023-02-15T22:45:45.636Z,60.86
2023-02-15T22:47:50.037Z,61.17
2023-02-15T22:49:53.241Z,60.38
2023-02-15T22:51:55.795Z,61.17
2023-02-15T22:53:58.326Z,61.06
2023-02-15T22:56:06.747Z,60.70
2023-02-15T22:58:17.260Z,60.90
2023-02-15T23:00:23.518Z,60.42
2023-02-15T23:02:29.356Z,60.56
2023-02-15T23:04:31.919Z,60.85
2023-02-15T23:06:37.531Z,60.75
2023-02-15T23:08:40.104Z,60.46
2023-02-15T23:10:44.938Z,60.54
2023-02-15T23:13:02.636Z,60.37
2023-02-15T23:15:07.196Z,60.89
2023-02-15T23:17:11.086Z,60.79
2023-02-15T23:19:16.139Z,60.82
2023-02-15T23:21:22.189Z,60.84
2023-02-15T23:23:31.817Z,60.42
2023-02-15T23:25:34.381Z,60.81
2023-02-15T23:27:54.494Z,60.83
2023-02-15T23:29:57.078Z,60.76
2023-02-15T23:31:59.808Z,60.89
2023-02-15T23:34:13.641Z,60.67
2023-02-15T23:36:26.620Z,60.83
2023-02-15T23:38:31.626Z,60.65
2023-02-15T23:40:51.822Z,60.65
2023-02-15T23:42:54.337Z,61.10
2023-02-15T23:44:57.444Z,60.70
2023-02-15T23:47:00.319Z,61.15
2023-02-15T23:49:14.643Z,60.96
2023-02-15T23:51:18.237Z,60.98
2023-02-15T23:53:20.790Z,61.41
2023-02-15T23:55:24.200Z,61.05
2023-02-15T23:57:26.736Z,61.78
2023-02-15T23:59:31.921Z,61.64
