createdAt,value
2017-11-05T00:01:04.783Z,996.29
2017-11-05T00:02:14.865Z,996.24
2017-11-05T00:03:24.963Z,996.2
2017-11-05T00:04:35.385Z,996.21
2017-11-05T00:05:45.836Z,996.2
2017-11-05T00:06:56.231Z,996.21
2017-11-05T00:08:06.309Z,996.2
2017-11-05T00:09:16.386Z,996.22
2017-11-05T00:10:26.797Z,996.17
2017-11-05T00:11:36.538Z,996.19
2017-11-05T00:12:46.609Z,996.16
2017-11-05T00:13:57.013Z,996.15
2017-11-05T00:20:25.979Z,996.3
2017-11-05T00:21:37.533Z,996.28
2017-11-05T00:22:48.742Z,996.27
2017-11-05T00:23:59.612Z,996.24
2017-11-05T00:25:09.667Z,996.26
2017-11-05T00:26:20.060Z,996.26
2017-11-05T00:27:30.131Z,996.24
2017-11-05T00:28:40.541Z,996.26
2017-11-05T00:29:50.930Z,996.3
2017-11-05T00:31:01.324Z,996.31
2017-11-05T00:32:11.727Z,996.29
2017-11-05T00:33:22.142Z,996.31
2017-11-05T00:34:32.544Z,996.32
2017-11-05T00:35:42.606Z,996.32
2017-11-05T00:36:52.387Z,996.33
2017-11-05T00:38:02.184Z,996.32
2017-11-05T00:39:11.938Z,996.29
2017-11-05T00:40:22.337Z,996.24
2017-11-05T00:41:32.413Z,996.26
2017-11-05T00:42:42.802Z,996.19
2017-11-05T00:43:52.872Z,996.21
2017-11-05T00:45:02.930Z,996.19
2017-11-05T00:46:13.329Z,996.22
2017-11-05T00:47:23.735Z,996.24
2017-11-05T00:48:33.806Z,996.26
2017-11-05T00:49:44.249Z,996.25
2017-11-05T00:50:54.650Z,996.2
2017-11-05T00:52:04.957Z,996.2
2017-11-05T00:53:15.369Z,996.19
2017-11-05T00:54:25.448Z,996.19
2017-11-05T00:55:35.900Z,996.16
2017-11-05T00:56:46.301Z,996.1
2017-11-05T00:57:56.373Z,996.08
2017-11-05T00:59:06.441Z,996.09
2017-11-05T01:00:16.518Z,996.03
2017-11-05T01:01:26.600Z,996.01
2017-11-05T01:02:38.170Z,995.98
2017-11-05T01:03:48.225Z,995.96
2017-11-05T01:04:58.281Z,995.94
2017-11-05T01:06:08.707Z,995.91
2017-11-05T01:07:18.960Z,995.91
2017-11-05T01:08:29.360Z,995.91
2017-11-05T01:09:39.446Z,995.88
2017-11-05T01:10:49.838Z,995.83
2017-11-05T01:12:00.284Z,995.82
2017-11-05T01:13:10.023Z,995.81
2017-11-05T01:14:20.454Z,995.79
2017-11-05T01:15:30.851Z,995.79
2017-11-05T01:16:42.208Z,995.75
2017-11-05T01:17:52.283Z,995.75
2017-11-05T01:19:02.729Z,995.77
2017-11-05T01:20:13.128Z,995.74
2017-11-05T01:21:23.551Z,995.75
2017-11-05T01:22:33.636Z,995.74
2017-11-05T01:23:44.037Z,995.7
2017-11-05T01:24:54.496Z,995.68
2017-11-05T01:26:04.246Z,995.62
2017-11-05T01:27:14.633Z,995.57
2017-11-05T01:28:25.044Z,995.56
2017-11-05T01:29:35.120Z,995.53
2017-11-05T01:30:45.524Z,995.53
2017-11-05T01:31:55.598Z,995.48
2017-11-05T01:33:06.013Z,995.39
2017-11-05T01:34:15.790Z,995.38
2017-11-05T01:35:25.546Z,995.39
2017-11-05T01:36:35.944Z,995.38
2017-11-05T01:37:46.363Z,995.38
2017-11-05T01:38:56.767Z,995.44
2017-11-05T01:40:07.153Z,995.42
2017-11-05T01:41:16.883Z,995.49
2017-11-05T01:42:27.321Z,995.49
2017-11-05T01:43:37.380Z,995.53
2017-11-05T01:44:47.774Z,995.53
2017-11-05T01:45:58.156Z,995.53
2017-11-05T01:47:08.229Z,995.56
2017-11-05T01:48:18.636Z,995.56
2017-11-05T01:49:28.697Z,995.57
2017-11-05T01:50:38.768Z,995.57
2017-11-05T01:51:48.847Z,995.58
2017-11-05T01:52:59.261Z,995.57
2017-11-05T01:54:09.661Z,995.53
2017-11-05T01:55:20.060Z,995.5
2017-11-05T01:56:30.471Z,995.49
2017-11-05T01:57:40.878Z,995.52
2017-11-05T01:58:50.940Z,995.51
2017-11-05T02:00:01.333Z,995.47
2017-11-05T02:01:11.730Z,995.52
2017-11-05T02:02:22.141Z,995.59
2017-11-05T02:03:31.873Z,995.53
2017-11-05T02:04:42.253Z,995.57
2017-11-05T02:05:52.715Z,995.52
2017-11-05T02:07:03.108Z,995.52
2017-11-05T02:08:13.508Z,995.53
2017-11-05T02:09:23.907Z,995.54
2017-11-05T02:10:34.309Z,995.48
2017-11-05T02:11:44.769Z,995.48
2017-11-05T02:12:55.162Z,995.43
2017-11-05T02:14:05.233Z,995.41
2017-11-05T02:15:15.622Z,995.39
2017-11-05T02:16:25.698Z,995.38
2017-11-05T02:17:36.144Z,995.34
2017-11-05T02:18:47.089Z,995.31
2017-11-05T02:19:56.838Z,995.31
2017-11-05T02:21:07.237Z,995.3
2017-11-05T02:22:17.645Z,995.26
2017-11-05T02:23:28.045Z,995.22
2017-11-05T02:24:38.124Z,995.23
2017-11-05T02:25:48.205Z,995.25
2017-11-05T02:26:58.597Z,995.3
2017-11-05T02:28:09.005Z,995.25
2017-11-05T02:29:19.505Z,995.28
2017-11-05T02:30:29.584Z,995.26
2017-11-05T02:31:39.658Z,995.24
2017-11-05T02:32:50.063Z,995.23
2017-11-05T02:34:00.130Z,995.23
2017-11-05T02:35:10.572Z,995.19
2017-11-05T02:36:20.310Z,995.19
2017-11-05T02:37:30.379Z,995.13
2017-11-05T02:38:40.782Z,995.14
2017-11-05T02:39:51.178Z,995.06
2017-11-05T02:41:01.276Z,995.1
2017-11-05T02:42:11.676Z,995.09
2017-11-05T02:43:22.094Z,995.12
2017-11-05T02:44:32.163Z,995.12
2017-11-05T02:45:42.226Z,995.14
2017-11-05T02:46:52.293Z,995.17
2017-11-05T02:48:02.361Z,995.18
2017-11-05T02:49:12.422Z,995.17
2017-11-05T02:50:22.827Z,995.19
2017-11-05T02:51:32.577Z,995.2
2017-11-05T02:52:42.692Z,995.19
2017-11-05T02:53:52.773Z,995.18
2017-11-05T02:55:03.174Z,995.18
2017-11-05T02:56:13.573Z,995.13
2017-11-05T02:57:23.624Z,995.16
2017-11-05T02:58:33.714Z,995.12
2017-11-05T02:59:44.123Z,995.1
2017-11-05T03:00:54.213Z,995.07
2017-11-05T03:32:42.882Z,994.67
2017-11-05T03:33:53.313Z,994.64
2017-11-05T03:35:03.704Z,994.68
2017-11-05T03:36:13.772Z,994.67
2017-11-05T03:37:24.153Z,994.68
2017-11-05T03:38:34.588Z,994.71
2017-11-05T03:39:45.025Z,994.7
2017-11-05T03:40:55.420Z,994.72
2017-11-05T03:42:05.811Z,994.71
2017-11-05T03:43:16.218Z,994.66
2017-11-05T03:44:26.331Z,994.64
2017-11-05T03:45:36.388Z,994.63
2017-11-05T03:46:46.789Z,994.61
2017-11-05T03:47:57.186Z,994.69
2017-11-05T03:49:07.601Z,994.69
2017-11-05T03:50:17.720Z,994.72
2017-11-05T03:51:27.786Z,994.74
2017-11-05T03:52:38.179Z,994.68
2017-11-05T03:53:48.572Z,994.68
2017-11-05T03:54:58.640Z,994.64
2017-11-05T03:56:08.756Z,994.63
2017-11-05T03:57:18.824Z,994.65
2017-11-05T03:58:28.551Z,994.67
2017-11-05T03:59:38.628Z,994.65
2017-11-05T04:00:49.034Z,994.65
2017-11-05T04:01:59.486Z,994.63
2017-11-05T04:03:09.873Z,994.63
2017-11-05T04:04:19.970Z,994.58
2017-11-05T04:05:30.371Z,994.59
2017-11-05T04:06:40.445Z,994.58
2017-11-05T04:07:50.525Z,994.51
2017-11-05T04:09:00.902Z,994.43
2017-11-05T04:10:11.308Z,994.43
2017-11-05T04:11:21.713Z,994.39
2017-11-05T04:12:31.778Z,994.38
2017-11-05T04:13:42.171Z,994.35
2017-11-05T04:14:52.561Z,994.38
2017-11-05T04:16:02.961Z,994.32
2017-11-05T04:17:13.360Z,994.29
2017-11-05T04:18:23.765Z,994.28
2017-11-05T04:19:34.221Z,994.3
2017-11-05T04:20:44.613Z,994.28
2017-11-05T04:21:54.353Z,994.21
2017-11-05T04:23:04.744Z,994.23
2017-11-05T04:24:15.135Z,994.17
2017-11-05T04:25:25.538Z,994.17
2017-11-05T04:26:35.953Z,994.1
2017-11-05T04:27:46.404Z,994.09
2017-11-05T04:28:56.477Z,994.12
2017-11-05T04:30:06.213Z,994.08
2017-11-05T04:31:16.625Z,994.06
2017-11-05T04:32:27.027Z,994.13
2017-11-05T04:33:37.089Z,994.22
2017-11-05T04:34:47.152Z,994.21
2017-11-05T04:35:57.208Z,994.16
2017-11-05T04:37:07.620Z,994.19
2017-11-05T04:38:18.022Z,994.18
2017-11-05T04:39:28.424Z,994.16
2017-11-05T04:40:38.811Z,994.12
2017-11-05T04:41:49.212Z,994.12
2017-11-05T04:42:59.614Z,994.07
2017-11-05T04:44:09.679Z,994.12
2017-11-05T04:45:19.749Z,994.14
2017-11-05T04:46:30.162Z,994.13
2017-11-05T04:47:40.601Z,994.08
2017-11-05T04:48:51.010Z,994.07
2017-11-05T04:50:01.406Z,994.07
2017-11-05T04:51:11.834Z,993.98
2017-11-05T04:52:22.231Z,993.97
2017-11-05T04:53:32.320Z,994.03
2017-11-05T04:54:42.442Z,993.99
2017-11-05T04:55:52.844Z,994.03
2017-11-05T04:57:03.235Z,994.06
2017-11-05T04:58:13.304Z,994
2017-11-05T04:59:23.708Z,994.06
2017-11-05T05:00:33.458Z,994.08
2017-11-05T05:01:43.865Z,994.08
2017-11-05T05:02:54.287Z,994.09
2017-11-05T05:04:04.684Z,994.1
2017-11-05T05:05:14.746Z,994.11
2017-11-05T05:06:25.147Z,994.16
2017-11-05T05:07:35.566Z,994.14
2017-11-05T05:08:45.957Z,994.12
2017-11-05T05:09:56.363Z,994.11
2017-11-05T05:11:06.750Z,994.05
2017-11-05T05:12:17.158Z,994.07
2017-11-05T05:13:27.223Z,994.04
2017-11-05T05:14:37.605Z,993.99
2017-11-05T05:15:48.002Z,994.01
2017-11-05T05:16:58.392Z,994
2017-11-05T05:18:08.854Z,994.04
2017-11-05T05:19:19.253Z,994.09
2017-11-05T05:20:29.636Z,994.04
2017-11-05T05:21:40.261Z,994.05
2017-11-05T05:22:50.356Z,993.99
2017-11-05T05:24:00.520Z,993.98
2017-11-05T05:25:10.913Z,993.95
2017-11-05T05:26:21.309Z,993.97
2017-11-05T05:27:31.704Z,993.98
2017-11-05T05:28:41.775Z,994.04
2017-11-05T05:29:52.182Z,994
2017-11-05T05:31:02.576Z,993.95
2017-11-05T05:32:12.972Z,993.93
2017-11-05T05:33:23.399Z,993.94
2017-11-05T05:34:33.467Z,993.93
2017-11-05T05:35:43.863Z,993.96
2017-11-05T05:36:53.950Z,993.97
2017-11-05T05:38:04.016Z,993.94
2017-11-05T05:39:14.087Z,993.95
2017-11-05T05:40:24.501Z,993.91
2017-11-05T05:41:34.556Z,993.95
2017-11-05T05:42:44.638Z,993.98
2017-11-05T05:43:54.721Z,993.89
2017-11-05T05:45:05.121Z,993.85
2017-11-05T05:46:15.237Z,993.87
2017-11-05T05:47:25.678Z,993.88
2017-11-05T05:48:35.756Z,993.9
2017-11-05T05:49:45.836Z,993.89
2017-11-05T05:50:55.574Z,993.87
2017-11-05T05:52:05.636Z,993.84
2017-11-05T05:53:15.758Z,993.84
2017-11-05T05:54:25.833Z,993.86
2017-11-05T05:55:36.239Z,993.93
2017-11-05T05:56:46.304Z,993.94
2017-11-05T05:57:56.691Z,993.93
2017-11-05T05:59:07.092Z,993.91
2017-11-05T06:00:16.835Z,993.92
2017-11-05T06:01:27.227Z,993.91
2017-11-05T06:02:36.953Z,993.88
2017-11-05T06:03:47.024Z,993.86
2017-11-05T06:04:57.076Z,993.89
2017-11-05T06:06:07.479Z,993.9
2017-11-05T06:07:17.252Z,993.96
2017-11-05T06:08:27.682Z,994.03
2017-11-05T06:09:38.083Z,994.09
2017-11-05T06:10:48.141Z,994.08
2017-11-05T06:11:57.921Z,994.13
2017-11-05T06:13:07.987Z,994.08
2017-11-05T06:14:18.053Z,994.08
2017-11-05T06:15:28.131Z,994.06
2017-11-05T06:16:38.573Z,994.04
2017-11-05T06:17:48.625Z,994.07
2017-11-05T06:18:58.720Z,994.04
2017-11-05T06:20:08.788Z,994.06
2017-11-05T06:21:18.863Z,994.01
2017-11-05T06:22:29.312Z,993.99
2017-11-05T06:23:39.704Z,993.92
2017-11-05T06:24:49.784Z,993.91
2017-11-05T06:26:00.185Z,993.85
2017-11-05T06:27:10.258Z,993.85
2017-11-05T06:28:20.336Z,993.84
2017-11-05T06:29:30.403Z,993.8
2017-11-05T06:30:40.789Z,993.81
2017-11-05T06:31:51.195Z,993.77
2017-11-05T06:33:01.293Z,993.77
2017-11-05T06:34:11.731Z,993.73
2017-11-05T06:35:22.176Z,993.71
2017-11-05T06:36:32.602Z,993.71
2017-11-05T06:37:42.997Z,993.7
2017-11-05T06:38:53.063Z,993.66
2017-11-05T06:40:03.147Z,993.73
2017-11-05T06:41:12.886Z,993.72
2017-11-05T06:42:23.302Z,993.75
2017-11-05T06:43:33.696Z,993.8
2017-11-05T06:44:44.095Z,993.82
2017-11-05T06:45:53.863Z,993.85
2017-11-05T06:47:03.929Z,993.83
2017-11-05T06:48:14.015Z,993.86
2017-11-05T06:49:24.407Z,993.87
2017-11-05T06:50:34.481Z,993.9
2017-11-05T06:51:44.561Z,993.93
2017-11-05T06:52:54.640Z,993.89
2017-11-05T06:54:05.040Z,993.93
2017-11-05T06:55:14.452Z,993.89
2017-11-05T06:56:24.548Z,993.88
2017-11-05T06:57:34.613Z,993.92
2017-11-05T06:58:44.677Z,993.96
2017-11-05T06:59:55.076Z,993.95
2017-11-05T07:01:05.131Z,993.91
2017-11-05T07:02:15.218Z,993.96
2017-11-05T07:03:25.662Z,993.96
2017-11-05T07:04:36.275Z,993.91
2017-11-05T07:05:46.360Z,993.88
2017-11-05T07:06:56.749Z,993.86
2017-11-05T07:08:06.810Z,993.91
2017-11-05T07:09:17.229Z,993.94
2017-11-05T07:10:27.634Z,993.92
2017-11-05T07:11:37.691Z,993.93
2017-11-05T07:12:47.758Z,993.87
2017-11-05T07:13:57.907Z,993.88
2017-11-05T07:15:08.361Z,993.8
2017-11-05T07:16:18.750Z,993.78
2017-11-05T07:17:28.818Z,993.78
2017-11-05T07:18:39.211Z,993.77
2017-11-05T07:19:49.613Z,993.81
2017-11-05T07:20:59.986Z,993.73
2017-11-05T07:22:10.397Z,993.75
2017-11-05T07:23:20.838Z,993.75
2017-11-05T07:24:31.232Z,993.75
2017-11-05T07:25:41.318Z,993.72
2017-11-05T07:26:51.411Z,993.66
2017-11-05T07:28:01.817Z,993.67
2017-11-05T07:29:11.882Z,993.68
2017-11-05T07:30:22.299Z,993.66
2017-11-05T07:31:32.706Z,993.67
2017-11-05T07:32:42.449Z,993.62
2017-11-05T07:33:52.866Z,993.61
2017-11-05T07:35:03.266Z,993.62
2017-11-05T07:36:13.680Z,993.64
2017-11-05T07:37:24.089Z,993.65
2017-11-05T07:38:34.538Z,993.64
2017-11-05T07:39:44.938Z,993.62
2017-11-05T07:40:55.007Z,993.6
2017-11-05T07:42:05.410Z,993.6
2017-11-05T07:43:15.817Z,993.61
2017-11-05T07:44:26.256Z,993.58
2017-11-05T07:45:36.648Z,993.57
2017-11-05T07:46:47.059Z,993.51
2017-11-05T07:47:57.466Z,993.53
2017-11-05T07:49:07.537Z,993.57
2017-11-05T07:50:17.646Z,993.57
2017-11-05T07:51:27.736Z,993.51
2017-11-05T07:52:38.145Z,993.52
2017-11-05T07:53:48.546Z,993.54
2017-11-05T07:54:58.943Z,993.5
2017-11-05T07:56:09.383Z,993.53
2017-11-05T07:57:19.802Z,993.57
2017-11-05T07:58:29.876Z,993.62
2017-11-05T07:59:39.939Z,993.59
2017-11-05T08:00:50.369Z,993.63
2017-11-05T08:02:00.827Z,993.53
2017-11-05T08:03:11.230Z,993.51
2017-11-05T08:04:20.990Z,993.48
2017-11-05T08:05:30.771Z,993.48
2017-11-05T08:06:41.173Z,993.44
2017-11-05T08:07:51.622Z,993.48
2017-11-05T08:09:01.693Z,993.51
2017-11-05T08:10:12.109Z,993.5
2017-11-05T08:11:22.172Z,993.53
2017-11-05T08:12:32.585Z,993.51
2017-11-05T08:13:42.700Z,993.51
2017-11-05T08:14:52.130Z,993.48
2017-11-05T08:16:02.529Z,993.41
2017-11-05T08:17:12.268Z,993.4
2017-11-05T08:18:22.679Z,993.36
2017-11-05T08:19:32.753Z,993.32
2017-11-05T08:20:43.140Z,993.35
2017-11-05T08:21:53.564Z,993.32
2017-11-05T08:23:03.629Z,993.36
2017-11-05T08:24:13.704Z,993.34
2017-11-05T08:25:24.169Z,993.31
2017-11-05T08:26:34.579Z,993.26
2017-11-05T08:27:44.975Z,993.27
2017-11-05T08:28:55.384Z,993.23
2017-11-05T08:30:05.765Z,993.23
2017-11-05T08:31:16.219Z,993.23
2017-11-05T08:32:26.283Z,993.17
2017-11-05T08:33:36.372Z,993.14
2017-11-05T08:34:46.796Z,993.1
2017-11-05T08:35:57.209Z,993.15
2017-11-05T08:37:07.325Z,993.16
2017-11-05T08:38:17.723Z,993.18
2017-11-05T08:39:27.797Z,993.15
2017-11-05T08:40:37.874Z,993.14
2017-11-05T08:41:47.947Z,993.15
2017-11-05T08:42:58.016Z,993.12
2017-11-05T08:44:08.416Z,993.15
2017-11-05T08:45:18.806Z,993.16
2017-11-05T08:46:29.212Z,993.13
2017-11-05T08:47:39.620Z,993.1
2017-11-05T08:48:50.089Z,993.06
2017-11-05T08:50:00.469Z,993.07
2017-11-05T08:51:10.871Z,993.09
2017-11-05T08:52:21.290Z,993.04
2017-11-05T08:53:31.681Z,993.04
2017-11-05T08:54:42.081Z,993.02
2017-11-05T08:55:52.491Z,993.02
2017-11-05T08:57:02.899Z,993
2017-11-05T08:58:12.979Z,992.99
2017-11-05T08:59:23.386Z,992.95
2017-11-05T09:00:33.843Z,992.92
2017-11-05T09:01:44.261Z,992.92
2017-11-05T09:02:54.666Z,992.93
2017-11-05T09:04:05.082Z,992.93
2017-11-05T09:05:15.483Z,992.92
2017-11-05T09:06:25.575Z,992.92
2017-11-05T09:07:35.971Z,992.92
2017-11-05T09:08:46.371Z,992.91
2017-11-05T09:09:56.464Z,992.89
2017-11-05T09:11:06.875Z,992.92
2017-11-05T09:12:17.268Z,992.95
2017-11-05T09:13:27.660Z,992.92
2017-11-05T09:14:37.408Z,992.93
2017-11-05T09:15:47.479Z,992.98
2017-11-05T09:16:57.915Z,992.96
2017-11-05T09:18:08.369Z,992.93
2017-11-05T09:19:18.451Z,992.93
2017-11-05T09:20:28.866Z,992.96
2017-11-05T09:21:39.289Z,992.94
2017-11-05T09:22:49.685Z,992.92
2017-11-05T09:24:00.101Z,992.93
2017-11-05T09:25:10.509Z,992.9
2017-11-05T09:26:20.914Z,992.89
2017-11-05T09:27:31.001Z,992.87
2017-11-05T09:28:41.115Z,992.86
2017-11-05T09:29:51.249Z,992.86
2017-11-05T09:31:01.351Z,992.85
2017-11-05T09:32:11.761Z,992.79
2017-11-05T09:33:22.214Z,992.67
2017-11-05T09:34:32.643Z,992.7
2017-11-05T09:35:43.084Z,992.65
2017-11-05T09:36:53.153Z,992.6
2017-11-05T09:38:03.571Z,992.7
2017-11-05T09:39:14.009Z,992.68
2017-11-05T09:40:24.433Z,992.69
2017-11-05T09:41:34.830Z,992.68
2017-11-05T09:42:44.916Z,992.66
2017-11-05T09:43:55.324Z,992.6
2017-11-05T09:45:05.398Z,992.59
2017-11-05T09:46:15.807Z,992.56
2017-11-05T09:47:26.209Z,992.59
2017-11-05T09:48:36.642Z,992.51
2017-11-05T09:49:47.063Z,992.53
2017-11-05T09:50:57.199Z,992.56
2017-11-05T09:52:07.619Z,992.55
2017-11-05T09:53:17.736Z,992.52
2017-11-05T09:54:27.818Z,992.53
2017-11-05T09:55:38.237Z,992.55
2017-11-05T09:56:48.325Z,992.49
2017-11-05T09:57:58.400Z,992.46
2017-11-05T09:59:08.827Z,992.46
2017-11-05T10:00:19.246Z,992.41
2017-11-05T10:01:29.325Z,992.39
2017-11-05T10:02:39.746Z,992.42
2017-11-05T10:03:50.174Z,992.41
2017-11-05T10:05:00.600Z,992.38
2017-11-05T10:06:10.655Z,992.37
2017-11-05T10:07:20.737Z,992.34
2017-11-05T10:08:30.802Z,992.33
2017-11-05T10:09:41.218Z,992.35
2017-11-05T10:10:51.283Z,992.35
2017-11-05T10:12:01.698Z,992.29
2017-11-05T10:13:12.114Z,992.28
2017-11-05T10:14:22.192Z,992.27
2017-11-05T10:15:32.279Z,992.28
2017-11-05T10:16:42.750Z,992.3
2017-11-05T10:17:53.216Z,992.36
2017-11-05T10:19:03.610Z,992.33
2017-11-05T10:20:13.709Z,992.36
2017-11-05T10:21:23.489Z,992.35
2017-11-05T10:22:33.984Z,992.26
2017-11-05T10:23:44.113Z,992.25
2017-11-05T10:24:54.530Z,992.23
2017-11-05T10:26:04.926Z,992.2
2017-11-05T10:27:15.331Z,992.18
2017-11-05T10:28:25.721Z,992.13
2017-11-05T10:29:36.141Z,992.1
2017-11-05T10:30:46.567Z,992.09
2017-11-05T10:31:56.648Z,992.09
2017-11-05T10:33:07.088Z,992.05
2017-11-05T10:34:17.535Z,991.98
2017-11-05T10:35:27.956Z,992.02
2017-11-05T10:36:38.397Z,991.99
2017-11-05T10:37:48.800Z,992
2017-11-05T10:38:59.200Z,991.99
2017-11-05T10:40:09.667Z,991.95
2017-11-05T10:41:20.118Z,991.98
2017-11-05T10:42:30.198Z,992.04
2017-11-05T10:43:40.636Z,992.06
2017-11-05T10:44:51.080Z,992.09
2017-11-05T10:46:01.566Z,992.12
2017-11-05T10:47:12.017Z,992.08
2017-11-05T10:48:22.090Z,992.02
2017-11-05T10:49:32.497Z,992
2017-11-05T10:50:42.601Z,991.95
2017-11-05T10:51:53.024Z,991.82
2017-11-05T10:53:03.433Z,991.83
2017-11-05T10:54:13.845Z,991.9
2017-11-05T10:55:24.279Z,991.88
2017-11-05T10:56:34.413Z,991.86
2017-11-05T10:57:44.512Z,991.8
2017-11-05T10:58:54.604Z,991.8
2017-11-05T11:00:05.028Z,991.72
2017-11-05T11:01:15.456Z,991.67
2017-11-05T11:02:25.886Z,991.62
2017-11-05T11:03:35.978Z,991.58
2017-11-05T11:04:46.380Z,991.6
2017-11-05T11:05:56.129Z,991.57
2017-11-05T11:07:06.227Z,991.62
2017-11-05T11:08:16.629Z,991.59
2017-11-05T11:09:26.699Z,991.62
2017-11-05T11:10:37.120Z,991.59
2017-11-05T11:11:47.520Z,991.61
2017-11-05T11:12:57.994Z,991.63
2017-11-05T11:14:08.204Z,991.56
2017-11-05T11:15:18.634Z,991.58
2017-11-05T11:16:29.068Z,991.56
2017-11-05T11:17:39.485Z,991.52
2017-11-05T11:18:49.574Z,991.57
2017-11-05T11:19:59.990Z,991.58
2017-11-05T11:21:10.130Z,991.55
2017-11-05T11:22:20.540Z,991.54
2017-11-05T11:23:30.645Z,991.51
2017-11-05T11:24:41.070Z,991.47
2017-11-05T11:25:51.158Z,991.44
2017-11-05T11:27:01.630Z,991.4
2017-11-05T11:28:11.388Z,991.37
2017-11-05T11:29:21.500Z,991.32
2017-11-05T11:30:31.931Z,991.33
2017-11-05T11:31:42.343Z,991.36
2017-11-05T11:32:52.482Z,991.37
2017-11-05T11:34:02.940Z,991.38
2017-11-05T11:35:13.369Z,991.31
2017-11-05T11:36:23.501Z,991.35
2017-11-05T11:37:33.263Z,991.41
2017-11-05T11:38:43.701Z,991.37
2017-11-05T11:39:53.804Z,991.35
2017-11-05T11:41:04.238Z,991.37
2017-11-05T11:42:14.336Z,991.4
2017-11-05T11:43:24.442Z,991.37
2017-11-05T11:44:34.870Z,991.38
2017-11-05T11:45:44.986Z,991.38
2017-11-05T11:46:55.396Z,991.3
2017-11-05T11:48:05.795Z,991.26
2017-11-05T11:49:16.225Z,991.16
2017-11-05T11:50:26.712Z,991.15
2017-11-05T11:51:37.127Z,991.13
2017-11-05T11:52:47.562Z,991.09
2017-11-05T11:53:57.637Z,991.1
2017-11-05T11:55:08.074Z,991.04
2017-11-05T11:56:18.542Z,991.01
2017-11-05T11:57:28.973Z,990.99
2017-11-05T11:58:39.404Z,990.96
2017-11-05T11:59:49.813Z,990.93
2017-11-05T12:01:00.230Z,990.91
2017-11-05T12:02:10.821Z,990.91
2017-11-05T12:03:21.262Z,990.87
2017-11-05T12:04:31.718Z,990.88
2017-11-05T12:05:42.142Z,990.83
2017-11-05T12:06:52.243Z,990.82
2017-11-05T12:08:02.714Z,990.76
2017-11-05T12:09:13.790Z,990.81
2017-11-05T12:10:23.930Z,990.82
2017-11-05T12:11:34.029Z,990.85
2017-11-05T12:12:44.122Z,990.84
2017-11-05T12:13:54.626Z,990.84
2017-11-05T12:15:05.068Z,990.8
2017-11-05T12:16:15.493Z,990.84
2017-11-05T12:17:25.922Z,990.82
2017-11-05T12:18:36.348Z,990.83
2017-11-05T12:19:46.864Z,990.76
2017-11-05T12:20:56.648Z,990.66
2017-11-05T12:22:07.091Z,990.63
2017-11-05T12:23:17.511Z,990.61
2017-11-05T12:24:27.963Z,990.55
2017-11-05T12:25:38.129Z,990.53
2017-11-05T12:26:48.242Z,990.54
2017-11-05T12:27:58.765Z,990.46
2017-11-05T12:29:09.223Z,990.44
2017-11-05T12:30:19.644Z,990.45
2017-11-05T12:31:30.057Z,990.42
2017-11-05T12:32:40.492Z,990.41
2017-11-05T12:33:50.915Z,990.43
2017-11-05T12:35:01.002Z,990.41
2017-11-05T12:36:11.449Z,990.43
2017-11-05T12:37:21.880Z,990.46
2017-11-05T12:38:31.964Z,990.41
2017-11-05T12:39:42.067Z,990.46
2017-11-05T12:40:52.485Z,990.47
2017-11-05T12:42:02.918Z,990.46
2017-11-05T12:43:13.387Z,990.43
2017-11-05T12:44:23.812Z,990.42
2017-11-05T12:45:34.232Z,990.36
2017-11-05T12:46:44.007Z,990.34
2017-11-05T12:47:54.423Z,990.3
2017-11-05T12:49:04.228Z,990.27
2017-11-05T12:50:14.659Z,990.27
2017-11-05T12:51:25.096Z,990.27
2017-11-05T12:52:35.193Z,990.19
2017-11-05T12:53:45.614Z,990.2
2017-11-05T12:54:56.083Z,990.17
2017-11-05T12:56:06.545Z,990.13
2017-11-05T12:57:16.989Z,990.09
2017-11-05T12:58:27.445Z,990.09
2017-11-05T12:59:37.524Z,990.1
2017-11-05T13:00:47.962Z,990.13
2017-11-05T13:01:58.080Z,990.07
2017-11-05T13:03:08.521Z,990.04
2017-11-05T13:04:18.967Z,990.06
2017-11-05T13:05:29.429Z,989.97
2017-11-05T13:06:39.941Z,990
2017-11-05T13:07:50.415Z,990.01
2017-11-05T13:09:00.520Z,989.99
2017-11-05T13:10:10.957Z,990.02
2017-11-05T13:11:21.389Z,989.93
2017-11-05T13:12:31.840Z,989.94
2017-11-05T13:13:42.281Z,989.91
2017-11-05T13:14:52.733Z,989.92
2017-11-05T13:16:03.161Z,989.84
2017-11-05T13:17:13.590Z,989.87
2017-11-05T13:18:24.026Z,989.9
2017-11-05T13:19:34.474Z,989.83
2017-11-05T13:20:44.545Z,989.84
2017-11-05T13:21:54.658Z,989.88
2017-11-05T13:23:05.096Z,989.89
2017-11-05T13:24:15.586Z,989.85
2017-11-05T13:25:26.022Z,989.84
2017-11-05T13:26:36.138Z,989.85
2017-11-05T13:27:46.581Z,989.83
2017-11-05T13:28:56.682Z,989.8
2017-11-05T13:30:07.112Z,989.89
2017-11-05T13:31:17.553Z,989.89
2017-11-05T13:32:27.649Z,989.82
2017-11-05T13:33:38.078Z,989.83
2017-11-05T13:34:48.529Z,989.79
2017-11-05T13:35:58.626Z,989.76
2017-11-05T13:37:09.042Z,989.77
2017-11-05T13:38:19.506Z,989.71
2017-11-05T13:39:29.606Z,989.7
2017-11-05T13:40:40.039Z,989.67
2017-11-05T13:41:50.520Z,989.71
2017-11-05T13:43:01.016Z,989.68
2017-11-05T13:44:11.452Z,989.68
2017-11-05T13:45:21.585Z,989.65
2017-11-05T13:46:32.017Z,989.68
2017-11-05T13:47:42.433Z,989.63
2017-11-05T13:48:52.868Z,989.6
2017-11-05T13:50:02.955Z,989.61
2017-11-05T13:51:13.401Z,989.52
2017-11-05T13:52:23.826Z,989.51
2017-11-05T13:53:33.983Z,989.5
2017-11-05T13:54:44.391Z,989.58
2017-11-05T13:55:54.809Z,989.56
2017-11-05T13:57:05.242Z,989.54
2017-11-05T13:58:15.650Z,989.58
2017-11-05T13:59:26.131Z,989.56
2017-11-05T14:00:36.575Z,989.5
2017-11-05T14:01:46.999Z,989.51
2017-11-05T14:02:57.423Z,989.53
2017-11-05T14:04:07.840Z,989.53
2017-11-05T14:05:18.373Z,989.5
2017-11-05T14:06:28.792Z,989.49
2017-11-05T14:07:39.247Z,989.49
2017-11-05T14:08:49.664Z,989.5
2017-11-05T14:10:00.083Z,989.5
2017-11-05T14:11:10.239Z,989.5
2017-11-05T14:12:20.669Z,989.43
2017-11-05T14:13:31.094Z,989.42
2017-11-05T14:14:41.195Z,989.47
2017-11-05T14:15:51.634Z,989.4
2017-11-05T14:17:01.802Z,989.34
2017-11-05T14:18:12.270Z,989.37
2017-11-05T14:19:22.702Z,989.41
2017-11-05T14:20:33.138Z,989.45
2017-11-05T14:21:43.547Z,989.4
2017-11-05T14:22:53.964Z,989.35
2017-11-05T14:24:04.401Z,989.32
2017-11-05T14:25:14.851Z,989.26
2017-11-05T14:26:25.285Z,989.27
2017-11-05T14:27:35.383Z,989.27
2017-11-05T14:28:45.531Z,989.24
2017-11-05T14:29:55.967Z,989.25
2017-11-05T14:31:06.390Z,989.31
2017-11-05T14:32:17.566Z,989.34
2017-11-05T14:33:27.651Z,989.32
2017-11-05T14:34:38.089Z,989.34
2017-11-05T14:35:48.539Z,989.34
2017-11-05T14:36:58.680Z,989.32
2017-11-05T14:38:09.101Z,989.34
2017-11-05T14:39:19.528Z,989.4
2017-11-05T14:40:30.019Z,989.4
2017-11-05T14:41:40.107Z,989.45
2017-11-05T14:42:50.545Z,989.43
2017-11-05T14:44:00.985Z,989.42
2017-11-05T14:45:11.426Z,989.38
2017-11-05T14:46:21.949Z,989.44
2017-11-05T14:47:32.395Z,989.4
2017-11-05T14:48:42.846Z,989.43
2017-11-05T14:49:53.273Z,989.31
2017-11-05T14:51:03.717Z,989.25
2017-11-05T14:52:14.191Z,989.17
2017-11-05T14:53:24.270Z,989.19
2017-11-05T14:54:34.735Z,989.14
2017-11-05T14:55:44.848Z,989.09
2017-11-05T14:56:55.292Z,989.12
2017-11-05T14:58:05.803Z,989.13
2017-11-05T14:59:16.235Z,989.16
2017-11-05T15:00:26.647Z,989.16
2017-11-05T15:01:36.396Z,989.18
2017-11-05T15:02:46.837Z,989.18
2017-11-05T15:03:56.993Z,989.13
2017-11-05T15:05:07.477Z,989.16
2017-11-05T15:06:17.615Z,989.05
2017-11-05T15:07:28.037Z,989.22
2017-11-05T15:08:38.483Z,989.28
2017-11-05T15:09:48.651Z,989.28
2017-11-05T15:10:58.772Z,989.2
2017-11-05T15:12:08.873Z,989.17
2017-11-05T15:13:19.287Z,989.12
2017-11-05T15:14:29.719Z,989.15
2017-11-05T15:15:39.862Z,989.19
2017-11-05T15:16:50.033Z,989.17