createdAt,value
2019-02-19T00:01:13.454Z,3.87
2019-02-19T00:03:41.021Z,2.87
2019-02-19T00:06:08.908Z,3.35
2019-02-19T00:08:36.368Z,3.20
2019-02-19T00:11:03.876Z,3.22
2019-02-19T00:13:31.297Z,2.95
2019-02-19T00:15:58.702Z,2.75
2019-02-19T00:18:26.137Z,3.33
2019-02-19T00:20:53.630Z,2.70
2019-02-19T00:23:21.039Z,2.65
2019-02-19T00:25:48.791Z,3.00
2019-02-19T00:28:16.265Z,4.12
2019-02-19T00:30:43.774Z,2.52
2019-02-19T00:33:11.290Z,3.50
2019-02-19T00:35:38.855Z,2.10
2019-02-19T00:38:06.422Z,1.90
2019-02-19T00:40:33.918Z,2.52
2019-02-19T00:43:01.329Z,2.52
2019-02-19T00:45:28.845Z,2.37
2019-02-19T00:47:56.347Z,2.47
2019-02-19T00:50:23.885Z,2.42
2019-02-19T00:52:51.359Z,1.72
2019-02-19T00:55:18.812Z,1.77
2019-02-19T00:57:46.334Z,1.90
2019-02-19T01:00:13.947Z,2.70
2019-02-19T01:02:41.392Z,2.02
2019-02-19T01:05:08.943Z,1.70
2019-02-19T01:07:36.374Z,2.70
2019-02-19T01:10:03.878Z,3.33
2019-02-19T01:12:31.439Z,2.30
2019-02-19T01:14:59.013Z,1.75
2019-02-19T01:17:26.533Z,2.85
2019-02-19T01:19:54.006Z,2.80
2019-02-19T01:22:21.475Z,3.02
2019-02-19T01:24:49.302Z,2.58
2019-02-19T01:27:16.798Z,4.58
2019-02-19T01:29:44.430Z,2.85
2019-02-19T01:32:12.013Z,2.47
2019-02-19T01:34:39.411Z,2.47
2019-02-19T01:37:06.831Z,2.52
2019-02-19T01:39:34.328Z,3.33
2019-02-19T01:42:02.048Z,2.30
2019-02-19T01:44:29.451Z,2.25
2019-02-19T01:46:56.877Z,3.52
2019-02-19T01:49:24.310Z,3.58
2019-02-19T01:51:51.687Z,2.42
2019-02-19T01:54:19.287Z,2.73
2019-02-19T01:56:46.763Z,3.87
2019-02-19T01:59:14.168Z,3.23
2019-02-19T02:01:41.579Z,4.50
2019-02-19T02:04:09.012Z,5.20
2019-02-19T02:06:36.399Z,5.00
2019-02-19T02:09:04.806Z,3.93
2019-02-19T02:11:32.248Z,3.67
2019-02-19T02:13:59.642Z,3.40
2019-02-19T02:16:27.133Z,3.02
2019-02-19T02:18:54.547Z,2.43
2019-02-19T02:21:21.939Z,5.35
2019-02-19T02:23:49.400Z,4.60
2019-02-19T02:26:16.815Z,2.92
2019-02-19T02:28:44.214Z,4.03
2019-02-19T02:31:11.794Z,4.15
2019-02-19T02:33:39.289Z,4.00
2019-02-19T02:36:06.778Z,3.00
2019-02-19T02:38:34.281Z,3.98
2019-02-19T02:41:01.773Z,5.08
2019-02-19T02:43:29.175Z,4.95
2019-02-19T02:45:56.586Z,5.33
2019-02-19T02:48:24.049Z,5.45
2019-02-19T02:50:51.498Z,4.25
2019-02-19T02:53:18.942Z,3.50
2019-02-19T02:55:46.394Z,4.70
2019-02-19T02:58:13.865Z,4.62
2019-02-19T03:00:41.321Z,5.92
2019-02-19T03:03:08.760Z,4.15
2019-02-19T03:05:38.564Z,3.95
2019-02-19T03:08:06.642Z,5.50
2019-02-19T03:10:34.072Z,4.65
2019-02-19T03:13:01.525Z,4.30
2019-02-19T03:15:29.381Z,4.47
2019-02-19T03:17:56.912Z,4.55
2019-02-19T03:20:24.347Z,3.47
2019-02-19T03:22:51.837Z,4.90
2019-02-19T03:25:19.313Z,4.15
2019-02-19T03:27:46.717Z,5.78
2019-02-19T03:30:14.168Z,7.37
2019-02-19T03:32:41.590Z,4.95
2019-02-19T03:35:09.083Z,5.33
2019-02-19T03:37:36.528Z,5.03
2019-02-19T03:40:04.030Z,4.75
2019-02-19T03:42:31.493Z,5.83
2019-02-19T03:44:59.134Z,5.28
2019-02-19T03:47:26.615Z,5.47
2019-02-19T03:49:54.024Z,4.58
2019-02-19T03:52:21.518Z,7.42
2019-02-19T03:54:48.903Z,4.97
2019-02-19T03:57:16.550Z,7.40
2019-02-19T03:59:44.062Z,7.72
2019-02-19T04:02:11.525Z,7.33
2019-02-19T04:04:39.022Z,5.12
2019-02-19T04:07:06.522Z,4.63
2019-02-19T04:09:33.942Z,5.05
2019-02-19T04:12:01.417Z,4.53
2019-02-19T04:14:28.825Z,5.95
2019-02-19T04:16:56.244Z,7.15
2019-02-19T04:19:23.706Z,5.75
2019-02-19T04:21:51.187Z,5.35
2019-02-19T04:24:18.579Z,7.30
2019-02-19T04:26:46.020Z,4.30
2019-02-19T04:29:13.506Z,6.20
2019-02-19T04:31:41.155Z,6.47
2019-02-19T04:34:08.593Z,5.72
2019-02-19T04:36:36.022Z,4.65
2019-02-19T04:39:04.464Z,5.25
2019-02-19T04:41:31.965Z,8.48
2019-02-19T04:43:59.437Z,8.05
2019-02-19T04:46:31.445Z,4.00
2019-02-19T04:48:56.016Z,4.60
2019-02-19T04:51:23.490Z,4.03
2019-02-19T04:53:50.952Z,5.72
2019-02-19T04:56:18.381Z,4.30
2019-02-19T04:58:45.810Z,3.92
2019-02-19T05:01:13.247Z,4.72
2019-02-19T05:03:40.713Z,6.35
2019-02-19T05:06:08.113Z,5.42
2019-02-19T05:08:35.690Z,7.53
2019-02-19T05:11:03.341Z,5.22
2019-02-19T05:13:30.816Z,4.45
2019-02-19T05:15:58.327Z,5.10
2019-02-19T05:18:25.765Z,4.58
2019-02-19T05:20:53.379Z,7.63
2019-02-19T05:23:20.900Z,6.45
2019-02-19T05:25:48.303Z,4.50
2019-02-19T05:28:15.803Z,4.95
2019-02-19T05:30:46.074Z,5.10
2019-02-19T05:33:13.703Z,5.67
2019-02-19T05:35:41.214Z,6.37
2019-02-19T05:38:08.716Z,5.30
2019-02-19T05:40:36.121Z,4.87
2019-02-19T05:43:03.531Z,6.22
2019-02-19T05:45:30.976Z,5.87
2019-02-19T05:47:58.403Z,5.43
2019-02-19T05:50:25.794Z,7.45
2019-02-19T05:52:53.216Z,8.00
2019-02-19T05:55:20.671Z,6.05
2019-02-19T05:57:48.204Z,3.87
2019-02-19T06:00:15.835Z,4.25
2019-02-19T06:02:43.233Z,6.22
2019-02-19T06:05:10.806Z,8.10
2019-02-19T06:07:38.485Z,5.53
2019-02-19T06:10:05.874Z,5.15
2019-02-19T06:12:33.370Z,7.90
2019-02-19T06:15:01.176Z,6.93
2019-02-19T06:17:28.577Z,6.67
2019-02-19T06:19:56.057Z,5.23
2019-02-19T06:22:23.573Z,4.20
2019-02-19T06:24:51.220Z,5.53
2019-02-19T06:27:18.623Z,7.17
2019-02-19T06:29:46.148Z,6.30
2019-02-19T06:32:13.560Z,6.70
2019-02-19T06:34:41.039Z,4.63
2019-02-19T06:37:08.508Z,5.58
2019-02-19T06:39:35.937Z,8.13
2019-02-19T06:42:03.458Z,7.00
2019-02-19T06:44:30.954Z,8.15
2019-02-19T06:47:06.538Z,6.35
2019-02-19T06:49:27.609Z,5.87
2019-02-19T06:51:55.127Z,6.97
2019-02-19T06:54:22.606Z,5.72
2019-02-19T06:56:50.007Z,6.92
2019-02-19T06:59:17.629Z,6.72
2019-02-19T07:02:02.393Z,8.83
2019-02-19T07:04:33.860Z,8.13
2019-02-19T07:07:01.277Z,6.00
2019-02-19T07:09:28.696Z,6.90
2019-02-19T07:11:56.144Z,10.45
2019-02-19T07:14:23.637Z,6.20
2019-02-19T11:07:46.424Z,11.22
2019-02-19T11:10:38.339Z,9.88
2019-02-19T11:13:05.814Z,9.38
2019-02-19T11:15:33.220Z,9.30
2019-02-19T11:18:00.628Z,13.72
2019-02-19T11:20:28.931Z,10.28
2019-02-19T11:22:56.656Z,10.85
2019-02-19T11:25:24.415Z,9.65
2019-02-19T11:27:51.840Z,10.43
2019-02-19T11:30:20.476Z,10.78
2019-02-19T11:32:48.170Z,10.20
2019-02-19T11:35:15.687Z,23.98
2019-02-19T11:37:43.100Z,10.88
2019-02-19T11:40:10.620Z,14.63
2019-02-19T11:42:38.148Z,14.35
2019-02-19T11:45:05.647Z,13.45
2019-02-19T11:47:33.120Z,13.43
2019-02-19T11:50:00.632Z,18.60
2019-02-19T11:52:28.040Z,16.60
2019-02-19T11:54:56.460Z,15.03
2019-02-19T11:57:23.902Z,14.90
2019-02-19T11:59:51.472Z,15.03
2019-02-19T12:02:19.032Z,19.37
2019-02-19T12:04:46.447Z,15.90
2019-02-19T12:07:13.880Z,17.67
2019-02-19T12:09:41.300Z,11.93
2019-02-19T12:12:08.750Z,15.90
2019-02-19T12:14:36.159Z,14.53
2019-02-19T12:17:03.583Z,15.37
2019-02-19T12:19:31.208Z,22.47
2019-02-19T12:21:58.747Z,14.07
2019-02-19T12:24:26.237Z,18.77
2019-02-19T12:26:53.728Z,18.00
2019-02-19T12:29:21.203Z,15.50
2019-02-19T12:31:48.583Z,16.37
2019-02-19T12:34:16.011Z,17.40
2019-02-19T12:36:43.470Z,16.63
2019-02-19T12:39:10.868Z,12.27
2019-02-19T12:41:38.310Z,17.80
2019-02-19T12:44:05.866Z,12.10
2019-02-19T12:46:33.366Z,13.70
2019-02-19T12:49:00.910Z,17.87
2019-02-19T12:51:28.371Z,13.17
2019-02-19T12:53:55.799Z,16.33
2019-02-19T12:56:23.244Z,13.83
2019-02-19T12:58:50.954Z,17.57
2019-02-19T13:01:18.381Z,14.53
2019-02-19T13:03:45.799Z,15.10
2019-02-19T13:06:13.179Z,14.23
2019-02-19T13:08:40.620Z,11.63
2019-02-19T13:11:08.262Z,16.00
2019-02-19T13:13:35.824Z,14.03
2019-02-19T13:16:03.229Z,14.37
2019-02-19T13:18:30.660Z,17.23
2019-02-19T13:20:58.018Z,14.80
2019-02-19T13:23:25.429Z,13.00
2019-02-19T13:25:52.870Z,16.50
2019-02-19T13:28:20.261Z,14.03
2019-02-19T13:30:47.657Z,10.67
2019-02-19T13:33:15.071Z,15.30
2019-02-19T13:35:42.461Z,17.10
2019-02-19T13:38:09.966Z,16.33
2019-02-19T13:40:37.478Z,11.60
2019-02-19T13:43:04.873Z,12.17
2019-02-19T13:45:32.255Z,16.17
2019-02-19T13:48:05.726Z,14.77
2019-02-19T13:50:28.915Z,13.43
2019-02-19T13:53:18.069Z,18.30
2019-02-19T13:55:48.790Z,10.77
2019-02-19T13:58:16.194Z,12.23
2019-02-19T14:00:45.082Z,13.90
2019-02-19T14:03:12.507Z,11.93
2019-02-19T14:05:39.940Z,14.80
2019-02-19T14:08:14.295Z,13.77
2019-02-19T14:10:36.479Z,14.20
2019-02-19T14:13:03.906Z,10.53
2019-02-19T14:16:02.467Z,13.73
2019-02-19T14:18:51.103Z,16.63
2019-02-19T14:21:37.941Z,9.47
2019-02-19T14:24:22.913Z,15.10
2019-02-19T14:27:08.161Z,16.07
2019-02-19T14:29:54.107Z,13.67
2019-02-19T14:32:40.475Z,13.40
2019-02-19T14:35:31.078Z,15.00
2019-02-19T14:38:17.530Z,15.57
2019-02-19T14:41:06.751Z,17.03
2019-02-19T14:43:52.585Z,13.60
2019-02-19T14:46:39.456Z,19.40
2019-02-19T14:49:37.323Z,21.53
2019-02-19T14:52:20.610Z,16.30
2019-02-19T14:55:07.016Z,16.00
2019-02-19T14:57:43.304Z,17.07
2019-02-19T15:00:38.777Z,13.90
2019-02-19T15:03:30.973Z,12.87
2019-02-19T15:06:26.261Z,13.87
2019-02-19T15:09:11.229Z,16.17
2019-02-19T15:11:57.608Z,14.93
2019-02-19T15:14:43.968Z,18.27
2019-02-19T15:17:36.556Z,14.07
2019-02-19T15:20:08.804Z,19.83
2019-02-19T15:22:45.891Z,17.83
2019-02-19T15:25:25.105Z,18.40
2019-02-19T15:28:23.522Z,13.97
2019-02-19T15:31:18.695Z,15.13
2019-02-19T15:34:00.507Z,14.27
2019-02-19T15:36:46.868Z,17.67
2019-02-19T15:39:32.201Z,18.40
2019-02-19T15:42:28.552Z,15.93
2019-02-19T15:45:09.114Z,16.07
2019-02-19T15:47:46.254Z,14.73
2019-02-19T15:50:31.620Z,17.70
2019-02-19T15:53:16.846Z,14.03
2019-02-19T15:56:01.801Z,18.13
2019-02-19T15:58:54.204Z,18.07
2019-02-19T16:01:49.753Z,19.37
2019-02-19T16:04:22.630Z,14.57
2019-02-19T16:06:58.695Z,13.57
2019-02-19T16:09:43.923Z,12.03
2019-02-19T16:12:19.668Z,14.73
2019-02-19T16:15:18.145Z,13.57
2019-02-19T16:17:57.551Z,13.60
2019-02-19T16:20:33.860Z,10.43
2019-02-19T16:23:18.545Z,11.33
2019-02-19T16:25:58.432Z,10.83
2019-02-19T16:28:53.785Z,11.08
2019-02-19T16:31:38.795Z,11.23
2019-02-19T16:34:43.486Z,10.50
2019-02-19T16:37:26.552Z,13.40
2019-02-19T16:40:18.540Z,13.77
2019-02-19T16:43:07.654Z,15.33
2019-02-19T16:46:00.120Z,11.87
2019-02-19T16:48:45.447Z,10.63
2019-02-19T16:51:30.397Z,11.80
2019-02-19T16:54:15.693Z,15.10
2019-02-19T16:56:58.109Z,12.33
2019-02-19T16:59:44.476Z,13.07
2019-02-19T17:02:29.002Z,12.23
2019-02-19T17:05:13.935Z,15.00
2019-02-19T17:07:49.946Z,12.27
2019-02-19T17:10:36.233Z,14.13
2019-02-19T17:13:23.804Z,12.53
2019-02-19T17:16:16.076Z,15.43
2019-02-19T17:18:53.791Z,12.67
2019-02-19T17:21:38.921Z,14.07
2019-02-19T17:24:34.471Z,11.97
2019-02-19T17:27:19.885Z,17.50
2019-02-19T17:29:59.279Z,12.33
2019-02-19T17:32:44.352Z,14.47
2019-02-19T17:35:20.058Z,9.53
2019-02-19T17:38:14.683Z,11.47
2019-02-19T17:40:53.964Z,10.63
2019-02-19T17:43:30.050Z,9.83
2019-02-19T17:46:13.932Z,9.97
2019-02-19T17:48:58.998Z,12.13
2019-02-19T17:51:42.336Z,11.60
2019-02-19T17:54:37.968Z,13.37
2019-02-19T17:57:14.159Z,8.23
2019-02-19T18:00:03.319Z,15.50
2019-02-19T18:03:04.834Z,18.53
2019-02-19T18:05:51.888Z,15.20
2019-02-19T18:08:50.418Z,15.03
2019-02-19T18:11:54.680Z,17.37
2019-02-19T18:14:39.896Z,13.73
2019-02-19T18:17:26.336Z,11.67
2019-02-19T18:19:53.830Z,10.43
2019-02-19T18:22:21.360Z,13.40
2019-02-19T18:24:48.899Z,9.60
2019-02-19T18:27:16.431Z,11.63
2019-02-19T18:29:43.830Z,13.33
2019-02-19T18:32:11.390Z,10.60
2019-02-19T18:34:38.872Z,12.67
2019-02-19T18:37:06.395Z,43.63
2019-02-19T18:39:52.828Z,13.27
2019-02-19T18:42:20.235Z,12.67
2019-02-19T18:44:47.634Z,13.57
2019-02-19T18:47:15.171Z,10.80
2019-02-19T18:49:42.585Z,10.60
2019-02-19T18:52:10.038Z,12.77
2019-02-19T18:54:37.535Z,13.00
2019-02-19T18:57:04.920Z,12.60
2019-02-19T18:59:32.794Z,12.50
2019-02-19T19:02:00.315Z,11.27
2019-02-19T19:04:27.810Z,16.33
2019-02-19T19:06:55.246Z,12.83
2019-02-19T19:09:22.899Z,12.27
2019-02-19T19:11:50.389Z,13.43
2019-02-19T19:14:17.928Z,16.73
2019-02-19T19:16:45.344Z,11.67
2019-02-19T19:19:13.281Z,14.63
2019-02-19T19:21:40.707Z,9.53
2019-02-19T19:24:08.150Z,12.00
2019-02-19T19:26:35.674Z,11.30
2019-02-19T19:29:03.316Z,11.43
2019-02-19T19:31:33.545Z,10.83
2019-02-19T19:34:00.008Z,14.83
2019-02-19T19:36:27.669Z,15.07
2019-02-19T19:38:55.244Z,9.50
2019-02-19T19:41:22.644Z,14.13
2019-02-19T19:43:50.101Z,7.83
2019-02-19T19:46:17.557Z,9.37
2019-02-19T19:48:45.971Z,9.70
2019-02-19T19:51:17.211Z,9.77
2019-02-19T19:53:42.730Z,9.73
2019-02-19T19:56:10.169Z,10.20
2019-02-19T19:58:37.647Z,9.57
2019-02-19T20:01:05.270Z,11.33
2019-02-19T20:03:32.746Z,9.03
2019-02-19T20:06:00.143Z,9.23
2019-02-19T20:08:27.588Z,8.33
2019-02-19T20:10:55.106Z,13.23
2019-02-19T20:13:22.805Z,9.23
2019-02-19T20:15:50.251Z,8.97
2019-02-19T20:18:17.659Z,10.03
2019-02-19T20:20:45.403Z,7.70
2019-02-19T20:23:12.824Z,11.87
2019-02-19T20:25:40.299Z,12.90
2019-02-19T20:28:07.752Z,8.77
2019-02-19T20:30:35.443Z,10.27
2019-02-19T20:33:02.875Z,11.73
2019-02-19T20:35:30.345Z,10.43
2019-02-19T20:37:57.983Z,9.97
2019-02-19T20:40:25.686Z,6.60
2019-02-19T20:42:55.133Z,7.17
2019-02-19T20:45:22.232Z,8.43
2019-02-19T20:47:49.655Z,9.03
2019-02-19T20:50:17.092Z,9.87
2019-02-19T20:52:44.555Z,10.47
2019-02-19T20:55:12.121Z,10.13
2019-02-19T20:57:40.344Z,7.93
2019-02-19T21:00:08.359Z,9.20
2019-02-19T21:02:35.897Z,8.23
2019-02-19T21:05:03.440Z,10.00
2019-02-19T21:07:30.892Z,8.17
2019-02-19T21:10:00.316Z,7.27
2019-02-19T21:12:27.777Z,9.23
2019-02-19T21:14:55.320Z,8.20
2019-02-19T21:17:22.816Z,8.63
2019-02-19T21:19:50.264Z,7.60
2019-02-19T21:22:17.773Z,11.37
2019-02-19T21:24:45.752Z,10.93
2019-02-19T21:27:13.176Z,8.27
2019-02-19T21:29:40.741Z,7.43
2019-02-19T21:32:08.323Z,6.60
2019-02-19T21:34:35.724Z,6.80
2019-02-19T21:37:03.287Z,8.77
2019-02-19T21:39:30.700Z,6.67
2019-02-19T21:41:58.091Z,8.07
2019-02-19T21:44:25.693Z,7.20
2019-02-19T21:46:53.100Z,8.90
2019-02-19T21:49:20.505Z,9.93
2019-02-19T21:51:53.993Z,7.63
2019-02-19T21:54:17.555Z,7.80
2019-02-19T21:56:44.971Z,6.47
2019-02-19T21:59:12.392Z,9.13
2019-02-19T22:01:39.797Z,9.87
2019-02-19T22:04:07.329Z,8.90
2019-02-19T22:06:34.933Z,8.20
2019-02-19T22:09:02.340Z,11.40
2019-02-19T22:11:29.855Z,7.33
2019-02-19T22:13:57.480Z,7.67
2019-02-19T22:16:25.044Z,8.43
2019-02-19T22:18:52.571Z,6.80
2019-02-19T22:21:37.671Z,9.47
2019-02-19T22:24:05.166Z,9.87
2019-02-19T22:26:32.572Z,6.83
2019-02-19T22:29:00.000Z,7.00
2019-02-19T22:31:27.436Z,7.90
2019-02-19T22:33:55.139Z,11.07
2019-02-19T22:36:22.558Z,9.90
2019-02-19T22:38:50.228Z,9.30
2019-02-19T22:41:17.791Z,7.60
2019-02-19T22:43:45.286Z,9.90
2019-02-19T22:46:12.705Z,7.30
2019-02-19T22:48:40.177Z,7.47
2019-02-19T22:51:07.611Z,8.15
2019-02-19T22:53:56.497Z,8.17
2019-02-19T22:56:35.776Z,5.90
2019-02-19T22:59:03.373Z,8.53
2019-02-19T23:01:42.825Z,7.03
2019-02-19T23:04:11.965Z,8.45
2019-02-19T23:06:40.842Z,8.63
2019-02-19T23:09:08.739Z,8.20
2019-02-19T23:11:36.996Z,8.43
2019-02-19T23:14:04.435Z,7.72
2019-02-19T23:16:31.892Z,7.35
2019-02-19T23:18:59.517Z,7.43
2019-02-19T23:21:26.970Z,7.13
2019-02-19T23:23:54.446Z,8.25
2019-02-19T23:26:21.894Z,8.07
2019-02-19T23:28:49.313Z,6.45
2019-02-19T23:31:16.810Z,6.43
2019-02-19T23:33:44.317Z,9.20
2019-02-19T23:36:34.740Z,6.35
2019-02-19T23:39:02.176Z,8.23
2019-02-19T23:41:29.576Z,5.17
2019-02-19T23:43:56.955Z,8.20
2019-02-19T23:46:24.391Z,6.20
2019-02-19T23:48:51.790Z,8.80
2019-02-19T23:51:19.227Z,8.00
2019-02-19T23:53:47.185Z,6.83
2019-02-19T23:56:14.948Z,11.37
2019-02-19T23:58:42.361Z,8.03
