createdAt,value
2018-11-02T00:01:10.528Z,15.63
2018-11-02T00:03:39.180Z,17.00
2018-11-02T00:06:07.985Z,19.00
2018-11-02T00:08:36.743Z,18.23
2018-11-02T00:11:05.932Z,16.50
2018-11-02T00:13:34.662Z,15.50
2018-11-02T00:16:03.783Z,17.73
2018-11-02T00:18:32.635Z,19.50
2018-11-02T00:21:01.668Z,14.63
2018-11-02T00:23:30.512Z,14.67
2018-11-02T00:25:59.596Z,16.10
2018-11-02T00:28:28.299Z,25.90
2018-11-02T00:30:57.060Z,15.93
2018-11-02T00:33:25.871Z,16.03
2018-11-02T00:35:54.629Z,17.27
2018-11-02T00:38:23.989Z,16.07
2018-11-02T00:40:53.019Z,15.40
2018-11-02T00:43:21.967Z,14.83
2018-11-02T00:45:51.063Z,13.43
2018-11-02T00:48:19.865Z,18.10
2018-11-02T00:50:48.559Z,16.93
2018-11-02T00:53:17.436Z,18.57
2018-11-02T00:55:46.284Z,15.73
2018-11-02T00:58:15.102Z,15.67
2018-11-02T01:00:44.010Z,17.93
2018-11-02T01:03:13.295Z,15.67
2018-11-02T01:05:42.082Z,16.30
2018-11-02T01:08:10.781Z,13.70
2018-11-02T01:10:39.779Z,17.40
2018-11-02T01:13:08.669Z,14.77
2018-11-02T01:15:37.440Z,14.73
2018-11-02T01:18:06.543Z,14.30
2018-11-02T01:20:35.424Z,16.60
2018-11-02T01:23:04.597Z,20.93
2018-11-02T01:25:40.182Z,15.37
2018-11-02T01:28:09.084Z,18.80
2018-11-02T01:30:38.377Z,15.53
2018-11-02T01:33:06.987Z,19.53
2018-11-02T01:35:35.967Z,18.43
2018-11-02T01:38:04.837Z,14.03
2018-11-02T01:40:33.980Z,15.20
2018-11-02T01:43:03.145Z,17.00
2018-11-02T01:45:32.339Z,20.80
2018-11-02T01:48:01.078Z,17.97
2018-11-02T01:50:29.830Z,18.27
2018-11-02T01:52:58.434Z,17.80
2018-11-02T01:55:27.281Z,18.00
2018-11-02T01:57:56.150Z,20.53
2018-11-02T02:00:24.958Z,16.83
2018-11-02T02:02:53.748Z,12.70
2018-11-02T02:05:22.451Z,17.37
2018-11-02T02:07:51.109Z,18.50
2018-11-02T02:10:20.038Z,19.73
2018-11-02T02:12:48.848Z,21.10
2018-11-02T02:15:17.683Z,16.67
2018-11-02T02:17:46.579Z,14.90
2018-11-02T02:20:15.344Z,17.03
2018-11-02T02:22:44.347Z,15.80
2018-11-02T02:25:13.765Z,18.70
2018-11-02T02:27:42.469Z,21.17
2018-11-02T02:30:15.523Z,21.70
2018-11-02T02:32:44.154Z,19.23
2018-11-02T02:35:13.157Z,20.97
2018-11-02T02:37:41.874Z,18.90
2018-11-02T02:40:12.078Z,15.30
2018-11-02T02:42:41.490Z,17.93
2018-11-02T02:45:11.425Z,27.70
2018-11-02T02:47:41.012Z,20.70
2018-11-02T02:50:12.285Z,15.83
2018-11-02T02:52:41.235Z,15.87
2018-11-02T02:55:09.999Z,18.00
2018-11-02T02:57:39.224Z,20.10
2018-11-02T03:00:10.371Z,15.83
2018-11-02T03:02:39.192Z,14.60
2018-11-02T03:05:08.145Z,15.73
2018-11-02T03:07:36.766Z,17.03
2018-11-02T03:10:06.311Z,14.60
2018-11-02T03:12:34.896Z,15.37
2018-11-02T03:15:03.519Z,15.87
2018-11-02T03:17:32.534Z,19.90
2018-11-02T03:20:01.270Z,21.17
2018-11-02T03:22:30.203Z,18.13
2018-11-02T03:24:58.904Z,15.90
2018-11-02T03:27:27.965Z,18.00
2018-11-02T03:29:56.672Z,19.40
2018-11-02T03:32:25.704Z,17.13
2018-11-02T03:34:54.577Z,21.43
2018-11-02T03:37:23.375Z,18.30
2018-11-02T03:39:52.164Z,17.47
2018-11-02T03:42:20.855Z,18.60
2018-11-02T03:44:49.861Z,17.57
2018-11-02T03:47:18.614Z,16.87
2018-11-02T03:49:47.362Z,15.00
2018-11-02T03:52:16.287Z,17.90
2018-11-02T03:54:45.437Z,15.20
2018-11-02T03:57:14.271Z,17.03
2018-11-02T03:59:43.110Z,16.00
2018-11-02T04:02:12.066Z,14.10
2018-11-02T04:04:40.960Z,15.60
2018-11-02T04:07:09.867Z,14.20
2018-11-02T04:09:38.644Z,12.80
2018-11-02T04:12:07.619Z,14.63
2018-11-02T04:14:36.517Z,17.43
2018-11-02T04:17:05.834Z,15.60
2018-11-02T04:19:34.596Z,13.47
2018-11-02T04:22:03.594Z,15.27
2018-11-02T04:24:32.317Z,12.20
2018-11-02T04:27:01.179Z,15.63
2018-11-02T04:29:30.036Z,14.70
2018-11-02T04:31:59.160Z,17.00
2018-11-02T04:34:27.833Z,13.03
2018-11-02T04:36:56.664Z,15.30
2018-11-02T04:39:25.823Z,14.20
2018-11-02T04:41:54.618Z,11.90
2018-11-02T04:44:23.409Z,13.40
2018-11-02T04:46:52.193Z,14.63
2018-11-02T04:49:21.190Z,17.57
2018-11-02T04:51:50.406Z,12.07
2018-11-02T04:54:19.233Z,14.73
2018-11-02T04:56:47.984Z,14.47
2018-11-02T04:59:16.715Z,13.70
2018-11-02T05:04:41.021Z,12.27
2018-11-02T05:07:10.103Z,12.87
2018-11-02T05:09:39.012Z,11.17
2018-11-02T05:12:07.729Z,13.03
2018-11-02T05:14:37.071Z,13.90
2018-11-02T05:17:05.766Z,14.37
2018-11-02T05:19:34.559Z,15.43
2018-11-02T05:22:03.405Z,13.53
2018-11-02T05:24:32.527Z,12.47
2018-11-02T05:27:01.748Z,19.73
2018-11-02T05:29:30.679Z,19.10
2018-11-02T05:31:59.940Z,15.83
2018-11-02T05:34:31.885Z,11.47
2018-11-02T05:37:01.564Z,13.13
2018-11-02T05:39:30.298Z,11.33
2018-11-02T05:41:59.439Z,11.73
2018-11-02T05:44:28.529Z,14.83
2018-11-02T05:46:57.319Z,17.23
2018-11-02T05:49:26.508Z,11.00
2018-11-02T05:51:55.387Z,17.80
2018-11-02T05:54:24.360Z,19.07
2018-11-02T05:56:53.507Z,14.10
2018-11-02T05:59:22.322Z,19.17
2018-11-02T06:01:51.176Z,18.40
2018-11-02T06:04:19.979Z,14.17
2018-11-02T06:06:48.980Z,19.30
2018-11-02T06:09:17.840Z,16.40
2018-11-02T06:11:46.489Z,20.87
2018-11-02T06:14:15.283Z,15.90
2018-11-02T06:16:44.393Z,22.90
2018-11-02T06:19:13.190Z,19.13
2018-11-02T06:21:42.090Z,20.33
2018-11-02T06:24:10.743Z,20.60
2018-11-02T06:26:39.566Z,21.23
2018-11-02T06:29:08.747Z,30.83
2018-11-02T06:31:37.699Z,16.90
2018-11-02T06:34:06.780Z,16.93
2018-11-02T06:36:35.791Z,12.83
2018-11-02T06:39:06.186Z,13.47
2018-11-02T06:41:35.044Z,26.73
2018-11-02T06:44:04.138Z,56.73
2018-11-02T06:46:33.091Z,58.30
2018-11-02T06:49:01.932Z,19.80
2018-11-02T06:51:30.741Z,13.70
2018-11-02T06:53:59.623Z,45.47
2018-11-02T06:56:28.513Z,14.63
2018-11-02T06:58:57.677Z,33.63
2018-11-02T07:01:26.579Z,46.90
2018-11-02T07:03:55.316Z,24.53
2018-11-02T07:06:24.209Z,69.63
2018-11-02T07:08:52.858Z,21.53
2018-11-02T07:11:28.411Z,25.63
2018-11-02T07:13:57.597Z,17.40
2018-11-02T07:16:26.266Z,15.20
2018-11-02T07:18:55.057Z,22.63
2018-11-02T07:21:23.946Z,16.70
2018-11-02T07:23:52.801Z,33.23
2018-11-02T07:26:21.848Z,18.80
2018-11-02T07:28:50.606Z,30.50
2018-11-02T07:31:20.160Z,23.00
2018-11-02T07:33:48.990Z,26.67
2018-11-02T07:36:17.639Z,26.83
2018-11-02T07:38:46.374Z,24.00
2018-11-02T07:41:15.203Z,40.47
2018-11-02T07:43:43.951Z,31.10
2018-11-02T07:46:12.657Z,30.03
2018-11-02T07:48:41.775Z,30.43
2018-11-02T07:51:10.832Z,15.47
2018-11-02T07:53:39.936Z,18.40
2018-11-02T07:56:08.844Z,16.20
2018-11-02T07:58:37.600Z,26.60
2018-11-02T08:01:06.838Z,17.03
2018-11-02T08:03:35.626Z,21.80
2018-11-02T08:06:04.714Z,14.63
2018-11-02T08:08:33.467Z,13.73
2018-11-02T08:11:02.487Z,12.13
2018-11-02T08:13:31.466Z,12.93
2018-11-02T08:16:00.262Z,16.20
2018-11-02T08:18:29.154Z,13.90
2018-11-02T08:20:58.093Z,18.23
2018-11-02T08:23:27.159Z,14.10
2018-11-02T08:25:57.051Z,14.40
2018-11-02T08:28:25.774Z,11.33
2018-11-02T08:30:54.848Z,11.50
2018-11-02T08:33:24.048Z,12.07
2018-11-02T08:35:52.834Z,11.67
2018-11-02T08:38:21.466Z,10.93
2018-11-02T08:40:50.192Z,9.43
2018-11-02T08:43:18.988Z,10.63
2018-11-02T08:45:47.783Z,18.20
2018-11-02T08:48:16.554Z,12.83
2018-11-02T08:50:45.378Z,8.40
2018-11-02T08:53:14.665Z,9.33
2018-11-02T08:55:43.459Z,10.60
2018-11-02T08:58:15.352Z,8.90
2018-11-02T09:00:44.412Z,9.73
2018-11-02T09:03:13.161Z,11.93
2018-11-02T09:05:42.107Z,10.63
2018-11-02T09:08:11.095Z,15.53
2018-11-02T09:10:40.782Z,8.80
2018-11-02T09:13:09.494Z,11.90
2018-11-02T09:15:38.275Z,11.70
2018-11-02T09:18:07.251Z,10.00
2018-11-02T09:20:36.479Z,8.07
2018-11-02T09:23:05.469Z,10.47
2018-11-02T09:25:34.322Z,9.07
2018-11-02T09:28:03.311Z,9.63
2018-11-02T09:30:32.019Z,15.07
2018-11-02T09:33:00.631Z,8.93
2018-11-02T09:35:29.501Z,7.67
2018-11-02T09:37:58.600Z,8.03
2018-11-02T09:40:27.516Z,9.53
2018-11-02T09:42:56.547Z,7.43
2018-11-02T09:45:25.384Z,9.73
2018-11-02T09:47:54.544Z,8.47
2018-11-02T09:50:23.247Z,8.77
2018-11-02T09:52:51.984Z,6.77
2018-11-02T09:55:21.011Z,7.50
2018-11-02T09:57:49.937Z,8.03
2018-11-02T10:00:19.007Z,8.07
2018-11-02T10:02:47.887Z,8.50
2018-11-02T10:05:16.690Z,18.63
2018-11-02T10:07:45.501Z,7.77
2018-11-02T10:10:14.479Z,7.77
2018-11-02T10:12:43.444Z,7.67
2018-11-02T10:15:14.044Z,18.97
2018-11-02T10:17:42.739Z,7.10
2018-11-02T10:20:12.196Z,9.10
2018-11-02T10:22:41.481Z,12.57
2018-11-02T10:25:11.887Z,6.10
2018-11-02T10:27:42.811Z,8.80
2018-11-02T10:30:13.452Z,7.03
2018-11-02T10:32:43.928Z,7.80
2018-11-02T10:35:12.890Z,16.20
2018-11-02T10:37:41.631Z,15.20
2018-11-02T10:40:13.592Z,8.07
2018-11-02T10:42:43.130Z,11.30
2018-11-02T10:45:12.175Z,7.03
2018-11-02T10:47:41.219Z,14.97
2018-11-02T10:50:10.034Z,10.03
2018-11-02T10:52:38.654Z,7.60
2018-11-02T10:55:07.722Z,5.77
2018-11-02T10:57:36.520Z,5.43
2018-11-02T11:00:10.263Z,6.10
2018-11-02T11:02:39.157Z,9.27
2018-11-02T11:05:08.730Z,9.63
2018-11-02T11:07:37.510Z,5.77
2018-11-02T11:10:08.432Z,5.83
2018-11-02T11:12:37.387Z,6.03
2018-11-02T11:15:06.410Z,15.73
2018-11-02T11:17:35.286Z,5.03
2018-11-02T11:20:04.167Z,5.10
2018-11-02T11:22:33.271Z,12.03
2018-11-02T11:25:02.023Z,5.70
2018-11-02T11:27:30.964Z,6.50
2018-11-02T11:29:59.796Z,5.33
2018-11-02T11:32:28.835Z,8.10
2018-11-02T11:34:57.722Z,5.40
2018-11-02T11:37:26.531Z,5.53
2018-11-02T11:39:55.503Z,7.20
2018-11-02T11:42:25.013Z,7.67
2018-11-02T11:44:53.914Z,5.73
2018-11-02T11:47:22.722Z,6.90
2018-11-02T11:49:51.586Z,26.73
2018-11-02T11:52:20.416Z,7.43
2018-11-02T11:55:52.042Z,4.97
2018-11-02T11:58:20.945Z,8.20
2018-11-02T12:00:49.994Z,7.17
2018-11-02T12:03:18.866Z,5.03
2018-11-02T12:05:47.705Z,5.37
2018-11-02T12:08:16.952Z,7.50
2018-11-02T12:10:45.715Z,5.07
2018-11-02T12:13:14.792Z,5.40
2018-11-02T12:15:45.720Z,8.60
2018-11-02T12:18:14.604Z,4.83
2018-11-02T12:20:43.513Z,4.90
2018-11-02T12:23:12.275Z,3.80
2018-11-02T12:25:41.111Z,4.80
2018-11-02T12:28:10.207Z,7.03
2018-11-02T12:30:39.279Z,8.93
2018-11-02T12:33:08.152Z,6.30
2018-11-02T12:35:37.076Z,3.40
2018-11-02T12:38:06.511Z,3.80
2018-11-02T12:40:35.463Z,3.70
2018-11-02T12:43:04.139Z,6.60
2018-11-02T12:45:33.220Z,9.63
2018-11-02T12:48:02.242Z,4.43
2018-11-02T12:50:31.237Z,10.17
2018-11-02T12:53:00.566Z,5.60
2018-11-02T12:55:29.468Z,5.80
2018-11-02T12:57:58.112Z,3.17
2018-11-02T13:00:28.055Z,2.73
2018-11-02T13:02:56.931Z,5.00
2018-11-02T13:05:25.659Z,4.77
2018-11-02T13:07:54.975Z,3.87
2018-11-02T13:10:24.113Z,5.47
2018-11-02T13:12:52.840Z,7.07
2018-11-02T13:15:23.049Z,6.23
2018-11-02T13:17:52.109Z,3.40
2018-11-02T13:20:21.058Z,3.90
2018-11-02T13:22:50.707Z,3.93
2018-11-02T13:25:20.995Z,3.80
2018-11-02T13:27:50.545Z,3.40
2018-11-02T13:30:19.326Z,4.63
2018-11-02T13:32:47.978Z,2.90
2018-11-02T13:35:18.155Z,2.83
2018-11-02T13:37:47.548Z,10.23
2018-11-02T13:40:17.483Z,3.53
2018-11-02T13:42:46.609Z,4.07
2018-11-02T13:45:16.688Z,4.80
2018-11-02T13:47:45.892Z,7.90
2018-11-02T13:50:14.704Z,5.10
2018-11-02T13:52:44.067Z,5.90
2018-11-02T13:55:13.430Z,3.93
2018-11-02T13:57:42.353Z,5.60
2018-11-02T14:00:16.237Z,9.80
2018-11-02T14:02:45.420Z,4.80
2018-11-02T14:05:15.602Z,24.77
2018-11-02T14:07:44.818Z,7.30
2018-11-02T14:10:14.197Z,7.73
2018-11-02T14:12:43.090Z,3.80
2018-11-02T14:15:13.347Z,6.03
2018-11-02T14:17:42.795Z,6.00
2018-11-02T14:20:12.419Z,10.20
2018-11-02T14:22:41.163Z,21.53
2018-11-02T14:25:13.317Z,27.33
2018-11-02T14:27:42.372Z,32.90
2018-11-02T14:30:16.143Z,15.67
2018-11-02T14:32:45.632Z,10.30
2018-11-02T14:35:14.350Z,10.33
2018-11-02T14:37:43.279Z,11.23
2018-11-02T14:40:12.354Z,14.07
2018-11-02T14:42:41.838Z,12.27
2018-11-02T14:45:14.026Z,16.27
2018-11-02T14:47:43.140Z,9.37
2018-11-02T14:50:12.295Z,11.63
2018-11-02T14:52:41.159Z,7.63
2018-11-02T14:55:10.850Z,8.60
2018-11-02T14:57:39.847Z,10.50
2018-11-02T15:00:10.108Z,8.13
2018-11-02T15:02:39.267Z,11.23
2018-11-02T15:05:09.459Z,9.70
2018-11-02T15:07:38.047Z,9.90
2018-11-02T15:10:07.131Z,7.20
2018-11-02T15:12:36.096Z,6.27
2018-11-02T15:15:05.191Z,9.10
2018-11-02T15:17:33.823Z,5.53
2018-11-02T15:20:02.732Z,5.70
2018-11-02T15:22:31.822Z,5.37
2018-11-02T15:25:00.591Z,4.27
2018-11-02T15:27:29.631Z,7.53
2018-11-02T15:29:58.381Z,4.53
2018-11-02T15:32:27.196Z,5.67
2018-11-02T15:34:56.279Z,3.60
2018-11-02T15:37:25.451Z,4.07
2018-11-02T15:39:54.238Z,9.90
2018-11-02T15:42:23.176Z,7.20
2018-11-02T15:44:52.047Z,11.33
2018-11-02T15:47:20.855Z,10.50
2018-11-02T15:49:50.717Z,6.73
2018-11-02T15:52:19.552Z,9.60
2018-11-02T15:54:48.418Z,6.37
2018-11-02T15:57:18.551Z,6.50
2018-11-02T15:59:47.435Z,7.83
2018-11-02T16:02:16.342Z,10.30
2018-11-02T16:04:45.199Z,9.50
2018-11-02T16:07:14.023Z,6.37
2018-11-02T16:09:42.817Z,9.33
2018-11-02T16:12:11.745Z,16.03
2018-11-02T16:14:40.357Z,5.67
2018-11-02T16:17:09.171Z,9.73
2018-11-02T16:19:37.943Z,15.77
2018-11-02T16:22:06.863Z,12.27
2018-11-02T16:24:35.618Z,5.37
2018-11-02T16:27:04.344Z,9.70
2018-11-02T16:29:35.927Z,8.20
2018-11-02T16:32:04.911Z,10.30
2018-11-02T16:34:33.749Z,9.03
2018-11-02T16:37:02.546Z,7.13
2018-11-02T16:39:31.339Z,11.10
2018-11-02T16:42:00.631Z,11.23
2018-11-02T16:44:29.398Z,6.70
2018-11-02T16:46:58.421Z,11.60
2018-11-02T16:49:27.556Z,13.13
2018-11-02T16:51:56.616Z,13.00
2018-11-02T16:54:25.411Z,13.80
2018-11-02T16:56:54.391Z,18.80
2018-11-02T16:59:23.211Z,13.07
2018-11-02T17:01:51.937Z,14.57
2018-11-02T17:04:20.720Z,18.53
2018-11-02T17:06:49.735Z,16.10
2018-11-02T17:09:18.831Z,17.77
2018-11-02T17:11:47.878Z,15.33
2018-11-02T17:14:16.418Z,13.33
2018-11-02T17:16:45.300Z,15.70
2018-11-02T17:19:14.455Z,21.23
2018-11-02T17:21:46.256Z,13.70
2018-11-02T17:24:15.737Z,14.93
2018-11-02T17:26:44.549Z,14.40
2018-11-02T17:29:14.550Z,13.40
2018-11-02T17:31:43.980Z,13.90
2018-11-02T17:34:13.077Z,13.77
2018-11-02T17:36:42.094Z,14.50
2018-11-02T17:39:12.587Z,16.50
2018-11-02T17:41:41.399Z,21.53
2018-11-02T17:44:10.689Z,19.10
2018-11-02T17:46:40.576Z,23.90
2018-11-02T17:49:09.460Z,22.97
2018-11-02T17:51:38.839Z,15.43
2018-11-02T17:54:07.650Z,22.70
2018-11-02T17:56:36.739Z,13.37
2018-11-02T17:59:05.798Z,14.20
2018-11-02T18:01:34.454Z,12.70
2018-11-02T18:04:03.237Z,15.40
2018-11-02T18:06:32.300Z,17.63
2018-11-02T18:09:01.626Z,12.97
2018-11-02T18:11:30.667Z,17.17
2018-11-02T18:13:59.596Z,12.67
2018-11-02T18:16:29.063Z,17.57
2018-11-02T18:18:57.967Z,14.60
2018-11-02T18:21:26.851Z,17.13
2018-11-02T18:23:55.776Z,15.20
2018-11-02T18:26:24.780Z,15.90
2018-11-02T18:28:53.567Z,18.43
2018-11-02T18:31:22.408Z,17.00
2018-11-02T18:33:51.357Z,18.80
2018-11-02T18:36:20.992Z,16.50
2018-11-02T18:38:50.570Z,11.57
2018-11-02T18:41:20.183Z,17.40
2018-11-02T18:43:49.727Z,18.17
2018-11-02T18:46:19.305Z,23.57
2018-11-02T18:48:48.797Z,20.13
2018-11-02T18:51:18.314Z,28.53
2018-11-02T18:53:48.248Z,30.07
2018-11-02T18:56:17.751Z,25.40
2018-11-02T18:58:47.445Z,32.13
2018-11-02T19:01:17.186Z,68.17
2018-11-02T19:03:46.604Z,28.27
2018-11-02T19:06:16.226Z,25.67
2018-11-02T19:08:46.238Z,33.53
2018-11-02T19:11:15.909Z,33.70
2018-11-02T19:13:46.231Z,43.60
2018-11-02T19:16:15.941Z,34.90
2018-11-02T19:18:46.278Z,38.67
2018-11-02T19:21:15.888Z,66.07
2018-11-02T19:23:45.683Z,84.47
2018-11-02T19:26:15.802Z,70.00
2018-11-02T19:28:45.596Z,78.77
2018-11-02T19:31:15.173Z,76.17
2018-11-02T19:33:44.844Z,67.33
2018-11-02T19:36:14.637Z,58.07
2018-11-02T19:38:45.414Z,39.63
2018-11-02T19:41:15.175Z,33.77
2018-11-02T19:43:44.652Z,40.17
2018-11-02T19:46:14.192Z,36.20
2018-11-02T19:48:43.978Z,39.93
2018-11-02T19:51:13.328Z,43.60
2018-11-02T19:53:43.929Z,45.63
2018-11-02T19:56:13.435Z,39.07
2018-11-02T19:58:42.903Z,37.40
2018-11-02T20:01:12.441Z,37.90
2018-11-02T20:03:41.933Z,38.10
2018-11-02T20:06:11.983Z,35.03
2018-11-02T20:08:41.440Z,34.67
2018-11-02T20:11:10.941Z,34.10
2018-11-02T20:14:57.420Z,34.83
2018-11-02T20:17:32.325Z,30.80
2018-11-02T20:20:05.467Z,37.90
2018-11-02T20:22:38.170Z,31.23
2018-11-02T20:25:10.085Z,37.70
2018-11-02T20:27:42.884Z,33.47
2018-11-02T20:30:19.027Z,36.23
2018-11-02T20:32:53.857Z,36.83
2018-11-02T20:35:27.010Z,31.70
2018-11-02T20:37:59.551Z,34.00
2018-11-02T20:40:29.701Z,35.30
2018-11-02T20:42:58.581Z,27.97
2018-11-02T20:45:28.605Z,32.57
2018-11-02T20:47:57.767Z,40.53
2018-11-02T20:50:28.126Z,37.80
2018-11-02T20:52:57.276Z,38.17
2018-11-02T20:55:27.344Z,39.80
2018-11-02T20:57:56.644Z,35.20
2018-11-02T21:00:25.997Z,35.03
2018-11-02T21:02:55.013Z,35.53
2018-11-02T21:05:23.965Z,33.70
2018-11-02T21:07:54.587Z,33.37
2018-11-02T21:10:24.373Z,34.47
2018-11-02T21:12:55.277Z,33.60
2018-11-02T21:15:26.918Z,37.83
2018-11-02T21:17:57.187Z,49.93
2018-11-02T21:20:27.131Z,49.13
2018-11-02T21:22:55.768Z,55.60
2018-11-02T21:25:27.812Z,51.20
2018-11-02T21:28:00.097Z,45.33
2018-11-02T21:30:32.568Z,53.90
2018-11-02T21:33:04.929Z,56.53
2018-11-02T21:35:33.976Z,62.83
2018-11-02T21:38:02.955Z,72.37
2018-11-02T21:40:31.731Z,61.50
2018-11-02T21:43:00.638Z,47.07
2018-11-02T21:45:29.583Z,49.43
2018-11-02T21:48:02.301Z,45.93
2018-11-02T21:50:31.402Z,55.37
2018-11-02T21:53:00.267Z,48.10
2018-11-02T21:55:29.376Z,42.07
2018-11-02T21:57:58.470Z,39.70
2018-11-02T22:00:27.356Z,56.10
2018-11-02T22:02:56.110Z,57.57
2018-11-02T22:05:24.934Z,56.83
2018-11-02T22:07:53.834Z,47.20
2018-11-02T22:10:22.778Z,43.00
2018-11-02T22:12:53.450Z,41.10
2018-11-02T22:15:27.768Z,41.73
2018-11-02T22:17:57.375Z,50.70
2018-11-02T22:20:26.208Z,48.97
2018-11-02T22:22:55.171Z,46.90
2018-11-02T22:25:24.054Z,44.07
2018-11-02T22:27:52.794Z,46.57
2018-11-02T22:30:21.555Z,50.90
2018-11-02T22:32:50.648Z,43.43
2018-11-02T22:35:19.704Z,44.70
2018-11-02T22:37:48.428Z,44.33
2018-11-02T22:40:17.119Z,51.43
2018-11-02T22:42:46.068Z,49.77
2018-11-02T22:45:15.708Z,47.37
2018-11-02T22:47:49.605Z,58.90
2018-11-02T22:50:18.675Z,63.70
2018-11-02T22:52:47.608Z,62.93
2018-11-02T22:55:17.813Z,52.47
2018-11-02T22:57:46.593Z,55.13
2018-11-02T23:00:17.411Z,56.97
2018-11-02T23:02:46.867Z,54.77
2018-11-02T23:05:15.652Z,50.40
2018-11-02T23:07:45.089Z,56.30
2018-11-02T23:10:16.799Z,56.57
2018-11-02T23:12:45.709Z,50.20
2018-11-02T23:15:14.683Z,51.37
2018-11-02T23:17:46.453Z,54.47
2018-11-02T23:20:15.663Z,49.77
2018-11-02T23:22:46.290Z,49.27
2018-11-02T23:25:16.106Z,45.20
2018-11-02T23:27:45.511Z,51.10
2018-11-02T23:30:14.336Z,42.70
2018-11-02T23:32:45.988Z,43.20
2018-11-02T23:35:17.042Z,36.47
2018-11-02T23:37:47.866Z,40.63
2018-11-02T23:40:20.684Z,36.43
2018-11-02T23:42:49.903Z,34.03
2018-11-02T23:45:19.788Z,37.83
2018-11-02T23:47:54.844Z,40.50
2018-11-02T23:50:25.068Z,37.27
2018-11-02T23:52:54.156Z,42.77
2018-11-02T23:55:23.644Z,35.00
2018-11-02T23:57:54.187Z,41.23
