createdAt,value
2018-08-16T00:00:16.805Z,99.90
2018-08-16T00:02:45.329Z,99.90
2018-08-16T00:05:14.770Z,99.90
2018-08-16T00:07:45.637Z,99.90
2018-08-16T00:10:14.992Z,99.90
2018-08-16T00:12:44.998Z,99.90
2018-08-16T00:15:14.093Z,99.90
2018-08-16T00:17:42.378Z,99.90
2018-08-16T00:20:11.408Z,99.90
2018-08-16T00:22:39.564Z,99.90
2018-08-16T00:25:08.724Z,99.90
2018-08-16T00:27:37.096Z,99.90
2018-08-16T00:30:09.808Z,99.90
2018-08-16T00:32:37.843Z,99.90
2018-08-16T00:35:05.849Z,99.90
2018-08-16T00:37:35.236Z,99.90
2018-08-16T00:40:06.054Z,99.90
2018-08-16T00:42:34.880Z,99.90
2018-08-16T00:45:04.358Z,99.90
2018-08-16T00:47:33.513Z,99.90
2018-08-16T00:50:02.181Z,99.90
2018-08-16T00:52:31.768Z,99.90
2018-08-16T00:54:59.951Z,99.90
2018-08-16T00:57:27.998Z,99.90
2018-08-16T00:59:56.050Z,99.90
2018-08-16T01:02:24.348Z,99.90
2018-08-16T01:04:52.347Z,99.90
2018-08-16T01:07:20.561Z,99.90
2018-08-16T01:09:48.578Z,99.90
2018-08-16T01:12:17.245Z,99.90
2018-08-16T01:14:45.256Z,99.90
2018-08-16T01:17:13.767Z,99.90
2018-08-16T01:19:42.833Z,99.90
2018-08-16T01:22:11.792Z,99.90
2018-08-16T01:24:40.733Z,99.90
2018-08-16T01:27:08.743Z,99.90
2018-08-16T01:29:37.089Z,99.90
2018-08-16T01:32:05.211Z,99.90
2018-08-16T01:34:33.230Z,99.90
2018-08-16T01:37:01.309Z,99.90
2018-08-16T01:39:29.833Z,99.90
2018-08-16T01:41:57.893Z,99.90
2018-08-16T01:44:25.974Z,99.90
2018-08-16T01:46:55.087Z,99.90
2018-08-16T01:49:37.701Z,99.90
2018-08-16T01:52:05.961Z,99.90
2018-08-16T01:54:34.102Z,99.90
2018-08-16T01:57:02.786Z,99.90
2018-08-16T01:59:30.885Z,99.90
2018-08-16T02:01:59.014Z,99.90
2018-08-16T02:04:27.066Z,99.90
2018-08-16T02:06:55.175Z,99.90
2018-08-16T02:09:23.730Z,99.90
2018-08-16T02:11:52.137Z,99.90
2018-08-16T02:14:21.392Z,99.90
2018-08-16T02:16:49.860Z,99.90
2018-08-16T02:19:18.872Z,99.90
2018-08-16T02:21:46.852Z,99.90
2018-08-16T02:24:14.841Z,99.90
2018-08-16T02:26:43.821Z,99.90
2018-08-16T02:29:12.477Z,99.90
2018-08-16T02:31:40.452Z,99.90
2018-08-16T02:34:08.490Z,99.90
2018-08-16T02:36:36.497Z,99.90
2018-08-16T02:39:07.158Z,99.90
2018-08-16T02:41:36.557Z,99.90
2018-08-16T02:44:04.888Z,99.90
2018-08-16T02:46:32.884Z,99.90
2018-08-16T02:49:03.288Z,99.90
2018-08-16T02:51:31.272Z,99.90
2018-08-16T02:53:59.368Z,99.90
2018-08-16T02:56:27.520Z,99.90
2018-08-16T02:58:55.566Z,99.90
2018-08-16T03:01:23.764Z,99.90
2018-08-16T03:03:51.970Z,99.90
2018-08-16T03:06:20.152Z,99.90
2018-08-16T03:08:48.310Z,99.90
2018-08-16T03:11:16.351Z,99.90
2018-08-16T03:13:44.556Z,99.90
2018-08-16T03:16:12.774Z,99.90
2018-08-16T03:18:40.785Z,99.90
2018-08-16T03:21:08.852Z,99.90
2018-08-16T03:23:36.805Z,99.90
2018-08-16T03:26:05.013Z,99.90
2018-08-16T03:28:33.073Z,99.90
2018-08-16T03:31:01.280Z,99.90
2018-08-16T03:33:29.511Z,99.90
2018-08-16T03:35:57.572Z,99.90
2018-08-16T03:38:25.761Z,99.90
2018-08-16T03:40:58.447Z,99.90
2018-08-16T03:43:26.644Z,99.90
2018-08-16T03:45:54.757Z,99.90
2018-08-16T03:48:23.804Z,99.90
2018-08-16T03:50:51.993Z,99.90
2018-08-16T03:53:20.036Z,99.90
2018-08-16T03:55:48.517Z,99.90
2018-08-16T03:58:16.691Z,99.90
2018-08-16T04:00:44.735Z,99.90
2018-08-16T04:03:12.848Z,99.90
2018-08-16T04:05:41.645Z,99.90
2018-08-16T04:08:10.186Z,99.90
2018-08-16T04:10:38.480Z,99.90
2018-08-16T04:13:06.966Z,99.90
2018-08-16T04:15:35.008Z,99.90
2018-08-16T04:18:03.125Z,99.90
2018-08-16T04:20:31.387Z,99.90
2018-08-16T04:22:59.360Z,99.90
2018-08-16T04:25:27.458Z,99.90
2018-08-16T04:27:55.465Z,99.90
2018-08-16T04:30:23.456Z,99.90
2018-08-16T04:32:52.327Z,99.90
2018-08-16T04:35:20.350Z,99.90
2018-08-16T04:37:48.976Z,99.90
2018-08-16T04:40:16.955Z,99.90
2018-08-16T04:42:45.700Z,99.90
2018-08-16T04:45:13.720Z,99.90
2018-08-16T04:47:41.775Z,99.90
2018-08-16T04:50:11.461Z,99.90
2018-08-16T04:52:40.197Z,99.90
2018-08-16T04:55:09.051Z,99.90
2018-08-16T04:57:37.685Z,99.90
2018-08-16T05:00:07.390Z,99.90
2018-08-16T05:02:35.521Z,99.90
2018-08-16T05:05:05.218Z,99.90
2018-08-16T05:07:34.790Z,99.90
2018-08-16T05:10:03.367Z,99.90
2018-08-16T05:12:31.548Z,99.90
2018-08-16T05:15:00.775Z,99.90
2018-08-16T05:17:29.711Z,99.90
2018-08-16T05:19:57.889Z,99.90
2018-08-16T05:22:26.229Z,99.90
2018-08-16T05:24:54.222Z,99.90
2018-08-16T05:27:22.192Z,99.90
2018-08-16T05:29:50.880Z,99.90
2018-08-16T05:32:19.051Z,99.90
2018-08-16T05:34:47.186Z,99.90
2018-08-16T05:37:16.422Z,99.90
2018-08-16T05:39:44.956Z,99.90
2018-08-16T05:42:12.934Z,99.90
2018-08-16T05:44:41.496Z,99.90
2018-08-16T05:47:09.538Z,99.90
2018-08-16T05:49:38.176Z,99.90
2018-08-16T05:52:07.280Z,99.90
2018-08-16T05:54:35.304Z,99.90
2018-08-16T05:57:03.418Z,99.90
2018-08-16T05:59:31.583Z,99.90
2018-08-16T06:01:59.652Z,99.90
2018-08-16T06:04:27.697Z,99.90
2018-08-16T06:06:55.765Z,99.90
2018-08-16T06:09:23.924Z,99.90
2018-08-16T06:11:52.092Z,99.90
2018-08-16T06:14:20.157Z,99.90
2018-08-16T06:16:48.389Z,99.90
2018-08-16T06:19:16.694Z,99.90
2018-08-16T06:21:44.797Z,99.90
2018-08-16T06:24:12.894Z,99.90
2018-08-16T06:26:41.026Z,99.90
2018-08-16T06:29:09.126Z,99.90
2018-08-16T06:31:40.786Z,99.90
2018-08-16T06:34:09.013Z,99.90
2018-08-16T06:36:37.070Z,99.90
2018-08-16T06:39:08.396Z,99.90
2018-08-16T06:41:36.740Z,99.90
2018-08-16T06:44:04.944Z,99.90
2018-08-16T06:46:33.005Z,99.90
2018-08-16T06:49:01.102Z,99.90
2018-08-16T06:51:29.232Z,99.90
2018-08-16T06:53:57.246Z,99.90
2018-08-16T06:56:25.308Z,99.90
2018-08-16T06:58:55.200Z,99.90
2018-08-16T07:01:27.053Z,99.90
2018-08-16T07:03:55.954Z,99.90
2018-08-16T07:06:25.077Z,99.90
2018-08-16T07:08:53.377Z,99.90
2018-08-16T07:11:21.393Z,99.90
2018-08-16T07:13:50.685Z,99.90
2018-08-16T07:16:18.839Z,99.90
2018-08-16T07:18:47.074Z,99.90
2018-08-16T07:21:15.069Z,99.90
2018-08-16T07:23:43.025Z,99.90
2018-08-16T07:26:11.170Z,99.90
2018-08-16T07:28:39.180Z,99.90
2018-08-16T07:31:07.243Z,99.90
2018-08-16T07:33:35.247Z,99.90
2018-08-16T07:36:03.304Z,99.90
2018-08-16T07:38:31.286Z,99.20
2018-08-16T07:40:59.340Z,98.10
2018-08-16T07:43:27.401Z,97.80
2018-08-16T07:45:55.698Z,97.10
2018-08-16T07:48:23.860Z,95.80
2018-08-16T07:50:52.090Z,96.20
2018-08-16T07:53:20.161Z,96.10
2018-08-16T07:55:48.783Z,94.90
2018-08-16T07:58:16.713Z,95.00
2018-08-16T08:00:44.804Z,95.00
2018-08-16T08:03:13.029Z,95.10
2018-08-16T08:05:41.000Z,96.20
2018-08-16T08:08:09.069Z,95.30
2018-08-16T08:10:37.117Z,93.50
2018-08-16T08:13:07.492Z,93.70
2018-08-16T08:15:35.790Z,92.30
2018-08-16T08:18:05.914Z,91.40
2018-08-16T08:20:35.724Z,91.00
2018-08-16T08:23:04.901Z,91.60
2018-08-16T08:25:34.623Z,91.60
2018-08-16T08:28:02.723Z,91.50
2018-08-16T08:30:30.721Z,90.90
2018-08-16T08:32:58.844Z,88.10
2018-08-16T08:35:27.192Z,89.80
2018-08-16T08:38:03.018Z,90.50
2018-08-16T08:40:31.621Z,89.00
2018-08-16T08:43:02.567Z,88.00
2018-08-16T08:45:33.005Z,87.80
2018-08-16T08:48:01.194Z,86.60
2018-08-16T08:50:29.743Z,85.10
2018-08-16T08:53:08.730Z,84.70
2018-08-16T08:55:48.134Z,85.30
2018-08-16T08:58:29.355Z,85.80
2018-08-16T09:00:58.478Z,85.90
2018-08-16T09:03:26.886Z,84.20
2018-08-16T09:05:55.782Z,81.10
2018-08-16T09:08:29.032Z,82.50
2018-08-16T09:11:12.220Z,82.40
2018-08-16T09:13:52.416Z,82.80
2018-08-16T09:16:23.157Z,81.00
2018-08-16T09:18:52.723Z,85.80
2018-08-16T09:21:20.842Z,85.10
2018-08-16T09:23:49.148Z,82.80
2018-08-16T09:26:22.779Z,84.50
2018-08-16T09:28:50.857Z,83.50
2018-08-16T09:31:29.967Z,85.30
2018-08-16T09:34:25.719Z,86.40
2018-08-16T09:36:53.732Z,89.30
2018-08-16T09:39:21.913Z,91.00
2018-08-16T09:41:51.615Z,92.50
2018-08-16T09:44:19.779Z,92.90
2018-08-16T09:47:13.151Z,93.40
2018-08-16T09:49:44.118Z,93.70
2018-08-16T09:52:13.597Z,93.60
2018-08-16T09:54:41.705Z,93.90
2018-08-16T09:57:10.664Z,94.20
2018-08-16T09:59:39.050Z,93.70
2018-08-16T10:02:08.903Z,93.80
2018-08-16T10:04:37.067Z,93.80
2018-08-16T10:07:06.189Z,94.00
2018-08-16T10:09:34.179Z,94.00
2018-08-16T10:12:05.863Z,93.40
2018-08-16T10:14:34.733Z,93.70
2018-08-16T10:17:09.620Z,93.90
2018-08-16T10:19:38.974Z,93.70
2018-08-16T10:22:07.076Z,93.90
2018-08-16T10:24:35.638Z,93.60
2018-08-16T10:27:04.140Z,93.80
2018-08-16T10:29:32.911Z,93.70
2018-08-16T10:32:00.921Z,93.70
2018-08-16T10:34:28.963Z,93.50
2018-08-16T10:36:57.579Z,93.30
2018-08-16T10:39:28.402Z,93.50
2018-08-16T10:41:57.289Z,93.20
2018-08-16T10:44:26.286Z,93.30
2018-08-16T10:46:55.369Z,93.50
2018-08-16T10:49:23.536Z,93.60
2018-08-16T10:51:54.379Z,93.10
2018-08-16T10:54:22.756Z,92.80
2018-08-16T10:56:51.856Z,92.60
2018-08-16T10:59:20.684Z,92.60
2018-08-16T11:01:51.469Z,92.20
2018-08-16T11:04:19.596Z,92.50
2018-08-16T11:06:47.681Z,92.50
2018-08-16T11:09:15.732Z,92.20
2018-08-16T11:11:43.826Z,92.10
2018-08-16T11:14:12.495Z,92.00
2018-08-16T11:16:40.544Z,92.20
2018-08-16T11:19:08.758Z,92.40
2018-08-16T11:21:39.197Z,92.20
2018-08-16T11:24:07.870Z,92.10
2018-08-16T11:26:38.080Z,92.10
2018-08-16T11:29:07.400Z,92.00
2018-08-16T11:31:36.440Z,92.00
2018-08-16T11:34:05.251Z,92.00
2018-08-16T11:36:33.761Z,91.60
2018-08-16T11:39:02.007Z,91.70
2018-08-16T11:41:30.200Z,91.50
2018-08-16T11:43:58.241Z,91.70
2018-08-16T11:46:26.239Z,91.50
2018-08-16T11:48:54.322Z,91.50
2018-08-16T11:51:23.357Z,91.60
2018-08-16T11:53:53.665Z,90.70
2018-08-16T11:56:22.000Z,90.90
2018-08-16T11:58:51.603Z,91.10
2018-08-16T12:01:21.330Z,90.30
2018-08-16T12:03:51.218Z,90.50
2018-08-16T12:06:22.327Z,90.30
2018-08-16T12:08:50.303Z,90.20
2018-08-16T12:11:19.738Z,90.60
2018-08-16T12:13:49.934Z,90.30
2018-08-16T12:16:18.924Z,90.50
2018-08-16T12:18:48.256Z,90.50
2018-08-16T12:21:16.500Z,90.70
2018-08-16T12:23:44.557Z,90.80
2018-08-16T12:26:16.997Z,90.40
2018-08-16T12:28:47.572Z,90.00
2018-08-16T12:31:17.412Z,90.10
2018-08-16T12:33:48.301Z,89.40
2018-08-16T12:36:23.483Z,89.30
2018-08-16T12:38:53.355Z,90.00
2018-08-16T12:41:23.057Z,90.30
2018-08-16T12:43:51.793Z,90.20
2018-08-16T12:46:20.876Z,89.90
2018-08-16T12:48:52.767Z,90.00
2018-08-16T12:51:25.903Z,89.40
2018-08-16T12:53:55.584Z,89.10
2018-08-16T12:56:29.365Z,88.20
2018-08-16T12:59:00.590Z,87.00
2018-08-16T13:01:29.730Z,88.80
2018-08-16T13:06:42.694Z,88.80
2018-08-16T13:09:14.015Z,86.90
2018-08-16T13:11:43.892Z,85.90
2018-08-16T13:14:13.417Z,87.10
2018-08-16T13:16:42.377Z,87.30
2018-08-16T13:19:19.821Z,87.60
2018-08-16T13:21:49.513Z,87.60
2018-08-16T13:24:19.155Z,88.30
2018-08-16T13:26:47.261Z,88.10
2018-08-16T13:29:16.843Z,86.50
2018-08-16T13:31:46.221Z,86.50
2018-08-16T13:34:15.157Z,87.20
2018-08-16T13:36:46.242Z,87.10
2018-08-16T13:39:18.875Z,86.20
2018-08-16T13:41:47.072Z,86.10
2018-08-16T13:44:18.333Z,85.20
2018-08-16T13:46:46.389Z,85.20
2018-08-16T13:49:14.486Z,84.30
2018-08-16T13:51:43.231Z,84.60
2018-08-16T13:54:11.390Z,83.10
2018-08-16T13:56:39.468Z,83.30
2018-08-16T13:59:08.374Z,83.30
2018-08-16T14:01:37.213Z,82.80
2018-08-16T14:04:06.230Z,82.60
2018-08-16T14:06:34.368Z,82.70
2018-08-16T14:09:03.546Z,83.50
2018-08-16T14:11:32.212Z,82.70
2018-08-16T14:14:00.299Z,82.00
2018-08-16T14:16:28.466Z,82.20
2018-08-16T14:18:56.563Z,82.60
2018-08-16T14:21:25.759Z,82.80
2018-08-16T14:23:54.783Z,81.50
2018-08-16T14:26:23.023Z,81.30
2018-08-16T14:28:51.077Z,81.70
2018-08-16T14:31:21.086Z,81.40
2018-08-16T14:33:50.315Z,80.50
2018-08-16T14:36:19.884Z,81.00
2018-08-16T14:38:48.636Z,81.50
2018-08-16T14:41:17.456Z,81.40
2018-08-16T14:43:45.732Z,80.90
2018-08-16T14:46:13.911Z,80.70
2018-08-16T14:48:41.853Z,80.70
2018-08-16T14:51:09.980Z,80.80
2018-08-16T14:53:39.531Z,80.70
2018-08-16T14:56:09.166Z,80.60
2018-08-16T14:58:38.070Z,80.30
2018-08-16T15:01:06.968Z,81.20
2018-08-16T15:03:37.260Z,81.40
2018-08-16T15:06:05.371Z,81.50
2018-08-16T15:08:34.339Z,81.70
2018-08-16T15:11:03.375Z,82.00
2018-08-16T15:14:09.294Z,81.90
2018-08-16T15:16:38.621Z,79.90
2018-08-16T15:19:08.159Z,80.10
2018-08-16T15:21:36.689Z,80.70
2018-08-16T15:24:05.631Z,80.50
2018-08-16T15:26:34.831Z,80.70
2018-08-16T15:29:03.309Z,80.20
2018-08-16T15:31:32.004Z,80.40
2018-08-16T15:34:00.771Z,78.90
2018-08-16T15:36:29.571Z,78.90
2018-08-16T15:38:58.244Z,80.30
2018-08-16T15:41:26.379Z,80.20
2018-08-16T15:43:54.335Z,79.90
2018-08-16T15:46:22.371Z,80.00
2018-08-16T15:48:51.038Z,79.90
2018-08-16T15:51:20.308Z,80.30
2018-08-16T15:53:48.277Z,80.50
2018-08-16T15:56:17.319Z,80.40
2018-08-16T15:58:47.364Z,79.80
2018-08-16T16:01:15.552Z,79.20
2018-08-16T16:03:43.601Z,79.40
2018-08-16T16:06:13.641Z,79.20
2018-08-16T16:08:43.553Z,79.10
2018-08-16T16:11:12.576Z,78.80
2018-08-16T16:13:45.428Z,78.80
2018-08-16T16:16:19.620Z,78.70
2018-08-16T16:18:52.923Z,78.30
2018-08-16T16:22:27.819Z,78.90
2018-08-16T16:24:57.949Z,79.10
2018-08-16T16:30:02.721Z,80.00
2018-08-16T16:32:40.468Z,80.20
2018-08-16T16:35:10.051Z,80.20
2018-08-16T16:37:49.637Z,80.30
2018-08-16T16:40:19.269Z,80.50
2018-08-16T16:42:48.584Z,81.10
2018-08-16T16:45:17.451Z,80.70
2018-08-16T16:47:48.134Z,80.30
2018-08-16T16:50:18.486Z,80.50
2018-08-16T16:52:59.471Z,79.60
2018-08-16T16:55:28.663Z,79.40
2018-08-16T16:58:03.897Z,79.80
2018-08-16T17:00:32.698Z,80.00
2018-08-16T17:03:06.921Z,79.90
2018-08-16T17:05:41.815Z,80.30
2018-08-16T17:08:24.776Z,80.90
2018-08-16T17:10:56.414Z,80.60
2018-08-16T17:13:29.456Z,80.50
2018-08-16T17:16:06.480Z,81.40
2018-08-16T17:18:36.344Z,81.00
2018-08-16T17:21:05.201Z,80.90
2018-08-16T17:23:35.576Z,81.50
2018-08-16T17:26:05.149Z,81.80
2018-08-16T17:28:33.798Z,82.40
2018-08-16T17:31:05.755Z,82.90
2018-08-16T17:33:34.859Z,82.80
2018-08-16T17:36:04.640Z,83.10
2018-08-16T17:38:36.316Z,83.50
2018-08-16T17:41:04.696Z,83.60
2018-08-16T17:43:33.396Z,83.70
2018-08-16T17:46:03.308Z,84.10
2018-08-16T17:48:31.514Z,84.30
2018-08-16T17:51:03.061Z,84.90
2018-08-16T17:53:32.165Z,85.00
2018-08-16T17:56:00.865Z,84.80
2018-08-16T17:58:30.956Z,85.20
2018-08-16T18:01:00.705Z,85.20
2018-08-16T18:03:32.561Z,85.50
2018-08-16T18:06:03.676Z,85.90
2018-08-16T18:08:39.564Z,86.60
2018-08-16T18:11:08.824Z,86.70
2018-08-16T18:13:43.574Z,86.90
2018-08-16T18:16:14.191Z,87.00
2018-08-16T18:18:43.546Z,87.80
2018-08-16T18:21:15.213Z,88.10
2018-08-16T18:23:45.597Z,88.50
2018-08-16T18:26:17.386Z,89.20
2018-08-16T18:28:47.501Z,89.50
2018-08-16T18:31:21.816Z,89.70
2018-08-16T18:33:51.233Z,90.20
2018-08-16T18:36:21.738Z,90.40
2018-08-16T18:38:51.711Z,90.50
2018-08-16T18:41:20.460Z,90.50
2018-08-16T18:43:50.673Z,90.70
2018-08-16T18:46:19.939Z,90.70
2018-08-16T18:48:49.392Z,90.90
2018-08-16T18:51:17.700Z,90.90
2018-08-16T18:53:51.569Z,91.00
2018-08-16T18:56:21.441Z,91.00
2018-08-16T18:58:50.382Z,91.20
2018-08-16T19:01:19.150Z,91.40
2018-08-16T19:03:47.949Z,91.50
2018-08-16T19:06:18.052Z,91.70
2018-08-16T19:08:47.880Z,92.00
2018-08-16T19:11:15.947Z,92.20
2018-08-16T19:13:47.451Z,92.60
2018-08-16T19:16:16.477Z,93.10
2018-08-16T19:18:45.067Z,93.40
2018-08-16T19:21:13.101Z,93.70
2018-08-16T19:23:42.844Z,94.20
2018-08-16T19:26:13.780Z,94.80
2018-08-16T19:28:41.764Z,95.20
2018-08-16T19:31:11.237Z,95.40
2018-08-16T19:33:39.956Z,95.60
2018-08-16T19:36:09.179Z,95.70
2018-08-16T19:38:37.525Z,95.90
2018-08-16T19:41:07.003Z,96.20
2018-08-16T19:43:36.033Z,96.40
2018-08-16T19:46:05.349Z,96.70
2018-08-16T19:48:34.608Z,97.30
2018-08-16T19:51:05.714Z,97.60
2018-08-16T19:53:33.721Z,98.50
2018-08-16T19:56:05.857Z,99.00
2018-08-16T19:58:35.847Z,99.10
2018-08-16T20:01:07.607Z,99.40
2018-08-16T20:03:37.791Z,99.50
2018-08-16T20:06:05.850Z,99.80
2018-08-16T20:08:41.680Z,99.90
2018-08-16T20:11:11.051Z,99.90
2018-08-16T20:13:39.757Z,99.90
2018-08-16T20:16:12.703Z,99.90
2018-08-16T20:18:40.818Z,99.90
2018-08-16T20:21:10.909Z,99.90
2018-08-16T20:23:41.089Z,99.90
2018-08-16T20:26:10.272Z,99.90
2018-08-16T20:28:39.393Z,99.90
2018-08-16T20:31:08.417Z,99.90
2018-08-16T20:33:43.320Z,99.90
2018-08-16T20:39:44.831Z,99.90
2018-08-16T20:42:13.405Z,99.90
2018-08-16T20:44:47.823Z,99.90
2018-08-16T20:47:16.969Z,99.90
2018-08-16T20:49:44.990Z,99.90
2018-08-16T20:52:14.292Z,99.90
2018-08-16T20:54:43.865Z,99.90
2018-08-16T20:57:11.933Z,99.90
2018-08-16T20:59:43.105Z,99.90
2018-08-16T21:02:11.770Z,99.90
2018-08-16T21:04:40.021Z,99.90
2018-08-16T21:07:09.613Z,99.90
2018-08-16T21:09:38.211Z,99.90
2018-08-16T21:12:07.512Z,99.90
2018-08-16T21:14:36.775Z,99.90
2018-08-16T21:17:07.867Z,99.90
2018-08-16T21:19:36.058Z,99.90
2018-08-16T21:22:04.230Z,99.90
2018-08-16T21:24:32.575Z,99.90
2018-08-16T21:27:00.704Z,99.90
2018-08-16T21:29:29.638Z,99.90
2018-08-16T21:31:57.814Z,99.90
2018-08-16T21:34:25.903Z,99.90
2018-08-16T21:36:57.231Z,99.90
2018-08-16T21:39:25.711Z,99.90
2018-08-16T21:41:53.968Z,99.90
2018-08-16T21:44:21.966Z,99.90
2018-08-16T21:46:51.182Z,99.90
2018-08-16T21:49:21.331Z,99.90
2018-08-16T21:51:49.968Z,99.90
2018-08-16T21:54:18.091Z,99.90
2018-08-16T21:56:46.166Z,99.90
2018-08-16T21:59:14.765Z,99.90
2018-08-16T22:01:45.039Z,99.90
2018-08-16T22:04:13.103Z,99.90
2018-08-16T22:08:55.375Z,99.90
2018-08-16T22:11:24.630Z,99.90
2018-08-16T22:13:53.313Z,99.90
2018-08-16T22:16:23.127Z,99.90
2018-08-16T22:18:51.821Z,99.90
2018-08-16T22:21:21.839Z,99.90
2018-08-16T22:23:49.807Z,99.90
2018-08-16T22:26:17.910Z,99.90
2018-08-16T22:28:45.908Z,99.90
2018-08-16T22:31:14.360Z,99.90
2018-08-16T22:33:43.575Z,99.90
2018-08-16T22:36:11.580Z,99.90
2018-08-16T22:38:39.780Z,99.90
2018-08-16T22:41:07.948Z,99.90
2018-08-16T22:43:35.931Z,99.90
2018-08-16T22:46:05.601Z,99.90
2018-08-16T22:48:33.581Z,99.90
2018-08-16T22:51:01.709Z,99.90
2018-08-16T22:53:29.761Z,99.90
2018-08-16T22:55:57.836Z,99.90
2018-08-16T22:58:26.624Z,99.90
2018-08-16T23:00:54.616Z,99.90
2018-08-16T23:03:23.333Z,99.90
2018-08-16T23:05:53.520Z,99.90
2018-08-16T23:08:22.420Z,99.90
2018-08-16T23:10:50.379Z,99.90
2018-08-16T23:13:18.413Z,99.90
2018-08-16T23:15:46.648Z,99.90
2018-08-16T23:18:14.793Z,99.90
2018-08-16T23:20:42.857Z,99.90
2018-08-16T23:23:11.851Z,99.90
2018-08-16T23:25:39.794Z,99.90
2018-08-16T23:28:10.044Z,99.90
2018-08-16T23:30:38.125Z,99.90
2018-08-16T23:33:06.501Z,99.90
2018-08-16T23:35:37.776Z,99.90
2018-08-16T23:38:06.724Z,99.90
2018-08-16T23:40:34.795Z,99.90
2018-08-16T23:43:02.864Z,99.90
2018-08-16T23:45:30.843Z,99.90
2018-08-16T23:48:10.065Z,99.90
2018-08-16T23:50:38.228Z,99.90
2018-08-16T23:53:08.364Z,99.90
2018-08-16T23:55:37.838Z,99.90
2018-08-16T23:58:05.940Z,99.90
