createdAt,value
2018-12-27T00:01:26.986Z,101609.70
2018-12-27T00:10:10.014Z,101607.88
2018-12-27T00:14:17.059Z,101605.01
2018-12-27T00:18:24.072Z,101605.88
2018-12-27T00:22:30.936Z,101595.85
2018-12-27T00:26:37.926Z,101589.84
2018-12-27T00:30:45.046Z,101588.06
2018-12-27T00:34:52.244Z,101594.02
2018-12-27T00:38:59.409Z,101587.53
2018-12-27T00:43:06.571Z,101588.36
2018-12-27T00:51:36.270Z,101587.83
2018-12-27T01:00:15.382Z,101592.56
2018-12-27T01:04:22.610Z,101585.47
2018-12-27T01:08:29.742Z,101576.34
2018-12-27T01:12:36.936Z,101575.87
2018-12-27T01:16:44.162Z,101577.30
2018-12-27T01:20:51.303Z,101571.81
2018-12-27T01:24:58.522Z,101567.38
2018-12-27T01:29:05.692Z,101576.37
2018-12-27T01:33:18.678Z,101571.24
2018-12-27T01:37:30.656Z,101578.20
2018-12-27T01:41:37.742Z,101576.97
2018-12-27T01:50:12.856Z,101567.84
2018-12-27T01:54:20.059Z,101564.81
2018-12-27T01:59:06.722Z,101573.64
2018-12-27T02:03:14.021Z,101572.08
2018-12-27T02:07:21.382Z,101573.11
2018-12-27T02:11:30.176Z,101565.80
2018-12-27T02:15:37.492Z,101567.31
2018-12-27T02:19:46.614Z,101565.41
2018-12-27T02:23:53.770Z,101569.37
2018-12-27T02:28:01.457Z,101565.14
2018-12-27T02:32:08.621Z,101564.07
2018-12-27T02:40:48.044Z,101558.87
2018-12-27T02:44:55.449Z,101557.14
2018-12-27T02:49:04.742Z,101548.77
2018-12-27T02:57:34.261Z,101544.64
2018-12-27T03:01:41.411Z,101538.18
2018-12-27T03:05:48.573Z,101533.55
2018-12-27T03:09:56.021Z,101522.38
2018-12-27T03:14:03.229Z,101520.07
2018-12-27T03:18:50.766Z,101516.54
2018-12-27T03:22:59.078Z,101505.21
2018-12-27T03:27:06.483Z,101499.35
2018-12-27T03:31:13.604Z,101489.16
2018-12-27T03:35:21.256Z,101482.59
2018-12-27T03:39:28.913Z,101481.36
2018-12-27T03:43:36.212Z,101478.40
2018-12-27T03:52:14.853Z,101471.72
2018-12-27T03:56:21.993Z,101469.41
2018-12-27T04:00:29.160Z,101464.58
2018-12-27T04:04:36.214Z,101466.16
2018-12-27T04:08:43.536Z,101458.72
2018-12-27T04:12:50.762Z,101457.82
2018-12-27T04:16:58.646Z,101465.28
2018-12-27T04:34:45.726Z,101459.92
2018-12-27T04:38:52.610Z,101467.02
2018-12-27T04:43:39.311Z,101459.46
2018-12-27T04:52:36.563Z,101470.78
2018-12-27T04:56:43.964Z,101465.59
2018-12-27T05:00:51.118Z,101461.06
2018-12-27T05:04:58.033Z,101461.16
2018-12-27T05:09:25.575Z,101454.06
2018-12-27T05:13:32.600Z,101446.95
2018-12-27T05:17:53.654Z,101455.37
2018-12-27T05:21:53.580Z,101452.97
2018-12-27T05:26:00.892Z,101449.17
2018-12-27T05:34:31.219Z,101454.73
2018-12-27T05:38:38.130Z,101458.46
2018-12-27T05:42:45.161Z,101454.41
2018-12-27T05:46:52.120Z,101455.90
2018-12-27T05:51:00.203Z,101455.20
2018-12-27T05:59:57.101Z,101447.31
2018-12-27T06:04:11.658Z,101444.67
2018-12-27T06:08:19.634Z,101439.55
2018-12-27T06:12:41.619Z,101435.42
2018-12-27T06:16:50.241Z,101433.97
2018-12-27T06:21:14.278Z,101424.16
2018-12-27T06:25:15.100Z,101423.25
2018-12-27T06:33:50.003Z,101421.20
2018-12-27T06:37:57.625Z,101426.18
2018-12-27T06:42:04.678Z,101420.04
2018-12-27T06:46:11.607Z,101414.08
2018-12-27T06:50:18.677Z,101418.31
2018-12-27T06:54:27.282Z,101423.14
2018-12-27T06:58:37.708Z,101419.00
2018-12-27T07:03:01.993Z,101428.48
2018-12-27T07:07:08.881Z,101431.80
2018-12-27T07:11:16.080Z,101436.62
2018-12-27T07:15:23.125Z,101435.46
2018-12-27T07:19:31.690Z,101431.39
2018-12-27T07:23:46.872Z,101435.84
2018-12-27T07:27:53.951Z,101429.86
2018-12-27T07:32:20.142Z,101436.72
2018-12-27T07:36:27.065Z,101435.22
2018-12-27T07:40:34.039Z,101425.84
2018-12-27T07:44:40.961Z,101429.83
2018-12-27T07:48:48.105Z,101435.89
2018-12-27T07:52:55.075Z,101435.88
2018-12-27T07:57:01.999Z,101443.41
2018-12-27T08:01:09.016Z,101452.00
2018-12-27T08:09:38.710Z,101449.69
2018-12-27T08:13:45.668Z,101442.08
2018-12-27T08:22:18.588Z,101449.70
2018-12-27T08:26:25.537Z,101445.40
2018-12-27T08:30:32.527Z,101444.17
2018-12-27T08:34:39.613Z,101451.37
2018-12-27T08:38:46.542Z,101451.66
2018-12-27T08:42:53.594Z,101452.02
2018-12-27T08:47:00.629Z,101451.50
2018-12-27T08:51:07.641Z,101449.34
2018-12-27T08:55:14.637Z,101452.62
2018-12-27T08:59:21.602Z,101453.71
2018-12-27T09:03:28.568Z,101454.69
2018-12-27T09:07:35.478Z,101454.86
2018-12-27T09:11:42.498Z,101458.92
2018-12-27T09:15:49.521Z,101460.77
2018-12-27T09:19:56.522Z,101455.17
2018-12-27T09:24:04.998Z,101447.58
2018-12-27T09:28:31.768Z,101437.98
2018-12-27T09:32:42.316Z,101436.44
2018-12-27T09:41:20.979Z,101434.36
2018-12-27T09:45:27.993Z,101421.61
2018-12-27T09:49:34.982Z,101419.86
2018-12-27T09:58:13.584Z,101418.69
2018-12-27T10:02:20.644Z,101416.00
2018-12-27T10:06:27.726Z,101417.83
2018-12-27T10:10:34.762Z,101409.09
2018-12-27T10:14:55.886Z,101410.94
2018-12-27T10:18:55.743Z,101401.28
2018-12-27T10:23:02.687Z,101401.33
2018-12-27T10:27:09.602Z,101398.89
2018-12-27T10:31:16.726Z,101402.80
2018-12-27T10:35:23.780Z,101395.46
2018-12-27T10:39:30.627Z,101391.70
2018-12-27T10:52:26.835Z,101366.50
2018-12-27T11:00:59.591Z,101361.47
2018-12-27T11:05:06.712Z,101359.62
2018-12-27T11:09:13.666Z,101356.41
2018-12-27T11:17:38.981Z,101344.59
2018-12-27T11:21:45.866Z,101331.77
2018-12-27T11:26:11.595Z,101313.06
2018-12-27T11:30:18.823Z,101305.41
2018-12-27T11:34:25.927Z,101302.80
2018-12-27T11:38:32.847Z,101300.56
2018-12-27T11:42:39.900Z,101292.80
2018-12-27T11:46:46.756Z,101286.55
2018-12-27T11:50:53.776Z,101280.08
2018-12-27T11:55:00.809Z,101283.73
2018-12-27T11:59:07.825Z,101276.11
2018-12-27T12:03:31.979Z,101280.23
2018-12-27T12:07:42.548Z,101272.89
2018-12-27T12:11:49.946Z,101267.47
2018-12-27T12:15:56.985Z,101260.11
2018-12-27T12:20:04.981Z,101259.82
2018-12-27T12:24:12.123Z,101250.61
2018-12-27T12:28:19.522Z,101241.67
2018-12-27T12:32:26.842Z,101245.39
2018-12-27T12:36:34.502Z,101247.78
2018-12-27T12:45:13.918Z,101237.55
2018-12-27T12:49:20.948Z,101235.46
2018-12-27T12:57:54.348Z,101235.92
2018-12-27T13:02:02.137Z,101239.30
2018-12-27T13:06:09.409Z,101234.58
2018-12-27T13:10:16.734Z,101244.14
2018-12-27T13:14:23.806Z,101239.70
2018-12-27T13:18:30.873Z,101232.91
2018-12-27T13:22:38.173Z,101227.33
2018-12-27T13:31:03.692Z,101224.56
2018-12-27T13:35:10.970Z,101227.98
2018-12-27T13:39:37.398Z,101221.64
2018-12-27T13:43:44.627Z,101218.93
2018-12-27T13:47:51.834Z,101222.19
2018-12-27T13:51:58.846Z,101210.58
2018-12-27T14:00:25.427Z,101215.45
2018-12-27T14:04:32.428Z,101217.63
2018-12-27T14:13:24.495Z,101218.67
2018-12-27T14:17:31.392Z,101212.70
2018-12-27T14:21:38.299Z,101217.94
2018-12-27T14:26:04.181Z,101228.47
2018-12-27T14:30:11.270Z,101216.25
2018-12-27T14:34:18.154Z,101223.03
2018-12-27T14:38:25.126Z,101227.05
2018-12-27T14:42:32.052Z,101216.84
2018-12-27T14:46:39.470Z,101208.33
2018-12-27T14:55:04.932Z,101223.31
2018-12-27T14:59:11.844Z,101220.88
2018-12-27T15:03:18.869Z,101227.56
2018-12-27T15:07:25.822Z,101227.66
2018-12-27T15:11:32.831Z,101218.53
2018-12-27T15:15:39.633Z,101218.16
2018-12-27T15:19:47.545Z,101215.02
2018-12-27T15:23:54.497Z,101217.31
2018-12-27T15:28:02.712Z,101222.31
2018-12-27T15:32:09.914Z,101221.31
2018-12-27T15:36:17.150Z,101217.05
2018-12-27T15:40:26.852Z,101217.03
2018-12-27T15:44:52.887Z,101217.48
2018-12-27T15:49:18.825Z,101216.50
2018-12-27T15:53:25.852Z,101214.70
2018-12-27T15:57:44.506Z,101219.91
2018-12-27T16:02:11.958Z,101216.35
2018-12-27T16:06:19.159Z,101220.21
2018-12-27T16:10:26.332Z,101225.95
2018-12-27T16:19:16.181Z,101237.31
2018-12-27T16:23:42.220Z,101228.69
2018-12-27T16:27:49.191Z,101228.30
2018-12-27T16:31:56.282Z,101222.19
2018-12-27T16:36:05.390Z,101224.50
2018-12-27T16:40:12.431Z,101225.46
2018-12-27T16:44:19.314Z,101215.35
2018-12-27T16:48:26.300Z,101223.77
2018-12-27T16:57:04.952Z,101216.70
2018-12-27T17:01:11.945Z,101214.39
2018-12-27T17:05:40.891Z,101207.88
2018-12-27T17:09:49.137Z,101215.11
2018-12-27T17:14:16.925Z,101214.96
2018-12-27T17:18:24.083Z,101215.30
2018-12-27T17:22:31.176Z,101219.97
2018-12-27T17:26:57.411Z,101220.13
2018-12-27T17:31:23.221Z,101223.30
2018-12-27T17:35:30.400Z,101216.61
2018-12-27T17:44:28.523Z,101203.06
2018-12-27T17:48:35.724Z,101210.82
2018-12-27T17:52:42.776Z,101210.00
2018-12-27T17:56:49.673Z,101208.91
2018-12-27T18:00:56.768Z,101220.33
2018-12-27T18:05:03.857Z,101216.34
2018-12-27T18:09:11.085Z,101217.30
2018-12-27T18:13:18.142Z,101218.76
2018-12-27T18:17:26.676Z,101211.81
2018-12-27T18:26:16.639Z,101224.25
2018-12-27T18:30:24.234Z,101226.62
2018-12-27T18:34:31.303Z,101234.86
2018-12-27T18:38:39.866Z,101225.17
2018-12-27T18:42:54.584Z,101221.22
2018-12-27T18:47:01.829Z,101229.71
2018-12-27T18:51:11.231Z,101220.51
2018-12-27T18:55:20.229Z,101226.48
2018-12-27T18:59:45.993Z,101230.37
2018-12-27T19:03:53.135Z,101229.66
2018-12-27T19:08:00.344Z,101248.81
2018-12-27T19:12:45.638Z,101243.58
2018-12-27T19:16:52.708Z,101246.38
2018-12-27T19:21:25.985Z,101256.41
2018-12-27T19:25:52.369Z,101250.52
2018-12-27T19:30:18.486Z,101255.37
2018-12-27T19:34:25.417Z,101256.61
2018-12-27T19:38:32.595Z,101241.88
2018-12-27T19:42:39.892Z,101242.07
2018-12-27T19:46:47.111Z,101258.83
2018-12-27T19:55:26.201Z,101254.95
2018-12-27T19:59:33.364Z,101243.12
2018-12-27T20:03:40.262Z,101245.50
2018-12-27T20:07:47.489Z,101249.45
2018-12-27T20:11:54.792Z,101250.27
2018-12-27T20:16:01.995Z,101254.09
2018-12-27T20:20:10.054Z,101238.34
2018-12-27T20:28:53.365Z,101250.66
2018-12-27T20:33:00.477Z,101246.55
2018-12-27T20:37:08.165Z,101251.61
2018-12-27T20:41:17.071Z,101256.33
2018-12-27T20:45:24.728Z,101259.17
2018-12-27T20:49:52.894Z,101260.09
2018-12-27T20:53:59.945Z,101251.66
2018-12-27T21:02:46.804Z,101242.73
2018-12-27T21:11:21.662Z,101254.48
2018-12-27T21:15:28.613Z,101256.20
2018-12-27T21:19:38.746Z,101254.66
2018-12-27T21:24:05.963Z,101268.77
2018-12-27T21:33:11.930Z,101266.88
2018-12-27T21:37:19.708Z,101276.19
2018-12-27T21:41:26.801Z,101269.16
2018-12-27T21:45:36.661Z,101283.29
2018-12-27T21:50:10.503Z,101276.74
2018-12-27T21:58:56.691Z,101268.72
2018-12-27T22:03:03.690Z,101266.30
2018-12-27T22:07:25.439Z,101263.52
2018-12-27T22:11:39.303Z,101262.14
2018-12-27T22:15:46.485Z,101266.73
2018-12-27T22:19:54.015Z,101255.00
2018-12-27T22:24:01.040Z,101252.83
2018-12-27T22:28:08.095Z,101235.42
2018-12-27T22:32:15.183Z,101221.59
2018-12-27T22:36:22.267Z,101212.89
2018-12-27T22:40:29.470Z,101210.52
2018-12-27T22:44:36.594Z,101214.25
2018-12-27T22:49:25.643Z,101222.64
2018-12-27T22:53:35.264Z,101209.66
2018-12-27T22:57:42.665Z,101217.36
2018-12-27T23:02:08.709Z,101222.25
2018-12-27T23:06:16.769Z,101215.41
2018-12-27T23:10:26.184Z,101218.00
2018-12-27T23:14:33.272Z,101225.71
2018-12-27T23:18:40.322Z,101222.03
2018-12-27T23:22:47.415Z,101215.19
2018-12-27T23:26:54.375Z,101209.77
2018-12-27T23:31:01.524Z,101212.23
2018-12-27T23:39:34.066Z,101188.37
2018-12-27T23:43:42.830Z,101194.01
2018-12-27T23:47:50.152Z,101210.20
2018-12-27T23:51:57.071Z,101215.58
