createdAt,value
2018-07-20T00:02:57.940Z,99.90
2018-07-20T00:07:56.839Z,99.90
2018-07-20T00:10:26.215Z,99.90
2018-07-20T00:12:55.844Z,99.90
2018-07-20T00:15:25.265Z,99.90
2018-07-20T00:17:55.106Z,99.90
2018-07-20T00:20:24.456Z,99.90
2018-07-20T00:22:54.032Z,99.90
2018-07-20T00:25:23.474Z,99.90
2018-07-20T00:27:53.346Z,99.90
2018-07-20T00:30:23.135Z,99.90
2018-07-20T00:32:52.617Z,99.90
2018-07-20T00:37:51.611Z,99.90
2018-07-20T00:40:21.139Z,99.90
2018-07-20T00:42:50.686Z,99.90
2018-07-20T00:45:20.192Z,99.90
2018-07-20T00:47:50.039Z,99.90
2018-07-20T00:50:19.697Z,99.90
2018-07-20T00:52:49.110Z,99.90
2018-07-20T00:55:18.657Z,99.90
2018-07-20T00:57:48.009Z,99.90
2018-07-20T01:00:17.506Z,99.90
2018-07-20T01:02:46.904Z,99.90
2018-07-20T01:05:16.202Z,99.90
2018-07-20T01:07:45.586Z,99.90
2018-07-20T01:10:15.049Z,99.90
2018-07-20T01:12:44.464Z,99.90
2018-07-20T01:15:14.079Z,99.90
2018-07-20T01:20:11.973Z,99.90
2018-07-20T01:22:41.997Z,99.90
2018-07-20T01:27:40.343Z,99.90
2018-07-20T01:30:09.801Z,99.90
2018-07-20T01:32:39.163Z,99.90
2018-07-20T01:35:08.527Z,99.90
2018-07-20T01:37:38.068Z,99.90
2018-07-20T01:40:07.556Z,99.90
2018-07-20T01:42:37.084Z,99.90
2018-07-20T01:45:06.878Z,99.90
2018-07-20T01:47:36.392Z,99.90
2018-07-20T01:50:07.446Z,99.90
2018-07-20T01:52:36.873Z,99.90
2018-07-20T01:55:08.405Z,99.90
2018-07-20T02:00:06.641Z,99.90
2018-07-20T02:02:35.938Z,99.90
2018-07-20T02:05:05.515Z,99.90
2018-07-20T02:07:35.263Z,99.90
2018-07-20T02:10:04.785Z,99.90
2018-07-20T02:12:34.011Z,99.90
2018-07-20T02:15:03.122Z,99.90
2018-07-20T02:17:32.789Z,99.90
2018-07-20T02:20:02.262Z,99.90
2018-07-20T02:22:32.501Z,99.90
2018-07-20T02:25:02.007Z,99.90
2018-07-20T02:27:31.480Z,99.90
2018-07-20T02:30:01.074Z,99.90
2018-07-20T02:32:30.575Z,99.90
2018-07-20T02:35:00.032Z,99.90
2018-07-20T02:37:29.456Z,99.90
2018-07-20T02:39:59.047Z,99.90
2018-07-20T02:42:28.500Z,99.90
2018-07-20T02:44:57.907Z,99.90
2018-07-20T02:47:27.381Z,99.90
2018-07-20T02:49:57.112Z,99.90
2018-07-20T02:52:26.470Z,99.90
2018-07-20T02:54:55.925Z,99.90
2018-07-20T02:57:25.274Z,99.90
2018-07-20T02:59:54.796Z,99.90
2018-07-20T03:02:24.822Z,99.90
2018-07-20T03:04:54.608Z,99.90
2018-07-20T03:07:23.854Z,99.90
2018-07-20T03:12:36.861Z,99.90
2018-07-20T03:15:06.418Z,99.90
2018-07-20T03:17:36.478Z,99.90
2018-07-20T03:20:06.006Z,99.90
2018-07-20T03:22:35.495Z,99.90
2018-07-20T03:25:05.012Z,99.90
2018-07-20T03:27:34.348Z,99.90
2018-07-20T03:30:03.565Z,99.90
2018-07-20T03:32:33.287Z,99.90
2018-07-20T03:35:02.660Z,99.90
2018-07-20T03:37:32.018Z,99.90
2018-07-20T03:40:02.023Z,99.90
2018-07-20T03:42:31.629Z,99.90
2018-07-20T03:45:01.090Z,99.90
2018-07-20T03:47:30.620Z,99.90
2018-07-20T03:50:00.287Z,99.90
2018-07-20T03:52:29.679Z,99.90
2018-07-20T03:54:59.285Z,99.90
2018-07-20T03:57:29.133Z,99.90
2018-07-20T03:59:58.855Z,99.90
2018-07-20T04:02:28.318Z,99.90
2018-07-20T04:04:57.812Z,99.90
2018-07-20T04:07:27.217Z,99.90
2018-07-20T04:09:56.852Z,99.90
2018-07-20T04:12:26.344Z,99.90
2018-07-20T04:14:56.432Z,99.90
2018-07-20T04:17:30.618Z,99.90
2018-07-20T04:20:00.111Z,99.90
2018-07-20T04:22:30.123Z,99.90
2018-07-20T04:24:59.433Z,99.90
2018-07-20T04:27:29.218Z,99.90
2018-07-20T04:29:58.996Z,99.90
2018-07-20T04:32:28.708Z,99.90
2018-07-20T04:37:27.164Z,99.90
2018-07-20T04:39:56.820Z,99.90
2018-07-20T04:42:26.666Z,99.90
2018-07-20T04:44:56.065Z,99.90
2018-07-20T04:47:25.894Z,99.90
2018-07-20T04:49:55.397Z,99.90
2018-07-20T04:52:25.323Z,99.90
2018-07-20T04:54:55.100Z,99.90
2018-07-20T04:57:25.004Z,99.90
2018-07-20T04:59:54.905Z,99.90
2018-07-20T05:02:25.949Z,99.90
2018-07-20T05:04:56.860Z,99.20
2018-07-20T05:07:28.094Z,98.30
2018-07-20T05:12:26.823Z,98.20
2018-07-20T05:14:56.887Z,98.50
2018-07-20T05:17:26.431Z,96.80
2018-07-20T05:19:56.026Z,96.00
2018-07-20T05:22:25.554Z,94.90
2018-07-20T05:24:55.225Z,93.60
2018-07-20T05:27:24.859Z,92.00
2018-07-20T05:29:54.435Z,92.30
2018-07-20T05:32:24.551Z,91.60
2018-07-20T05:34:54.440Z,91.50
2018-07-20T05:37:24.665Z,91.20
2018-07-20T05:39:54.403Z,91.60
2018-07-20T05:42:24.453Z,91.80
2018-07-20T05:44:54.329Z,90.10
2018-07-20T05:47:23.967Z,90.10
2018-07-20T05:49:53.654Z,86.70
2018-07-20T05:52:24.164Z,84.60
2018-07-20T05:54:54.226Z,83.10
2018-07-20T05:57:24.927Z,81.50
2018-07-20T05:59:54.480Z,80.60
2018-07-20T06:02:24.089Z,79.90
2018-07-20T06:04:53.777Z,76.30
2018-07-20T06:07:23.346Z,75.60
2018-07-20T06:09:53.234Z,75.60
2018-07-20T06:12:23.347Z,75.00
2018-07-20T06:14:52.953Z,75.20
2018-07-20T06:17:22.997Z,72.60
2018-07-20T06:19:52.895Z,71.60
2018-07-20T06:22:22.614Z,69.10
2018-07-20T06:24:52.417Z,69.00
2018-07-20T06:27:22.036Z,65.50
2018-07-20T06:29:51.814Z,66.40
2018-07-20T06:32:21.753Z,64.60
2018-07-20T06:34:52.032Z,66.00
2018-07-20T06:37:21.990Z,64.30
2018-07-20T06:39:52.040Z,65.30
2018-07-20T06:42:22.135Z,68.90
2018-07-20T06:44:52.065Z,67.00
2018-07-20T06:47:21.655Z,66.60
2018-07-20T06:49:51.255Z,64.20
2018-07-20T06:52:20.980Z,63.00
2018-07-20T06:54:50.656Z,62.10
2018-07-20T06:57:20.559Z,61.90
2018-07-20T06:59:50.099Z,60.50
2018-07-20T07:02:19.968Z,59.90
2018-07-20T07:04:50.093Z,57.80
2018-07-20T07:07:19.577Z,58.20
2018-07-20T07:09:49.065Z,58.60
2018-07-20T07:12:18.529Z,61.00
2018-07-20T07:14:48.200Z,67.90
2018-07-20T07:17:17.887Z,65.20
2018-07-20T07:19:47.559Z,62.80
2018-07-20T07:22:17.323Z,64.50
2018-07-20T07:24:46.843Z,60.90
2018-07-20T07:27:16.418Z,56.20
2018-07-20T07:29:46.023Z,59.00
2018-07-20T07:32:15.517Z,63.20
2018-07-20T07:34:45.007Z,60.20
2018-07-20T07:37:14.900Z,61.30
2018-07-20T07:39:45.043Z,59.80
2018-07-20T07:42:14.927Z,60.20
2018-07-20T07:44:44.381Z,57.40
2018-07-20T07:47:13.975Z,58.90
2018-07-20T07:49:43.697Z,58.40
2018-07-20T07:52:13.112Z,58.40
2018-07-20T07:54:42.778Z,56.00
2018-07-20T07:57:13.190Z,52.20
2018-07-20T07:59:43.199Z,55.50
2018-07-20T08:02:13.530Z,57.30
2018-07-20T08:04:43.271Z,56.70
2018-07-20T08:07:12.775Z,56.10
2018-07-20T08:09:42.470Z,59.10
2018-07-20T08:12:12.128Z,57.30
2018-07-20T08:14:42.129Z,58.30
2018-07-20T08:17:11.926Z,62.30
2018-07-20T08:19:41.591Z,58.40
2018-07-20T08:22:11.417Z,60.00
2018-07-20T08:24:41.209Z,56.30
2018-07-20T08:27:11.137Z,57.70
2018-07-20T08:29:40.470Z,56.10
2018-07-20T08:32:10.634Z,54.00
2018-07-20T08:34:40.778Z,53.40
2018-07-20T08:37:10.756Z,54.90
2018-07-20T08:39:40.682Z,49.90
2018-07-20T08:42:10.272Z,51.40
2018-07-20T08:44:40.234Z,51.40
2018-07-20T08:47:10.261Z,52.00
2018-07-20T08:49:40.012Z,47.50
2018-07-20T08:52:09.620Z,48.80
2018-07-20T08:54:39.189Z,50.70
2018-07-20T08:57:08.729Z,48.50
2018-07-20T08:59:38.961Z,50.10
2018-07-20T09:02:09.943Z,51.40
2018-07-20T09:04:47.267Z,55.40
2018-07-20T09:07:24.384Z,55.90
2018-07-20T09:09:54.091Z,57.70
2018-07-20T09:12:23.987Z,59.60
2018-07-20T09:14:53.618Z,66.00
2018-07-20T09:17:23.274Z,65.90
2018-07-20T09:19:52.787Z,68.60
2018-07-20T09:22:23.027Z,62.60
2018-07-20T09:24:52.501Z,60.00
2018-07-20T09:27:21.993Z,59.70
2018-07-20T09:29:52.008Z,57.60
2018-07-20T09:32:21.656Z,52.20
2018-07-20T09:34:51.362Z,52.80
2018-07-20T09:37:20.781Z,49.50
2018-07-20T09:39:50.637Z,49.20
2018-07-20T09:42:20.590Z,48.90
2018-07-20T09:44:50.086Z,47.80
2018-07-20T09:47:19.920Z,50.80
2018-07-20T09:49:54.595Z,48.10
2018-07-20T09:52:25.892Z,46.70
2018-07-20T09:55:05.505Z,48.20
2018-07-20T09:57:40.606Z,42.70
2018-07-20T10:00:10.223Z,39.80
2018-07-20T10:02:39.747Z,42.40
2018-07-20T10:05:09.432Z,45.30
2018-07-20T10:07:39.419Z,46.60
2018-07-20T10:10:09.007Z,45.20
2018-07-20T10:12:38.554Z,45.20
2018-07-20T10:17:37.776Z,41.20
2018-07-20T10:20:07.885Z,42.40
2018-07-20T10:22:37.518Z,41.60
2018-07-20T10:25:07.142Z,41.90
2018-07-20T10:27:37.933Z,41.30
2018-07-20T10:30:07.920Z,41.80
2018-07-20T10:32:37.622Z,41.50
2018-07-20T10:35:07.276Z,44.80
2018-07-20T10:37:37.033Z,41.20
2018-07-20T10:40:06.646Z,41.80
2018-07-20T10:42:36.116Z,39.80
2018-07-20T10:45:05.485Z,41.60
2018-07-20T10:47:34.623Z,44.40
2018-07-20T10:50:04.632Z,45.60
2018-07-20T10:52:34.268Z,42.50
2018-07-20T10:55:03.515Z,41.30
2018-07-20T10:57:33.139Z,44.00
2018-07-20T11:00:02.900Z,43.20
2018-07-20T11:02:32.594Z,44.70
2018-07-20T11:05:02.215Z,41.70
2018-07-20T11:07:31.926Z,41.50
2018-07-20T11:10:01.562Z,40.90
2018-07-20T11:12:31.070Z,39.40
2018-07-20T11:15:00.949Z,40.20
2018-07-20T11:17:30.447Z,42.30
2018-07-20T11:20:00.023Z,41.50
2018-07-20T11:22:29.923Z,41.80
2018-07-20T11:24:59.628Z,41.20
2018-07-20T11:27:29.259Z,43.00
2018-07-20T11:29:58.749Z,41.00
2018-07-20T11:32:28.255Z,41.10
2018-07-20T11:34:57.924Z,40.50
2018-07-20T11:37:27.428Z,39.90
2018-07-20T11:39:57.127Z,38.70
2018-07-20T11:42:26.922Z,42.30
2018-07-20T11:44:56.707Z,37.50
2018-07-20T11:47:26.222Z,40.50
2018-07-20T11:49:55.678Z,41.00
2018-07-20T11:52:25.219Z,40.70
2018-07-20T11:54:55.099Z,41.00
2018-07-20T11:57:25.325Z,38.40
2018-07-20T11:59:54.947Z,37.10
2018-07-20T12:02:24.639Z,37.10
2018-07-20T12:04:54.337Z,37.30
2018-07-20T12:07:23.814Z,40.90
2018-07-20T12:09:53.880Z,40.40
2018-07-20T12:12:23.624Z,41.10
2018-07-20T12:14:53.295Z,40.10
2018-07-20T12:17:23.196Z,39.70
2018-07-20T12:19:52.852Z,35.60
2018-07-20T12:22:22.410Z,34.90
2018-07-20T12:24:52.819Z,35.30
2018-07-20T12:27:22.338Z,38.90
2018-07-20T12:29:51.958Z,40.10
2018-07-20T12:34:51.884Z,43.00
2018-07-20T12:37:22.681Z,42.70
2018-07-20T12:39:52.451Z,44.00
2018-07-20T12:42:21.997Z,43.60
2018-07-20T12:44:51.729Z,41.90
2018-07-20T12:47:22.637Z,40.70
2018-07-20T12:49:52.060Z,41.40
2018-07-20T12:52:21.686Z,38.90
2018-07-20T12:54:51.514Z,37.10
2018-07-20T12:57:21.109Z,38.50
2018-07-20T12:59:52.798Z,38.40
2018-07-20T13:02:22.227Z,38.60
2018-07-20T13:04:51.777Z,37.20
2018-07-20T13:07:21.608Z,38.00
2018-07-20T13:09:51.380Z,38.30
2018-07-20T13:12:21.428Z,39.10
2018-07-20T13:14:50.973Z,40.10
2018-07-20T13:17:20.871Z,38.20
2018-07-20T13:19:50.697Z,38.70
2018-07-20T13:22:20.171Z,38.00
2018-07-20T13:24:49.915Z,39.60
2018-07-20T13:27:20.003Z,36.60
2018-07-20T13:29:49.585Z,39.50
2018-07-20T13:32:19.274Z,40.60
2018-07-20T13:34:48.914Z,40.90
2018-07-20T13:37:19.545Z,39.60
2018-07-20T13:39:49.265Z,40.00
2018-07-20T13:44:47.998Z,42.80
2018-07-20T13:47:17.737Z,42.20
2018-07-20T13:49:48.269Z,41.50
2018-07-20T13:52:17.975Z,41.20
2018-07-20T13:54:47.580Z,40.50
2018-07-20T13:57:17.718Z,40.00
2018-07-20T13:59:47.338Z,38.20
2018-07-20T14:02:28.441Z,39.10
2018-07-20T14:05:05.413Z,39.20
2018-07-20T14:07:34.848Z,39.80
2018-07-20T14:10:04.450Z,39.90
2018-07-20T14:12:34.291Z,41.90
2018-07-20T14:15:04.186Z,42.40
2018-07-20T14:17:34.702Z,41.10
2018-07-20T14:20:04.654Z,38.30
2018-07-20T14:22:34.111Z,39.00
2018-07-20T14:25:04.015Z,39.20
2018-07-20T14:27:33.452Z,37.60
2018-07-20T14:30:03.090Z,36.20
2018-07-20T14:32:32.955Z,36.80
2018-07-20T14:35:02.679Z,37.20
2018-07-20T14:37:32.424Z,39.50
2018-07-20T14:40:02.080Z,39.50
2018-07-20T14:42:32.567Z,42.50
2018-07-20T14:45:02.232Z,41.30
2018-07-20T14:47:31.858Z,37.30
2018-07-20T14:50:01.453Z,39.90
2018-07-20T14:52:30.959Z,45.70
2018-07-20T14:55:00.909Z,40.30
2018-07-20T14:57:30.712Z,38.20
2018-07-20T15:00:00.315Z,35.70
2018-07-20T15:02:30.047Z,43.00
2018-07-20T15:04:59.630Z,41.20
2018-07-20T15:07:30.086Z,44.80
2018-07-20T15:10:00.120Z,46.30
2018-07-20T15:12:29.997Z,45.10
2018-07-20T15:15:00.926Z,46.70
2018-07-20T15:17:30.553Z,52.80
2018-07-20T15:20:00.157Z,47.40
2018-07-20T15:22:29.848Z,50.40
2018-07-20T15:24:59.432Z,45.90
2018-07-20T15:27:28.871Z,48.60
2018-07-20T15:29:58.592Z,41.60
2018-07-20T15:32:28.367Z,43.10
2018-07-20T15:34:57.786Z,37.90
2018-07-20T15:37:27.206Z,39.30
2018-07-20T15:42:27.033Z,39.60
2018-07-20T15:44:56.759Z,40.00
2018-07-20T15:47:26.285Z,39.40
2018-07-20T15:49:55.798Z,41.70
2018-07-20T15:53:36.251Z,43.20
2018-07-20T15:54:55.052Z,40.70
2018-07-20T15:57:24.949Z,39.70
2018-07-20T15:59:54.634Z,43.20
2018-07-20T16:02:24.323Z,39.70
2018-07-20T16:04:54.416Z,41.60
2018-07-20T16:07:24.171Z,40.30
2018-07-20T16:09:54.056Z,41.10
2018-07-20T16:12:23.818Z,40.10
2018-07-20T16:14:53.533Z,41.70
2018-07-20T16:17:23.203Z,40.20
2018-07-20T16:19:52.850Z,39.40
2018-07-20T16:22:22.675Z,43.00
2018-07-20T16:24:52.203Z,41.30
2018-07-20T16:27:21.954Z,40.40
2018-07-20T16:29:51.558Z,41.80
2018-07-20T16:32:22.208Z,41.30
2018-07-20T16:37:21.125Z,41.20
2018-07-20T16:39:50.625Z,40.50
2018-07-20T16:42:20.387Z,42.30
2018-07-20T16:44:50.582Z,44.40
2018-07-20T16:47:20.259Z,42.10
2018-07-20T16:49:49.845Z,43.10
2018-07-20T16:52:19.599Z,43.00
2018-07-20T16:54:49.203Z,45.60
2018-07-20T16:57:18.728Z,42.50
2018-07-20T16:59:48.725Z,41.30
2018-07-20T17:02:18.334Z,43.50
2018-07-20T17:04:47.969Z,41.40
2018-07-20T17:07:17.408Z,41.00
2018-07-20T17:09:47.129Z,41.50
2018-07-20T17:12:16.633Z,41.80
2018-07-20T17:14:46.210Z,41.90
2018-07-20T17:17:15.732Z,49.10
2018-07-20T17:19:45.259Z,42.00
2018-07-20T17:22:15.062Z,47.20
2018-07-20T17:24:44.510Z,52.80
2018-07-20T17:27:14.335Z,50.40
2018-07-20T17:29:43.755Z,43.60
2018-07-20T17:32:13.615Z,41.20
2018-07-20T17:34:43.399Z,45.20
2018-07-20T17:37:14.024Z,43.70
2018-07-20T17:39:43.883Z,44.70
2018-07-20T17:42:14.190Z,45.00
2018-07-20T17:44:44.798Z,46.00
2018-07-20T17:47:14.540Z,45.60
2018-07-20T17:49:44.219Z,46.70
2018-07-20T17:52:13.888Z,48.10
2018-07-20T17:54:44.068Z,50.60
2018-07-20T17:57:14.210Z,52.40
2018-07-20T17:59:43.942Z,50.40
2018-07-20T18:02:13.795Z,52.30
2018-07-20T18:04:43.387Z,52.00
2018-07-20T18:07:13.169Z,54.60
2018-07-20T18:09:43.057Z,53.40
2018-07-20T18:12:12.555Z,52.90
2018-07-20T18:14:42.419Z,52.50
2018-07-20T18:17:12.064Z,52.70
2018-07-20T18:19:42.842Z,57.80
2018-07-20T18:22:12.511Z,59.00
2018-07-20T18:24:43.293Z,56.00
2018-07-20T18:27:13.895Z,58.40
2018-07-20T18:29:43.484Z,61.50
2018-07-20T18:32:13.227Z,60.50
2018-07-20T18:34:43.602Z,63.60
2018-07-20T18:37:13.326Z,70.60
2018-07-20T18:39:43.397Z,73.30
2018-07-20T18:42:13.847Z,69.50
2018-07-20T18:44:43.482Z,72.50
2018-07-20T18:47:14.227Z,74.70
2018-07-20T18:49:43.896Z,78.80
2018-07-20T18:52:14.051Z,83.30
2018-07-20T18:54:43.896Z,82.70
2018-07-20T18:57:13.899Z,81.90
2018-07-20T18:59:44.062Z,85.00
2018-07-20T19:02:13.898Z,82.30
2018-07-20T19:04:44.635Z,86.00
2018-07-20T19:07:14.826Z,89.20
2018-07-20T19:09:44.938Z,86.30
2018-07-20T19:12:15.244Z,85.00
2018-07-20T19:14:45.292Z,87.30
2018-07-20T19:17:15.296Z,84.00
2018-07-20T19:19:46.498Z,90.10
2018-07-20T19:24:45.920Z,93.50
2018-07-20T19:27:16.182Z,93.80
2018-07-20T19:29:45.884Z,94.10
2018-07-20T19:32:16.018Z,94.70
2018-07-20T19:34:46.755Z,94.70
2018-07-20T19:37:16.610Z,97.30
2018-07-20T19:39:46.074Z,96.70
2018-07-20T19:42:16.164Z,96.40
2018-07-20T19:44:45.708Z,94.10
2018-07-20T19:47:15.705Z,96.80
2018-07-20T19:49:45.674Z,94.90
2018-07-20T19:52:15.252Z,96.50
2018-07-20T19:54:44.842Z,97.80
2018-07-20T19:57:14.701Z,95.40
2018-07-20T19:59:44.984Z,95.60
2018-07-20T20:02:15.014Z,95.20
2018-07-20T20:04:44.769Z,96.00
2018-07-20T20:07:14.649Z,95.30
2018-07-20T20:09:44.905Z,94.80
2018-07-20T20:12:14.948Z,96.40
2018-07-20T20:14:44.577Z,95.30
2018-07-20T20:17:14.257Z,90.90
2018-07-20T20:19:44.230Z,88.90
2018-07-20T20:22:13.797Z,90.10
2018-07-20T20:24:43.358Z,90.70
2018-07-20T20:27:12.874Z,89.00
2018-07-20T20:29:43.148Z,88.10
2018-07-20T20:32:13.092Z,87.20
2018-07-20T20:34:43.184Z,86.70
2018-07-20T20:37:12.982Z,86.80
2018-07-20T20:39:43.021Z,86.70
2018-07-20T20:42:12.556Z,86.90
2018-07-20T20:44:42.371Z,88.30
2018-07-20T20:47:12.607Z,89.20
2018-07-20T20:49:42.210Z,88.90
2018-07-20T20:52:11.934Z,89.70
2018-07-20T20:54:41.405Z,90.90
2018-07-20T20:57:10.820Z,91.60
2018-07-20T20:59:40.568Z,93.00
2018-07-20T21:02:10.038Z,94.40
2018-07-20T21:04:39.848Z,94.50
2018-07-20T21:07:09.473Z,94.10
2018-07-20T21:09:39.071Z,95.50
2018-07-20T21:12:09.859Z,99.90
2018-07-20T21:14:39.773Z,99.90
2018-07-20T21:17:09.771Z,99.90
2018-07-20T21:19:39.603Z,99.90
2018-07-20T21:22:09.665Z,99.90
2018-07-20T21:24:39.236Z,99.90
2018-07-20T21:27:08.827Z,99.90
2018-07-20T21:29:38.249Z,99.90
2018-07-20T21:32:08.318Z,99.90
2018-07-20T21:34:38.057Z,99.90
2018-07-20T21:37:07.622Z,99.90
2018-07-20T21:39:37.229Z,99.90
2018-07-20T21:42:06.423Z,99.90
2018-07-20T21:44:35.760Z,99.90
2018-07-20T21:47:04.958Z,99.90
2018-07-20T21:49:34.745Z,99.90
2018-07-20T21:52:04.336Z,99.90
2018-07-20T21:54:33.879Z,99.90
2018-07-20T21:57:03.463Z,99.90
2018-07-20T21:59:33.287Z,99.90
2018-07-20T22:02:02.940Z,99.90
2018-07-20T22:04:32.611Z,99.90
2018-07-20T22:07:02.259Z,99.90
2018-07-20T22:09:31.872Z,99.90
2018-07-20T22:12:01.539Z,99.90
2018-07-20T22:14:31.546Z,99.90
2018-07-20T22:17:01.274Z,99.90
2018-07-20T22:19:30.952Z,99.90
2018-07-20T22:22:00.510Z,99.90
2018-07-20T22:24:30.293Z,99.90
2018-07-20T22:26:59.957Z,99.90
2018-07-20T22:29:30.322Z,99.90
2018-07-20T22:32:00.063Z,99.90
2018-07-20T22:34:31.426Z,99.90
2018-07-20T22:39:30.973Z,99.90
2018-07-20T22:42:00.818Z,99.90
2018-07-20T22:44:30.776Z,99.90
2018-07-20T22:47:00.514Z,99.90
2018-07-20T22:49:30.328Z,99.90
2018-07-20T22:52:00.588Z,99.90
2018-07-20T22:54:30.158Z,99.90
2018-07-20T22:56:59.664Z,99.90
2018-07-20T22:59:29.203Z,99.90
2018-07-20T23:01:58.733Z,99.90
2018-07-20T23:04:28.343Z,99.90
2018-07-20T23:06:58.179Z,99.90
2018-07-20T23:09:28.788Z,99.90
2018-07-20T23:11:58.224Z,99.90
2018-07-20T23:14:27.914Z,99.90
2018-07-20T23:16:57.642Z,99.90
2018-07-20T23:19:27.330Z,99.90
2018-07-20T23:21:57.179Z,99.90
2018-07-20T23:24:26.950Z,99.90
2018-07-20T23:26:56.808Z,99.90
2018-07-20T23:29:26.404Z,99.90
2018-07-20T23:31:56.052Z,99.90
2018-07-20T23:34:25.673Z,99.90
2018-07-20T23:36:55.217Z,99.90
2018-07-20T23:39:25.456Z,99.90
2018-07-20T23:41:55.055Z,99.90
2018-07-20T23:46:53.978Z,99.90
2018-07-20T23:49:23.859Z,99.90
2018-07-20T23:51:53.803Z,99.90
2018-07-20T23:54:23.485Z,99.90
2018-07-20T23:56:56.033Z,99.90
2018-07-20T23:59:25.772Z,99.90
