createdAt,value
2018-04-30T00:00:39.743Z,16.17
2018-04-30T00:01:39.769Z,16.17
2018-04-30T00:02:39.795Z,16.10
2018-04-30T00:03:39.807Z,16.12
2018-04-30T00:04:39.833Z,16.05
2018-04-30T00:05:39.859Z,16.16
2018-04-30T00:06:39.873Z,16.05
2018-04-30T00:07:39.899Z,16.02
2018-04-30T00:08:39.926Z,16.06
2018-04-30T00:09:39.939Z,16.12
2018-04-30T00:10:39.965Z,16.09
2018-04-30T00:11:39.991Z,16.06
2018-04-30T00:12:40.004Z,16.03
2018-04-30T00:13:40.034Z,16.00
2018-04-30T00:14:40.056Z,16.05
2018-04-30T00:15:40.069Z,16.06
2018-04-30T00:16:40.095Z,15.99
2018-04-30T00:17:40.120Z,16.06
2018-04-30T00:18:40.136Z,15.96
2018-04-30T00:19:40.162Z,15.99
2018-04-30T00:20:40.187Z,15.98
2018-04-30T00:21:40.199Z,15.96
2018-04-30T00:23:40.252Z,16.02
2018-04-30T00:24:40.266Z,16.00
2018-04-30T00:25:40.291Z,15.90
2018-04-30T00:26:40.317Z,15.94
2018-04-30T00:27:40.344Z,15.88
2018-04-30T00:28:40.356Z,15.92
2018-04-30T00:29:40.382Z,15.94
2018-04-30T00:30:40.399Z,15.94
2018-04-30T00:31:40.426Z,15.99
2018-04-30T00:32:40.449Z,15.92
2018-04-30T00:33:40.473Z,15.92
2018-04-30T00:34:40.487Z,15.90
2018-04-30T00:35:40.514Z,15.91
2018-04-30T00:36:40.542Z,15.94
2018-04-30T00:37:40.555Z,15.99
2018-04-30T00:38:40.578Z,15.96
2018-04-30T00:39:40.592Z,15.94
2018-04-30T00:40:40.618Z,15.87
2018-04-30T00:41:40.644Z,15.96
2018-04-30T00:42:40.660Z,15.91
2018-04-30T00:43:40.684Z,15.96
2018-04-30T00:44:40.710Z,15.98
2018-04-30T00:45:40.722Z,15.91
2018-04-30T00:46:40.749Z,15.96
2018-04-30T00:47:40.779Z,15.91
2018-04-30T00:48:40.789Z,16.02
2018-04-30T00:49:40.818Z,15.98
2018-04-30T00:50:41.042Z,15.94
2018-04-30T00:51:40.854Z,15.92
2018-04-30T00:52:40.879Z,15.87
2018-04-30T00:53:40.909Z,15.87
2018-04-30T00:54:40.919Z,15.87
2018-04-30T00:55:40.949Z,15.94
2018-04-30T00:56:40.972Z,15.85
2018-04-30T00:57:40.984Z,15.91
2018-04-30T00:58:41.011Z,15.96
2018-04-30T00:59:41.036Z,15.90
2018-04-30T01:00:41.051Z,15.83
2018-04-30T01:01:41.278Z,15.80
2018-04-30T01:02:41.105Z,15.88
2018-04-30T01:03:41.161Z,15.90
2018-04-30T01:04:41.157Z,15.84
2018-04-30T01:05:41.155Z,15.78
2018-04-30T01:06:41.181Z,15.78
2018-04-30T01:07:41.211Z,15.75
2018-04-30T01:08:41.571Z,15.75
2018-04-30T01:09:41.247Z,15.70
2018-04-30T01:10:41.271Z,15.63
2018-04-30T01:11:41.287Z,15.63
2018-04-30T01:12:41.311Z,15.69
2018-04-30T01:13:41.339Z,15.76
2018-04-30T01:14:41.352Z,15.67
2018-04-30T01:15:41.376Z,15.67
2018-04-30T01:16:41.402Z,15.66
2018-04-30T01:17:41.418Z,15.65
2018-04-30T01:18:41.443Z,15.60
2018-04-30T01:19:41.468Z,15.60
2018-04-30T01:20:41.481Z,15.52
2018-04-30T01:21:41.569Z,15.47
2018-04-30T01:22:41.533Z,15.59
2018-04-30T01:23:41.547Z,15.59
2018-04-30T01:24:41.575Z,15.54
2018-04-30T01:25:41.587Z,15.51
2018-04-30T01:26:41.962Z,15.47
2018-04-30T01:27:41.638Z,15.57
2018-04-30T01:28:41.653Z,15.48
2018-04-30T01:29:41.679Z,15.52
2018-04-30T01:30:41.704Z,15.50
2018-04-30T01:31:41.730Z,15.55
2018-04-30T01:32:41.742Z,15.47
2018-04-30T01:33:41.769Z,15.43
2018-04-30T01:34:41.794Z,15.41
2018-04-30T01:35:41.809Z,15.44
2018-04-30T01:36:41.836Z,15.32
2018-04-30T01:37:41.848Z,15.43
2018-04-30T01:38:41.887Z,15.43
2018-04-30T01:39:41.899Z,15.44
2018-04-30T01:40:41.915Z,15.32
2018-04-30T01:41:41.939Z,15.39
2018-04-30T01:42:41.953Z,15.36
2018-04-30T01:43:41.978Z,15.41
2018-04-30T01:44:42.005Z,15.36
2018-04-30T01:45:42.019Z,15.36
2018-04-30T01:46:42.045Z,15.29
2018-04-30T01:47:42.071Z,15.30
2018-04-30T01:48:42.083Z,15.33
2018-04-30T01:49:42.111Z,15.37
2018-04-30T01:50:42.136Z,15.43
2018-04-30T01:51:42.149Z,15.32
2018-04-30T01:52:42.175Z,15.33
2018-04-30T01:53:42.189Z,15.36
2018-04-30T01:54:42.215Z,15.35
2018-04-30T01:55:42.240Z,15.33
2018-04-30T01:56:42.255Z,15.29
2018-04-30T01:57:42.280Z,15.32
2018-04-30T01:58:42.306Z,15.19
2018-04-30T01:59:42.318Z,15.27
2018-04-30T02:00:42.346Z,15.33
2018-04-30T02:01:42.370Z,15.33
2018-04-30T02:02:42.390Z,15.32
2018-04-30T02:03:42.411Z,15.41
2018-04-30T02:04:42.424Z,15.37
2018-04-30T02:05:42.450Z,15.33
2018-04-30T02:06:42.478Z,15.19
2018-04-30T02:07:42.492Z,15.32
2018-04-30T02:08:42.515Z,15.30
2018-04-30T02:09:42.541Z,15.27
2018-04-30T02:10:42.555Z,15.30
2018-04-30T02:11:42.580Z,15.23
2018-04-30T02:12:42.595Z,15.29
2018-04-30T02:13:42.620Z,15.26
2018-04-30T02:14:42.647Z,15.29
2018-04-30T02:15:42.659Z,15.26
2018-04-30T02:16:42.686Z,15.33
2018-04-30T02:17:42.711Z,15.29
2018-04-30T02:18:42.728Z,15.27
2018-04-30T02:19:42.818Z,15.29
2018-04-30T02:20:42.764Z,15.25
2018-04-30T02:21:42.790Z,15.30
2018-04-30T02:22:42.816Z,15.27
2018-04-30T02:23:42.831Z,15.33
2018-04-30T02:24:42.856Z,15.32
2018-04-30T02:25:42.871Z,15.39
2018-04-30T02:26:42.895Z,15.29
2018-04-30T02:27:42.922Z,15.29
2018-04-30T02:28:42.947Z,15.36
2018-04-30T02:29:42.962Z,15.35
2018-04-30T02:30:42.988Z,15.33
2018-04-30T02:31:43.001Z,15.25
2018-04-30T02:32:43.027Z,15.32
2018-04-30T02:33:43.080Z,15.29
2018-04-30T02:34:43.070Z,15.30
2018-04-30T02:35:43.092Z,15.36
2018-04-30T02:36:43.105Z,15.26
2018-04-30T02:37:43.131Z,15.33
2018-04-30T02:38:43.157Z,15.32
2018-04-30T02:39:43.171Z,15.27
2018-04-30T02:40:43.197Z,15.23
2018-04-30T02:41:43.211Z,15.30
2018-04-30T02:42:43.236Z,15.18
2018-04-30T02:43:43.263Z,15.14
2018-04-30T02:44:43.276Z,15.18
2018-04-30T02:45:43.302Z,15.18
2018-04-30T02:46:43.327Z,15.08
2018-04-30T02:47:43.341Z,15.18
2018-04-30T02:48:43.367Z,15.19
2018-04-30T02:49:43.380Z,15.23
2018-04-30T02:50:43.407Z,15.18
2018-04-30T02:51:43.454Z,15.05
2018-04-30T02:52:43.466Z,15.14
2018-04-30T02:53:43.493Z,15.10
2018-04-30T02:54:43.507Z,15.11
2018-04-30T02:55:43.531Z,15.10
2018-04-30T02:56:43.558Z,15.04
2018-04-30T02:57:43.572Z,15.11
2018-04-30T02:58:43.599Z,15.07
2018-04-30T02:59:43.623Z,14.96
2018-04-30T03:00:43.629Z,15.04
2018-04-30T03:01:43.657Z,15.04
2018-04-30T03:02:43.668Z,14.99
2018-04-30T03:03:43.693Z,14.92
2018-04-30T03:04:43.720Z,14.96
2018-04-30T03:05:43.734Z,14.97
2018-04-30T03:06:43.763Z,14.94
2018-04-30T03:07:43.775Z,14.90
2018-04-30T03:08:43.799Z,14.97
2018-04-30T03:09:43.859Z,14.90
2018-04-30T03:10:43.826Z,14.97
2018-04-30T03:11:43.852Z,14.87
2018-04-30T03:12:43.867Z,14.85
2018-04-30T03:13:43.891Z,14.86
2018-04-30T03:14:43.916Z,14.90
2018-04-30T03:15:43.933Z,14.77
2018-04-30T03:16:43.957Z,14.77
2018-04-30T03:17:43.970Z,14.82
2018-04-30T03:18:43.996Z,14.81
2018-04-30T03:19:44.035Z,14.77
2018-04-30T03:20:44.036Z,14.81
2018-04-30T03:21:44.061Z,14.74
2018-04-30T03:22:44.088Z,14.74
2018-04-30T03:23:44.100Z,14.70
2018-04-30T03:24:44.139Z,14.77
2018-04-30T03:25:44.145Z,14.74
2018-04-30T03:26:44.165Z,14.73
2018-04-30T03:27:44.191Z,14.63
2018-04-30T03:28:44.204Z,14.66
2018-04-30T03:29:44.231Z,14.70
2018-04-30T03:30:44.244Z,14.66
2018-04-30T03:31:44.271Z,14.68
2018-04-30T03:32:44.283Z,14.58
2018-04-30T03:33:44.311Z,14.48
2018-04-30T03:34:44.336Z,14.68
2018-04-30T03:35:44.350Z,14.48
2018-04-30T03:36:44.376Z,14.62
2018-04-30T03:37:44.388Z,14.55
2018-04-30T03:38:44.427Z,14.53
2018-04-30T03:39:44.441Z,14.49
2018-04-30T03:40:44.454Z,14.59
2018-04-30T03:41:44.484Z,14.55
2018-04-30T03:42:44.495Z,14.55
2018-04-30T03:43:44.518Z,14.58
2018-04-30T03:44:44.545Z,14.56
2018-04-30T03:45:44.560Z,14.52
2018-04-30T03:46:44.586Z,14.52
2018-04-30T03:47:44.598Z,14.56
2018-04-30T03:48:44.624Z,14.44
2018-04-30T03:49:44.699Z,14.56
2018-04-30T03:50:44.665Z,14.59
2018-04-30T03:51:44.690Z,14.53
2018-04-30T03:52:44.715Z,14.40
2018-04-30T03:53:44.730Z,14.45
2018-04-30T03:54:44.744Z,14.43
2018-04-30T03:55:44.768Z,14.51
2018-04-30T03:56:44.795Z,14.43
2018-04-30T03:57:44.807Z,14.45
2018-04-30T03:58:44.837Z,14.51
2018-04-30T03:59:44.848Z,14.38
2018-04-30T04:00:44.878Z,14.40
2018-04-30T04:01:44.900Z,14.48
2018-04-30T04:02:44.913Z,14.43
2018-04-30T04:03:44.938Z,14.44
2018-04-30T04:04:44.953Z,14.44
2018-04-30T04:05:44.979Z,14.43
2018-04-30T04:06:45.004Z,14.36
2018-04-30T04:07:45.018Z,14.49
2018-04-30T04:08:45.045Z,14.38
2018-04-30T04:09:45.058Z,14.48
2018-04-30T04:10:45.084Z,14.44
2018-04-30T04:11:45.098Z,14.43
2018-04-30T04:12:45.187Z,14.38
2018-04-30T04:13:45.150Z,14.45
2018-04-30T04:14:45.162Z,14.40
2018-04-30T04:15:45.189Z,14.30
2018-04-30T04:16:45.202Z,14.37
2018-04-30T04:17:45.227Z,14.40
2018-04-30T04:18:45.244Z,14.48
2018-04-30T04:19:45.267Z,14.43
2018-04-30T04:20:45.298Z,14.38
2018-04-30T04:21:45.309Z,14.33
2018-04-30T04:22:45.332Z,14.37
2018-04-30T04:23:45.345Z,14.51
2018-04-30T04:24:45.372Z,14.43
2018-04-30T04:25:45.401Z,14.37
2018-04-30T04:26:45.411Z,14.28
2018-04-30T04:27:45.438Z,14.31
2018-04-30T04:28:45.459Z,14.36
2018-04-30T04:29:45.478Z,14.41
2018-04-30T04:30:45.491Z,14.37
2018-04-30T04:31:45.516Z,14.31
2018-04-30T04:32:45.541Z,14.34
2018-04-30T04:33:45.555Z,14.44
2018-04-30T04:34:45.583Z,14.44
2018-04-30T04:35:45.595Z,14.41
2018-04-30T04:36:45.620Z,14.37
2018-04-30T04:37:45.648Z,14.34
2018-04-30T04:38:45.660Z,14.38
2018-04-30T04:39:45.687Z,14.44
2018-04-30T04:40:45.699Z,14.44
2018-04-30T04:41:45.783Z,14.48
2018-04-30T04:42:45.752Z,14.49
2018-04-30T04:43:45.765Z,14.44
2018-04-30T04:44:45.791Z,14.41
2018-04-30T04:45:45.805Z,14.45
2018-04-30T04:46:45.831Z,14.44
2018-04-30T04:47:45.857Z,14.55
2018-04-30T04:48:45.870Z,14.55
2018-04-30T04:49:45.896Z,14.52
2018-04-30T04:50:45.910Z,14.53
2018-04-30T04:51:45.935Z,14.55
2018-04-30T04:52:45.949Z,14.55
2018-04-30T04:53:45.975Z,14.58
2018-04-30T04:54:46.003Z,14.61
2018-04-30T04:55:46.014Z,14.63
2018-04-30T04:56:46.040Z,14.66
2018-04-30T04:57:46.065Z,14.59
2018-04-30T04:58:46.113Z,14.68
2018-04-30T04:59:46.106Z,14.71
2018-04-30T05:00:46.119Z,14.71
2018-04-30T05:01:46.145Z,14.78
2018-04-30T05:02:46.170Z,14.78
2018-04-30T05:03:46.185Z,14.86
2018-04-30T05:04:46.211Z,14.87
2018-04-30T05:05:46.223Z,14.87
2018-04-30T05:06:46.253Z,14.94
2018-04-30T05:07:46.276Z,15.05
2018-04-30T05:08:46.290Z,15.04
2018-04-30T05:09:46.316Z,15.08
2018-04-30T05:10:46.347Z,15.11
2018-04-30T05:11:46.358Z,15.14
2018-04-30T05:12:46.380Z,15.15
2018-04-30T05:13:46.407Z,15.30
2018-04-30T05:14:46.420Z,15.32
2018-04-30T05:15:46.447Z,15.32
2018-04-30T05:16:46.464Z,15.33
2018-04-30T05:17:46.485Z,15.36
2018-04-30T05:18:46.510Z,15.35
2018-04-30T05:19:46.525Z,15.37
2018-04-30T05:20:46.552Z,15.47
2018-04-30T05:21:46.579Z,15.44
2018-04-30T05:22:46.591Z,15.50
2018-04-30T05:23:46.615Z,15.47
2018-04-30T05:24:46.644Z,15.59
2018-04-30T05:25:46.656Z,15.51
2018-04-30T05:26:46.683Z,15.51
2018-04-30T05:27:46.709Z,15.69
2018-04-30T05:28:46.723Z,15.69
2018-04-30T05:29:46.746Z,15.70
2018-04-30T05:30:46.781Z,15.69
2018-04-30T05:31:46.802Z,15.72
2018-04-30T05:32:46.814Z,15.76
2018-04-30T05:33:46.853Z,15.90
2018-04-30T05:34:46.852Z,15.96
2018-04-30T05:35:46.879Z,16.05
2018-04-30T05:36:46.904Z,16.00
2018-04-30T05:37:46.929Z,16.18
2018-04-30T05:38:46.943Z,16.22
2018-04-30T05:39:46.969Z,16.22
2018-04-30T05:40:46.996Z,16.22
2018-04-30T05:41:47.008Z,16.37
2018-04-30T05:42:47.034Z,16.34
2018-04-30T05:43:47.060Z,16.39
2018-04-30T05:44:47.091Z,16.50
2018-04-30T05:45:47.100Z,16.51
2018-04-30T05:46:47.126Z,16.64
2018-04-30T05:47:47.152Z,16.66
2018-04-30T05:48:47.166Z,16.72
2018-04-30T05:49:47.204Z,16.84
2018-04-30T05:50:47.217Z,16.76
2018-04-30T05:51:47.243Z,16.79
2018-04-30T05:52:47.259Z,16.74
2018-04-30T05:53:47.285Z,16.72
2018-04-30T05:54:47.311Z,16.82
2018-04-30T05:55:47.339Z,16.86
2018-04-30T05:56:47.353Z,16.87
2018-04-30T05:57:47.375Z,16.91
2018-04-30T05:58:47.400Z,16.87
2018-04-30T05:59:47.427Z,16.84
2018-04-30T06:00:47.456Z,16.89
2018-04-30T06:01:47.467Z,16.91
2018-04-30T06:02:47.492Z,16.89
2018-04-30T06:03:47.518Z,16.89
2018-04-30T06:04:47.544Z,16.99
2018-04-30T06:05:47.557Z,16.92
2018-04-30T06:06:47.598Z,16.91
2018-04-30T06:07:47.608Z,16.95
2018-04-30T06:08:47.636Z,16.97
2018-04-30T06:09:47.649Z,17.07
2018-04-30T06:10:47.679Z,17.09
2018-04-30T06:11:47.701Z,17.02
2018-04-30T06:12:47.727Z,17.02
2018-04-30T06:13:47.741Z,17.05
2018-04-30T06:14:47.765Z,16.99
2018-04-30T06:15:47.793Z,17.04
2018-04-30T06:16:47.824Z,17.10
2018-04-30T06:17:47.833Z,17.19
2018-04-30T06:18:47.857Z,17.20
2018-04-30T06:19:47.884Z,17.19
2018-04-30T06:20:47.910Z,17.28
2018-04-30T06:21:47.923Z,17.41
2018-04-30T06:22:47.948Z,17.52
2018-04-30T06:23:47.974Z,17.56
2018-04-30T06:24:48.000Z,17.75
2018-04-30T06:25:48.026Z,17.93
2018-04-30T06:26:48.165Z,18.05
2018-04-30T06:27:48.067Z,18.24
2018-04-30T06:28:48.092Z,18.31
2018-04-30T06:29:48.120Z,18.49
2018-04-30T06:30:48.147Z,18.64
2018-04-30T06:31:48.170Z,18.88
2018-04-30T06:32:48.195Z,18.97
2018-04-30T06:33:48.211Z,19.17
2018-04-30T06:34:48.252Z,19.35
2018-04-30T06:35:48.306Z,19.38
2018-04-30T06:36:48.287Z,19.42
2018-04-30T06:37:48.313Z,19.64
2018-04-30T06:38:48.339Z,19.79
2018-04-30T06:39:48.366Z,20.10
2018-04-30T06:40:48.391Z,20.15
2018-04-30T06:41:48.417Z,20.26
2018-04-30T06:42:48.442Z,20.44
2018-04-30T06:43:48.484Z,20.67
2018-04-30T06:44:48.497Z,20.80
2018-04-30T06:45:48.520Z,20.93
2018-04-30T06:46:48.546Z,21.07
2018-04-30T06:47:48.572Z,21.17
2018-04-30T06:48:48.598Z,21.30
2018-04-30T06:49:48.637Z,21.43
2018-04-30T06:50:48.656Z,21.51
2018-04-30T06:51:48.692Z,21.72
2018-04-30T06:52:48.716Z,21.89
2018-04-30T06:53:48.741Z,22.00
2018-04-30T06:54:48.770Z,22.08
2018-04-30T06:55:48.794Z,22.26
2018-04-30T06:56:48.820Z,22.33
2018-04-30T06:57:48.845Z,22.44
2018-04-30T06:58:48.872Z,22.62
2018-04-30T06:59:48.909Z,22.77
2018-04-30T07:00:48.935Z,22.80
2018-04-30T07:01:48.960Z,22.96
2018-04-30T07:02:48.986Z,23.06
2018-04-30T07:03:49.026Z,22.99
2018-04-30T07:04:49.039Z,23.16
2018-04-30T07:05:49.078Z,23.29
2018-04-30T07:06:49.104Z,23.34
2018-04-30T07:07:49.130Z,23.51
2018-04-30T07:08:49.157Z,23.58
2018-04-30T07:09:49.194Z,23.67
2018-04-30T07:10:49.219Z,23.69
2018-04-30T07:11:49.248Z,23.85
2018-04-30T07:12:49.271Z,23.92
2018-04-30T07:13:49.311Z,23.91
2018-04-30T07:14:49.337Z,23.96
2018-04-30T07:15:49.363Z,24.07
2018-04-30T07:16:49.392Z,24.07
2018-04-30T07:17:49.426Z,24.13
2018-04-30T07:18:49.452Z,24.11
2018-04-30T07:19:49.491Z,24.13
2018-04-30T07:20:49.505Z,24.22
2018-04-30T07:21:49.544Z,24.41
2018-04-30T07:22:49.574Z,24.46
2018-04-30T07:23:49.608Z,24.55
2018-04-30T07:24:49.646Z,24.56
2018-04-30T07:25:49.659Z,24.51
2018-04-30T07:26:49.686Z,24.46
2018-04-30T07:27:49.799Z,24.58
2018-04-30T07:28:49.751Z,24.62
2018-04-30T07:29:49.776Z,24.68
2018-04-30T07:30:49.815Z,24.63
2018-04-30T07:31:49.839Z,24.66
2018-04-30T07:32:49.867Z,24.68
2018-04-30T07:33:49.905Z,24.82
2018-04-30T07:34:49.934Z,24.81
2018-04-30T07:35:49.968Z,24.93
2018-04-30T07:36:49.994Z,24.94
2018-04-30T07:37:50.034Z,24.99
2018-04-30T07:38:50.063Z,25.01
2018-04-30T07:39:50.097Z,25.24
2018-04-30T07:40:50.124Z,25.22
2018-04-30T07:41:50.149Z,25.29
2018-04-30T07:42:50.188Z,25.31
2018-04-30T07:43:50.215Z,25.40
2018-04-30T07:44:50.252Z,25.40
2018-04-30T07:45:50.292Z,25.55
2018-04-30T07:46:50.318Z,25.56
2018-04-30T07:47:50.344Z,25.61
2018-04-30T07:48:50.374Z,25.58
2018-04-30T07:49:50.410Z,25.54
2018-04-30T07:50:50.434Z,25.67
2018-04-30T07:51:50.473Z,25.66
2018-04-30T07:52:50.523Z,25.70
2018-04-30T07:53:50.535Z,25.66
2018-04-30T07:54:50.575Z,25.74
2018-04-30T07:55:50.600Z,25.83
2018-04-30T07:56:50.639Z,25.83
2018-04-30T07:57:50.666Z,25.98
2018-04-30T07:58:50.706Z,26.01
2018-04-30T07:59:50.732Z,25.92
2018-04-30T08:00:50.768Z,25.95
2018-04-30T08:01:50.796Z,25.99
2018-04-30T08:02:50.833Z,25.96
2018-04-30T08:03:50.872Z,26.06
2018-04-30T08:04:50.896Z,26.07
2018-04-30T08:05:50.936Z,26.11
2018-04-30T08:06:50.974Z,26.24
2018-04-30T08:07:51.002Z,26.23
2018-04-30T08:08:51.042Z,26.23
2018-04-30T08:09:51.064Z,26.18
2018-04-30T08:10:51.103Z,26.22
2018-04-30T08:11:51.143Z,26.15
2018-04-30T08:12:51.168Z,26.10
2018-04-30T08:13:51.205Z,26.06
2018-04-30T08:14:51.269Z,25.98
2018-04-30T08:15:51.270Z,25.93
2018-04-30T08:16:51.296Z,25.83
2018-04-30T08:17:51.336Z,25.78
2018-04-30T08:18:51.360Z,25.70
2018-04-30T08:19:51.405Z,25.71
2018-04-30T08:20:51.425Z,25.63
2018-04-30T08:21:51.462Z,25.55
2018-04-30T08:22:51.490Z,25.43
2018-04-30T08:23:51.519Z,25.41
2018-04-30T08:24:51.544Z,25.34
2018-04-30T08:25:51.580Z,25.29
2018-04-30T08:26:51.610Z,25.26
2018-04-30T08:27:51.643Z,25.21
2018-04-30T08:28:51.670Z,25.19
2018-04-30T08:29:51.696Z,25.12
2018-04-30T08:30:51.724Z,25.03
2018-04-30T08:31:51.760Z,24.99
2018-04-30T08:32:51.793Z,24.99
2018-04-30T08:33:51.812Z,24.94
2018-04-30T08:34:51.850Z,24.97
2018-04-30T08:35:51.890Z,24.81
2018-04-30T08:36:51.904Z,24.78
2018-04-30T08:38:52.031Z,24.85
2018-04-30T08:39:51.994Z,24.81
2018-04-30T08:40:52.020Z,24.81
2018-04-30T08:41:52.045Z,24.79
2018-04-30T08:42:52.073Z,24.74
2018-04-30T08:43:52.109Z,24.74
2018-04-30T08:44:52.134Z,24.66
2018-04-30T08:45:52.162Z,24.62
2018-04-30T08:46:52.189Z,24.71
2018-04-30T08:47:52.213Z,24.68
2018-04-30T08:48:52.239Z,24.77
2018-04-30T08:49:52.278Z,24.71
2018-04-30T08:50:52.304Z,24.74
2018-04-30T08:51:52.330Z,24.68
2018-04-30T08:52:52.356Z,24.69
2018-04-30T08:53:52.384Z,24.71
2018-04-30T08:54:52.420Z,24.68
2018-04-30T08:55:52.446Z,24.63
2018-04-30T08:56:52.476Z,24.77
2018-04-30T08:57:52.498Z,24.74
2018-04-30T08:58:52.524Z,24.71
2018-04-30T08:59:52.569Z,24.77
2018-04-30T09:00:52.589Z,24.66
2018-04-30T09:01:52.615Z,24.74
2018-04-30T09:02:52.641Z,24.71
2018-04-30T09:03:52.869Z,24.77
2018-04-30T09:04:52.692Z,24.78
2018-04-30T09:05:52.734Z,24.68
2018-04-30T09:06:52.959Z,24.82
2018-04-30T09:07:52.782Z,24.75
2018-04-30T09:08:52.809Z,24.86
2018-04-30T09:09:52.834Z,24.92
2018-04-30T09:10:52.861Z,24.93
2018-04-30T09:11:52.903Z,25.00
2018-04-30T09:12:52.925Z,25.06
2018-04-30T09:13:52.952Z,25.00
2018-04-30T09:14:53.027Z,25.18
2018-04-30T09:15:53.004Z,25.18
2018-04-30T09:16:53.053Z,25.09
2018-04-30T09:17:53.067Z,25.21
2018-04-30T09:18:53.093Z,25.11
2018-04-30T09:20:53.146Z,25.24
2018-04-30T09:21:53.183Z,25.29
2018-04-30T09:22:53.209Z,25.22
2018-04-30T09:23:53.257Z,25.19
2018-04-30T09:24:53.262Z,25.22
2018-04-30T09:25:53.288Z,25.18
2018-04-30T09:26:53.326Z,25.29
2018-04-30T09:27:53.353Z,25.34
2018-04-30T09:28:53.379Z,25.39
2018-04-30T09:29:53.416Z,25.33
2018-04-30T09:30:53.442Z,25.30
2018-04-30T09:31:53.468Z,25.48
2018-04-30T09:32:53.496Z,25.46
2018-04-30T09:33:53.520Z,25.43
2018-04-30T09:34:53.559Z,25.52
2018-04-30T09:35:53.573Z,25.52
2018-04-30T09:36:53.600Z,25.56
2018-04-30T09:37:53.886Z,25.62
2018-04-30T09:38:53.662Z,25.66
2018-04-30T09:39:53.688Z,25.70
2018-04-30T09:40:53.725Z,25.74
2018-04-30T09:41:53.741Z,25.73
2018-04-30T09:42:53.779Z,25.74
2018-04-30T09:43:53.805Z,25.77
2018-04-30T09:44:53.830Z,25.76
2018-04-30T09:45:53.857Z,25.71
2018-04-30T09:46:53.895Z,25.76
2018-04-30T09:47:53.922Z,25.74
2018-04-30T09:48:53.948Z,25.67
2018-04-30T09:49:53.972Z,25.73
2018-04-30T09:50:53.999Z,25.78
2018-04-30T09:51:54.042Z,25.73
2018-04-30T09:52:54.065Z,25.76
2018-04-30T09:53:54.090Z,25.74
2018-04-30T09:54:54.117Z,25.76
2018-04-30T09:55:54.153Z,25.76
2018-04-30T09:56:54.182Z,25.81
2018-04-30T09:57:54.230Z,25.81
2018-04-30T09:58:54.231Z,25.83
2018-04-30T09:59:54.271Z,25.88
2018-04-30T10:00:54.296Z,25.88
2018-04-30T10:01:54.322Z,25.85
2018-04-30T10:02:54.361Z,25.98
2018-04-30T10:03:54.387Z,26.06
2018-04-30T10:04:54.412Z,26.13
2018-04-30T10:05:54.440Z,26.23
2018-04-30T10:06:54.477Z,26.23
2018-04-30T10:07:54.505Z,26.19
2018-04-30T10:08:54.541Z,26.18
2018-04-30T10:09:54.569Z,26.08
2018-04-30T10:10:54.593Z,26.10
2018-04-30T10:11:54.633Z,25.96
2018-04-30T10:12:54.670Z,26.11
2018-04-30T10:13:54.685Z,26.11
2018-04-30T10:14:54.725Z,25.99
2018-04-30T10:15:54.748Z,26.16
2018-04-30T10:16:54.988Z,26.07
2018-04-30T10:17:54.813Z,26.06
2018-04-30T10:18:54.839Z,26.04
2018-04-30T10:19:54.889Z,26.11
2018-04-30T10:20:54.906Z,26.04
2018-04-30T10:21:54.935Z,26.04
2018-04-30T10:22:54.968Z,25.96
2018-04-30T10:23:55.018Z,25.93
2018-04-30T10:24:55.032Z,25.91
2018-04-30T10:25:55.057Z,25.78
2018-04-30T10:26:55.087Z,25.74
2018-04-30T10:27:55.123Z,25.68
2018-04-30T10:28:55.153Z,25.62
2018-04-30T10:29:55.187Z,25.59
2018-04-30T10:30:55.212Z,25.44
2018-04-30T10:31:55.240Z,25.37
2018-04-30T10:32:55.277Z,25.33
2018-04-30T10:33:55.303Z,25.29
2018-04-30T10:34:55.329Z,25.19
2018-04-30T10:35:55.367Z,25.06
2018-04-30T10:36:55.392Z,24.99
2018-04-30T10:37:55.519Z,24.94
2018-04-30T10:38:55.445Z,24.88
2018-04-30T10:39:55.489Z,24.77
2018-04-30T10:40:55.510Z,24.71
2018-04-30T10:41:55.536Z,24.71
2018-04-30T10:42:55.586Z,24.56
2018-04-30T10:43:55.599Z,24.58
2018-04-30T10:44:55.625Z,24.59
2018-04-30T10:45:55.729Z,24.59
2018-04-30T10:46:55.691Z,24.61
2018-04-30T10:47:55.717Z,24.69
2018-04-30T10:48:55.743Z,24.82
2018-04-30T10:49:55.770Z,24.93
2018-04-30T10:50:55.806Z,24.99
2018-04-30T10:51:55.833Z,25.15
2018-04-30T10:52:55.861Z,25.26
2018-04-30T10:53:55.897Z,25.22
2018-04-30T10:54:55.924Z,25.30
2018-04-30T10:55:55.973Z,25.26
2018-04-30T10:56:55.988Z,25.25
2018-04-30T10:57:56.013Z,25.30
2018-04-30T10:58:56.055Z,25.21
2018-04-30T10:59:56.079Z,25.26
2018-04-30T11:00:56.104Z,25.14
2018-04-30T11:01:56.143Z,25.21
2018-04-30T11:02:56.168Z,25.21
2018-04-30T11:03:56.209Z,25.24
2018-04-30T11:04:56.233Z,25.24
2018-04-30T11:05:56.261Z,25.26
2018-04-30T11:06:56.297Z,25.21
2018-04-30T11:07:56.324Z,25.15
2018-04-30T11:08:56.349Z,25.11
2018-04-30T11:09:56.388Z,25.03
2018-04-30T11:10:56.414Z,25.00
2018-04-30T11:11:56.440Z,24.81
2018-04-30T11:12:56.480Z,24.65
2018-04-30T11:14:56.530Z,24.48
2018-04-30T11:15:56.568Z,24.43
2018-04-30T11:16:56.597Z,24.41
2018-04-30T11:17:56.823Z,24.34
2018-04-30T11:18:56.647Z,24.25
2018-04-30T11:19:56.686Z,24.19
2018-04-30T11:20:56.711Z,24.10
2018-04-30T11:21:56.736Z,24.16
2018-04-30T11:22:56.762Z,24.13
2018-04-30T11:23:56.801Z,24.09
2018-04-30T11:24:56.828Z,24.03
2018-04-30T11:25:56.854Z,24.13
2018-04-30T11:26:56.880Z,24.03
2018-04-30T11:27:56.917Z,24.03
2018-04-30T11:28:56.943Z,24.04
2018-04-30T11:29:56.969Z,23.95
2018-04-30T11:30:57.008Z,23.84
2018-04-30T11:31:57.021Z,23.81
2018-04-30T11:32:57.048Z,23.82
2018-04-30T11:33:57.087Z,23.79
2018-04-30T11:34:57.113Z,23.70
2018-04-30T11:35:57.138Z,23.66
2018-04-30T11:36:57.165Z,23.74
2018-04-30T11:37:57.202Z,23.73
2018-04-30T11:38:57.241Z,23.73
2018-04-30T11:39:57.272Z,23.73
2018-04-30T11:40:57.279Z,23.74
2018-04-30T11:41:57.305Z,23.69
2018-04-30T11:42:57.332Z,23.73
2018-04-30T11:43:57.371Z,23.70
2018-04-30T11:44:57.404Z,23.76
2018-04-30T11:45:57.427Z,23.84
2018-04-30T11:46:57.448Z,23.84
2018-04-30T11:47:57.479Z,23.76
2018-04-30T11:48:57.512Z,23.81
2018-04-30T11:49:57.539Z,23.88
2018-04-30T11:50:57.564Z,23.96
2018-04-30T11:52:57.629Z,24.18
2018-04-30T11:53:57.656Z,24.28
2018-04-30T11:54:57.681Z,24.48
2018-04-30T11:55:57.707Z,24.48
2018-04-30T11:56:57.734Z,24.68
2018-04-30T11:57:57.772Z,24.66
2018-04-30T11:58:57.798Z,24.84
2018-04-30T11:59:57.832Z,24.94
2018-04-30T12:00:57.855Z,24.93
2018-04-30T12:01:57.888Z,24.92
2018-04-30T12:02:57.914Z,24.89
2018-04-30T12:03:57.940Z,24.79
2018-04-30T12:04:58.063Z,24.84
2018-04-30T12:05:58.004Z,24.77
2018-04-30T12:06:58.030Z,24.71
2018-04-30T12:07:58.069Z,24.56
2018-04-30T12:08:58.095Z,24.44
2018-04-30T12:09:58.121Z,24.38
2018-04-30T12:10:58.225Z,24.29
2018-04-30T12:11:58.184Z,24.28
2018-04-30T12:12:58.210Z,24.10
2018-04-30T12:13:58.240Z,24.07
2018-04-30T12:14:58.276Z,24.00
2018-04-30T12:15:58.292Z,23.85
2018-04-30T12:16:58.327Z,23.70
2018-04-30T12:17:58.354Z,23.59
2018-04-30T12:18:58.380Z,23.39
2018-04-30T12:19:58.406Z,23.28
2018-04-30T12:20:58.478Z,23.14
2018-04-30T12:21:58.551Z,23.06
2018-04-30T12:22:58.496Z,22.93
2018-04-30T12:23:58.521Z,22.95
2018-04-30T12:24:58.548Z,22.93
2018-04-30T12:25:58.573Z,23.04
2018-04-30T12:26:58.601Z,23.06
2018-04-30T12:27:58.625Z,23.17
2018-04-30T12:28:58.664Z,23.40
2018-04-30T12:29:58.690Z,23.54
2018-04-30T12:30:58.917Z,23.56
2018-04-30T12:31:58.742Z,23.55
2018-04-30T12:32:58.770Z,23.56
2018-04-30T12:34:58.833Z,23.74
2018-04-30T12:35:58.897Z,23.84
2018-04-30T12:36:58.884Z,24.03
2018-04-30T12:37:58.911Z,24.24
2018-04-30T12:38:58.948Z,24.47
2018-04-30T12:39:58.974Z,24.59
2018-04-30T12:40:59.001Z,24.68
2018-04-30T12:41:59.051Z,24.84
2018-04-30T12:42:59.064Z,24.88
2018-04-30T12:43:59.101Z,24.92
2018-04-30T12:44:59.130Z,24.93
2018-04-30T12:45:59.156Z,24.93
2018-04-30T12:46:59.194Z,24.94
2018-04-30T12:47:59.219Z,24.99
2018-04-30T12:48:59.246Z,25.04
2018-04-30T12:49:59.284Z,25.24
2018-04-30T12:50:59.310Z,25.34
2018-04-30T12:51:59.347Z,25.31
2018-04-30T12:52:59.374Z,25.37
2018-04-30T12:53:59.401Z,25.54
2018-04-30T12:54:59.439Z,25.63
2018-04-30T12:55:59.474Z,25.83
2018-04-30T12:56:59.504Z,25.95
2018-04-30T12:57:59.533Z,26.16
2018-04-30T12:58:59.567Z,26.39