createdAt,value
2022-12-05T00:00:17.402Z,47.03
2022-12-05T00:03:05.965Z,45.40
2022-12-05T00:05:52.241Z,42.87
2022-12-05T00:08:39.751Z,43.03
2022-12-05T00:11:28.232Z,49.60
2022-12-05T00:14:15.138Z,47.07
2022-12-05T00:17:01.690Z,47.83
2022-12-05T00:19:53.601Z,45.73
2022-12-05T00:22:43.664Z,44.10
2022-12-05T00:25:31.431Z,45.73
2022-12-05T00:28:17.693Z,44.10
2022-12-05T00:31:05.026Z,41.43
2022-12-05T00:33:52.438Z,40.00
2022-12-05T00:36:39.012Z,41.27
2022-12-05T00:39:25.550Z,38.47
2022-12-05T00:42:13.422Z,36.80
2022-12-05T00:44:59.615Z,35.73
2022-12-05T00:47:46.230Z,37.40
2022-12-05T00:50:32.400Z,37.10
2022-12-05T00:53:18.847Z,36.60
2022-12-05T00:56:07.020Z,37.23
2022-12-05T00:58:56.217Z,36.23
2022-12-05T01:01:44.059Z,37.63
2022-12-05T01:04:30.261Z,36.20
2022-12-05T01:07:16.544Z,35.03
2022-12-05T01:10:02.839Z,38.70
2022-12-05T01:12:49.239Z,37.30
2022-12-05T01:15:38.803Z,36.83
2022-12-05T01:18:26.112Z,36.07
2022-12-05T01:21:12.545Z,34.23
2022-12-05T01:23:58.956Z,36.50
2022-12-05T01:26:46.679Z,39.33
2022-12-05T01:29:33.161Z,38.37
2022-12-05T01:32:20.863Z,38.63
2022-12-05T01:35:07.962Z,36.30
2022-12-05T01:37:54.275Z,39.40
2022-12-05T01:40:41.648Z,36.77
2022-12-05T01:43:28.128Z,36.87
2022-12-05T01:46:14.340Z,39.60
2022-12-05T01:49:07.643Z,38.97
2022-12-05T01:51:56.875Z,38.33
2022-12-05T01:54:45.159Z,36.70
2022-12-05T01:57:32.490Z,39.03
2022-12-05T02:00:21.531Z,38.27
2022-12-05T02:03:12.190Z,39.50
2022-12-05T02:06:01.007Z,39.93
2022-12-05T02:08:48.580Z,37.37
2022-12-05T02:11:36.379Z,37.17
2022-12-05T02:14:30.456Z,38.73
2022-12-05T02:17:24.783Z,37.73
2022-12-05T02:20:27.232Z,37.37
2022-12-05T02:23:29.292Z,37.07
2022-12-05T02:26:41.555Z,36.60
2022-12-05T02:29:52.786Z,35.67
2022-12-05T02:32:48.879Z,34.23
2022-12-05T02:35:46.235Z,35.13
2022-12-05T02:38:39.321Z,35.63
2022-12-05T02:41:32.487Z,36.93
2022-12-05T02:44:22.498Z,34.97
2022-12-05T02:47:10.569Z,35.43
2022-12-05T02:49:59.336Z,35.73
2022-12-05T02:52:48.218Z,34.20
2022-12-05T02:55:35.868Z,33.73
2022-12-05T02:58:27.871Z,32.87
2022-12-05T03:01:14.790Z,34.17
2022-12-05T03:04:04.497Z,34.07
2022-12-05T03:06:57.859Z,33.30
2022-12-05T03:09:50.580Z,32.50
2022-12-05T03:12:42.887Z,31.30
2022-12-05T03:15:32.982Z,31.63
2022-12-05T03:18:24.515Z,31.87
2022-12-05T03:21:21.839Z,32.23
2022-12-05T03:24:12.436Z,30.90
2022-12-05T03:27:08.433Z,30.70
2022-12-05T03:29:58.144Z,28.97
2022-12-05T03:32:52.468Z,30.10
2022-12-05T03:35:45.488Z,28.90
2022-12-05T03:38:36.019Z,28.80
2022-12-05T03:41:26.673Z,29.10
2022-12-05T03:44:18.299Z,30.60
2022-12-05T03:47:09.460Z,30.07
2022-12-05T03:50:01.571Z,26.13
2022-12-05T03:53:18.758Z,29.27
2022-12-05T03:56:04.329Z,25.27
2022-12-05T03:58:57.860Z,24.90
2022-12-05T04:01:46.610Z,24.90
2022-12-05T04:04:37.099Z,23.67
2022-12-05T04:07:25.380Z,24.47
2022-12-05T04:10:16.672Z,24.40
2022-12-05T04:13:17.796Z,24.33
2022-12-05T04:16:28.740Z,22.10
2022-12-05T04:19:23.684Z,21.10
2022-12-05T04:22:08.995Z,22.17
2022-12-05T04:25:16.225Z,20.73
2022-12-05T04:28:21.366Z,21.20
2022-12-05T04:31:14.174Z,20.37
2022-12-05T04:34:05.146Z,18.47
2022-12-05T04:36:57.754Z,18.07
2022-12-05T04:39:49.847Z,18.77
2022-12-05T04:42:39.049Z,18.13
2022-12-05T04:45:26.728Z,17.73
2022-12-05T04:48:17.916Z,16.07
2022-12-05T04:51:08.452Z,15.77
2022-12-05T04:53:58.059Z,16.80
2022-12-05T04:56:46.860Z,15.93
2022-12-05T04:59:33.551Z,16.67
2022-12-05T05:02:25.607Z,16.93
2022-12-05T05:05:16.881Z,15.33
2022-12-05T05:08:03.460Z,15.70
2022-12-05T05:10:59.287Z,14.60
2022-12-05T05:13:45.671Z,14.57
2022-12-05T05:16:33.671Z,14.93
2022-12-05T05:19:20.157Z,15.03
2022-12-05T05:22:07.700Z,14.47
2022-12-05T05:24:54.058Z,14.77
2022-12-05T05:27:40.510Z,13.60
2022-12-05T05:30:26.804Z,13.63
2022-12-05T05:33:13.255Z,15.83
2022-12-05T05:36:03.612Z,16.23
2022-12-05T05:38:53.103Z,14.03
2022-12-05T05:41:39.538Z,13.43
2022-12-05T05:44:25.931Z,13.50
2022-12-05T05:47:12.340Z,12.77
2022-12-05T05:49:58.997Z,13.23
2022-12-05T05:52:46.724Z,14.07
2022-12-05T05:55:34.824Z,12.27
2022-12-05T05:58:21.150Z,13.00
2022-12-05T06:01:09.721Z,12.23
2022-12-05T06:03:56.690Z,12.37
2022-12-05T06:06:42.963Z,12.93
2022-12-05T06:09:29.142Z,12.27
2022-12-05T06:12:17.304Z,12.70
2022-12-05T06:15:03.655Z,12.20
2022-12-05T06:17:50.131Z,12.03
2022-12-05T06:20:36.294Z,12.53
2022-12-05T06:23:23.383Z,12.73
2022-12-05T06:26:13.228Z,11.97
2022-12-05T06:29:01.049Z,12.10
2022-12-05T06:31:47.480Z,11.73
2022-12-05T06:34:35.312Z,12.13
2022-12-05T06:37:21.508Z,11.70
2022-12-05T06:40:09.339Z,11.63
2022-12-05T06:42:55.825Z,12.30
2022-12-05T06:45:43.845Z,11.73
2022-12-05T06:48:30.003Z,11.50
2022-12-05T06:51:17.865Z,11.60
2022-12-05T06:54:04.609Z,11.27
2022-12-05T06:56:51.320Z,11.63
2022-12-05T06:59:37.538Z,10.93
2022-12-05T07:02:24.297Z,12.13
2022-12-05T07:05:11.564Z,11.50
2022-12-05T07:07:57.966Z,11.27
2022-12-05T07:10:51.004Z,11.97
2022-12-05T07:13:37.543Z,11.63
2022-12-05T07:16:23.860Z,11.27
2022-12-05T07:19:13.988Z,11.57
2022-12-05T07:22:00.524Z,11.80
2022-12-05T07:24:46.976Z,12.47
2022-12-05T07:27:34.056Z,12.33
2022-12-05T07:30:20.735Z,13.13
2022-12-05T07:33:06.868Z,14.13
2022-12-05T07:35:54.736Z,14.07
2022-12-05T07:38:41.856Z,14.03
2022-12-05T07:41:30.189Z,13.80
2022-12-05T07:44:16.451Z,14.27
2022-12-05T07:47:03.067Z,13.40
2022-12-05T07:49:49.224Z,12.33
2022-12-05T07:52:37.143Z,13.33
2022-12-05T07:55:23.655Z,13.37
2022-12-05T07:58:10.253Z,12.47
2022-12-05T08:00:56.599Z,13.53
2022-12-05T08:03:43.722Z,12.50
2022-12-05T08:06:32.406Z,12.50
2022-12-05T08:09:20.356Z,12.70
2022-12-05T08:12:07.136Z,12.70
2022-12-05T08:14:53.340Z,12.87
2022-12-05T08:17:39.655Z,12.07
2022-12-05T08:20:26.294Z,13.77
2022-12-05T08:23:12.712Z,12.67
2022-12-05T08:26:03.947Z,16.63
2022-12-05T08:28:53.907Z,11.83
2022-12-05T08:31:42.445Z,12.30
2022-12-05T08:34:29.178Z,16.43
2022-12-05T08:37:15.554Z,15.73
2022-12-05T08:40:02.024Z,13.90
2022-12-05T08:42:49.992Z,15.53
2022-12-05T08:45:36.364Z,13.00
2022-12-05T08:48:29.060Z,24.87
2022-12-05T08:51:15.815Z,16.13
2022-12-05T08:54:03.477Z,13.43
2022-12-05T08:56:52.167Z,12.17
2022-12-05T08:59:39.833Z,12.80
2022-12-05T09:02:26.171Z,12.53
2022-12-05T09:05:27.036Z,11.83
2022-12-05T09:08:15.152Z,12.30
2022-12-05T09:11:05.164Z,11.63
2022-12-05T09:13:53.588Z,22.80
2022-12-05T09:16:42.035Z,11.87
2022-12-05T09:19:31.250Z,11.27
2022-12-05T09:22:17.760Z,11.07
2022-12-05T09:25:04.551Z,10.40
2022-12-05T09:27:51.308Z,10.90
2022-12-05T09:30:37.726Z,10.40
2022-12-05T09:33:25.639Z,12.00
2022-12-05T09:36:14.688Z,12.27
2022-12-05T09:39:03.539Z,11.40
2022-12-05T09:42:13.174Z,10.30
2022-12-05T09:45:06.925Z,36.20
2022-12-05T09:47:59.282Z,12.27
2022-12-05T09:50:50.123Z,11.67
2022-12-05T09:53:39.601Z,11.07
2022-12-05T09:56:30.492Z,12.33
2022-12-05T09:59:18.447Z,11.57
2022-12-05T10:02:15.971Z,11.37
2022-12-05T10:05:11.114Z,11.97
2022-12-05T10:08:07.925Z,11.73
2022-12-05T10:11:03.192Z,11.83
2022-12-05T10:13:55.364Z,11.50
2022-12-05T10:16:47.758Z,12.73
2022-12-05T10:19:39.068Z,13.73
2022-12-05T10:22:31.452Z,16.27
2022-12-05T10:25:22.925Z,16.50
2022-12-05T10:28:16.559Z,12.90
2022-12-05T10:31:08.005Z,12.43
2022-12-05T10:34:02.119Z,12.07
2022-12-05T10:36:57.367Z,12.83
2022-12-05T10:39:44.095Z,13.50
2022-12-05T10:42:36.382Z,12.73
2022-12-05T10:45:25.007Z,27.87
2022-12-05T10:48:14.129Z,17.77
2022-12-05T10:51:00.910Z,12.73
2022-12-05T10:53:50.136Z,11.80
2022-12-05T10:56:41.605Z,11.77
2022-12-05T10:59:46.347Z,12.23
2022-12-05T11:02:34.327Z,12.10
2022-12-05T11:05:30.817Z,35.97
2022-12-05T11:08:41.511Z,11.33
2022-12-05T11:11:33.248Z,12.13
2022-12-05T11:14:24.405Z,11.30
2022-12-05T11:17:25.075Z,12.63
2022-12-05T11:20:34.173Z,11.93
2022-12-05T11:23:26.608Z,11.00
2022-12-05T11:26:21.492Z,24.33
2022-12-05T11:29:30.614Z,21.37
2022-12-05T11:32:21.501Z,11.20
2022-12-05T11:35:17.560Z,12.30
2022-12-05T11:38:05.503Z,11.80
2022-12-05T11:40:56.245Z,11.70
2022-12-05T11:44:06.424Z,11.07
2022-12-05T11:47:01.464Z,11.07
2022-12-05T11:50:07.790Z,16.33
2022-12-05T11:53:03.708Z,22.93
2022-12-05T11:55:55.663Z,11.47
2022-12-05T11:58:55.237Z,10.27
2022-12-05T12:01:51.692Z,9.60
2022-12-05T12:05:02.213Z,9.53
2022-12-05T12:08:03.375Z,9.50
2022-12-05T12:10:57.962Z,10.33
2022-12-05T12:13:56.661Z,11.77
2022-12-05T12:16:53.935Z,29.83
2022-12-05T12:20:12.906Z,12.70
2022-12-05T12:23:15.428Z,18.23
2022-12-05T12:26:10.611Z,11.67
2022-12-05T12:29:10.049Z,10.93
2022-12-05T12:32:12.911Z,12.90
2022-12-05T12:35:14.624Z,10.33
2022-12-05T12:38:29.870Z,11.37
2022-12-05T12:41:30.931Z,10.77
2022-12-05T12:44:45.273Z,10.70
2022-12-05T12:47:45.747Z,11.80
2022-12-05T12:50:40.306Z,18.37
2022-12-05T12:53:45.768Z,13.40
2022-12-05T12:56:40.169Z,10.50
2022-12-05T12:59:48.374Z,10.80
2022-12-05T13:02:41.318Z,10.70
2022-12-05T13:05:35.203Z,12.43
2022-12-05T13:08:28.283Z,11.07
2022-12-05T13:11:16.632Z,11.47
2022-12-05T13:14:04.416Z,11.07
2022-12-05T13:16:54.246Z,11.47
2022-12-05T13:19:44.796Z,10.97
2022-12-05T13:22:32.803Z,10.87
2022-12-05T13:25:22.470Z,10.93
2022-12-05T13:28:25.899Z,11.43
2022-12-05T13:31:16.714Z,17.60
2022-12-05T13:34:03.376Z,18.20
2022-12-05T13:37:06.996Z,11.13
2022-12-05T13:40:14.757Z,12.00
2022-12-05T13:43:03.123Z,10.93
2022-12-05T13:46:02.190Z,11.67
2022-12-05T13:48:50.323Z,11.67
2022-12-05T13:51:40.799Z,11.57
2022-12-05T13:54:30.962Z,12.03
2022-12-05T13:57:53.878Z,11.83
2022-12-05T14:00:40.359Z,12.57
2022-12-05T14:03:58.282Z,13.37
2022-12-05T14:06:57.884Z,15.33
2022-12-05T14:09:53.662Z,14.57
2022-12-05T14:12:53.929Z,12.70
2022-12-05T14:15:42.941Z,13.03
2022-12-05T14:18:46.842Z,12.57
2022-12-05T14:21:42.948Z,14.00
2022-12-05T14:24:33.638Z,14.93
2022-12-05T14:27:29.292Z,14.27
2022-12-05T14:30:24.456Z,15.10
2022-12-05T14:33:16.382Z,15.53
2022-12-05T14:36:08.711Z,14.30
2022-12-05T14:38:54.986Z,14.67
2022-12-05T14:41:41.604Z,15.40
2022-12-05T14:44:32.224Z,14.70
2022-12-05T14:47:23.897Z,16.60
2022-12-05T14:50:34.982Z,31.47
2022-12-05T14:53:33.086Z,16.17
2022-12-05T14:56:22.395Z,14.30
2022-12-05T14:59:24.164Z,14.93
2022-12-05T15:02:18.789Z,15.17
2022-12-05T15:05:19.919Z,14.37
2022-12-05T15:08:07.107Z,14.93
2022-12-05T15:10:53.821Z,15.20
2022-12-05T15:13:41.129Z,15.07
2022-12-05T15:16:29.963Z,15.50
2022-12-05T15:19:20.079Z,15.90
2022-12-05T15:22:08.637Z,19.50
2022-12-05T15:24:55.194Z,22.13
2022-12-05T15:27:41.667Z,24.43
2022-12-05T15:30:29.346Z,30.53
2022-12-05T15:33:15.612Z,43.30
2022-12-05T15:36:02.564Z,37.23
2022-12-05T15:38:50.793Z,33.30
2022-12-05T15:41:38.967Z,30.50
2022-12-05T15:44:34.421Z,30.80
2022-12-05T15:47:25.662Z,35.47
2022-12-05T15:50:14.478Z,29.27
2022-12-05T15:53:05.150Z,26.83
2022-12-05T15:55:56.315Z,26.80
2022-12-05T15:58:47.743Z,29.50
2022-12-05T16:01:40.356Z,25.33
2022-12-05T16:04:31.941Z,57.80
2022-12-05T16:07:18.687Z,29.20
2022-12-05T16:10:06.883Z,25.03
2022-12-05T16:12:55.003Z,26.97
2022-12-05T16:15:49.138Z,27.50
2022-12-05T16:18:39.434Z,28.90
2022-12-05T16:21:36.002Z,28.23
2022-12-05T16:24:29.799Z,31.70
2022-12-05T16:27:18.108Z,47.40
2022-12-05T16:30:19.998Z,48.30
2022-12-05T16:33:08.770Z,42.93
2022-12-05T16:35:55.648Z,52.47
2022-12-05T16:38:43.244Z,61.60
2022-12-05T16:41:37.166Z,34.63
2022-12-05T16:45:03.337Z,24.17
2022-12-05T16:48:00.154Z,20.93
2022-12-05T16:50:46.640Z,21.20
2022-12-05T16:53:33.960Z,20.60
2022-12-05T16:56:25.196Z,23.40
2022-12-05T16:59:22.326Z,19.80
2022-12-05T17:02:13.713Z,21.47
2022-12-05T17:05:07.816Z,21.27
2022-12-05T17:07:54.384Z,22.80
2022-12-05T17:10:40.822Z,45.70
2022-12-05T17:13:27.405Z,27.70
2022-12-05T17:16:13.757Z,22.27
2022-12-05T17:18:59.863Z,21.90
2022-12-05T17:21:47.634Z,22.43
2022-12-05T17:24:34.152Z,26.43
2022-12-05T17:27:20.697Z,24.73
2022-12-05T17:30:09.677Z,24.17
2022-12-05T17:32:56.022Z,24.20
2022-12-05T17:35:42.563Z,25.40
2022-12-05T17:38:30.148Z,21.83
2022-12-05T17:41:18.394Z,22.63
2022-12-05T17:44:05.188Z,22.93
2022-12-05T17:46:51.447Z,22.03
2022-12-05T17:49:37.657Z,24.07
2022-12-05T17:52:23.915Z,22.17
2022-12-05T17:55:18.610Z,22.40
2022-12-05T17:58:05.598Z,35.93
2022-12-05T18:00:51.960Z,21.57
2022-12-05T18:03:38.829Z,21.17
2022-12-05T18:06:29.378Z,20.37
2022-12-05T18:09:16.345Z,21.57
2022-12-05T18:12:04.547Z,19.77
2022-12-05T18:14:51.163Z,19.07
2022-12-05T18:17:37.830Z,22.67
2022-12-05T18:20:24.391Z,21.70
2022-12-05T18:23:10.874Z,20.53
2022-12-05T18:26:01.251Z,19.33
2022-12-05T18:28:49.005Z,23.90
2022-12-05T18:31:35.640Z,26.27
2022-12-05T18:34:21.932Z,20.77
2022-12-05T18:37:08.457Z,19.63
2022-12-05T18:39:55.202Z,19.97
2022-12-05T18:42:41.991Z,17.93
2022-12-05T18:45:29.778Z,15.97
2022-12-05T18:48:38.031Z,17.17
2022-12-05T18:51:24.276Z,15.40
2022-12-05T18:54:11.024Z,17.27
2022-12-05T18:56:57.131Z,18.00
2022-12-05T18:59:43.523Z,21.93
2022-12-05T19:02:31.268Z,18.07
2022-12-05T19:05:17.827Z,18.33
2022-12-05T19:08:04.577Z,17.43
2022-12-05T19:10:50.752Z,16.70
2022-12-05T19:13:37.227Z,16.20
2022-12-05T19:16:23.820Z,16.20
2022-12-05T19:19:14.809Z,15.53
2022-12-05T19:22:02.056Z,17.33
2022-12-05T19:24:48.644Z,17.33
2022-12-05T19:27:34.984Z,18.67
2022-12-05T19:30:21.475Z,20.23
2022-12-05T19:33:07.892Z,19.33
2022-12-05T19:35:55.647Z,19.30
2022-12-05T19:38:43.312Z,19.97
2022-12-05T19:41:31.296Z,19.13
2022-12-05T19:44:17.440Z,19.23
2022-12-05T19:47:03.785Z,18.43
2022-12-05T19:49:50.419Z,19.27
2022-12-05T19:52:38.223Z,28.03
2022-12-05T19:55:24.898Z,28.30
2022-12-05T19:58:11.223Z,21.23
2022-12-05T20:00:58.078Z,21.83
2022-12-05T20:03:48.950Z,21.50
2022-12-05T20:06:37.413Z,23.23
2022-12-05T20:09:25.103Z,23.73
2022-12-05T20:12:11.414Z,23.77
2022-12-05T20:14:58.344Z,22.23
2022-12-05T20:17:47.839Z,23.57
2022-12-05T20:20:38.264Z,22.10
2022-12-05T20:23:24.579Z,19.23
2022-12-05T20:26:15.157Z,20.50
2022-12-05T20:29:02.375Z,19.67
2022-12-05T20:31:56.420Z,19.33
2022-12-05T20:34:42.883Z,23.35
2022-12-05T20:37:33.956Z,20.53
2022-12-05T20:40:22.348Z,19.10
2022-12-05T20:43:10.095Z,18.70
2022-12-05T20:45:57.539Z,20.03
2022-12-05T20:48:44.245Z,17.80
2022-12-05T20:51:32.201Z,19.03
2022-12-05T20:54:18.680Z,18.17
2022-12-05T20:57:04.983Z,17.23
2022-12-05T20:59:52.511Z,38.63
2022-12-05T21:02:38.840Z,20.87
2022-12-05T21:05:25.167Z,15.77
2022-12-05T21:08:11.419Z,14.57
2022-12-05T21:10:57.947Z,15.87
2022-12-05T21:13:44.637Z,17.10
2022-12-05T21:16:32.764Z,14.60
2022-12-05T21:19:19.992Z,15.97
2022-12-05T21:22:06.602Z,14.50
2022-12-05T21:24:53.200Z,14.03
2022-12-05T21:27:39.673Z,18.57
2022-12-05T21:30:25.882Z,23.03
2022-12-05T21:33:13.517Z,14.20
2022-12-05T21:35:59.982Z,15.00
2022-12-05T21:38:50.870Z,14.07
2022-12-05T21:41:42.079Z,14.63
2022-12-05T21:44:28.714Z,14.40
2022-12-05T21:47:15.609Z,13.70
2022-12-05T21:50:03.212Z,13.40
2022-12-05T21:52:49.539Z,14.07
2022-12-05T21:55:35.683Z,14.97
2022-12-05T21:58:22.105Z,13.97
2022-12-05T22:01:08.512Z,13.57
2022-12-05T22:03:57.306Z,14.47
2022-12-05T22:06:44.839Z,13.70
2022-12-05T22:09:31.063Z,14.07
2022-12-05T22:12:17.371Z,30.67
2022-12-05T22:15:03.764Z,46.80
2022-12-05T22:17:49.975Z,15.77
2022-12-05T22:20:36.117Z,12.13
2022-12-05T22:23:23.742Z,12.77
2022-12-05T22:26:12.197Z,13.20
2022-12-05T22:28:58.584Z,14.00
2022-12-05T22:31:44.942Z,14.83
2022-12-05T22:34:31.548Z,17.73
2022-12-05T22:37:18.219Z,12.87
2022-12-05T22:40:07.028Z,11.90
2022-12-05T22:42:53.523Z,33.20
2022-12-05T22:45:39.750Z,17.60
2022-12-05T22:48:27.303Z,12.03
2022-12-05T22:51:15.516Z,12.93
2022-12-05T22:54:02.179Z,12.10
2022-12-05T22:56:49.671Z,11.97
2022-12-05T22:59:36.000Z,12.13
2022-12-05T23:02:22.255Z,13.47
2022-12-05T23:05:09.182Z,12.80
2022-12-05T23:07:55.452Z,11.37
2022-12-05T23:10:41.777Z,11.63
2022-12-05T23:13:30.783Z,11.83
2022-12-05T23:16:21.286Z,11.93
2022-12-05T23:19:08.210Z,11.47
2022-12-05T23:21:54.899Z,12.60
2022-12-05T23:24:41.388Z,10.80
2022-12-05T23:27:27.832Z,11.87
2022-12-05T23:30:17.797Z,12.13
2022-12-05T23:33:04.423Z,12.30
2022-12-05T23:35:54.520Z,10.57
2022-12-05T23:38:42.034Z,12.67
2022-12-05T23:41:28.718Z,12.23
2022-12-05T23:44:15.532Z,11.97
2022-12-05T23:47:03.387Z,12.57
2022-12-05T23:49:49.791Z,11.80
2022-12-05T23:52:37.611Z,12.40
2022-12-05T23:55:24.134Z,11.43
2022-12-05T23:58:10.333Z,13.40
