createdAt,value
2018-12-16T00:02:28.748Z,79.35
2018-12-16T00:04:57.808Z,79.37
2018-12-16T00:07:26.896Z,79.42
2018-12-16T00:09:55.966Z,79.41
2018-12-16T00:12:25.043Z,79.59
2018-12-16T00:14:54.235Z,79.80
2018-12-16T00:17:23.299Z,79.89
2018-12-16T00:19:52.367Z,80.00
2018-12-16T00:22:21.465Z,80.12
2018-12-16T00:24:50.528Z,80.12
2018-12-16T00:27:19.594Z,80.14
2018-12-16T00:29:48.680Z,80.17
2018-12-16T00:32:17.762Z,80.16
2018-12-16T00:34:46.822Z,80.16
2018-12-16T00:37:15.930Z,80.21
2018-12-16T00:39:44.992Z,80.20
2018-12-16T00:42:14.070Z,80.27
2018-12-16T00:44:43.171Z,80.28
2018-12-16T00:47:12.232Z,80.28
2018-12-16T00:49:41.433Z,80.44
2018-12-16T00:52:10.532Z,80.40
2018-12-16T00:54:39.603Z,80.44
2018-12-16T00:57:08.687Z,80.53
2018-12-16T00:59:37.842Z,80.69
2018-12-16T01:02:06.913Z,80.69
2018-12-16T01:04:35.978Z,80.78
2018-12-16T01:07:05.164Z,80.72
2018-12-16T01:09:34.287Z,80.86
2018-12-16T01:12:03.286Z,80.91
2018-12-16T01:14:32.375Z,80.94
2018-12-16T01:17:01.446Z,81.00
2018-12-16T01:19:30.519Z,81.01
2018-12-16T01:21:59.645Z,80.91
2018-12-16T01:24:28.712Z,80.83
2018-12-16T01:27:17.970Z,80.78
2018-12-16T01:29:47.033Z,80.79
2018-12-16T01:32:16.096Z,80.79
2018-12-16T01:34:45.193Z,80.78
2018-12-16T01:37:14.259Z,80.80
2018-12-16T01:39:43.312Z,80.82
2018-12-16T01:42:12.760Z,80.87
2018-12-16T01:44:41.836Z,80.85
2018-12-16T01:47:10.906Z,80.90
2018-12-16T01:49:39.996Z,80.89
2018-12-16T01:52:09.057Z,80.93
2018-12-16T01:54:38.124Z,80.92
2018-12-16T01:57:07.216Z,80.89
2018-12-16T01:59:36.281Z,80.92
2018-12-16T02:02:05.346Z,80.89
2018-12-16T02:04:34.439Z,80.85
2018-12-16T02:07:03.514Z,80.85
2018-12-16T02:09:32.584Z,80.84
2018-12-16T02:12:01.808Z,80.86
2018-12-16T02:14:30.878Z,80.89
2018-12-16T02:16:59.948Z,80.85
2018-12-16T02:19:29.030Z,80.79
2018-12-16T02:21:58.299Z,80.71
2018-12-16T02:24:27.360Z,80.71
2018-12-16T02:26:56.474Z,80.49
2018-12-16T02:29:25.550Z,80.16
2018-12-16T02:31:54.613Z,79.86
2018-12-16T02:34:23.975Z,79.97
2018-12-16T02:36:53.037Z,80.00
2018-12-16T02:39:22.108Z,79.78
2018-12-16T02:41:51.187Z,79.71
2018-12-16T02:44:20.262Z,79.36
2018-12-16T02:46:49.319Z,79.28
2018-12-16T02:49:18.554Z,79.45
2018-12-16T02:51:47.603Z,79.21
2018-12-16T02:54:16.666Z,78.98
2018-12-16T02:56:45.752Z,78.71
2018-12-16T02:59:14.821Z,78.45
2018-12-16T03:01:43.876Z,78.10
2018-12-16T03:04:13.050Z,78.13
2018-12-16T03:06:42.113Z,78.12
2018-12-16T03:09:11.164Z,78.09
2018-12-16T03:11:40.288Z,77.84
2018-12-16T03:14:09.356Z,78.07
2018-12-16T03:16:38.410Z,78.00
2018-12-16T03:19:07.486Z,78.08
2018-12-16T03:21:36.559Z,78.00
2018-12-16T03:24:05.610Z,77.97
2018-12-16T03:26:36.008Z,77.78
2018-12-16T03:29:03.768Z,77.77
2018-12-16T03:31:32.841Z,77.59
2018-12-16T03:34:01.942Z,77.94
2018-12-16T03:36:31.006Z,77.88
2018-12-16T03:39:00.079Z,77.70
2018-12-16T03:41:29.184Z,77.87
2018-12-16T03:43:58.255Z,78.01
2018-12-16T03:46:30.743Z,77.80
2018-12-16T03:48:59.821Z,77.85
2018-12-16T03:51:28.893Z,77.83
2018-12-16T03:53:58.070Z,77.83
2018-12-16T03:56:27.198Z,77.89
2018-12-16T03:59:10.560Z,78.03
2018-12-16T04:01:39.614Z,77.96
2018-12-16T04:04:08.678Z,78.20
2018-12-16T04:06:37.921Z,78.39
2018-12-16T04:09:06.982Z,78.62
2018-12-16T04:11:36.044Z,78.79
2018-12-16T04:14:05.362Z,79.10
2018-12-16T04:16:34.433Z,79.20
2018-12-16T04:19:03.499Z,79.48
2018-12-16T04:21:32.589Z,79.75
2018-12-16T04:24:01.657Z,80.04
2018-12-16T04:26:47.741Z,80.46
2018-12-16T04:29:16.752Z,80.76
2018-12-16T04:31:45.809Z,81.16
2018-12-16T04:34:14.903Z,81.29
2018-12-16T04:36:43.966Z,81.55
2018-12-16T04:39:13.034Z,81.65
2018-12-16T04:41:42.116Z,81.64
2018-12-16T04:44:11.180Z,81.82
2018-12-16T04:46:40.248Z,82.03
2018-12-16T04:49:09.334Z,82.15
2018-12-16T04:51:38.394Z,82.07
2018-12-16T04:54:07.467Z,82.53
2018-12-16T04:56:36.660Z,82.54
2018-12-16T04:59:05.725Z,82.55
2018-12-16T05:01:34.784Z,82.66
2018-12-16T05:04:03.865Z,82.75
2018-12-16T05:06:32.919Z,82.83
2018-12-16T05:09:01.975Z,82.78
2018-12-16T05:11:31.072Z,82.93
2018-12-16T05:14:00.162Z,82.91
2018-12-16T05:16:45.606Z,82.90
2018-12-16T05:19:14.670Z,82.73
2018-12-16T05:21:43.737Z,82.57
2018-12-16T05:24:12.823Z,82.33
2018-12-16T05:26:41.899Z,82.14
2018-12-16T05:29:10.954Z,82.02
2018-12-16T05:31:40.033Z,81.92
2018-12-16T05:34:09.086Z,81.81
2018-12-16T05:36:47.897Z,81.70
2018-12-16T05:39:16.978Z,81.65
2018-12-16T05:41:46.042Z,81.59
2018-12-16T05:44:15.129Z,81.54
2018-12-16T05:46:44.176Z,81.49
2018-12-16T05:49:13.222Z,81.54
2018-12-16T05:51:42.306Z,81.51
2018-12-16T05:54:11.365Z,81.36
2018-12-16T05:56:40.421Z,81.59
2018-12-16T05:59:09.535Z,81.75
2018-12-16T06:01:38.603Z,81.77
2018-12-16T06:04:07.658Z,81.77
2018-12-16T06:06:36.746Z,81.75
2018-12-16T06:09:05.847Z,81.81
2018-12-16T06:11:34.913Z,81.89
2018-12-16T06:14:04.304Z,82.10
2018-12-16T06:16:47.104Z,82.20
2018-12-16T06:19:16.206Z,82.25
2018-12-16T06:21:45.268Z,82.20
2018-12-16T06:24:14.327Z,82.36
2018-12-16T06:26:43.419Z,82.50
2018-12-16T06:29:12.478Z,82.52
2018-12-16T06:31:41.536Z,82.53
2018-12-16T06:34:10.631Z,82.52
2018-12-16T06:36:39.679Z,82.68
2018-12-16T06:39:08.731Z,82.53
2018-12-16T06:41:37.837Z,82.49
2018-12-16T06:44:06.883Z,82.52
2018-12-16T06:46:35.957Z,82.68
2018-12-16T06:49:05.040Z,82.79
2018-12-16T06:51:34.100Z,82.90
2018-12-16T06:54:03.162Z,82.94
2018-12-16T06:56:32.245Z,83.03
2018-12-16T06:59:01.303Z,82.91
2018-12-16T07:01:30.371Z,82.90
2018-12-16T07:03:59.484Z,82.79
2018-12-16T07:06:30.587Z,82.80
2018-12-16T07:08:59.649Z,82.79
2018-12-16T07:11:28.754Z,82.89
2018-12-16T07:13:57.821Z,82.92
2018-12-16T07:16:26.876Z,82.85
2018-12-16T07:18:55.972Z,82.96
2018-12-16T07:21:25.056Z,82.85
2018-12-16T07:23:54.143Z,82.85
2018-12-16T07:26:24.221Z,82.91
2018-12-16T07:28:53.293Z,82.92
2018-12-16T07:31:22.323Z,82.98
2018-12-16T07:33:51.408Z,83.11
2018-12-16T07:36:20.479Z,83.26
2018-12-16T07:38:49.531Z,83.21
2018-12-16T07:41:18.625Z,83.02
2018-12-16T07:43:47.680Z,82.95
2018-12-16T07:46:16.756Z,82.94
2018-12-16T07:48:45.866Z,82.90
2018-12-16T07:51:14.922Z,82.89
2018-12-16T07:53:44.022Z,82.86
2018-12-16T07:56:13.075Z,82.79
2018-12-16T07:58:42.135Z,82.71
2018-12-16T08:01:11.214Z,82.58
2018-12-16T08:03:40.285Z,82.55
2018-12-16T08:06:09.374Z,82.52
2018-12-16T08:08:38.405Z,82.46
2018-12-16T08:11:07.537Z,82.41
2018-12-16T08:13:36.599Z,82.38
2018-12-16T08:16:05.660Z,82.42
2018-12-16T08:18:34.744Z,82.37
2018-12-16T08:21:03.800Z,82.46
2018-12-16T08:23:32.850Z,82.47
2018-12-16T08:26:02.000Z,82.31
2018-12-16T08:28:30.985Z,82.56
2018-12-16T08:31:00.054Z,82.68
2018-12-16T08:33:29.498Z,82.45
2018-12-16T08:35:58.556Z,82.37
2018-12-16T08:38:27.617Z,82.46
2018-12-16T08:40:56.705Z,82.42
2018-12-16T08:43:25.765Z,82.44
2018-12-16T08:45:54.823Z,82.50
2018-12-16T08:48:23.903Z,82.53
2018-12-16T08:50:52.952Z,82.53
2018-12-16T08:53:22.014Z,82.41
2018-12-16T08:55:51.242Z,82.31
2018-12-16T08:58:20.302Z,82.23
2018-12-16T09:00:49.382Z,82.02
2018-12-16T09:03:18.488Z,81.85
2018-12-16T09:05:47.566Z,81.63
2018-12-16T09:08:16.624Z,81.46
2018-12-16T09:10:45.713Z,81.20
2018-12-16T09:13:14.788Z,81.05
2018-12-16T09:15:43.849Z,80.82
2018-12-16T09:18:12.957Z,80.90
2018-12-16T09:20:42.007Z,80.83
2018-12-16T09:23:11.070Z,80.62
2018-12-16T09:25:40.157Z,80.77
2018-12-16T09:28:09.214Z,80.91
2018-12-16T09:30:38.381Z,80.86
2018-12-16T09:33:07.470Z,81.07
2018-12-16T09:35:36.532Z,81.17
2018-12-16T09:38:05.594Z,81.19
2018-12-16T09:40:34.753Z,81.23
2018-12-16T09:43:03.809Z,81.19
2018-12-16T09:45:32.882Z,81.21
2018-12-16T09:48:01.959Z,81.22
2018-12-16T09:50:31.011Z,81.29
2018-12-16T09:53:00.074Z,81.28
2018-12-16T09:55:29.168Z,81.11
2018-12-16T09:57:58.235Z,81.10
2018-12-16T10:00:27.298Z,80.84
2018-12-16T10:02:56.404Z,80.56
2018-12-16T10:05:25.466Z,80.37
2018-12-16T10:07:54.524Z,80.01
2018-12-16T10:10:23.620Z,79.65
2018-12-16T10:12:52.688Z,78.96
2018-12-16T10:15:21.749Z,78.79
2018-12-16T10:17:51.055Z,78.96
2018-12-16T10:20:20.099Z,78.84
2018-12-16T10:22:49.169Z,78.49
2018-12-16T10:25:18.290Z,78.52
2018-12-16T10:27:47.357Z,78.41
2018-12-16T10:30:16.403Z,78.03
2018-12-16T10:32:45.549Z,77.93
2018-12-16T10:35:14.547Z,77.87
2018-12-16T10:37:43.602Z,77.59
2018-12-16T10:40:12.680Z,77.67
2018-12-16T10:42:41.746Z,77.77
2018-12-16T10:45:10.799Z,77.79
2018-12-16T10:47:39.952Z,77.68
2018-12-16T10:50:09.108Z,77.87
2018-12-16T10:52:38.165Z,77.62
2018-12-16T10:55:07.246Z,77.86
2018-12-16T10:57:36.314Z,77.75
2018-12-16T11:00:05.368Z,77.88
2018-12-16T11:02:34.455Z,77.78
2018-12-16T11:05:03.504Z,77.75
2018-12-16T11:07:32.574Z,77.89
2018-12-16T11:10:01.693Z,77.99
2018-12-16T11:12:30.740Z,78.18
2018-12-16T11:14:59.805Z,77.85
2018-12-16T11:17:28.892Z,77.99
2018-12-16T11:19:57.967Z,77.93
2018-12-16T11:22:27.023Z,78.06
2018-12-16T11:24:56.115Z,78.09
2018-12-16T11:27:25.183Z,77.94
2018-12-16T11:29:54.231Z,77.85
2018-12-16T11:32:23.353Z,77.92
2018-12-16T11:34:52.405Z,77.83
2018-12-16T11:37:21.474Z,77.58
2018-12-16T11:39:50.559Z,77.77
2018-12-16T11:42:19.617Z,77.63
2018-12-16T11:44:48.759Z,77.73
2018-12-16T11:47:17.856Z,77.88
2018-12-16T11:49:46.925Z,77.81
2018-12-16T11:52:16.006Z,77.65
2018-12-16T11:54:45.119Z,77.83
2018-12-16T11:57:14.187Z,77.82
2018-12-16T11:59:43.242Z,78.06
2018-12-16T12:02:12.324Z,77.87
2018-12-16T12:04:41.382Z,77.80
2018-12-16T12:07:10.440Z,77.94
2018-12-16T12:09:39.527Z,78.32
2018-12-16T12:12:08.590Z,78.61
2018-12-16T12:14:37.842Z,78.61
2018-12-16T12:17:07.062Z,78.71
2018-12-16T12:19:36.120Z,78.91
2018-12-16T12:22:05.239Z,79.12
2018-12-16T12:24:34.412Z,79.10
2018-12-16T12:27:03.514Z,79.19
2018-12-16T12:29:32.567Z,79.23
2018-12-16T12:32:01.653Z,79.51
2018-12-16T12:34:30.704Z,79.59
2018-12-16T12:36:59.772Z,79.70
2018-12-16T12:39:28.908Z,79.81
2018-12-16T12:41:57.976Z,79.79
2018-12-16T12:44:27.029Z,79.77
2018-12-16T12:46:57.149Z,79.67
2018-12-16T12:49:26.207Z,79.53
2018-12-16T12:51:55.269Z,79.34
2018-12-16T12:54:24.346Z,79.32
2018-12-16T12:56:53.406Z,79.25
2018-12-16T12:59:22.467Z,79.44
2018-12-16T13:01:51.690Z,79.39
2018-12-16T13:04:20.752Z,79.39
2018-12-16T13:06:49.815Z,79.31
2018-12-16T13:09:18.924Z,79.13
2018-12-16T13:11:47.990Z,79.09
2018-12-16T13:14:17.048Z,78.82
2018-12-16T13:19:41.754Z,78.47
2018-12-16T13:22:10.852Z,78.17
2018-12-16T13:24:39.899Z,78.10
2018-12-16T13:27:08.956Z,78.17
2018-12-16T13:29:38.061Z,78.16
2018-12-16T13:32:07.110Z,78.22
2018-12-16T13:34:36.168Z,78.26
2018-12-16T13:37:05.289Z,78.38
2018-12-16T13:39:34.346Z,78.72
2018-12-16T13:42:03.410Z,78.93
2018-12-16T13:44:32.494Z,78.99
2018-12-16T13:47:11.731Z,79.12
2018-12-16T13:49:40.821Z,79.02
2018-12-16T13:52:09.867Z,79.09
2018-12-16T13:54:38.929Z,79.04
2018-12-16T13:57:08.039Z,78.96
2018-12-16T13:59:37.113Z,78.89
2018-12-16T14:02:06.182Z,78.91
2018-12-16T14:04:35.274Z,78.89
2018-12-16T14:07:04.334Z,78.72
2018-12-16T14:09:33.412Z,78.70
2018-12-16T14:12:02.539Z,78.58
2018-12-16T14:14:31.559Z,78.67
2018-12-16T14:17:00.623Z,78.70
2018-12-16T14:19:29.725Z,78.73
2018-12-16T14:21:58.782Z,78.58
2018-12-16T14:24:27.839Z,78.23
2018-12-16T14:26:56.922Z,78.33
2018-12-16T14:29:25.984Z,78.37
2018-12-16T14:31:55.060Z,78.25
2018-12-16T14:34:24.148Z,78.36
2018-12-16T14:36:53.213Z,78.41
2018-12-16T14:39:22.273Z,78.35
2018-12-16T14:41:51.369Z,78.40
2018-12-16T14:44:20.435Z,78.52
2018-12-16T14:46:49.491Z,78.61
2018-12-16T14:49:18.573Z,78.79
2018-12-16T14:51:47.630Z,78.80
2018-12-16T14:54:16.692Z,78.88
2018-12-16T14:56:45.790Z,78.94
2018-12-16T14:59:14.854Z,79.08
2018-12-16T15:01:43.913Z,79.17
2018-12-16T15:04:13.211Z,79.24
2018-12-16T15:06:42.277Z,79.29
2018-12-16T15:09:11.340Z,79.39
2018-12-16T15:11:40.459Z,79.43
2018-12-16T15:14:09.517Z,79.59
2018-12-16T15:16:55.227Z,79.60
2018-12-16T15:19:24.287Z,79.66
2018-12-16T15:21:53.348Z,79.77
2018-12-16T15:24:22.535Z,79.75
2018-12-16T15:26:54.545Z,79.78
2018-12-16T15:29:23.627Z,79.81
2018-12-16T15:31:56.555Z,79.86
2018-12-16T15:34:28.527Z,79.83
2018-12-16T15:36:57.723Z,79.89
2018-12-16T15:39:26.795Z,79.91
2018-12-16T15:41:55.923Z,79.89
2018-12-16T15:44:25.005Z,79.89
2018-12-16T15:46:54.249Z,79.83
2018-12-16T15:49:23.351Z,79.79
2018-12-16T15:51:52.418Z,79.81
2018-12-16T15:54:21.494Z,79.81
2018-12-16T15:56:55.311Z,79.67
2018-12-16T15:59:24.365Z,79.85
2018-12-16T16:01:53.441Z,79.82
2018-12-16T16:04:22.774Z,79.85
2018-12-16T16:06:51.824Z,79.86
2018-12-16T16:09:20.902Z,79.64
2018-12-16T16:11:50.010Z,79.73
2018-12-16T16:14:19.084Z,79.89
2018-12-16T16:16:48.209Z,79.75
2018-12-16T16:19:17.299Z,79.56
2018-12-16T16:21:46.364Z,79.74
2018-12-16T16:24:15.417Z,79.51
2018-12-16T16:26:44.558Z,79.39
2018-12-16T16:29:13.623Z,79.37
2018-12-16T16:31:42.684Z,79.19
2018-12-16T16:34:11.781Z,79.14
2018-12-16T16:36:40.857Z,79.30
2018-12-16T16:39:09.935Z,79.23
2018-12-16T16:41:39.036Z,79.30
2018-12-16T16:44:08.162Z,78.94
2018-12-16T16:46:37.168Z,78.90
2018-12-16T16:49:06.433Z,79.03
2018-12-16T16:51:35.503Z,78.94
2018-12-16T16:54:04.589Z,78.82
2018-12-16T16:56:37.389Z,78.83
2018-12-16T16:59:06.459Z,78.94
2018-12-16T17:01:35.520Z,78.87
2018-12-16T17:04:04.617Z,78.75
2018-12-16T17:06:33.997Z,78.91
2018-12-16T17:09:02.743Z,78.85
2018-12-16T17:11:31.862Z,78.93
2018-12-16T17:14:00.937Z,79.05
2018-12-16T17:16:30.985Z,79.12
2018-12-16T17:19:00.063Z,79.05
2018-12-16T17:21:29.126Z,79.12
2018-12-16T17:23:58.192Z,78.96
2018-12-16T17:26:30.094Z,79.15
2018-12-16T17:28:56.338Z,79.17
2018-12-16T17:31:25.403Z,79.23
2018-12-16T17:33:54.537Z,79.03
2018-12-16T17:36:27.404Z,79.09
2018-12-16T17:38:56.489Z,79.18
2018-12-16T17:41:25.553Z,79.00
2018-12-16T17:43:54.625Z,78.93
2018-12-16T17:46:23.717Z,78.95
2018-12-16T17:48:52.854Z,79.05
2018-12-16T17:51:21.920Z,78.96
2018-12-16T17:53:51.032Z,78.85
2018-12-16T17:56:25.185Z,78.77
2018-12-16T17:58:54.503Z,78.81
2018-12-16T18:01:23.557Z,78.70
2018-12-16T18:03:52.622Z,78.57
2018-12-16T18:06:21.717Z,78.58
2018-12-16T18:08:50.779Z,78.54
2018-12-16T18:11:19.844Z,78.50
2018-12-16T18:13:48.951Z,78.42
2018-12-16T18:16:25.912Z,78.45
2018-12-16T18:18:54.983Z,78.57
2018-12-16T18:21:24.050Z,78.70
2018-12-16T18:23:53.103Z,78.74
2018-12-16T18:26:22.200Z,78.71
2018-12-16T18:28:51.256Z,78.71
2018-12-16T18:31:20.318Z,78.71
2018-12-16T18:33:49.419Z,78.75
2018-12-16T18:36:18.506Z,78.69
2018-12-16T18:38:47.536Z,78.58
2018-12-16T18:41:16.629Z,78.21
2018-12-16T18:43:45.695Z,78.24
2018-12-16T18:46:14.765Z,78.41
2018-12-16T18:48:43.857Z,78.36
2018-12-16T18:51:12.917Z,78.25
2018-12-16T18:53:41.991Z,78.26
2018-12-16T18:56:11.209Z,78.32
2018-12-16T18:58:40.269Z,78.29
2018-12-16T19:01:09.324Z,78.31
2018-12-16T19:03:38.499Z,77.79
2018-12-16T19:06:07.566Z,77.65
2018-12-16T19:08:36.626Z,77.79
2018-12-16T19:11:05.794Z,77.83
2018-12-16T19:13:34.850Z,77.90
2018-12-16T19:16:03.915Z,77.69
2018-12-16T19:18:33.016Z,77.91
2018-12-16T19:21:02.071Z,77.87
2018-12-16T19:23:31.123Z,77.76
2018-12-16T19:26:00.250Z,77.84
2018-12-16T19:28:29.342Z,77.94
2018-12-16T19:30:58.402Z,77.75
2018-12-16T19:33:27.485Z,77.99
2018-12-16T19:35:56.561Z,77.88
2018-12-16T19:38:25.642Z,77.91
2018-12-16T19:40:54.747Z,78.04
2018-12-16T19:43:23.803Z,78.14
2018-12-16T19:45:52.865Z,77.93
2018-12-16T19:48:22.195Z,78.13
2018-12-16T19:50:51.254Z,78.20
2018-12-16T19:53:20.316Z,78.09
2018-12-16T19:55:50.043Z,78.07
2018-12-16T19:58:19.115Z,78.14
2018-12-16T20:00:48.211Z,78.10
2018-12-16T20:03:17.355Z,77.92
2018-12-16T20:05:51.856Z,77.83
2018-12-16T20:08:21.015Z,77.81
2018-12-16T20:10:50.052Z,77.87
2018-12-16T20:13:19.164Z,77.88
2018-12-16T20:15:48.274Z,77.86
2018-12-16T20:18:17.348Z,77.95
2018-12-16T20:20:46.412Z,78.04
2018-12-16T20:23:15.558Z,78.08
2018-12-16T20:25:44.629Z,77.85
2018-12-16T20:28:13.700Z,77.90
2018-12-16T20:30:42.805Z,77.97
2018-12-16T20:33:16.013Z,77.87
2018-12-16T20:35:45.256Z,77.85
2018-12-16T20:38:14.317Z,77.77
2018-12-16T20:40:43.407Z,77.71
2018-12-16T20:43:16.152Z,77.69
2018-12-16T20:45:45.501Z,77.59
2018-12-16T20:48:14.607Z,77.68
2018-12-16T20:50:44.217Z,77.65
2018-12-16T20:53:13.275Z,77.71
2018-12-16T20:55:42.610Z,77.73
2018-12-16T20:58:11.627Z,77.68
2018-12-16T21:00:40.678Z,77.58
2018-12-16T21:03:09.749Z,77.48
2018-12-16T21:05:38.858Z,77.52
2018-12-16T21:08:07.926Z,77.40
2018-12-16T21:10:36.980Z,77.44
2018-12-16T21:13:11.653Z,77.43
2018-12-16T21:15:46.352Z,77.43
2018-12-16T21:18:20.922Z,77.43
2018-12-16T21:20:49.967Z,77.64
2018-12-16T21:23:19.022Z,77.60
2018-12-16T21:25:48.115Z,77.62
2018-12-16T21:28:17.183Z,77.51
2018-12-16T21:30:46.241Z,77.59
2018-12-16T21:33:15.330Z,77.63
2018-12-16T21:35:44.444Z,77.50
2018-12-16T21:38:13.508Z,77.62
2018-12-16T21:40:42.592Z,77.59
2018-12-16T21:43:11.650Z,77.51
2018-12-16T21:45:40.722Z,77.62
2018-12-16T21:48:09.953Z,77.45
2018-12-16T21:50:39.001Z,77.42
2018-12-16T21:53:08.053Z,77.33
2018-12-16T21:55:37.263Z,77.29
2018-12-16T21:58:06.364Z,77.28
2018-12-16T22:00:35.451Z,77.27
2018-12-16T22:03:04.524Z,77.40
2018-12-16T22:05:33.580Z,77.38
2018-12-16T22:08:02.621Z,77.26
2018-12-16T22:10:32.340Z,77.37
2018-12-16T22:13:01.416Z,77.57
2018-12-16T22:15:30.496Z,77.68
2018-12-16T22:17:59.656Z,77.63
2018-12-16T22:20:28.726Z,77.65
2018-12-16T22:22:57.779Z,77.59
2018-12-16T22:25:26.874Z,77.64
2018-12-16T22:27:55.944Z,77.78
2018-12-16T22:30:25.007Z,77.75
2018-12-16T22:32:54.114Z,77.81
2018-12-16T22:35:23.183Z,77.81
2018-12-16T22:37:52.250Z,77.84
2018-12-16T22:40:21.354Z,77.87
2018-12-16T22:42:50.418Z,77.90
2018-12-16T22:45:19.479Z,77.86
2018-12-16T22:47:48.573Z,77.87
2018-12-16T22:50:17.636Z,77.89
2018-12-16T22:52:46.693Z,77.92
2018-12-16T22:55:15.785Z,77.89
2018-12-16T22:57:47.187Z,77.94
2018-12-16T23:00:13.899Z,77.93
2018-12-16T23:02:43.071Z,77.93
2018-12-16T23:05:12.059Z,77.85
2018-12-16T23:07:41.121Z,77.71
2018-12-16T23:10:10.206Z,77.50
2018-12-16T23:12:39.252Z,77.62
2018-12-16T23:15:08.312Z,77.66
2018-12-16T23:17:37.514Z,77.33
2018-12-16T23:20:12.206Z,77.11
2018-12-16T23:22:41.282Z,77.00
2018-12-16T23:25:10.332Z,77.20
2018-12-16T23:27:39.382Z,76.90
2018-12-16T23:30:08.468Z,76.98
2018-12-16T23:32:37.525Z,76.93
2018-12-16T23:35:06.593Z,77.06
2018-12-16T23:37:35.708Z,76.89
2018-12-16T23:40:04.759Z,76.84
2018-12-16T23:42:33.822Z,76.68
2018-12-16T23:45:02.904Z,76.32
2018-12-16T23:47:31.968Z,76.38
2018-12-16T23:50:01.028Z,76.33
2018-12-16T23:52:30.117Z,76.37
2018-12-16T23:54:59.185Z,76.59
2018-12-16T23:57:28.240Z,76.60
2018-12-16T23:59:57.346Z,76.53
