createdAt,value
2023-04-03T00:02:11.932Z,101236.81
2023-04-03T00:04:42.443Z,101245.41
2023-04-03T00:07:12.235Z,101239.66
2023-04-03T00:09:42.166Z,101241.84
2023-04-03T00:12:11.952Z,101238.44
2023-04-03T00:14:42.091Z,101230.84
2023-04-03T00:17:14.833Z,101238.31
2023-04-03T00:19:44.599Z,101236.94
2023-04-03T00:22:14.778Z,101244.16
2023-04-03T00:24:44.681Z,101235.75
2023-04-03T00:27:14.411Z,101229.72
2023-04-03T00:29:44.720Z,101233.53
2023-04-03T00:32:15.336Z,101235.84
2023-04-03T00:34:45.150Z,101241.56
2023-04-03T00:37:15.268Z,101241.75
2023-04-03T00:39:46.633Z,101242.22
2023-04-03T00:42:16.501Z,101240.69
2023-04-03T00:44:46.567Z,101235.44
2023-04-03T00:47:18.452Z,101235.56
2023-04-03T00:49:48.357Z,101228.63
2023-04-03T00:52:46.549Z,101232.84
2023-04-03T00:55:17.245Z,101228.72
2023-04-03T00:57:49.155Z,101227.81
2023-04-03T01:00:52.666Z,101224.00
2023-04-03T01:03:24.586Z,101218.34
2023-04-03T01:05:58.235Z,101213.19
2023-04-03T01:11:12.631Z,101226.75
2023-04-03T01:19:28.790Z,101234.09
2023-04-03T01:22:15.313Z,101239.81
2023-04-03T01:31:33.462Z,101230.69
2023-04-03T01:34:14.288Z,101221.34
2023-04-03T01:36:46.781Z,101231.97
2023-04-03T01:39:16.753Z,101230.75
2023-04-03T01:41:46.632Z,101221.56
2023-04-03T01:44:41.800Z,101237.88
2023-04-03T01:47:13.950Z,101217.03
2023-04-03T01:49:43.763Z,101210.19
2023-04-03T01:52:22.740Z,101201.78
2023-04-03T01:54:53.084Z,101192.41
2023-04-03T01:57:22.987Z,101200.72
2023-04-03T02:00:22.541Z,101196.78
2023-04-03T02:02:52.628Z,101196.94
2023-04-03T02:05:22.555Z,101189.25
2023-04-03T02:07:52.621Z,101184.03
2023-04-03T02:10:22.450Z,101178.00
2023-04-03T02:12:52.177Z,101188.66
2023-04-03T02:15:23.295Z,101185.50
2023-04-03T02:17:53.360Z,101179.06
2023-04-03T02:20:23.449Z,101193.69
2023-04-03T02:22:53.089Z,101188.47
2023-04-03T02:25:24.905Z,101191.19
2023-04-03T02:27:55.598Z,101178.91
2023-04-03T02:30:25.461Z,101188.59
2023-04-03T02:33:08.432Z,101183.75
2023-04-03T02:35:57.422Z,101180.88
2023-04-03T02:38:37.604Z,101179.97
2023-04-03T02:41:26.280Z,101173.84
2023-04-03T02:43:56.095Z,101171.28
2023-04-03T02:46:39.052Z,101170.09
2023-04-03T02:52:44.142Z,101163.59
2023-04-03T02:55:18.789Z,101161.72
2023-04-03T02:58:03.552Z,101148.47
2023-04-03T03:00:33.574Z,101145.97
2023-04-03T03:03:26.310Z,101139.53
2023-04-03T03:06:20.177Z,101145.31
2023-04-03T03:09:01.857Z,101144.13
2023-04-03T03:14:18.081Z,101136.75
2023-04-03T03:16:57.424Z,101135.66
2023-04-03T03:19:30.404Z,101133.22
2023-04-03T03:22:14.131Z,101132.47
2023-04-03T03:24:45.562Z,101134.34
2023-04-03T03:27:15.811Z,101134.91
2023-04-03T03:29:49.179Z,101133.03
2023-04-03T03:32:19.325Z,101128.28
2023-04-03T03:34:49.979Z,101133.59
2023-04-03T03:37:22.755Z,101132.00
2023-04-03T03:39:52.565Z,101118.72
2023-04-03T03:42:22.452Z,101114.78
2023-04-03T03:44:54.422Z,101093.56
2023-04-03T03:47:24.181Z,101097.47
2023-04-03T03:50:06.673Z,101095.50
2023-04-03T03:52:36.543Z,101092.63
2023-04-03T03:55:20.968Z,101092.72
2023-04-03T03:57:51.964Z,101082.84
2023-04-03T04:03:14.604Z,101080.34
2023-04-03T04:05:48.826Z,101084.16
2023-04-03T04:08:23.260Z,101065.47
2023-04-03T04:10:54.806Z,101068.53
2023-04-03T04:13:45.845Z,101060.22
2023-04-03T04:16:24.039Z,101063.13
2023-04-03T04:19:06.720Z,101051.56
2023-04-03T04:21:46.309Z,101051.22
2023-04-03T04:24:16.143Z,101039.19
2023-04-03T04:26:46.839Z,101028.31
2023-04-03T04:29:25.036Z,101027.53
2023-04-03T04:32:31.517Z,101028.03
2023-04-03T04:35:09.194Z,101026.00
2023-04-03T04:37:40.536Z,101023.66
2023-04-03T04:40:26.273Z,101013.06
2023-04-03T04:43:43.903Z,101000.81
2023-04-03T04:46:41.234Z,100994.59
2023-04-03T04:49:11.017Z,100989.03
2023-04-03T04:51:51.056Z,100984.84
2023-04-03T04:54:21.721Z,100984.63
2023-04-03T04:56:53.247Z,100974.78
2023-04-03T04:59:23.128Z,100969.19
2023-04-03T05:04:41.357Z,100950.84
2023-04-03T05:07:11.114Z,100955.69
2023-04-03T05:09:41.313Z,100947.88
2023-04-03T05:12:12.316Z,100956.66
2023-04-03T05:14:43.115Z,100949.53
2023-04-03T05:17:13.719Z,100944.16
2023-04-03T05:19:44.280Z,100950.69
2023-04-03T05:22:18.340Z,100944.53
2023-04-03T05:24:48.147Z,100944.16
2023-04-03T05:27:19.872Z,100939.00
2023-04-03T05:29:55.429Z,100940.63
2023-04-03T05:32:26.627Z,100928.34
2023-04-03T05:34:58.404Z,100930.47
2023-04-03T05:44:13.932Z,100912.50
2023-04-03T05:46:50.716Z,100912.16
2023-04-03T05:52:11.973Z,100899.00
2023-04-03T05:58:41.954Z,100905.16
2023-04-03T06:05:00.267Z,100894.00
2023-04-03T06:07:33.734Z,100895.56
2023-04-03T06:11:02.474Z,100886.19
2023-04-03T06:13:32.611Z,100879.25
2023-04-03T06:22:20.125Z,100858.03
2023-04-03T06:24:50.252Z,100854.50
2023-04-03T06:27:20.042Z,100863.91
2023-04-03T06:29:50.550Z,100853.94
2023-04-03T06:32:21.230Z,100846.53
2023-04-03T06:34:50.979Z,100855.94
2023-04-03T06:37:25.240Z,100845.59
2023-04-03T06:40:06.030Z,100847.44
2023-04-03T06:42:36.449Z,100841.22
2023-04-03T06:45:15.736Z,100851.81
2023-04-03T06:47:45.633Z,100866.34
2023-04-03T06:50:19.579Z,100864.22
2023-04-03T06:52:49.790Z,100860.22
2023-04-03T06:55:19.578Z,100858.38
2023-04-03T07:00:38.234Z,100851.94
2023-04-03T07:03:07.994Z,100847.94
2023-04-03T07:05:38.355Z,100851.69
2023-04-03T07:08:32.679Z,100851.59
2023-04-03T07:11:25.129Z,100858.28
2023-04-03T07:13:58.953Z,100859.78
2023-04-03T07:20:13.411Z,100852.16
2023-04-03T07:22:43.243Z,100853.66
2023-04-03T07:25:13.373Z,100853.47
2023-04-03T07:27:43.132Z,100859.44
2023-04-03T07:30:52.439Z,100856.38
2023-04-03T07:33:23.110Z,100865.56
2023-04-03T07:35:53.187Z,100870.22
2023-04-03T07:38:45.303Z,100868.94
2023-04-03T07:41:23.341Z,100868.84
2023-04-03T07:44:27.665Z,100876.38
2023-04-03T07:47:00.170Z,100880.84
2023-04-03T07:49:45.190Z,100885.56
2023-04-03T07:52:16.491Z,100883.53
2023-04-03T07:54:46.165Z,100885.88
2023-04-03T07:57:19.569Z,100884.00
2023-04-03T07:59:58.810Z,100885.03
2023-04-03T08:02:38.326Z,100873.88
2023-04-03T08:05:08.525Z,100884.53
2023-04-03T08:07:39.386Z,100885.50
2023-04-03T08:10:09.590Z,100881.41
2023-04-03T08:12:39.591Z,100875.44
2023-04-03T08:15:10.731Z,100883.31
2023-04-03T08:17:41.619Z,100876.06
2023-04-03T08:20:25.327Z,100881.25
2023-04-03T08:22:56.202Z,100881.09
2023-04-03T08:28:17.524Z,100878.56
2023-04-03T08:30:48.645Z,100875.03
2023-04-03T08:33:18.442Z,100875.44
2023-04-03T08:35:48.398Z,100878.97
2023-04-03T08:38:21.582Z,100878.97
2023-04-03T08:40:51.309Z,100878.13
2023-04-03T08:43:51.926Z,100874.13
2023-04-03T08:46:21.781Z,100876.63
2023-04-03T08:48:51.538Z,100879.34
2023-04-03T08:51:22.681Z,100877.66
2023-04-03T08:54:08.393Z,100876.56
2023-04-03T08:56:38.046Z,100889.66
2023-04-03T08:59:15.783Z,100874.69
2023-04-03T09:01:45.683Z,100886.13
2023-04-03T09:04:24.995Z,100889.84
2023-04-03T09:06:58.125Z,100886.53
2023-04-03T09:09:35.658Z,100880.28
2023-04-03T09:12:26.350Z,100880.84
2023-04-03T09:15:11.591Z,100890.59
2023-04-03T09:17:50.566Z,100892.63
2023-04-03T09:20:57.250Z,100894.50
2023-04-03T09:23:32.034Z,100899.19
2023-04-03T09:26:07.986Z,100898.44
2023-04-03T09:28:49.324Z,100894.69
2023-04-03T09:31:27.810Z,100898.63
2023-04-03T09:34:03.267Z,100892.00
2023-04-03T09:36:53.946Z,100901.31
2023-04-03T09:39:25.886Z,100905.69
2023-04-03T09:42:04.702Z,100900.47
2023-04-03T09:44:51.887Z,100903.44
2023-04-03T09:51:02.004Z,100914.53
2023-04-03T09:53:45.509Z,100915.38
2023-04-03T09:56:41.001Z,100918.06
2023-04-03T09:59:17.445Z,100921.94
2023-04-03T10:02:00.343Z,100925.13
2023-04-03T10:04:43.895Z,100923.81
2023-04-03T10:07:37.249Z,100928.38
2023-04-03T10:10:20.355Z,100931.91
2023-04-03T10:13:26.341Z,100933.56
2023-04-03T10:16:15.782Z,100934.59
2023-04-03T10:19:09.762Z,100935.63
2023-04-03T10:22:01.605Z,100934.13
2023-04-03T10:24:38.908Z,100949.94
2023-04-03T10:27:15.018Z,100948.28
2023-04-03T10:29:59.691Z,100952.84
2023-04-03T10:33:03.952Z,100950.31
2023-04-03T10:35:50.680Z,100953.19
2023-04-03T10:38:26.267Z,100957.38
2023-04-03T10:41:00.997Z,100956.53
2023-04-03T10:43:56.711Z,100964.81
2023-04-03T10:46:52.939Z,100970.56
2023-04-03T10:49:57.133Z,100973.09
2023-04-03T10:52:43.450Z,100977.91
2023-04-03T10:55:13.180Z,100974.28
2023-04-03T11:01:19.092Z,100980.72
2023-04-03T11:04:03.551Z,100985.09
2023-04-03T11:06:45.792Z,100991.50
2023-04-03T11:09:30.913Z,100982.56
2023-04-03T11:12:14.812Z,100996.06
2023-04-03T11:14:44.581Z,100988.31
2023-04-03T11:17:26.282Z,100991.69
2023-04-03T11:19:55.917Z,100999.94
2023-04-03T11:22:43.414Z,100992.03
2023-04-03T11:25:16.791Z,101001.66
2023-04-03T11:31:44.595Z,101013.78
2023-04-03T11:34:42.177Z,101006.53
2023-04-03T11:37:38.810Z,101006.72
2023-04-03T11:40:27.112Z,101005.00
2023-04-03T11:42:57.860Z,101011.09
2023-04-03T11:46:13.752Z,101004.03
2023-04-03T11:48:47.884Z,101004.03
2023-04-03T11:51:23.182Z,101006.53
2023-04-03T11:53:52.823Z,101005.22
2023-04-03T11:56:33.145Z,101008.59
2023-04-03T11:59:15.925Z,101004.19
2023-04-03T12:01:51.427Z,101003.34
2023-04-03T12:04:25.438Z,100998.16
2023-04-03T12:07:22.580Z,101004.38
2023-04-03T12:09:52.358Z,101015.16
2023-04-03T12:12:38.034Z,101022.41
2023-04-03T12:16:19.362Z,101028.00
2023-04-03T12:19:26.552Z,101026.50
2023-04-03T12:22:01.975Z,101037.06
2023-04-03T12:24:34.948Z,101031.69
2023-04-03T12:27:12.648Z,101032.72
2023-04-03T12:30:01.907Z,101036.44
2023-04-03T12:33:12.733Z,101034.09
2023-04-03T12:36:36.873Z,101039.66
2023-04-03T12:39:09.079Z,101043.00
2023-04-03T12:42:04.469Z,101035.94
2023-04-03T12:44:54.231Z,101030.56
2023-04-03T12:47:45.694Z,101034.28
2023-04-03T12:50:35.363Z,101040.69
2023-04-03T12:53:14.370Z,101038.00
2023-04-03T12:56:31.343Z,101033.63
2023-04-03T12:59:22.145Z,101045.25
2023-04-03T13:02:02.122Z,101035.31
2023-04-03T13:04:32.816Z,101039.66
2023-04-03T13:07:33.865Z,101041.53
2023-04-03T13:10:17.411Z,101050.66
2023-04-03T13:13:15.084Z,101050.66
2023-04-03T13:19:29.671Z,101065.31
2023-04-03T13:22:19.541Z,101054.91
2023-04-03T13:24:49.683Z,101058.88
2023-04-03T13:27:22.689Z,101056.38
2023-04-03T13:29:56.370Z,101060.75
2023-04-03T13:32:27.214Z,101053.69
2023-04-03T13:35:00.365Z,101064.28
2023-04-03T13:42:32.163Z,101061.47
2023-04-03T13:45:57.851Z,101063.16
2023-04-03T13:49:29.572Z,101058.97
2023-04-03T13:52:47.495Z,101055.44
2023-04-03T13:55:25.272Z,101066.88
2023-04-03T13:58:21.859Z,101066.88
2023-04-03T14:01:17.766Z,101057.34
2023-04-03T14:04:08.570Z,101058.28
2023-04-03T14:06:39.288Z,101052.56
2023-04-03T14:09:09.717Z,101048.19
2023-04-03T14:11:39.578Z,101047.16
2023-04-03T14:14:20.611Z,101048.34
2023-04-03T14:17:00.829Z,101050.69
2023-04-03T14:19:33.059Z,101051.72
2023-04-03T14:22:03.542Z,101047.34
2023-04-03T14:24:33.192Z,101053.09
2023-04-03T14:27:31.972Z,101043.97
2023-04-03T14:30:01.971Z,101047.72
2023-04-03T14:32:32.692Z,101052.06
2023-04-03T14:35:03.524Z,101046.69
2023-04-03T14:37:33.363Z,101042.97
2023-04-03T14:40:03.578Z,101043.97
2023-04-03T14:45:20.918Z,101036.28
2023-04-03T14:47:58.549Z,101034.41
2023-04-03T14:50:29.658Z,101038.97
2023-04-03T14:53:01.209Z,101029.03
2023-04-03T14:55:30.996Z,101030.22
2023-04-03T14:58:00.673Z,101030.41
2023-04-03T15:00:30.356Z,101032.91
2023-04-03T15:03:24.727Z,101017.13
2023-04-03T15:10:22.802Z,101021.00
2023-04-03T15:12:52.690Z,101011.88
2023-04-03T15:15:23.339Z,101028.72
2023-04-03T15:17:59.057Z,101017.94
2023-04-03T15:20:30.250Z,101024.19
2023-04-03T15:23:06.670Z,101023.34
2023-04-03T15:25:36.415Z,101018.50
2023-04-03T15:28:06.137Z,101021.47
2023-04-03T15:30:36.999Z,101019.81
2023-04-03T15:33:09.792Z,101019.97
2023-04-03T15:35:39.792Z,101015.78
2023-04-03T15:38:09.771Z,101024.53
2023-04-03T15:40:39.846Z,101020.16
2023-04-03T15:43:09.804Z,101015.59
2023-04-03T15:45:39.940Z,101013.94
2023-04-03T15:48:09.880Z,101016.63
2023-04-03T15:50:39.862Z,101005.84
2023-04-03T15:53:09.888Z,101000.47
2023-04-03T15:55:40.713Z,100999.44
2023-04-03T15:58:10.315Z,100991.72
2023-04-03T16:00:40.472Z,100991.72
2023-04-03T16:03:18.368Z,100992.56
2023-04-03T16:05:48.192Z,100989.03
2023-04-03T16:08:18.571Z,100981.13
2023-04-03T16:10:49.416Z,100981.94
2023-04-03T16:13:19.091Z,100980.09
2023-04-03T16:15:48.829Z,100979.25
2023-04-03T16:18:20.342Z,100978.81
2023-04-03T16:20:50.077Z,100978.59
2023-04-03T16:23:20.530Z,100973.22
2023-04-03T16:25:50.428Z,100974.91
2023-04-03T16:28:20.600Z,100969.84
2023-04-03T16:30:51.686Z,100967.00
2023-04-03T16:33:24.058Z,100962.44
2023-04-03T16:35:54.624Z,100966.50
2023-04-03T16:38:27.208Z,100958.09
2023-04-03T16:40:59.392Z,100958.25
2023-04-03T16:43:29.729Z,100959.06
2023-04-03T16:45:59.473Z,100956.38
2023-04-03T16:48:29.195Z,100961.59
2023-04-03T16:50:58.901Z,100955.38
2023-04-03T16:53:28.931Z,100962.78
2023-04-03T16:56:00.173Z,100968.03
2023-04-03T16:58:29.850Z,100970.88
2023-04-03T17:00:59.503Z,100970.72
2023-04-03T17:03:30.539Z,100969.84
2023-04-03T17:06:00.233Z,100969.00
2023-04-03T17:08:29.840Z,100965.03
2023-04-03T17:10:59.434Z,100964.84
2023-04-03T17:13:33.860Z,100951.38
2023-04-03T17:16:05.415Z,100940.59
2023-04-03T17:18:36.547Z,100935.03
2023-04-03T17:21:06.502Z,100919.22
2023-04-03T17:23:37.262Z,100926.28
2023-04-03T17:26:07.333Z,100921.75
2023-04-03T17:28:38.555Z,100905.28
2023-04-03T17:31:09.200Z,100899.50
2023-04-03T17:33:38.938Z,100895.81
2023-04-03T17:36:09.518Z,100879.38
2023-04-03T17:38:39.334Z,100883.53
2023-04-03T17:41:09.961Z,100880.00
2023-04-03T17:43:39.823Z,100880.66
2023-04-03T17:46:11.272Z,100874.81
2023-04-03T17:48:43.186Z,100879.38
2023-04-03T17:51:14.698Z,100877.13
2023-04-03T17:53:46.108Z,100878.81
2023-04-03T17:56:26.442Z,100876.28
2023-04-03T17:58:57.167Z,100881.88
2023-04-03T18:01:31.395Z,100886.63
2023-04-03T18:04:03.317Z,100882.91
2023-04-03T18:07:02.909Z,100886.91
2023-04-03T18:09:36.681Z,100890.50
2023-04-03T18:12:08.861Z,100888.28
2023-04-03T18:14:38.762Z,100905.09
2023-04-03T18:17:08.588Z,100894.50
2023-04-03T18:19:38.291Z,100896.53
2023-04-03T18:22:14.731Z,100904.44
2023-04-03T18:24:45.043Z,100909.00
2023-04-03T18:27:17.033Z,100913.56
2023-04-03T18:29:47.835Z,100909.00
2023-04-03T18:32:19.617Z,100908.16
2023-04-03T18:34:50.372Z,100903.63
2023-04-03T18:37:20.587Z,100910.84
2023-04-03T18:39:50.217Z,100910.38
2023-04-03T18:42:22.044Z,100917.44
2023-04-03T18:44:56.796Z,100902.09
2023-04-03T18:47:26.486Z,100900.63
2023-04-03T18:49:56.189Z,100903.97
2023-04-03T18:52:27.132Z,100901.91
2023-04-03T18:54:58.437Z,100911.22
2023-04-03T18:57:28.279Z,100907.50
2023-04-03T18:59:57.901Z,100909.16
2023-04-03T19:02:28.420Z,100910.19
2023-04-03T19:04:58.217Z,100912.88
2023-04-03T19:07:27.863Z,100909.53
2023-04-03T19:09:57.816Z,100916.59
2023-04-03T19:12:27.686Z,100907.69
2023-04-03T19:14:57.693Z,100909.53
2023-04-03T19:17:27.542Z,100910.38
2023-04-03T19:19:57.579Z,100897.75
2023-04-03T19:22:27.360Z,100895.06
2023-04-03T19:24:57.065Z,100892.53
2023-04-03T19:27:26.786Z,100898.28
2023-04-03T19:29:57.356Z,100906.00
2023-04-03T19:32:27.170Z,100918.66
2023-04-03T19:34:59.543Z,100914.09
2023-04-03T19:37:29.781Z,100905.53
2023-04-03T19:39:59.502Z,100908.22
2023-04-03T19:42:32.892Z,100900.97
2023-04-03T19:45:03.242Z,100900.63
2023-04-03T19:47:32.915Z,100902.84
2023-04-03T19:50:03.260Z,100908.03
2023-04-03T19:52:32.943Z,100903.66
2023-04-03T19:55:02.567Z,100911.25
2023-04-03T19:57:32.468Z,100910.09
2023-04-03T20:00:02.583Z,100908.56
2023-04-03T20:02:32.199Z,100906.91
2023-04-03T20:05:01.921Z,100915.81
2023-04-03T20:07:31.544Z,100918.84
2023-04-03T20:10:01.220Z,100914.47
2023-04-03T20:12:34.406Z,100915.31
2023-04-03T20:15:06.453Z,100919.00
2023-04-03T20:17:36.846Z,100914.00
2023-04-03T20:20:07.238Z,100909.28
2023-04-03T20:22:40.862Z,100904.81
2023-04-03T20:25:15.272Z,100912.78
2023-04-03T20:27:50.165Z,100923.94
2023-04-03T20:30:20.484Z,100926.78
2023-04-03T20:32:50.200Z,100925.47
2023-04-03T20:35:22.102Z,100923.94
2023-04-03T20:37:51.994Z,100919.75
2023-04-03T20:40:21.898Z,100918.25
2023-04-03T20:42:53.352Z,100927.72
2023-04-03T20:45:23.271Z,100923.69
2023-04-03T20:47:53.625Z,100947.41
2023-04-03T20:50:23.813Z,100946.91
2023-04-03T20:52:54.830Z,100938.81
2023-04-03T20:55:24.583Z,100920.50
2023-04-03T20:57:55.657Z,100919.69
2023-04-03T21:00:25.484Z,100920.22
2023-04-03T21:02:58.352Z,100928.69
2023-04-03T21:05:31.669Z,100921.97
2023-04-03T21:08:37.944Z,100919.63
2023-04-03T21:11:44.419Z,100898.59
2023-04-03T21:14:50.581Z,100897.28
2023-04-03T21:17:19.515Z,100900.66
2023-04-03T21:19:50.263Z,100895.41
2023-04-03T21:22:19.909Z,100902.50
2023-04-03T21:24:50.257Z,100912.25
2023-04-03T21:27:19.965Z,100917.50
2023-04-03T21:29:51.558Z,100910.44
2023-04-03T21:32:21.338Z,100917.84
2023-04-03T21:34:51.229Z,100910.63
2023-04-03T21:37:20.845Z,100912.13
2023-04-03T21:39:50.562Z,100906.91
2023-04-03T21:42:20.322Z,100909.44
2023-04-03T21:44:50.730Z,100909.09
2023-04-03T21:47:20.574Z,100911.78
2023-04-03T21:49:50.325Z,100907.81
2023-04-03T21:52:20.024Z,100892.81
2023-04-03T21:54:49.752Z,100890.09
2023-04-03T21:57:21.105Z,100892.31
2023-04-03T21:59:52.423Z,100897.69
2023-04-03T22:02:22.566Z,100904.22
2023-04-03T22:04:52.311Z,100901.91
2023-04-03T22:07:22.242Z,100902.03
2023-04-03T22:09:52.304Z,100906.91
2023-04-03T22:12:22.101Z,100914.81
2023-04-03T22:14:51.816Z,100902.88
2023-04-03T22:17:21.598Z,100908.25
2023-04-03T22:19:51.211Z,100921.19
2023-04-03T22:22:21.948Z,100925.03
2023-04-03T22:24:51.938Z,100921.81
2023-04-03T22:27:21.929Z,100930.97
2023-04-03T22:29:52.416Z,100940.25
2023-04-03T22:32:22.226Z,100935.19
2023-04-03T22:34:51.907Z,100939.25
2023-04-03T22:37:21.566Z,100938.53
2023-04-03T22:39:51.559Z,100938.19
2023-04-03T22:42:22.208Z,100936.78
2023-04-03T22:45:12.063Z,100924.28
2023-04-03T22:47:44.764Z,100922.44
2023-04-03T22:50:16.192Z,100931.47
2023-04-03T22:52:46.000Z,100930.47
2023-04-03T22:55:19.340Z,100925.75
2023-04-03T22:58:09.823Z,100935.66
2023-04-03T23:00:39.916Z,100927.19
2023-04-03T23:03:12.565Z,100928.69
2023-04-03T23:05:42.312Z,100924.97
2023-04-03T23:08:12.029Z,100917.13
2023-04-03T23:10:43.717Z,100930.16
2023-04-03T23:13:13.688Z,100925.75
2023-04-03T23:15:43.537Z,100924.53
2023-04-03T23:18:20.593Z,100918.59
2023-04-03T23:20:53.189Z,100921.00
2023-04-03T23:23:26.137Z,100928.75
2023-04-03T23:26:00.882Z,100921.00
2023-04-03T23:28:30.799Z,100929.66
2023-04-03T23:31:03.056Z,100926.63
2023-04-03T23:33:33.364Z,100926.25
2023-04-03T23:36:08.471Z,100926.91
2023-04-03T23:38:39.060Z,100930.09
2023-04-03T23:41:08.841Z,100925.53
2023-04-03T23:43:39.099Z,100924.31
2023-04-03T23:46:09.389Z,100920.78
2023-04-03T23:48:39.394Z,100925.81
2023-04-03T23:51:09.640Z,100925.34
2023-04-03T23:53:42.060Z,100915.59
2023-04-03T23:56:14.612Z,100908.31
2023-04-03T23:58:44.629Z,100910.19
