createdAt,value
2022-12-18T00:00:49.151Z,99.90
2022-12-18T00:03:16.384Z,99.90
2022-12-18T00:05:51.165Z,99.90
2022-12-18T00:08:18.958Z,99.90
2022-12-18T00:10:46.494Z,99.90
2022-12-18T00:13:13.749Z,99.90
2022-12-18T00:15:41.169Z,99.90
2022-12-18T00:18:08.050Z,99.90
2022-12-18T00:20:39.433Z,99.90
2022-12-18T00:23:07.653Z,99.90
2022-12-18T00:25:36.461Z,99.90
2022-12-18T00:28:04.742Z,99.90
2022-12-18T00:30:31.473Z,99.90
2022-12-18T00:32:59.046Z,99.90
2022-12-18T00:35:25.792Z,99.90
2022-12-18T00:37:52.539Z,99.90
2022-12-18T00:40:19.349Z,99.90
2022-12-18T00:42:58.505Z,99.90
2022-12-18T00:45:34.360Z,99.90
2022-12-18T00:48:01.217Z,99.90
2022-12-18T00:50:27.899Z,99.90
2022-12-18T00:52:54.544Z,99.90
2022-12-18T00:55:21.241Z,99.90
2022-12-18T00:57:47.938Z,93.80
2022-12-18T01:00:16.211Z,75.10
2022-12-18T01:02:43.143Z,80.30
2022-12-18T01:05:11.971Z,56.20
2022-12-18T01:07:39.379Z,56.50
2022-12-18T01:10:08.001Z,99.90
2022-12-18T01:12:35.030Z,72.40
2022-12-18T01:15:02.135Z,72.20
2022-12-18T01:17:28.881Z,11.60
2022-12-18T01:19:55.613Z,1.00
2022-12-18T01:22:22.338Z,1.00
2022-12-18T01:24:49.043Z,1.00
2022-12-18T01:27:16.172Z,1.00
2022-12-18T01:29:43.480Z,1.00
2022-12-18T01:32:10.346Z,1.00
2022-12-18T01:34:38.142Z,1.00
2022-12-18T01:37:06.172Z,1.00
2022-12-18T01:39:33.452Z,1.00
2022-12-18T01:42:04.464Z,1.00
2022-12-18T01:45:02.322Z,1.00
2022-12-18T01:47:47.661Z,1.00
2022-12-18T01:50:16.042Z,1.00
2022-12-18T01:52:47.708Z,1.00
2022-12-18T01:55:19.206Z,1.00
2022-12-18T01:57:47.257Z,1.00
2022-12-18T02:00:20.607Z,1.00
2022-12-18T02:02:48.072Z,1.00
2022-12-18T02:05:40.068Z,1.00
2022-12-18T02:08:11.790Z,1.00
2022-12-18T02:11:08.351Z,1.00
2022-12-18T02:13:51.578Z,1.00
2022-12-18T02:16:46.867Z,1.00
2022-12-18T02:19:59.769Z,1.00
2022-12-18T02:22:40.902Z,99.90
2022-12-18T02:25:42.278Z,1.00
2022-12-18T02:28:13.810Z,1.00
2022-12-18T02:30:44.660Z,1.00
2022-12-18T02:33:13.624Z,1.00
2022-12-18T02:35:43.299Z,99.90
2022-12-18T02:38:12.078Z,99.90
2022-12-18T02:40:40.294Z,1.00
2022-12-18T02:43:13.219Z,1.00
2022-12-18T02:45:58.085Z,1.00
2022-12-18T02:48:33.714Z,1.00
2022-12-18T02:51:22.861Z,1.00
2022-12-18T02:53:59.695Z,1.00
2022-12-18T02:56:35.833Z,1.00
2022-12-18T02:59:09.310Z,99.90
2022-12-18T03:01:48.089Z,1.00
2022-12-18T03:04:42.368Z,1.00
2022-12-18T03:07:16.516Z,1.00
2022-12-18T03:09:48.713Z,1.00
2022-12-18T03:12:29.514Z,1.00
2022-12-18T03:15:00.859Z,1.00
2022-12-18T03:17:31.038Z,1.00
2022-12-18T03:20:04.029Z,1.00
2022-12-18T03:22:34.476Z,1.00
2022-12-18T03:25:05.233Z,1.00
2022-12-18T03:27:34.355Z,1.00
2022-12-18T03:30:13.131Z,1.00
2022-12-18T03:33:22.083Z,1.00
2022-12-18T03:35:49.146Z,1.00
2022-12-18T03:38:15.982Z,1.00
2022-12-18T03:41:04.162Z,1.00
2022-12-18T03:43:42.821Z,1.00
2022-12-18T03:46:34.716Z,1.00
2022-12-18T03:49:33.111Z,1.00
2022-12-18T03:52:18.982Z,1.00
2022-12-18T03:54:47.339Z,1.00
2022-12-18T03:57:21.517Z,1.00
2022-12-18T03:59:52.120Z,1.00
2022-12-18T04:02:20.097Z,99.90
2022-12-18T04:04:48.695Z,99.90
2022-12-18T04:07:17.090Z,1.00
2022-12-18T04:09:46.694Z,99.90
2022-12-18T04:12:13.439Z,99.90
2022-12-18T04:14:40.706Z,99.90
2022-12-18T04:17:07.593Z,99.90
2022-12-18T04:19:34.303Z,99.90
2022-12-18T04:22:00.992Z,99.90
2022-12-18T04:24:27.943Z,99.90
2022-12-18T04:26:55.454Z,99.90
2022-12-18T04:29:22.282Z,99.90
2022-12-18T04:31:49.033Z,99.90
2022-12-18T04:34:15.775Z,99.90
2022-12-18T04:36:42.509Z,99.90
2022-12-18T04:39:09.414Z,99.90
2022-12-18T04:41:36.193Z,99.90
2022-12-18T04:44:02.978Z,1.00
2022-12-18T04:46:29.829Z,1.00
2022-12-18T04:48:56.658Z,1.00
2022-12-18T04:51:26.398Z,1.00
2022-12-18T04:53:53.820Z,1.00
2022-12-18T04:56:20.580Z,1.00
2022-12-18T04:58:47.361Z,1.00
2022-12-18T05:01:16.337Z,1.00
2022-12-18T05:03:44.109Z,1.00
2022-12-18T05:06:11.524Z,1.00
2022-12-18T05:08:38.444Z,1.00
2022-12-18T05:11:11.207Z,1.00
2022-12-18T05:13:39.288Z,1.00
2022-12-18T05:16:07.012Z,1.00
2022-12-18T05:18:33.890Z,1.00
2022-12-18T05:21:01.031Z,1.00
2022-12-18T05:23:28.084Z,1.00
2022-12-18T05:26:00.387Z,1.00
2022-12-18T05:28:29.216Z,1.00
2022-12-18T05:30:58.841Z,1.00
2022-12-18T05:33:27.464Z,1.00
2022-12-18T05:35:59.536Z,1.00
2022-12-18T05:38:27.749Z,1.00
2022-12-18T05:40:55.113Z,1.00
2022-12-18T05:43:25.641Z,1.00
2022-12-18T05:45:53.722Z,1.00
2022-12-18T05:48:21.358Z,1.00
2022-12-18T05:50:50.557Z,1.00
2022-12-18T05:53:20.301Z,1.00
2022-12-18T05:55:47.832Z,99.90
2022-12-18T05:58:15.931Z,78.20
2022-12-18T06:00:45.506Z,99.90
2022-12-18T06:03:13.415Z,99.90
2022-12-18T06:05:45.621Z,99.90
2022-12-18T06:08:13.688Z,99.90
2022-12-18T06:10:41.204Z,93.30
2022-12-18T06:13:08.621Z,1.00
2022-12-18T06:15:38.279Z,1.00
2022-12-18T06:18:05.323Z,1.00
2022-12-18T06:20:33.752Z,1.00
2022-12-18T06:23:01.102Z,98.00
2022-12-18T06:25:27.975Z,99.90
2022-12-18T06:27:54.829Z,91.50
2022-12-18T06:30:21.877Z,1.00
2022-12-18T06:32:53.169Z,10.50
2022-12-18T06:35:23.481Z,1.00
2022-12-18T06:37:50.281Z,1.00
2022-12-18T06:40:17.679Z,1.00
2022-12-18T06:42:44.451Z,1.00
2022-12-18T06:45:12.386Z,1.00
2022-12-18T06:47:39.126Z,1.00
2022-12-18T06:50:06.520Z,1.00
2022-12-18T06:52:33.868Z,1.00
2022-12-18T06:55:01.056Z,1.00
2022-12-18T06:57:27.804Z,1.00
2022-12-18T06:59:54.594Z,12.10
2022-12-18T07:02:22.470Z,1.00
2022-12-18T07:04:50.557Z,1.00
2022-12-18T07:07:17.347Z,1.00
2022-12-18T07:09:44.149Z,1.00
2022-12-18T07:12:10.906Z,1.00
2022-12-18T07:14:37.612Z,1.00
2022-12-18T07:17:04.576Z,99.90
2022-12-18T07:19:32.540Z,90.40
2022-12-18T07:21:59.527Z,1.00
2022-12-18T07:24:26.246Z,1.00
2022-12-18T07:26:52.955Z,8.40
2022-12-18T07:29:19.671Z,1.00
2022-12-18T07:31:46.765Z,1.00
2022-12-18T07:34:14.765Z,1.00
2022-12-18T07:36:41.531Z,1.00
2022-12-18T07:39:08.513Z,99.90
2022-12-18T07:41:35.276Z,99.90
2022-12-18T07:44:01.947Z,1.00
2022-12-18T07:46:28.670Z,1.00
2022-12-18T07:48:55.520Z,1.00
2022-12-18T07:51:22.331Z,1.00
2022-12-18T07:53:52.459Z,1.00
2022-12-18T07:56:29.174Z,1.00
2022-12-18T07:58:57.356Z,1.00
2022-12-18T08:01:24.564Z,90.40
2022-12-18T08:03:52.272Z,99.90
2022-12-18T08:06:19.477Z,99.90
2022-12-18T08:08:49.333Z,99.90
2022-12-18T08:11:16.955Z,48.50
2022-12-18T08:13:43.808Z,99.90
2022-12-18T08:16:10.801Z,1.00
2022-12-18T08:18:38.959Z,92.80
2022-12-18T08:21:13.888Z,1.00
2022-12-18T08:23:43.270Z,1.00
2022-12-18T08:26:11.439Z,1.00
2022-12-18T08:28:43.470Z,1.00
2022-12-18T08:31:10.668Z,1.00
2022-12-18T08:33:40.112Z,1.00
2022-12-18T08:36:10.082Z,1.00
2022-12-18T08:38:37.162Z,1.00
2022-12-18T08:41:08.840Z,1.00
2022-12-18T08:43:54.460Z,1.00
2022-12-18T08:46:23.150Z,1.00
2022-12-18T08:48:52.857Z,1.00
2022-12-18T08:51:20.565Z,1.00
2022-12-18T08:53:47.918Z,1.00
2022-12-18T08:56:15.506Z,1.00
2022-12-18T08:58:43.344Z,1.00
2022-12-18T09:01:12.218Z,1.00
2022-12-18T09:03:40.181Z,1.00
2022-12-18T09:06:07.866Z,1.00
2022-12-18T09:08:34.784Z,1.00
2022-12-18T09:11:01.512Z,1.00
2022-12-18T09:13:28.293Z,1.00
2022-12-18T09:15:56.525Z,1.00
2022-12-18T09:18:24.616Z,1.00
2022-12-18T09:20:53.397Z,1.00
2022-12-18T09:23:21.186Z,1.00
2022-12-18T09:25:48.026Z,1.00
2022-12-18T09:28:16.620Z,99.90
2022-12-18T09:30:46.722Z,99.90
2022-12-18T09:33:13.839Z,99.90
2022-12-18T09:35:42.743Z,99.90
2022-12-18T09:38:13.645Z,99.90
2022-12-18T09:40:48.332Z,99.90
2022-12-18T09:43:49.389Z,1.00
2022-12-18T09:46:28.169Z,1.00
2022-12-18T09:48:59.430Z,99.90
2022-12-18T09:51:40.992Z,99.90
2022-12-18T09:54:21.264Z,99.90
2022-12-18T09:56:48.847Z,1.00
2022-12-18T09:59:43.125Z,1.00
2022-12-18T10:02:25.480Z,1.00
2022-12-18T10:05:04.315Z,99.90
2022-12-18T10:07:43.772Z,99.90
2022-12-18T10:10:28.619Z,99.90
2022-12-18T10:13:18.911Z,99.90
2022-12-18T10:16:27.083Z,99.90
2022-12-18T10:19:26.118Z,99.90
2022-12-18T10:22:11.663Z,99.90
2022-12-18T10:24:54.909Z,99.90
2022-12-18T10:27:27.208Z,99.90
2022-12-18T10:29:55.054Z,99.90
2022-12-18T10:32:28.497Z,99.90
2022-12-18T10:35:00.402Z,99.90
2022-12-18T10:37:29.363Z,99.90
2022-12-18T10:40:10.514Z,99.90
2022-12-18T10:42:37.346Z,99.90
2022-12-18T10:45:22.168Z,99.90
2022-12-18T10:47:50.717Z,99.90
2022-12-18T10:51:01.812Z,99.90
2022-12-18T10:53:28.851Z,1.00
2022-12-18T10:56:01.721Z,16.90
2022-12-18T10:58:33.159Z,99.90
2022-12-18T11:01:04.895Z,1.00
2022-12-18T11:03:37.043Z,1.00
2022-12-18T11:06:22.624Z,1.00
2022-12-18T11:09:12.346Z,22.60
2022-12-18T11:11:40.136Z,1.00
2022-12-18T11:14:14.621Z,99.90
2022-12-18T11:17:03.098Z,99.90
2022-12-18T11:19:37.178Z,99.90
2022-12-18T11:22:27.431Z,1.00
2022-12-18T11:27:56.757Z,1.00
2022-12-18T11:30:25.737Z,1.00
2022-12-18T11:32:59.621Z,1.00
2022-12-18T11:35:50.671Z,1.00
2022-12-18T11:38:30.600Z,1.00
2022-12-18T11:41:03.199Z,1.00
2022-12-18T11:43:46.203Z,1.00
2022-12-18T11:46:24.179Z,1.00
2022-12-18T11:48:59.819Z,1.00
2022-12-18T11:51:47.971Z,1.00
2022-12-18T11:54:16.544Z,1.00
2022-12-18T11:56:54.347Z,1.00
2022-12-18T11:59:56.858Z,1.00
2022-12-18T12:02:30.623Z,1.00
2022-12-18T12:05:18.599Z,1.00
2022-12-18T12:07:58.686Z,1.00
2022-12-18T12:10:52.330Z,1.00
2022-12-18T12:13:31.256Z,1.00
2022-12-18T12:16:35.641Z,1.00
2022-12-18T12:19:33.360Z,1.00
2022-12-18T12:22:19.290Z,1.00
2022-12-18T12:24:54.113Z,1.00
2022-12-18T12:27:38.723Z,1.00
2022-12-18T12:30:19.881Z,1.00
2022-12-18T12:33:00.979Z,1.00
2022-12-18T12:35:27.702Z,1.00
2022-12-18T12:38:13.339Z,1.00
2022-12-18T12:40:53.885Z,1.00
2022-12-18T12:43:49.835Z,1.00
2022-12-18T12:46:22.399Z,1.00
2022-12-18T12:48:56.226Z,1.00
2022-12-18T12:51:23.107Z,1.00
2022-12-18T12:53:51.096Z,1.00
2022-12-18T12:56:22.356Z,1.00
2022-12-18T12:58:49.134Z,1.00
2022-12-18T13:01:42.517Z,1.00
2022-12-18T13:04:24.837Z,1.00
2022-12-18T13:07:27.966Z,1.00
2022-12-18T13:10:19.097Z,1.00
2022-12-18T13:12:58.203Z,1.00
2022-12-18T13:15:28.087Z,1.00
2022-12-18T13:18:06.883Z,1.00
2022-12-18T13:20:59.897Z,1.00
2022-12-18T13:23:35.887Z,1.00
2022-12-18T13:26:09.201Z,1.00
2022-12-18T13:28:48.294Z,1.00
2022-12-18T13:31:16.136Z,1.00
2022-12-18T13:34:16.939Z,1.00
2022-12-18T13:36:35.263Z,1.00
2022-12-18T13:39:18.453Z,1.00
2022-12-18T13:41:51.174Z,1.00
2022-12-18T13:44:40.024Z,1.00
2022-12-18T13:47:29.673Z,1.00
2022-12-18T13:49:58.060Z,1.00
2022-12-18T13:52:34.332Z,1.00
2022-12-18T13:55:05.494Z,99.90
2022-12-18T13:57:39.356Z,99.90
2022-12-18T14:00:26.277Z,1.00
2022-12-18T14:02:53.732Z,1.00
2022-12-18T14:05:28.469Z,1.00
2022-12-18T14:08:00.273Z,99.90
2022-12-18T14:10:47.769Z,1.00
2022-12-18T14:13:31.508Z,1.00
2022-12-18T14:16:02.547Z,1.00
2022-12-18T14:18:45.067Z,1.00
2022-12-18T14:21:26.097Z,1.00
2022-12-18T14:24:20.217Z,1.00
2022-12-18T14:26:49.080Z,1.00
2022-12-18T14:29:29.688Z,99.90
2022-12-18T14:32:17.942Z,1.00
2022-12-18T14:34:50.661Z,1.00
2022-12-18T14:37:22.127Z,1.00
2022-12-18T14:40:02.130Z,99.90
2022-12-18T14:42:31.692Z,1.00
2022-12-18T14:45:43.298Z,1.00
2022-12-18T14:48:16.316Z,1.00
2022-12-18T14:51:02.087Z,99.90
2022-12-18T14:53:39.052Z,1.00
2022-12-18T14:56:22.883Z,1.00
2022-12-18T14:58:52.774Z,1.00
2022-12-18T15:01:38.521Z,1.00
2022-12-18T15:04:24.030Z,1.00
2022-12-18T15:07:14.611Z,1.00
2022-12-18T15:09:44.713Z,1.00
2022-12-18T15:12:39.910Z,1.00
2022-12-18T15:15:26.982Z,1.00
2022-12-18T15:18:13.636Z,1.00
2022-12-18T15:21:00.770Z,1.00
2022-12-18T15:23:37.955Z,1.00
2022-12-18T15:26:09.863Z,1.00
2022-12-18T15:28:56.382Z,1.00
2022-12-18T15:31:29.265Z,1.00
2022-12-18T15:33:56.015Z,1.00
2022-12-18T15:36:26.748Z,1.00
2022-12-18T15:39:00.950Z,1.00
2022-12-18T15:41:35.910Z,1.00
2022-12-18T15:44:04.203Z,1.00
2022-12-18T15:46:32.082Z,1.00
2022-12-18T15:49:02.206Z,1.00
2022-12-18T15:51:35.451Z,1.00
2022-12-18T15:54:07.133Z,1.00
2022-12-18T15:56:52.351Z,1.00
2022-12-18T15:59:20.511Z,99.90
2022-12-18T16:01:49.990Z,99.90
2022-12-18T16:04:20.915Z,99.90
2022-12-18T16:09:34.972Z,99.90
2022-12-18T16:12:01.757Z,1.00
2022-12-18T16:14:30.912Z,99.90
2022-12-18T16:17:01.089Z,99.90
2022-12-18T16:19:28.750Z,1.00
2022-12-18T16:21:57.289Z,1.00
2022-12-18T16:24:27.007Z,99.90
2022-12-18T16:26:55.172Z,99.90
2022-12-18T16:29:25.770Z,99.90
2022-12-18T16:31:53.069Z,99.90
2022-12-18T16:34:29.035Z,99.90
2022-12-18T16:37:04.876Z,99.90
2022-12-18T16:39:35.795Z,99.90
2022-12-18T16:42:11.031Z,99.90
2022-12-18T16:44:37.796Z,99.90
2022-12-18T16:47:04.737Z,99.90
2022-12-18T16:49:31.861Z,99.90
2022-12-18T16:51:58.805Z,99.90
2022-12-18T16:54:25.804Z,1.00
2022-12-18T16:56:52.868Z,99.90
2022-12-18T16:59:19.896Z,99.90
2022-12-18T17:01:47.621Z,99.90
2022-12-18T17:04:15.292Z,99.90
2022-12-18T17:06:45.382Z,99.90
2022-12-18T17:09:16.828Z,99.90
2022-12-18T17:11:44.342Z,99.90
2022-12-18T17:14:17.247Z,99.90
2022-12-18T17:16:44.181Z,99.90
2022-12-18T17:19:16.780Z,99.90
2022-12-18T17:21:45.752Z,99.90
2022-12-18T17:24:12.606Z,99.90
2022-12-18T17:26:39.657Z,99.90
2022-12-18T17:29:06.431Z,99.90
2022-12-18T17:31:33.419Z,99.90
2022-12-18T17:34:02.089Z,99.90
2022-12-18T17:36:31.091Z,99.90
2022-12-18T17:39:00.326Z,99.90
2022-12-18T17:41:29.067Z,99.90
2022-12-18T17:43:57.041Z,99.90
2022-12-18T17:46:24.245Z,99.90
2022-12-18T17:48:51.170Z,99.90
2022-12-18T17:51:18.366Z,99.90
2022-12-18T17:53:45.255Z,99.90
2022-12-18T17:56:14.338Z,99.90
2022-12-18T17:58:42.231Z,99.90
2022-12-18T18:01:09.700Z,99.90
2022-12-18T18:03:40.071Z,99.90
2022-12-18T18:06:08.184Z,99.90
2022-12-18T18:08:35.921Z,99.90
2022-12-18T18:11:26.232Z,99.90
2022-12-18T18:14:02.085Z,99.90
2022-12-18T18:16:36.575Z,99.90
2022-12-18T18:19:15.347Z,99.90
2022-12-18T18:21:44.664Z,99.90
2022-12-18T18:24:14.215Z,99.90
2022-12-18T18:26:44.009Z,99.90
2022-12-18T18:29:20.417Z,99.90
2022-12-18T18:31:48.023Z,99.90
2022-12-18T18:34:21.015Z,99.90
2022-12-18T18:36:47.953Z,99.90
2022-12-18T18:39:15.263Z,99.90
2022-12-18T18:41:42.195Z,99.90
2022-12-18T18:44:14.395Z,99.90
2022-12-18T18:46:41.218Z,99.90
2022-12-18T18:49:07.995Z,99.90
2022-12-18T18:51:35.457Z,99.90
2022-12-18T18:54:02.659Z,99.90
2022-12-18T18:59:16.700Z,99.90
2022-12-18T19:01:44.278Z,99.90
2022-12-18T19:04:11.239Z,99.90
2022-12-18T19:06:38.078Z,99.90
2022-12-18T19:09:06.687Z,99.90
2022-12-18T19:11:52.502Z,99.90
2022-12-18T19:14:20.296Z,99.90
2022-12-18T19:16:47.079Z,99.90
2022-12-18T19:19:14.157Z,99.90
2022-12-18T19:21:41.157Z,99.90
2022-12-18T19:24:09.541Z,99.90
2022-12-18T19:26:37.701Z,99.90
2022-12-18T19:29:09.376Z,99.90
2022-12-18T19:31:37.488Z,99.90
2022-12-18T19:34:07.724Z,1.00
2022-12-18T19:36:36.824Z,1.00
2022-12-18T19:39:13.271Z,1.00
2022-12-18T19:41:41.461Z,1.00
2022-12-18T19:44:10.603Z,1.00
2022-12-18T19:46:41.706Z,1.00
2022-12-18T19:49:10.265Z,1.00
2022-12-18T19:51:37.076Z,99.90
2022-12-18T19:54:03.963Z,1.00
2022-12-18T19:56:33.817Z,1.00
2022-12-18T19:59:01.395Z,1.00
2022-12-18T20:01:29.262Z,1.00
2022-12-18T20:03:57.465Z,1.00
2022-12-18T20:06:31.536Z,1.00
2022-12-18T20:09:01.324Z,1.00
2022-12-18T20:11:30.056Z,99.90
2022-12-18T20:13:57.558Z,99.90
2022-12-18T20:16:24.345Z,1.00
2022-12-18T20:18:51.416Z,1.00
2022-12-18T20:21:19.103Z,1.00
2022-12-18T20:23:46.365Z,1.00
2022-12-18T20:26:13.206Z,1.00
2022-12-18T20:28:40.661Z,1.00
2022-12-18T20:31:13.583Z,1.00
2022-12-18T20:33:42.601Z,1.00
2022-12-18T20:36:15.170Z,99.90
2022-12-18T20:38:43.059Z,99.90
2022-12-18T20:41:16.323Z,99.90
2022-12-18T20:43:43.720Z,1.00
2022-12-18T20:46:13.653Z,1.00
2022-12-18T20:48:40.855Z,1.00
2022-12-18T20:51:20.014Z,1.00
2022-12-18T20:53:47.670Z,1.00
2022-12-18T20:56:21.659Z,99.90
2022-12-18T20:58:49.734Z,99.90
2022-12-18T21:01:20.314Z,99.90
2022-12-18T21:03:48.233Z,99.90
2022-12-18T21:06:16.744Z,1.00
2022-12-18T21:08:43.575Z,1.00
2022-12-18T21:11:43.868Z,65.40
2022-12-18T21:14:16.916Z,1.00
2022-12-18T21:16:44.307Z,1.00
2022-12-18T21:19:13.356Z,91.80
2022-12-18T21:21:40.286Z,99.90
2022-12-18T21:24:09.636Z,1.00
2022-12-18T21:26:43.438Z,1.00
2022-12-18T21:29:15.284Z,1.00
2022-12-18T21:31:42.373Z,1.00
2022-12-18T21:34:16.587Z,1.00
2022-12-18T21:36:43.534Z,99.90
2022-12-18T21:39:10.278Z,99.90
2022-12-18T21:41:56.089Z,1.00
2022-12-18T21:44:23.432Z,1.00
2022-12-18T21:46:56.176Z,1.00
2022-12-18T21:49:26.718Z,99.90
2022-12-18T21:51:56.910Z,1.00
2022-12-18T21:54:24.854Z,1.00
2022-12-18T21:56:59.661Z,1.00
2022-12-18T21:59:41.440Z,1.00
2022-12-18T22:02:15.453Z,1.00
2022-12-18T22:04:43.899Z,99.90
2022-12-18T22:07:11.027Z,1.00
2022-12-18T22:09:38.354Z,1.00
2022-12-18T22:12:05.367Z,1.00
2022-12-18T22:14:32.439Z,99.90
2022-12-18T22:16:59.234Z,99.90
2022-12-18T22:19:26.980Z,99.90
2022-12-18T22:21:54.641Z,99.90
2022-12-18T22:24:23.778Z,99.90
2022-12-18T22:26:52.901Z,99.90
2022-12-18T22:29:42.837Z,99.90
2022-12-18T22:32:13.083Z,99.90
2022-12-18T22:34:42.019Z,99.90
2022-12-18T22:37:11.540Z,99.90
2022-12-18T22:39:38.297Z,99.90
2022-12-18T22:42:05.714Z,99.90
2022-12-18T22:44:32.513Z,99.90
2022-12-18T22:47:05.614Z,99.90
2022-12-18T22:49:33.874Z,99.90
2022-12-18T22:52:02.056Z,99.90
2022-12-18T22:54:28.790Z,99.90
2022-12-18T22:56:55.668Z,99.90
2022-12-18T22:59:23.637Z,99.90
2022-12-18T23:01:52.975Z,99.90
2022-12-18T23:04:31.300Z,99.90
2022-12-18T23:07:05.282Z,99.90
2022-12-18T23:09:32.968Z,99.90
2022-12-18T23:12:00.120Z,99.90
2022-12-18T23:14:27.722Z,99.90
2022-12-18T23:16:54.727Z,99.90
2022-12-18T23:19:23.460Z,99.90
2022-12-18T23:21:51.272Z,99.90
2022-12-18T23:24:18.295Z,99.90
2022-12-18T23:26:44.987Z,99.90
2022-12-18T23:29:11.726Z,99.90
2022-12-18T23:31:39.829Z,99.90
2022-12-18T23:34:08.834Z,99.90
2022-12-18T23:36:45.901Z,99.90
2022-12-18T23:39:21.622Z,99.90
2022-12-18T23:41:58.058Z,99.90
2022-12-18T23:44:24.989Z,99.90
2022-12-18T23:46:51.797Z,99.90
2022-12-18T23:49:18.545Z,99.90
2022-12-18T23:51:45.314Z,99.90
2022-12-18T23:54:12.100Z,99.90
2022-12-18T23:56:38.810Z,99.90
2022-12-18T23:59:05.498Z,99.90
