createdAt,value
2019-03-24T00:02:55.062Z,13.45
2019-03-24T00:22:54.448Z,13.46
2019-03-24T00:43:03.859Z,12.98
2019-03-24T01:03:15.565Z,18.54
2019-03-24T01:23:14.887Z,16.65
2019-03-24T01:43:26.551Z,14.45
2019-03-24T02:03:28.283Z,15.22
2019-03-24T02:23:27.707Z,16.23
2019-03-24T02:43:37.140Z,19.76
2019-03-24T03:03:48.802Z,23.37
2019-03-24T03:23:50.402Z,23.29
2019-03-24T03:43:49.820Z,23.09
2019-03-24T04:04:01.513Z,22.21
2019-03-24T04:24:00.964Z,23.54
2019-03-24T04:44:10.442Z,28.69
2019-03-24T05:04:19.837Z,37.31
2019-03-24T05:24:29.314Z,28.57
2019-03-24T05:44:43.280Z,31.07
2019-03-24T06:04:42.756Z,29.45
2019-03-24T06:24:53.244Z,29.50
2019-03-24T06:45:12.530Z,29.07
2019-03-24T07:05:01.985Z,30.27
2019-03-24T07:25:11.417Z,27.43
2019-03-24T07:45:39.738Z,26.32
2019-03-24T08:05:29.177Z,24.46
2019-03-24T08:25:38.605Z,18.57
2019-03-24T08:45:50.329Z,14.78
2019-03-24T09:05:49.711Z,16.02
2019-03-24T09:25:59.196Z,14.17
2019-03-24T09:46:08.615Z,15.73
2019-03-24T10:06:18.562Z,10.52
2019-03-24T10:26:28.006Z,12.94
2019-03-24T10:46:37.373Z,11.20
2019-03-24T11:06:46.821Z,10.55
2019-03-24T11:26:56.160Z,8.93
2019-03-24T11:47:05.582Z,8.69
2019-03-24T12:07:14.935Z,7.91
2019-03-24T12:27:24.383Z,6.02
2019-03-24T12:47:33.829Z,6.30
2019-03-24T13:07:45.415Z,6.86
2019-03-24T13:27:44.846Z,6.70
2019-03-24T13:47:54.288Z,6.45
2019-03-24T14:08:05.910Z,6.83
2019-03-24T14:28:05.309Z,7.12
2019-03-24T14:48:14.766Z,5.74
2019-03-24T15:08:24.498Z,5.46
2019-03-24T15:28:33.923Z,6.62
2019-03-24T15:48:43.275Z,6.60
2019-03-24T16:08:52.729Z,13.01
2019-03-24T16:29:02.262Z,7.44
2019-03-24T16:49:11.801Z,8.53
2019-03-24T17:09:23.568Z,9.77
2019-03-24T17:29:23.324Z,8.37
2019-03-24T17:49:32.823Z,8.51
2019-03-24T18:09:45.172Z,9.60
2019-03-24T18:29:49.232Z,11.87
2019-03-24T18:49:51.022Z,13.64
2019-03-24T19:09:50.574Z,11.99
2019-03-24T19:30:01.247Z,12.52
2019-03-24T19:50:00.827Z,12.13
2019-03-24T20:10:12.759Z,10.61
2019-03-24T20:30:12.118Z,14.49
2019-03-24T20:50:21.645Z,16.00
2019-03-24T21:10:30.995Z,14.48
2019-03-24T21:30:40.434Z,14.68
2019-03-24T21:50:52.587Z,16.14
2019-03-24T22:10:51.986Z,12.74
2019-03-24T22:31:01.308Z,14.34
2019-03-24T22:51:13.153Z,14.80
2019-03-24T23:11:12.716Z,15.04
2019-03-24T23:31:22.180Z,13.73
2019-03-24T23:51:31.613Z,17.11
