createdAt,value
2019-02-02T00:00:07.679Z,81.90
2019-02-02T00:01:08.283Z,82.00
2019-02-02T00:02:05.256Z,82.00
2019-02-02T00:03:10.407Z,81.90
2019-02-02T00:04:05.401Z,81.90
2019-02-02T00:05:05.582Z,82.10
2019-02-02T00:06:08.246Z,82.10
2019-02-02T00:07:05.241Z,82.10
2019-02-02T00:08:07.991Z,82.10
2019-02-02T00:09:05.051Z,82.10
2019-02-02T00:10:07.700Z,82.20
2019-02-02T00:11:08.351Z,82.20
2019-02-02T00:12:05.289Z,82.20
2019-02-02T00:13:05.438Z,82.20
2019-02-02T00:14:05.497Z,82.20
2019-02-02T00:15:05.666Z,82.30
2019-02-02T00:16:05.767Z,82.30
2019-02-02T00:17:06.081Z,82.40
2019-02-02T00:18:05.211Z,82.50
2019-02-02T00:19:08.031Z,82.60
2019-02-02T00:20:08.477Z,82.60
2019-02-02T00:21:07.959Z,82.70
2019-02-02T00:22:08.592Z,82.70
2019-02-02T00:23:08.066Z,82.90
2019-02-02T00:24:07.544Z,82.90
2019-02-02T00:25:10.684Z,82.80
2019-02-02T00:26:05.622Z,82.80
2019-02-02T00:27:05.656Z,82.90
2019-02-02T00:28:05.770Z,82.80
2019-02-02T00:29:05.909Z,82.90
2019-02-02T00:30:10.614Z,82.90
2019-02-02T00:31:08.183Z,83.00
2019-02-02T00:32:05.240Z,83.00
2019-02-02T00:33:05.491Z,83.00
2019-02-02T00:34:05.786Z,83.00
2019-02-02T00:35:06.045Z,83.10
2019-02-02T00:36:05.159Z,83.10
2019-02-02T00:37:07.737Z,83.30
2019-02-02T00:38:05.744Z,83.30
2019-02-02T00:39:05.825Z,83.30
2019-02-02T00:40:05.977Z,83.30
2019-02-02T00:41:07.719Z,83.40
2019-02-02T00:42:08.146Z,83.50
2019-02-02T00:43:07.681Z,83.50
2019-02-02T00:44:08.153Z,83.50
2019-02-02T00:45:05.104Z,83.60
2019-02-02T00:46:05.435Z,83.60
2019-02-02T00:47:05.622Z,83.60
2019-02-02T00:48:05.790Z,83.60
2019-02-02T00:49:06.058Z,83.60
2019-02-02T00:50:07.753Z,83.90
2019-02-02T00:51:05.769Z,83.80
2019-02-02T00:52:10.983Z,83.90
2019-02-02T00:53:07.689Z,83.90
2019-02-02T00:54:05.839Z,83.90
2019-02-02T00:55:05.213Z,84.00
2019-02-02T00:56:07.796Z,83.90
2019-02-02T00:57:05.749Z,84.10
2019-02-02T00:58:05.899Z,84.00
2019-02-02T00:59:08.465Z,84.30
2019-02-02T01:00:05.581Z,84.20
2019-02-02T01:01:05.701Z,84.20
2019-02-02T01:02:05.846Z,84.30
2019-02-02T01:03:05.931Z,84.40
2019-02-02T01:04:05.000Z,84.30
2019-02-02T01:05:07.645Z,84.30
2019-02-02T01:06:05.787Z,84.50
2019-02-02T01:07:06.032Z,84.50
2019-02-02T01:08:05.347Z,84.50
2019-02-02T01:09:05.570Z,84.40
2019-02-02T01:10:05.684Z,84.50
2019-02-02T01:11:05.702Z,84.40
2019-02-02T01:12:05.827Z,84.60
2019-02-02T01:13:07.021Z,84.50
2019-02-02T01:14:05.107Z,84.50
2019-02-02T01:15:05.371Z,84.50
2019-02-02T01:16:05.453Z,84.50
2019-02-02T01:17:05.573Z,84.50
2019-02-02T01:18:05.610Z,84.60
2019-02-02T01:19:05.748Z,84.50
2019-02-02T01:20:13.514Z,84.60
2019-02-02T01:21:10.562Z,84.50
2019-02-02T01:22:05.696Z,84.40
2019-02-02T01:23:05.887Z,84.50
2019-02-02T01:24:05.012Z,84.60
2019-02-02T01:25:07.727Z,84.60
2019-02-02T01:26:05.835Z,84.40
2019-02-02T01:27:05.967Z,84.60
2019-02-02T01:28:06.157Z,84.50
2019-02-02T01:29:07.838Z,84.50
2019-02-02T01:30:05.825Z,84.50
2019-02-02T01:31:05.932Z,84.50
2019-02-02T01:32:05.155Z,84.60
2019-02-02T01:33:08.013Z,84.60
2019-02-02T01:34:05.147Z,84.60
2019-02-02T01:35:05.324Z,84.70
2019-02-02T01:36:07.897Z,84.70
2019-02-02T01:37:05.916Z,84.60
2019-02-02T01:38:05.600Z,84.70
2019-02-02T01:39:05.797Z,84.70
2019-02-02T01:40:05.945Z,84.70
2019-02-02T01:41:05.046Z,84.80
2019-02-02T01:42:05.168Z,84.80
2019-02-02T01:43:05.404Z,84.80
2019-02-02T01:44:05.630Z,84.90
2019-02-02T01:45:05.718Z,84.80
2019-02-02T01:46:05.936Z,84.80
2019-02-02T01:47:05.040Z,84.90
2019-02-02T01:48:07.658Z,85.00
2019-02-02T01:49:05.563Z,85.00
2019-02-02T01:50:05.773Z,85.00
2019-02-02T01:51:06.019Z,85.00
2019-02-02T01:52:07.644Z,85.00
2019-02-02T01:53:05.633Z,85.10
2019-02-02T01:54:05.945Z,85.10
2019-02-02T01:55:07.573Z,85.10
2019-02-02T01:56:05.600Z,85.10
2019-02-02T01:57:05.863Z,85.10
2019-02-02T01:58:17.209Z,85.10
2019-02-02T01:59:08.015Z,85.20
2019-02-02T02:00:07.638Z,85.20
2019-02-02T02:01:08.134Z,85.30
2019-02-02T02:02:10.170Z,85.40
2019-02-02T02:03:05.123Z,85.40
2019-02-02T02:04:07.866Z,85.30
2019-02-02T02:05:11.019Z,85.20
2019-02-02T02:06:05.009Z,85.20
2019-02-02T02:07:10.307Z,85.30
2019-02-02T02:08:05.305Z,85.30
2019-02-02T02:09:05.409Z,85.20
2019-02-02T02:10:05.512Z,85.30
2019-02-02T02:11:05.679Z,85.30
2019-02-02T02:12:05.772Z,85.30
2019-02-02T02:13:08.604Z,85.30
2019-02-02T02:14:05.652Z,85.40
2019-02-02T02:15:05.846Z,85.50
2019-02-02T02:16:07.511Z,85.30
2019-02-02T02:17:08.126Z,85.30
2019-02-02T02:18:05.081Z,85.40
2019-02-02T02:19:05.217Z,85.30
2019-02-02T02:20:07.835Z,85.30
2019-02-02T02:21:08.326Z,85.30
2019-02-02T02:22:08.052Z,85.50
2019-02-02T02:23:05.035Z,85.50
2019-02-02T02:24:05.150Z,85.50
2019-02-02T02:25:07.754Z,85.50
2019-02-02T02:26:10.964Z,85.60
2019-02-02T02:27:06.091Z,85.60
2019-02-02T02:28:05.298Z,85.60
2019-02-02T02:29:05.389Z,85.50
2019-02-02T02:30:05.561Z,85.60
2019-02-02T02:31:05.722Z,85.60
2019-02-02T02:32:05.985Z,85.60
2019-02-02T02:33:05.133Z,85.60
2019-02-02T02:34:05.326Z,85.60
2019-02-02T02:35:08.053Z,85.70
2019-02-02T02:36:05.129Z,85.70
2019-02-02T02:37:05.277Z,85.70
2019-02-02T02:38:05.380Z,85.80
2019-02-02T02:39:07.966Z,85.80
2019-02-02T02:40:08.493Z,85.80
2019-02-02T02:41:08.085Z,85.80
2019-02-02T02:42:07.572Z,85.80
2019-02-02T02:43:08.109Z,85.80
2019-02-02T02:44:05.111Z,85.80
2019-02-02T02:45:05.315Z,85.80
2019-02-02T02:46:05.777Z,85.80
2019-02-02T02:47:05.868Z,85.80
2019-02-02T02:48:06.098Z,85.80
2019-02-02T02:49:10.313Z,85.80
2019-02-02T02:50:07.843Z,85.80
2019-02-02T02:51:05.747Z,85.80
2019-02-02T02:52:05.852Z,85.80
2019-02-02T02:53:06.100Z,85.80
2019-02-02T02:54:05.369Z,85.80
2019-02-02T02:55:08.139Z,85.80
2019-02-02T02:56:07.640Z,85.80
2019-02-02T02:57:08.149Z,85.90
2019-02-02T02:58:07.786Z,85.90
2019-02-02T02:59:05.839Z,85.80
2019-02-02T03:00:06.108Z,85.90
2019-02-02T03:01:05.338Z,85.90
2019-02-02T03:02:05.573Z,85.90
2019-02-02T03:03:05.777Z,85.90
2019-02-02T03:04:05.872Z,85.90
2019-02-02T03:05:05.959Z,86.00
2019-02-02T03:06:05.133Z,86.00
2019-02-02T03:07:07.926Z,86.10
2019-02-02T03:08:05.990Z,86.10
2019-02-02T03:09:07.599Z,86.00
2019-02-02T03:10:05.646Z,86.10
2019-02-02T03:11:10.928Z,86.10
2019-02-02T03:12:08.423Z,86.10
2019-02-02T03:13:05.455Z,86.10
2019-02-02T03:14:05.611Z,86.10
2019-02-02T03:15:13.440Z,86.20
2019-02-02T03:16:05.477Z,86.10
2019-02-02T03:17:08.110Z,86.20
2019-02-02T03:18:05.058Z,86.20
2019-02-02T03:19:07.627Z,86.20
2019-02-02T03:20:05.626Z,86.20
2019-02-02T03:21:05.670Z,86.10
2019-02-02T03:22:05.789Z,86.20
2019-02-02T03:23:08.367Z,86.30
2019-02-02T03:24:05.430Z,86.30
2019-02-02T03:25:05.574Z,86.30
2019-02-02T03:26:08.305Z,86.30
2019-02-02T03:27:07.752Z,86.30
2019-02-02T03:28:05.929Z,86.30
2019-02-02T03:29:05.325Z,86.30
2019-02-02T03:30:07.984Z,86.40
2019-02-02T03:31:06.453Z,86.40
2019-02-02T03:32:05.579Z,86.40
2019-02-02T03:33:05.667Z,86.40
2019-02-02T03:34:05.785Z,86.40
2019-02-02T03:35:05.977Z,86.40
2019-02-02T03:36:05.133Z,86.40
2019-02-02T03:37:10.206Z,86.40
2019-02-02T03:38:07.779Z,86.40
2019-02-02T03:39:08.284Z,86.40
2019-02-02T03:40:05.383Z,86.40
2019-02-02T03:41:05.490Z,86.40
2019-02-02T03:42:08.014Z,86.40
2019-02-02T03:43:05.950Z,86.40
2019-02-02T03:44:05.023Z,83.20
2019-02-02T03:45:05.097Z,86.50
2019-02-02T03:46:05.139Z,86.40
2019-02-02T03:47:10.234Z,86.50
2019-02-02T03:48:05.167Z,86.50
2019-02-02T03:49:05.319Z,86.50
2019-02-02T03:50:08.203Z,86.50
2019-02-02T03:51:05.315Z,86.50
2019-02-02T03:52:05.483Z,86.60
2019-02-02T03:53:08.313Z,86.50
2019-02-02T03:54:09.522Z,86.60
2019-02-02T03:55:08.041Z,86.50
2019-02-02T03:56:05.184Z,86.60
2019-02-02T03:57:05.247Z,86.60
2019-02-02T03:58:05.323Z,86.60
2019-02-02T03:59:07.420Z,86.60
2019-02-02T04:00:05.441Z,86.60
2019-02-02T04:01:05.514Z,86.60
2019-02-02T04:02:10.641Z,86.60
2019-02-02T04:03:05.649Z,86.60
2019-02-02T04:04:05.840Z,86.60
2019-02-02T04:05:08.486Z,86.60
2019-02-02T04:06:05.474Z,86.60
2019-02-02T04:07:05.541Z,86.60
2019-02-02T04:08:08.104Z,86.80
2019-02-02T04:09:05.015Z,86.80
2019-02-02T04:10:07.684Z,86.80
2019-02-02T04:11:08.187Z,86.80
2019-02-02T04:12:05.151Z,86.80
2019-02-02T04:13:05.350Z,86.70
2019-02-02T04:14:05.367Z,86.70
2019-02-02T04:15:08.005Z,86.70
2019-02-02T04:16:05.974Z,86.70
2019-02-02T04:17:10.353Z,86.70
2019-02-02T04:18:05.448Z,86.70
2019-02-02T04:19:10.768Z,86.60
2019-02-02T04:20:05.799Z,86.60
2019-02-02T04:21:05.980Z,86.70
2019-02-02T04:22:05.153Z,86.80
2019-02-02T04:23:07.962Z,86.90
2019-02-02T04:24:05.907Z,86.90
2019-02-02T04:25:04.976Z,86.80
2019-02-02T04:26:07.517Z,87.00
2019-02-02T04:27:10.549Z,86.90
2019-02-02T04:28:08.066Z,86.80
2019-02-02T04:29:05.201Z,86.70
2019-02-02T04:30:07.873Z,86.70
2019-02-02T04:31:06.002Z,86.80
2019-02-02T04:32:07.720Z,86.80
2019-02-02T04:33:05.730Z,86.70
2019-02-02T04:34:10.538Z,86.80
2019-02-02T04:35:05.567Z,86.70
2019-02-02T04:36:08.177Z,86.80
2019-02-02T04:37:10.267Z,86.80
2019-02-02T04:38:05.571Z,86.80
2019-02-02T04:39:05.135Z,86.90
2019-02-02T04:40:08.446Z,87.00
2019-02-02T04:41:07.949Z,87.00
2019-02-02T04:42:06.050Z,87.00
2019-02-02T04:43:07.830Z,87.00
2019-02-02T04:44:05.733Z,87.00
2019-02-02T04:45:08.339Z,87.20
2019-02-02T04:46:05.332Z,87.20
2019-02-02T04:47:05.411Z,87.20
2019-02-02T04:48:08.096Z,87.20
2019-02-02T04:49:05.148Z,87.20
2019-02-02T04:50:05.787Z,87.20
2019-02-02T04:51:08.495Z,87.20
2019-02-02T04:52:07.977Z,87.20
2019-02-02T04:53:08.457Z,87.20
2019-02-02T04:54:05.414Z,87.20
2019-02-02T04:55:05.651Z,87.20
2019-02-02T04:56:05.791Z,87.20
2019-02-02T04:57:05.892Z,87.30
2019-02-02T04:58:05.951Z,87.20
2019-02-02T04:59:07.632Z,87.30
2019-02-02T05:00:05.615Z,87.30
2019-02-02T05:01:05.707Z,87.30
2019-02-02T05:02:05.788Z,87.30
2019-02-02T05:03:06.003Z,87.30
2019-02-02T05:04:07.610Z,87.20
2019-02-02T05:05:08.037Z,87.30
2019-02-02T05:06:05.031Z,87.50
2019-02-02T05:07:07.772Z,87.30
2019-02-02T05:08:08.368Z,87.30
2019-02-02T05:09:05.371Z,87.30
2019-02-02T05:10:07.988Z,87.40
2019-02-02T05:11:05.970Z,87.40
2019-02-02T05:12:07.515Z,87.40
2019-02-02T05:13:05.558Z,87.50
2019-02-02T05:14:05.776Z,87.50
2019-02-02T05:15:05.898Z,87.50
2019-02-02T05:16:06.194Z,87.50
2019-02-02T05:17:05.299Z,87.50
2019-02-02T05:18:07.818Z,87.50
2019-02-02T05:19:05.846Z,87.60
2019-02-02T05:20:05.025Z,87.50
2019-02-02T05:21:05.127Z,87.50
2019-02-02T05:22:07.762Z,87.60
2019-02-02T05:23:08.300Z,87.60
2019-02-02T05:24:07.793Z,87.70
2019-02-02T05:25:08.705Z,87.60
2019-02-02T05:26:08.179Z,87.70
2019-02-02T05:27:07.641Z,87.60
2019-02-02T05:28:05.695Z,87.70
2019-02-02T05:29:05.807Z,87.70
2019-02-02T05:30:05.376Z,87.60
2019-02-02T05:31:05.420Z,87.70
2019-02-02T05:32:05.495Z,87.70
2019-02-02T05:33:10.708Z,87.70
2019-02-02T05:34:08.354Z,87.70
2019-02-02T05:35:07.889Z,87.70
2019-02-02T05:36:05.833Z,87.70
2019-02-02T05:37:05.875Z,87.70
2019-02-02T05:38:05.897Z,87.70
2019-02-02T05:39:08.454Z,87.80
2019-02-02T05:40:08.026Z,87.80
2019-02-02T05:41:05.051Z,87.80
2019-02-02T05:42:05.178Z,87.70
2019-02-02T05:43:05.348Z,87.70
2019-02-02T05:44:05.389Z,87.70
2019-02-02T05:45:10.509Z,87.80
2019-02-02T05:46:05.473Z,87.80
2019-02-02T05:47:05.603Z,87.70
2019-02-02T05:48:05.690Z,87.80
2019-02-02T05:49:05.765Z,87.70
2019-02-02T05:50:08.341Z,87.80
2019-02-02T05:51:05.301Z,87.80
2019-02-02T05:52:07.887Z,87.90
2019-02-02T05:53:08.416Z,87.90
2019-02-02T05:54:10.464Z,87.90
2019-02-02T05:55:05.520Z,87.90
2019-02-02T05:56:05.580Z,87.90
2019-02-02T05:57:05.683Z,87.90
2019-02-02T05:58:08.375Z,87.90
2019-02-02T05:59:07.977Z,87.90
2019-02-02T06:00:06.149Z,87.90
2019-02-02T06:01:10.414Z,88.00
2019-02-02T06:02:08.211Z,88.00
2019-02-02T06:03:05.118Z,88.00
2019-02-02T06:04:07.731Z,88.00
2019-02-02T06:05:05.790Z,88.00
2019-02-02T06:06:05.874Z,88.00
2019-02-02T06:07:08.618Z,88.00
2019-02-02T06:08:05.663Z,88.00
2019-02-02T06:09:05.777Z,88.00
2019-02-02T06:10:08.348Z,88.00
2019-02-02T06:11:05.260Z,88.00
2019-02-02T06:12:07.876Z,88.10
2019-02-02T06:13:05.984Z,88.10
2019-02-02T06:14:10.194Z,88.00
2019-02-02T06:15:05.193Z,88.10
2019-02-02T06:16:05.317Z,88.10
2019-02-02T06:17:05.415Z,88.10
2019-02-02T06:18:08.161Z,88.10
2019-02-02T06:19:05.216Z,88.10
2019-02-02T06:20:05.353Z,88.10
2019-02-02T06:21:07.997Z,88.20
2019-02-02T06:22:08.602Z,88.20
2019-02-02T06:23:05.659Z,88.20
2019-02-02T06:24:05.712Z,88.00
2019-02-02T06:25:08.322Z,88.10
2019-02-02T06:26:05.482Z,88.10
2019-02-02T06:27:05.767Z,88.10
2019-02-02T06:28:05.938Z,88.10
2019-02-02T06:29:05.099Z,88.20
2019-02-02T06:30:05.473Z,88.20
2019-02-02T06:31:08.220Z,88.20
2019-02-02T06:32:12.556Z,88.10
2019-02-02T06:33:05.619Z,88.10
2019-02-02T06:34:05.856Z,88.20
2019-02-02T06:35:05.026Z,88.20
2019-02-02T06:36:05.126Z,88.20
2019-02-02T06:37:05.252Z,88.20
2019-02-02T06:38:05.572Z,88.20
2019-02-02T06:39:08.249Z,88.20
2019-02-02T06:40:05.342Z,88.20
2019-02-02T06:41:05.537Z,88.20
2019-02-02T06:42:05.776Z,88.30
2019-02-02T06:43:08.351Z,88.30
2019-02-02T06:44:05.257Z,88.20
2019-02-02T06:45:07.957Z,88.30
2019-02-02T06:46:06.039Z,88.30
2019-02-02T06:47:07.641Z,88.20
2019-02-02T06:48:05.745Z,88.20
2019-02-02T06:49:05.866Z,88.20
2019-02-02T06:50:05.982Z,88.20
2019-02-02T06:51:05.139Z,88.20
2019-02-02T06:52:05.248Z,88.20
2019-02-02T06:53:05.767Z,88.20
2019-02-02T06:54:08.485Z,88.20
2019-02-02T06:55:05.459Z,88.30
2019-02-02T06:56:05.233Z,88.20
2019-02-02T06:57:05.256Z,88.30
2019-02-02T06:58:05.335Z,88.30
2019-02-02T06:59:05.636Z,88.30
2019-02-02T07:00:16.612Z,88.30
2019-02-02T07:01:05.745Z,88.30
2019-02-02T07:02:05.102Z,88.30
2019-02-02T07:03:05.230Z,88.30
2019-02-02T07:04:05.563Z,88.30
2019-02-02T07:05:05.690Z,88.30
2019-02-02T07:06:05.798Z,88.30
2019-02-02T07:07:05.883Z,88.30
2019-02-02T07:08:05.982Z,88.30
2019-02-02T07:09:05.426Z,88.30
2019-02-02T07:10:05.631Z,88.30
2019-02-02T07:11:05.887Z,88.30
2019-02-02T07:12:05.936Z,88.30
2019-02-02T07:13:05.203Z,88.30
2019-02-02T07:14:05.318Z,88.30
2019-02-02T07:15:07.888Z,88.40
2019-02-02T07:16:05.997Z,88.50
2019-02-02T07:17:07.737Z,88.50
2019-02-02T07:18:05.872Z,88.30
2019-02-02T07:19:05.680Z,88.30
2019-02-02T07:20:05.760Z,88.50
2019-02-02T07:21:05.802Z,88.50
2019-02-02T07:22:08.368Z,88.30
2019-02-02T07:23:05.414Z,88.30
2019-02-02T07:24:13.118Z,88.30
2019-02-02T07:25:05.235Z,88.30
2019-02-02T07:26:07.893Z,88.30
2019-02-02T07:27:05.987Z,88.30
2019-02-02T07:28:05.392Z,88.30
2019-02-02T07:29:07.974Z,88.30
2019-02-02T07:30:06.156Z,88.40
2019-02-02T07:31:05.264Z,88.50
2019-02-02T07:32:05.322Z,88.40
2019-02-02T07:33:05.395Z,88.50
2019-02-02T07:34:05.529Z,88.60
2019-02-02T07:35:05.589Z,88.50
2019-02-02T07:36:05.285Z,88.60
2019-02-02T07:37:05.390Z,88.50
2019-02-02T07:38:05.475Z,88.50
2019-02-02T07:39:10.711Z,88.70
2019-02-02T07:40:08.495Z,88.70
2019-02-02T07:41:05.533Z,88.70
2019-02-02T07:42:05.717Z,88.70
2019-02-02T07:43:05.912Z,88.70
2019-02-02T07:44:07.564Z,88.70
2019-02-02T07:45:07.969Z,88.70
2019-02-02T07:46:15.396Z,88.70
2019-02-02T07:47:05.493Z,88.70
2019-02-02T07:48:10.702Z,88.60
2019-02-02T07:49:08.250Z,88.60
2019-02-02T07:50:05.229Z,88.60
2019-02-02T07:51:05.416Z,88.60
2019-02-02T07:52:05.468Z,88.60
2019-02-02T07:53:05.498Z,88.60
2019-02-02T07:54:05.642Z,88.70
2019-02-02T07:55:08.158Z,88.60
2019-02-02T07:56:05.170Z,88.70
2019-02-02T07:57:10.247Z,88.70
2019-02-02T07:58:07.703Z,88.70
2019-02-02T07:59:08.110Z,88.70
2019-02-02T08:00:07.542Z,88.70
2019-02-02T08:01:05.466Z,88.70
2019-02-02T08:02:07.986Z,88.70
2019-02-02T08:03:05.937Z,88.70
2019-02-02T08:04:05.065Z,88.70
2019-02-02T08:05:05.224Z,88.70
2019-02-02T08:06:05.491Z,88.70
2019-02-02T08:07:05.633Z,88.80
2019-02-02T08:08:08.234Z,88.70
2019-02-02T08:09:05.224Z,88.70
2019-02-02T08:10:07.940Z,88.80
2019-02-02T08:11:05.934Z,88.80
2019-02-02T08:12:05.017Z,88.80
2019-02-02T08:13:05.091Z,88.80
2019-02-02T08:14:05.137Z,88.60
2019-02-02T08:15:07.938Z,88.70
2019-02-02T08:16:05.904Z,88.70
2019-02-02T08:17:05.294Z,88.70
2019-02-02T08:18:05.545Z,88.70
2019-02-02T08:19:05.368Z,88.60
2019-02-02T08:20:05.440Z,88.70
2019-02-02T08:21:08.116Z,88.90
2019-02-02T08:22:07.767Z,88.80
2019-02-02T08:23:05.710Z,88.80
2019-02-02T08:24:08.397Z,88.80
2019-02-02T08:25:07.810Z,88.80
2019-02-02T08:26:08.254Z,88.80
2019-02-02T08:27:07.864Z,88.80
2019-02-02T08:28:05.782Z,88.90
2019-02-02T08:29:05.820Z,88.90
2019-02-02T08:30:07.857Z,88.90
2019-02-02T08:31:05.827Z,88.90
2019-02-02T08:32:06.003Z,88.80
2019-02-02T08:33:05.110Z,88.80
2019-02-02T08:34:07.684Z,88.80
2019-02-02T08:35:05.631Z,88.80
2019-02-02T08:36:05.717Z,88.80
2019-02-02T08:37:10.918Z,88.80
2019-02-02T08:38:10.945Z,88.80
2019-02-02T08:39:08.534Z,88.80
2019-02-02T08:40:05.455Z,88.80
2019-02-02T08:41:05.557Z,88.80
2019-02-02T08:42:05.655Z,88.80
2019-02-02T08:43:05.684Z,88.90
2019-02-02T08:44:08.309Z,88.80
2019-02-02T08:45:05.365Z,88.80
2019-02-02T08:46:10.512Z,88.90
2019-02-02T08:47:10.477Z,88.80
2019-02-02T08:48:05.442Z,88.90
2019-02-02T08:49:05.510Z,88.90
2019-02-02T08:50:05.675Z,88.90
2019-02-02T08:51:05.770Z,88.90
2019-02-02T08:52:05.867Z,88.90
2019-02-02T08:53:05.961Z,89.00
2019-02-02T08:54:07.560Z,89.00
2019-02-02T08:55:08.026Z,89.10
2019-02-02T08:56:05.109Z,89.00
2019-02-02T08:57:07.999Z,89.00
2019-02-02T08:58:08.535Z,89.00
2019-02-02T08:59:05.585Z,89.00
2019-02-02T09:00:08.296Z,89.00
2019-02-02T09:01:05.336Z,89.00
2019-02-02T09:02:05.406Z,89.00
2019-02-02T09:03:05.482Z,89.00
2019-02-02T09:04:05.513Z,89.00
2019-02-02T09:05:08.155Z,89.00
2019-02-02T09:06:05.242Z,89.00
2019-02-02T09:07:05.550Z,88.90
2019-02-02T09:08:08.132Z,89.00
2019-02-02T09:09:05.204Z,89.00
2019-02-02T09:10:05.553Z,88.90
2019-02-02T09:11:05.666Z,88.90
2019-02-02T09:12:05.809Z,88.90
2019-02-02T09:13:08.407Z,88.90
2019-02-02T09:14:05.323Z,88.90
2019-02-02T09:15:05.409Z,88.90
2019-02-02T09:16:05.460Z,88.90
2019-02-02T09:17:13.262Z,88.90
2019-02-02T09:18:05.158Z,88.90
2019-02-02T09:19:05.177Z,88.90
2019-02-02T09:20:07.770Z,88.90
2019-02-02T09:21:08.253Z,88.90
2019-02-02T09:22:05.191Z,88.90
2019-02-02T09:23:07.150Z,88.90
2019-02-02T09:24:05.202Z,88.90
2019-02-02T09:25:07.940Z,88.90
2019-02-02T09:26:08.408Z,89.00
2019-02-02T09:27:05.329Z,89.00
2019-02-02T09:28:08.012Z,88.90
2019-02-02T09:29:05.995Z,89.00
2019-02-02T09:30:08.603Z,89.00
2019-02-02T09:31:16.325Z,89.00
2019-02-02T09:32:05.441Z,89.00
2019-02-02T09:33:05.655Z,89.00
2019-02-02T09:34:08.311Z,89.10
2019-02-02T09:35:05.417Z,89.00
2019-02-02T09:36:05.555Z,89.10
2019-02-02T09:37:05.720Z,89.10
2019-02-02T09:38:08.298Z,89.10
2019-02-02T09:39:05.241Z,89.10
2019-02-02T09:40:07.911Z,89.20
2019-02-02T09:41:05.915Z,89.00
2019-02-02T09:42:06.202Z,89.20
2019-02-02T09:43:05.358Z,89.10
2019-02-02T09:44:05.391Z,89.10
2019-02-02T09:45:05.480Z,89.10
2019-02-02T09:46:05.776Z,89.10
2019-02-02T09:47:13.486Z,89.10
2019-02-02T09:48:08.035Z,89.10
2019-02-02T09:49:05.977Z,89.10
2019-02-02T09:50:05.230Z,89.10
2019-02-02T09:51:10.547Z,89.20
2019-02-02T09:52:05.511Z,89.20
2019-02-02T09:53:08.111Z,89.20
2019-02-02T09:54:09.608Z,89.10
2019-02-02T09:55:05.570Z,89.20
2019-02-02T09:56:08.276Z,89.10
2019-02-02T09:57:07.899Z,89.10
2019-02-02T09:58:09.298Z,89.10
2019-02-02T09:59:10.225Z,89.10
2019-02-02T10:00:07.751Z,89.00
2019-02-02T10:01:05.622Z,89.10
2019-02-02T10:02:10.347Z,89.10
2019-02-02T10:03:07.969Z,89.10
2019-02-02T10:04:08.415Z,89.10
2019-02-02T10:05:05.499Z,89.10
2019-02-02T10:06:08.198Z,89.10
2019-02-02T10:07:05.262Z,89.30
2019-02-02T10:08:07.849Z,89.10
2019-02-02T10:09:08.267Z,89.10
2019-02-02T10:10:07.765Z,89.10
2019-02-02T10:11:05.792Z,89.10
2019-02-02T10:12:05.992Z,89.10
2019-02-02T10:13:05.040Z,89.20
2019-02-02T10:14:04.999Z,89.20
2019-02-02T10:15:05.145Z,89.20
2019-02-02T10:16:05.348Z,89.20
2019-02-02T10:17:05.517Z,89.20
2019-02-02T10:18:08.479Z,89.20
2019-02-02T10:19:05.481Z,89.20
2019-02-02T10:20:08.105Z,89.20
2019-02-02T10:21:05.086Z,89.20
2019-02-02T10:22:07.813Z,89.10
2019-02-02T10:23:05.852Z,89.20
2019-02-02T10:24:08.480Z,89.10
2019-02-02T10:25:05.524Z,89.10
2019-02-02T10:26:08.039Z,89.10
2019-02-02T10:27:08.473Z,89.10
2019-02-02T10:28:08.243Z,89.00
2019-02-02T10:29:10.204Z,89.10
2019-02-02T10:30:07.670Z,89.10
2019-02-02T10:31:08.198Z,89.00
2019-02-02T10:32:05.211Z,89.10
2019-02-02T10:33:05.370Z,89.00
2019-02-02T10:34:05.421Z,89.10
2019-02-02T10:35:05.620Z,89.00
2019-02-02T10:36:08.236Z,89.10
2019-02-02T10:37:05.080Z,89.00
2019-02-02T10:38:10.269Z,89.00
2019-02-02T10:39:05.130Z,89.10
2019-02-02T10:40:07.771Z,89.10
2019-02-02T10:41:08.310Z,89.10
2019-02-02T10:42:05.215Z,89.00
2019-02-02T10:43:10.389Z,89.00
2019-02-02T10:44:07.790Z,89.10
2019-02-02T10:45:10.851Z,89.10
2019-02-02T10:46:13.409Z,89.00
2019-02-02T10:47:07.870Z,89.00
2019-02-02T10:48:05.761Z,89.00
2019-02-02T10:49:08.582Z,89.00
2019-02-02T10:50:08.177Z,89.00
2019-02-02T10:51:07.707Z,89.00
2019-02-02T10:52:05.638Z,89.00
2019-02-02T10:53:05.709Z,88.90
2019-02-02T10:54:06.122Z,88.90
2019-02-02T10:55:05.386Z,88.90
2019-02-02T10:56:05.502Z,89.00
2019-02-02T10:57:05.576Z,88.90
2019-02-02T10:58:05.662Z,88.90
2019-02-02T10:59:05.764Z,89.00
2019-02-02T11:00:05.926Z,88.90
2019-02-02T11:01:05.357Z,88.90
2019-02-02T11:02:08.609Z,88.90
2019-02-02T11:03:05.630Z,89.00
2019-02-02T11:04:05.872Z,88.90
2019-02-02T11:05:07.569Z,88.90
2019-02-02T11:06:05.635Z,89.00
2019-02-02T11:07:08.482Z,89.10
2019-02-02T11:08:05.639Z,89.10
2019-02-02T11:09:05.851Z,89.10
2019-02-02T11:10:06.002Z,89.10
2019-02-02T11:11:05.262Z,89.10
2019-02-02T11:12:07.946Z,89.10
2019-02-02T11:13:06.120Z,89.10
2019-02-02T11:14:05.733Z,89.00
2019-02-02T11:15:06.020Z,89.10
2019-02-02T11:16:08.952Z,89.00
2019-02-02T11:17:07.815Z,89.00
2019-02-02T11:18:08.900Z,89.00
2019-02-02T11:19:07.136Z,89.00
2019-02-02T11:20:05.455Z,89.10
2019-02-02T11:21:08.133Z,89.20
2019-02-02T11:22:07.788Z,89.10
2019-02-02T11:23:05.974Z,89.10
2019-02-02T11:24:08.009Z,89.00
2019-02-02T11:25:07.439Z,89.10
2019-02-02T11:26:05.532Z,89.00
2019-02-02T11:27:05.628Z,89.00
2019-02-02T11:28:05.372Z,89.00
2019-02-02T11:29:05.792Z,89.00
2019-02-02T11:30:08.697Z,89.00
2019-02-02T11:31:05.736Z,89.00
2019-02-02T11:32:05.905Z,88.90
2019-02-02T11:33:08.526Z,88.90
2019-02-02T11:34:05.492Z,88.90
2019-02-02T11:35:07.686Z,88.90
2019-02-02T11:36:08.244Z,88.80
2019-02-02T11:37:10.343Z,88.90
2019-02-02T11:38:05.276Z,88.90
2019-02-02T11:39:05.311Z,88.90
2019-02-02T11:40:05.415Z,88.90
2019-02-02T11:41:08.013Z,88.80
2019-02-02T11:42:05.981Z,88.80
2019-02-02T11:43:05.270Z,88.80
2019-02-02T11:44:05.426Z,88.80
2019-02-02T11:45:05.494Z,88.80
2019-02-02T11:46:08.326Z,88.80
2019-02-02T11:47:05.286Z,88.80
2019-02-02T11:48:05.318Z,88.80
2019-02-02T11:49:07.982Z,88.70
2019-02-02T11:50:06.188Z,88.80
2019-02-02T11:51:05.240Z,88.80
2019-02-02T11:52:05.455Z,88.70
2019-02-02T11:53:05.593Z,88.70
2019-02-02T11:54:08.205Z,88.70
2019-02-02T11:55:07.712Z,88.70
2019-02-02T11:56:15.873Z,88.70
2019-02-02T11:57:05.775Z,88.70
2019-02-02T11:58:05.876Z,88.60
2019-02-02T11:59:05.983Z,88.60
2019-02-02T12:00:07.590Z,88.70
2019-02-02T12:01:05.502Z,88.60
2019-02-02T12:02:15.042Z,88.60
2019-02-02T12:03:05.264Z,88.60
2019-02-02T12:04:05.299Z,88.50
2019-02-02T12:05:05.547Z,88.50
2019-02-02T12:06:05.716Z,88.60
2019-02-02T12:07:05.821Z,88.50
2019-02-02T12:08:08.414Z,88.50
2019-02-02T12:09:05.312Z,88.40
2019-02-02T12:10:05.530Z,88.60
2019-02-02T12:11:05.721Z,88.50
2019-02-02T12:12:08.482Z,88.40
2019-02-02T12:13:05.419Z,88.40
2019-02-02T12:14:08.035Z,88.40
2019-02-02T12:15:08.586Z,88.40
2019-02-02T12:16:05.519Z,88.40
2019-02-02T12:17:05.662Z,88.40
2019-02-02T12:18:06.346Z,88.40
2019-02-02T12:19:05.400Z,88.40
2019-02-02T12:20:05.546Z,88.50
2019-02-02T12:21:05.547Z,88.60
2019-02-02T12:22:05.631Z,88.60
2019-02-02T12:23:05.765Z,88.60
2019-02-02T12:24:16.282Z,88.60
2019-02-02T12:25:08.157Z,88.80
2019-02-02T12:26:05.158Z,88.70
2019-02-02T12:27:05.220Z,88.60
2019-02-02T12:28:05.455Z,88.60
2019-02-02T12:29:05.551Z,88.80
2019-02-02T12:30:05.145Z,88.70
2019-02-02T12:31:05.220Z,88.80
2019-02-02T12:32:08.040Z,88.70
2019-02-02T12:33:05.962Z,88.70
2019-02-02T12:34:07.586Z,88.60
2019-02-02T12:35:05.524Z,88.60
2019-02-02T12:36:10.817Z,88.60
2019-02-02T12:37:05.825Z,88.60
2019-02-02T12:38:08.599Z,88.60
2019-02-02T12:39:08.048Z,88.60
2019-02-02T12:40:06.054Z,88.60
2019-02-02T12:41:07.773Z,88.50
2019-02-02T12:42:05.755Z,88.50
2019-02-02T12:43:05.865Z,88.60
2019-02-02T12:44:05.902Z,88.60
2019-02-02T12:45:08.412Z,88.50
2019-02-02T12:46:07.884Z,88.50
2019-02-02T12:47:08.400Z,88.50
2019-02-02T12:48:05.269Z,88.60
2019-02-02T12:49:07.920Z,88.50
2019-02-02T12:50:06.101Z,88.50
2019-02-02T12:51:05.377Z,88.50
2019-02-02T12:52:05.654Z,88.50