createdAt,value
2023-05-06T00:00:19.993Z,98.24
2023-05-06T00:04:23.646Z,98.27
2023-05-06T00:08:27.661Z,98.36
2023-05-06T00:12:30.631Z,98.22
2023-05-06T00:16:33.284Z,98.18
2023-05-06T00:20:36.334Z,98.47
2023-05-06T00:24:40.361Z,98.17
2023-05-06T00:28:42.953Z,98.21
2023-05-06T00:32:45.641Z,98.50
2023-05-06T00:36:48.313Z,98.62
2023-05-06T00:40:52.294Z,98.43
2023-05-06T00:44:54.902Z,98.34
2023-05-06T00:48:57.570Z,98.46
2023-05-06T00:53:01.403Z,98.51
2023-05-06T00:57:05.680Z,98.42
2023-05-06T01:01:08.445Z,98.64
2023-05-06T01:05:12.297Z,98.85
2023-05-06T01:09:21.767Z,98.96
2023-05-06T01:13:35.497Z,99.24
2023-05-06T01:17:43.743Z,98.78
2023-05-06T01:21:48.878Z,98.32
2023-05-06T01:25:52.879Z,98.11
2023-05-06T01:29:55.947Z,98.03
2023-05-06T01:34:08.898Z,97.80
2023-05-06T01:38:18.527Z,97.75
2023-05-06T01:42:25.413Z,97.77
2023-05-06T01:46:30.448Z,97.77
2023-05-06T01:50:33.827Z,97.90
2023-05-06T01:54:36.479Z,97.96
2023-05-06T01:58:40.597Z,98.00
2023-05-06T02:02:43.376Z,98.34
2023-05-06T02:06:46.201Z,98.15
2023-05-06T02:10:48.898Z,98.63
2023-05-06T02:14:52.895Z,99.00
2023-05-06T02:18:55.836Z,99.02
2023-05-06T02:22:58.469Z,99.00
2023-05-06T02:27:02.263Z,99.13
2023-05-06T02:31:06.352Z,99.04
2023-05-06T02:35:10.238Z,99.19
2023-05-06T02:39:13.034Z,99.17
2023-05-06T02:43:15.643Z,99.26
2023-05-06T02:47:19.640Z,99.40
2023-05-06T02:51:22.255Z,99.63
2023-05-06T02:55:24.883Z,99.87
2023-05-06T02:59:27.496Z,100.00
2023-05-06T03:03:31.459Z,99.93
2023-05-06T03:07:34.234Z,99.99
2023-05-06T03:11:36.854Z,100.00
2023-05-06T03:15:39.479Z,100.00
2023-05-06T03:19:43.488Z,100.00
2023-05-06T03:23:46.108Z,100.00
2023-05-06T03:27:48.724Z,100.00
2023-05-06T03:31:51.753Z,99.95
2023-05-06T03:35:55.735Z,99.94
2023-05-06T03:39:58.345Z,99.79
2023-05-06T03:44:01.604Z,99.90
2023-05-06T03:48:04.563Z,99.66
2023-05-06T03:52:08.596Z,99.72
2023-05-06T03:56:11.236Z,99.79
2023-05-06T04:00:14.565Z,99.70
2023-05-06T04:04:17.177Z,99.72
2023-05-06T04:08:21.120Z,99.88
2023-05-06T04:12:23.751Z,99.97
2023-05-06T04:16:26.566Z,100.00
2023-05-06T04:20:29.413Z,100.00
2023-05-06T04:24:33.837Z,100.00
2023-05-06T04:28:36.737Z,100.00
2023-05-06T04:32:40.518Z,100.00
2023-05-06T04:36:43.406Z,100.00
2023-05-06T04:40:47.379Z,100.00
2023-05-06T04:44:50.122Z,100.00
2023-05-06T04:48:52.753Z,98.91
2023-05-06T04:52:55.365Z,99.10
2023-05-06T04:57:02.238Z,98.64
2023-05-06T05:01:08.891Z,98.91
2023-05-06T05:05:12.173Z,98.56
2023-05-06T05:09:15.134Z,98.39
2023-05-06T05:13:19.162Z,98.33
2023-05-06T05:17:21.909Z,98.44
2023-05-06T05:21:24.568Z,98.32
2023-05-06T05:25:31.748Z,97.97
2023-05-06T05:29:35.800Z,97.45
2023-05-06T05:33:38.471Z,95.90
2023-05-06T05:37:41.135Z,94.32
2023-05-06T05:41:43.776Z,94.40
2023-05-06T05:45:47.712Z,93.52
2023-05-06T05:49:50.312Z,92.98
2023-05-06T05:53:53.343Z,94.30
2023-05-06T05:57:55.997Z,94.84
2023-05-06T06:02:00.172Z,94.77
2023-05-06T06:06:02.840Z,95.12
2023-05-06T06:10:06.484Z,93.46
2023-05-06T06:14:09.181Z,92.85
2023-05-06T06:18:13.752Z,91.71
2023-05-06T06:22:16.433Z,92.00
2023-05-06T06:26:20.887Z,92.42
2023-05-06T06:30:24.523Z,92.25
2023-05-06T06:34:28.496Z,90.99
2023-05-06T06:38:31.622Z,91.57
2023-05-06T06:42:34.333Z,92.16
2023-05-06T06:46:36.966Z,90.41
2023-05-06T06:50:41.003Z,90.40
2023-05-06T06:54:43.627Z,90.40
2023-05-06T06:58:46.392Z,89.78
2023-05-06T07:02:49.438Z,89.04
2023-05-06T07:06:53.408Z,89.58
2023-05-06T07:10:56.592Z,89.60
2023-05-06T07:14:59.277Z,89.27
2023-05-06T07:19:02.153Z,88.86
2023-05-06T07:23:06.422Z,88.53
2023-05-06T07:27:09.125Z,88.03
2023-05-06T07:31:11.776Z,88.54
2023-05-06T07:35:14.430Z,87.37
2023-05-06T07:39:18.456Z,87.71
2023-05-06T07:43:23.069Z,85.22
2023-05-06T07:47:31.440Z,85.54
2023-05-06T07:51:34.238Z,84.74
2023-05-06T07:55:38.611Z,84.85
2023-05-06T07:59:41.306Z,84.55
2023-05-06T08:03:45.171Z,82.89
2023-05-06T08:07:47.899Z,83.10
2023-05-06T08:11:52.077Z,82.53
2023-05-06T08:15:55.141Z,82.03
2023-05-06T08:19:57.800Z,82.16
2023-05-06T08:24:00.421Z,81.48
2023-05-06T08:28:04.617Z,82.36
2023-05-06T08:32:07.488Z,81.31
2023-05-06T08:36:10.283Z,80.56
2023-05-06T08:40:19.747Z,80.07
2023-05-06T08:44:25.802Z,79.02
2023-05-06T08:48:29.934Z,77.43
2023-05-06T08:52:33.302Z,76.71
2023-05-06T08:56:37.588Z,72.24
2023-05-06T09:00:41.599Z,73.43
2023-05-06T09:04:45.303Z,73.37
2023-05-06T09:08:48.366Z,73.27
2023-05-06T09:12:51.346Z,71.69
2023-05-06T09:16:55.348Z,72.92
2023-05-06T09:21:00.153Z,71.64
2023-05-06T09:25:07.439Z,72.35
2023-05-06T09:29:11.910Z,75.38
2023-05-06T09:33:19.051Z,71.98
2023-05-06T09:37:31.268Z,69.38
2023-05-06T09:41:35.965Z,67.63
2023-05-06T09:45:38.634Z,66.39
2023-05-06T09:49:43.299Z,65.70
2023-05-06T09:53:46.754Z,64.29
2023-05-06T09:57:50.316Z,63.02
2023-05-06T10:01:53.214Z,63.08
2023-05-06T10:06:00.213Z,62.81
2023-05-06T10:10:04.660Z,60.54
2023-05-06T10:14:07.947Z,60.40
2023-05-06T10:18:11.799Z,62.59
2023-05-06T10:22:28.935Z,62.54
2023-05-06T10:26:31.962Z,63.48
2023-05-06T10:30:35.781Z,65.55
2023-05-06T10:34:48.380Z,65.70
2023-05-06T10:38:56.473Z,66.66
2023-05-06T10:43:24.577Z,63.02
2023-05-06T10:47:27.688Z,62.23
2023-05-06T10:51:30.391Z,58.69
2023-05-06T10:55:36.603Z,57.97
2023-05-06T10:59:46.627Z,57.52
2023-05-06T11:03:51.772Z,56.68
2023-05-06T11:08:08.624Z,54.50
2023-05-06T11:12:12.625Z,54.43
2023-05-06T11:16:47.824Z,54.48
2023-05-06T11:20:50.856Z,53.17
2023-05-06T11:24:54.810Z,51.30
2023-05-06T11:29:02.175Z,52.53
2023-05-06T11:33:06.049Z,52.56
2023-05-06T11:37:11.764Z,52.33
2023-05-06T11:41:14.536Z,50.81
2023-05-06T11:45:19.835Z,49.68
2023-05-06T11:49:22.433Z,48.56
2023-05-06T11:53:25.795Z,45.98
2023-05-06T11:57:28.526Z,46.02
2023-05-06T12:01:32.492Z,46.13
2023-05-06T12:05:35.163Z,47.39
2023-05-06T12:09:38.808Z,49.49
2023-05-06T12:13:41.641Z,51.10
2023-05-06T12:17:45.887Z,50.48
2023-05-06T12:21:48.673Z,51.22
2023-05-06T12:26:03.905Z,49.09
2023-05-06T12:30:09.480Z,49.64
2023-05-06T12:34:14.191Z,47.74
2023-05-06T12:38:18.020Z,46.10
2023-05-06T12:42:21.440Z,46.87
2023-05-06T12:46:24.146Z,49.47
2023-05-06T12:50:37.148Z,49.06
2023-05-06T12:54:40.275Z,45.99
2023-05-06T12:58:43.013Z,44.27
2023-05-06T13:02:45.933Z,42.02
2023-05-06T13:06:51.178Z,41.57
2023-05-06T13:10:53.631Z,41.43
2023-05-06T13:14:56.289Z,41.15
2023-05-06T13:18:59.021Z,42.07
2023-05-06T13:23:03.316Z,43.70
2023-05-06T13:27:06.058Z,44.53
2023-05-06T13:31:09.072Z,44.37
2023-05-06T13:35:12.000Z,43.63
2023-05-06T13:39:18.602Z,43.43
2023-05-06T13:43:21.684Z,40.24
2023-05-06T13:47:25.154Z,40.80
2023-05-06T13:51:30.786Z,39.48
2023-05-06T13:55:34.898Z,40.50
2023-05-06T13:59:37.529Z,41.70
2023-05-06T14:03:40.634Z,42.26
2023-05-06T14:07:43.278Z,39.02
2023-05-06T14:11:47.321Z,40.28
2023-05-06T14:15:50.151Z,39.96
2023-05-06T14:19:52.784Z,36.60
2023-05-06T14:23:55.408Z,35.16
2023-05-06T14:27:59.363Z,37.46
2023-05-06T14:32:02.052Z,37.63
2023-05-06T14:36:05.153Z,37.78
2023-05-06T14:40:10.043Z,38.43
2023-05-06T14:44:14.034Z,38.15
2023-05-06T14:48:16.658Z,38.80
2023-05-06T14:52:19.468Z,39.64
2023-05-06T14:56:22.183Z,38.02
2023-05-06T15:00:26.510Z,38.64
2023-05-06T15:04:29.132Z,39.13
2023-05-06T15:08:31.799Z,39.84
2023-05-06T15:12:34.681Z,40.84
2023-05-06T15:16:38.724Z,40.76
2023-05-06T15:20:41.412Z,42.89
2023-05-06T15:24:44.226Z,39.77
2023-05-06T15:28:46.870Z,40.19
2023-05-06T15:32:50.874Z,40.28
2023-05-06T15:36:54.882Z,42.42
2023-05-06T15:40:57.540Z,43.35
2023-05-06T15:45:00.348Z,41.84
2023-05-06T15:49:29.553Z,42.56
2023-05-06T15:53:28.852Z,41.96
2023-05-06T15:57:31.482Z,42.56
2023-05-06T16:02:04.720Z,43.12
2023-05-06T16:06:00.516Z,44.00
2023-05-06T16:10:03.462Z,44.34
2023-05-06T16:14:06.151Z,46.16
2023-05-06T16:18:08.851Z,42.64
2023-05-06T16:22:12.837Z,41.88
2023-05-06T16:26:16.698Z,40.24
2023-05-06T16:30:19.453Z,40.20
2023-05-06T16:34:22.132Z,40.17
2023-05-06T16:38:26.297Z,40.50
2023-05-06T16:42:28.936Z,40.02
2023-05-06T16:46:33.173Z,41.04
2023-05-06T16:50:35.883Z,41.55
2023-05-06T16:54:39.828Z,39.92
2023-05-06T16:58:42.882Z,40.09
2023-05-06T17:02:46.143Z,40.69
2023-05-06T17:06:48.799Z,41.52
2023-05-06T17:10:52.742Z,43.72
2023-05-06T17:14:55.604Z,44.43
2023-05-06T17:18:58.228Z,45.00
2023-05-06T17:23:00.850Z,46.58
2023-05-06T17:27:04.909Z,47.51
2023-05-06T17:31:07.574Z,48.22
2023-05-06T17:35:10.872Z,48.52
2023-05-06T17:39:13.634Z,49.30
2023-05-06T17:43:17.759Z,51.27
2023-05-06T17:47:22.839Z,52.01
2023-05-06T17:51:26.888Z,51.51
2023-05-06T17:55:29.518Z,51.96
2023-05-06T17:59:33.560Z,53.23
2023-05-06T18:03:36.473Z,53.75
2023-05-06T18:07:39.254Z,53.24
2023-05-06T18:11:42.551Z,53.76
2023-05-06T18:15:46.581Z,54.25
2023-05-06T18:19:49.267Z,55.58
2023-05-06T18:23:58.722Z,57.48
2023-05-06T18:28:08.553Z,58.38
2023-05-06T18:32:12.590Z,57.99
2023-05-06T18:36:15.363Z,59.08
2023-05-06T18:40:18.518Z,59.14
2023-05-06T18:44:21.214Z,59.88
2023-05-06T18:48:26.117Z,61.17
2023-05-06T18:52:28.777Z,60.70
2023-05-06T18:56:31.779Z,62.15
2023-05-06T19:00:34.607Z,62.35
2023-05-06T19:04:38.626Z,62.67
2023-05-06T19:08:41.777Z,64.18
2023-05-06T19:12:45.547Z,65.08
2023-05-06T19:16:49.284Z,65.21
2023-05-06T19:20:53.580Z,65.85
2023-05-06T19:24:57.865Z,66.91
2023-05-06T19:29:00.555Z,67.01
2023-05-06T19:33:04.093Z,66.89
2023-05-06T19:37:09.150Z,67.24
2023-05-06T19:41:11.800Z,67.62
2023-05-06T19:45:16.786Z,68.03
2023-05-06T19:49:21.462Z,69.40
2023-05-06T19:53:25.630Z,69.69
2023-05-06T19:57:28.308Z,70.06
2023-05-06T20:01:30.976Z,70.49
2023-05-06T20:05:33.591Z,70.54
2023-05-06T20:09:37.709Z,70.14
2023-05-06T20:13:40.276Z,70.19
2023-05-06T20:17:42.904Z,70.36
2023-05-06T20:21:45.581Z,71.28
2023-05-06T20:25:51.508Z,72.21
2023-05-06T20:29:54.161Z,72.14
2023-05-06T20:33:56.820Z,72.30
2023-05-06T20:37:59.755Z,72.94
2023-05-06T20:42:03.772Z,73.97
2023-05-06T20:46:06.816Z,74.40
2023-05-06T20:50:16.237Z,74.82
2023-05-06T20:54:18.989Z,74.81
2023-05-06T20:58:23.009Z,75.60
2023-05-06T21:02:29.164Z,76.36
2023-05-06T21:06:32.176Z,76.54
2023-05-06T21:10:34.880Z,76.54
2023-05-06T21:14:38.974Z,76.67
2023-05-06T21:18:41.895Z,76.63
2023-05-06T21:22:44.537Z,77.12
2023-05-06T21:26:47.175Z,77.47
2023-05-06T21:30:51.154Z,76.96
2023-05-06T21:34:53.834Z,76.99
2023-05-06T21:39:03.346Z,76.20
2023-05-06T21:43:06.009Z,77.06
2023-05-06T21:47:10.185Z,77.92
2023-05-06T21:51:14.894Z,78.41
2023-05-06T21:55:17.878Z,78.12
2023-05-06T21:59:20.719Z,77.95
2023-05-06T22:03:24.965Z,78.09
2023-05-06T22:07:27.599Z,78.60
2023-05-06T22:11:30.209Z,79.45
2023-05-06T22:15:33.216Z,79.82
2023-05-06T22:19:38.406Z,79.63
2023-05-06T22:23:41.536Z,79.24
2023-05-06T22:27:44.163Z,78.41
2023-05-06T22:31:47.000Z,79.11
2023-05-06T22:35:51.082Z,79.59
2023-05-06T22:39:56.666Z,80.41
2023-05-06T22:44:00.819Z,81.00
2023-05-06T22:48:03.492Z,81.48
2023-05-06T22:52:07.581Z,80.63
2023-05-06T22:56:10.467Z,80.60
2023-05-06T23:00:13.843Z,81.26
2023-05-06T23:04:16.678Z,81.83
2023-05-06T23:08:20.949Z,82.14
2023-05-06T23:12:23.562Z,82.00
2023-05-06T23:16:26.338Z,81.95
2023-05-06T23:20:29.003Z,81.78
2023-05-06T23:24:32.941Z,81.57
2023-05-06T23:28:35.657Z,82.22
2023-05-06T23:32:38.805Z,82.50
2023-05-06T23:36:41.508Z,83.18
2023-05-06T23:40:45.824Z,83.28
2023-05-06T23:44:48.791Z,83.56
2023-05-06T23:48:51.461Z,83.51
2023-05-06T23:52:54.040Z,84.12
2023-05-06T23:56:57.996Z,84.56
