createdAt,value
2023-01-17T00:02:20.389Z,1.10
2023-01-17T00:05:06.093Z,0.80
2023-01-17T00:07:52.086Z,1.20
2023-01-17T00:10:22.694Z,1.60
2023-01-17T00:13:18.673Z,1.00
2023-01-17T00:15:45.409Z,1.23
2023-01-17T00:18:12.158Z,0.90
2023-01-17T00:20:57.602Z,1.00
2023-01-17T00:23:45.136Z,0.60
2023-01-17T00:26:19.585Z,0.60
2023-01-17T00:28:46.810Z,0.63
2023-01-17T00:31:15.755Z,0.60
2023-01-17T00:33:42.936Z,0.60
2023-01-17T00:36:11.229Z,0.53
2023-01-17T00:38:40.658Z,0.70
2023-01-17T00:41:14.988Z,0.50
2023-01-17T00:44:00.195Z,0.40
2023-01-17T00:46:46.014Z,0.37
2023-01-17T00:49:31.362Z,0.30
2023-01-17T00:52:16.763Z,0.30
2023-01-17T00:55:02.170Z,0.30
2023-01-17T00:57:47.641Z,0.30
2023-01-17T01:00:33.481Z,0.40
2023-01-17T01:03:19.092Z,0.50
2023-01-17T01:06:04.395Z,0.40
2023-01-17T01:08:49.930Z,0.30
2023-01-17T01:11:39.523Z,0.30
2023-01-17T01:14:28.666Z,0.40
2023-01-17T01:17:14.016Z,0.40
2023-01-17T01:19:59.477Z,0.40
2023-01-17T01:22:44.631Z,0.37
2023-01-17T01:25:30.069Z,0.40
2023-01-17T01:28:43.293Z,0.40
2023-01-17T01:31:28.655Z,0.50
2023-01-17T01:33:55.485Z,0.40
2023-01-17T01:36:22.271Z,0.50
2023-01-17T01:38:50.205Z,0.50
2023-01-17T01:41:17.765Z,0.50
2023-01-17T01:43:52.777Z,0.50
2023-01-17T01:46:55.161Z,0.40
2023-01-17T01:49:25.772Z,0.50
2023-01-17T01:51:59.576Z,0.60
2023-01-17T01:54:34.805Z,0.57
2023-01-17T01:57:06.904Z,0.70
2023-01-17T01:59:37.390Z,0.60
2023-01-17T02:02:06.736Z,0.70
2023-01-17T02:04:34.018Z,0.60
2023-01-17T02:07:23.948Z,0.73
2023-01-17T02:09:51.559Z,0.70
2023-01-17T02:12:21.146Z,0.60
2023-01-17T02:14:47.958Z,0.77
2023-01-17T02:18:20.370Z,1.00
2023-01-17T02:21:22.221Z,0.83
2023-01-17T02:24:11.378Z,0.60
2023-01-17T02:27:10.165Z,0.70
2023-01-17T02:30:16.989Z,0.70
2023-01-17T02:32:55.754Z,0.60
2023-01-17T02:36:04.449Z,0.83
2023-01-17T02:38:49.826Z,1.00
2023-01-17T02:41:24.831Z,1.20
2023-01-17T02:43:52.412Z,1.07
2023-01-17T02:46:19.294Z,0.70
2023-01-17T02:48:53.800Z,0.70
2023-01-17T02:52:12.089Z,0.97
2023-01-17T02:55:01.901Z,0.90
2023-01-17T02:57:57.908Z,0.70
2023-01-17T03:00:50.407Z,0.93
2023-01-17T03:03:41.167Z,0.60
2023-01-17T03:06:23.358Z,1.00
2023-01-17T03:08:52.148Z,1.23
2023-01-17T03:11:22.274Z,0.77
2023-01-17T03:13:54.892Z,1.00
2023-01-17T03:16:24.164Z,1.60
2023-01-17T03:18:51.548Z,1.00
2023-01-17T03:21:18.337Z,1.07
2023-01-17T03:23:45.172Z,1.23
2023-01-17T03:26:12.049Z,0.80
2023-01-17T03:28:41.387Z,1.00
2023-01-17T03:31:08.373Z,0.73
2023-01-17T03:33:36.445Z,0.60
2023-01-17T03:36:03.594Z,0.67
2023-01-17T03:38:31.661Z,0.60
2023-01-17T03:40:58.494Z,0.90
2023-01-17T03:43:25.205Z,0.80
2023-01-17T03:46:02.731Z,0.70
2023-01-17T03:48:29.574Z,0.80
2023-01-17T03:50:56.300Z,1.00
2023-01-17T03:53:25.951Z,0.50
2023-01-17T03:55:52.728Z,0.80
2023-01-17T03:58:20.073Z,0.97
2023-01-17T04:00:46.915Z,1.23
2023-01-17T04:03:13.696Z,0.80
2023-01-17T04:05:40.500Z,0.93
2023-01-17T04:08:07.406Z,0.80
2023-01-17T04:10:34.201Z,0.70
2023-01-17T04:13:00.935Z,0.90
2023-01-17T04:15:27.709Z,0.90
2023-01-17T04:17:54.637Z,0.80
2023-01-17T04:20:32.110Z,0.80
2023-01-17T04:22:59.759Z,1.00
2023-01-17T04:25:27.333Z,0.87
2023-01-17T04:27:54.346Z,0.90
2023-01-17T04:30:21.403Z,1.00
2023-01-17T04:32:48.193Z,1.00
2023-01-17T04:35:15.774Z,0.90
2023-01-17T04:37:43.995Z,0.70
2023-01-17T04:40:12.225Z,1.00
2023-01-17T04:42:39.163Z,1.10
2023-01-17T04:45:07.596Z,0.77
2023-01-17T04:47:34.716Z,0.73
2023-01-17T04:50:01.590Z,1.07
2023-01-17T04:52:28.411Z,0.70
2023-01-17T04:54:55.128Z,0.80
2023-01-17T04:57:21.897Z,0.80
2023-01-17T04:59:48.662Z,0.90
2023-01-17T05:02:15.381Z,0.93
2023-01-17T05:04:42.060Z,0.50
2023-01-17T05:07:08.789Z,0.70
2023-01-17T05:09:35.603Z,0.70
2023-01-17T05:12:02.874Z,0.50
2023-01-17T05:14:29.639Z,0.90
2023-01-17T05:16:57.202Z,0.53
2023-01-17T05:19:26.336Z,0.50
2023-01-17T05:21:53.368Z,0.63
2023-01-17T05:24:21.009Z,0.80
2023-01-17T05:26:54.586Z,0.70
2023-01-17T05:29:22.015Z,0.60
2023-01-17T05:31:48.787Z,0.77
2023-01-17T05:34:15.519Z,1.00
2023-01-17T05:36:42.307Z,0.67
2023-01-17T05:39:09.116Z,0.90
2023-01-17T05:41:38.104Z,0.80
2023-01-17T05:44:05.131Z,1.00
2023-01-17T05:46:31.933Z,0.70
2023-01-17T05:48:59.398Z,0.93
2023-01-17T05:51:26.193Z,0.67
2023-01-17T05:53:55.616Z,0.60
2023-01-17T05:56:22.358Z,0.80
2023-01-17T05:58:49.060Z,0.83
2023-01-17T06:01:15.853Z,0.90
2023-01-17T06:03:49.023Z,1.10
2023-01-17T06:06:15.838Z,1.07
2023-01-17T06:08:42.602Z,1.10
2023-01-17T06:11:09.442Z,1.10
2023-01-17T06:13:36.108Z,2.63
2023-01-17T06:16:04.244Z,1.17
2023-01-17T06:18:32.034Z,1.13
2023-01-17T06:20:58.744Z,1.10
2023-01-17T06:23:25.829Z,1.00
2023-01-17T06:25:52.981Z,1.27
2023-01-17T06:28:22.625Z,1.57
2023-01-17T06:30:50.091Z,1.50
2023-01-17T06:33:16.972Z,1.17
2023-01-17T06:35:52.144Z,1.20
2023-01-17T06:38:20.168Z,1.27
2023-01-17T06:40:47.162Z,1.10
2023-01-17T06:43:14.180Z,1.52
2023-01-17T06:45:40.911Z,10.17
2023-01-17T06:48:08.045Z,6.83
2023-01-17T06:50:35.276Z,3.80
2023-01-17T06:53:07.127Z,2.10
2023-01-17T06:55:35.027Z,1.70
2023-01-17T06:58:03.206Z,1.23
2023-01-17T07:00:40.479Z,1.40
2023-01-17T07:03:24.462Z,1.35
2023-01-17T07:05:51.875Z,1.27
2023-01-17T07:08:20.406Z,1.00
2023-01-17T07:10:48.797Z,1.07
2023-01-17T07:13:15.658Z,1.10
2023-01-17T07:15:42.536Z,1.40
2023-01-17T07:18:09.331Z,1.30
2023-01-17T07:20:36.240Z,1.17
2023-01-17T07:23:06.059Z,1.10
2023-01-17T07:25:32.927Z,1.23
2023-01-17T07:27:59.754Z,1.27
2023-01-17T07:30:26.927Z,1.23
2023-01-17T07:32:54.945Z,1.17
2023-01-17T07:35:22.978Z,3.10
2023-01-17T07:37:51.071Z,1.13
2023-01-17T07:40:20.541Z,1.17
2023-01-17T07:42:47.941Z,1.47
2023-01-17T07:45:16.384Z,1.37
2023-01-17T07:47:43.416Z,1.43
2023-01-17T07:50:11.300Z,1.20
2023-01-17T07:52:38.009Z,1.10
2023-01-17T07:55:05.590Z,1.73
2023-01-17T07:57:33.039Z,1.33
2023-01-17T07:59:59.743Z,1.50
2023-01-17T08:02:26.536Z,1.10
2023-01-17T08:04:53.385Z,1.43
2023-01-17T08:07:20.247Z,1.30
2023-01-17T08:09:49.631Z,1.33
2023-01-17T08:12:17.325Z,1.40
2023-01-17T08:14:44.988Z,1.03
2023-01-17T08:17:17.525Z,1.80
2023-01-17T08:19:44.818Z,1.30
2023-01-17T08:22:14.726Z,1.30
2023-01-17T08:24:42.091Z,1.20
2023-01-17T08:27:09.200Z,1.47
2023-01-17T08:29:36.947Z,1.20
2023-01-17T08:32:03.929Z,1.07
2023-01-17T08:34:33.479Z,1.23
2023-01-17T08:37:00.219Z,1.90
2023-01-17T08:39:27.650Z,1.40
2023-01-17T08:41:54.428Z,1.10
2023-01-17T08:44:21.236Z,1.20
2023-01-17T08:46:47.924Z,1.67
2023-01-17T08:49:14.730Z,1.30
2023-01-17T08:51:41.650Z,1.70
2023-01-17T08:54:12.827Z,1.37
2023-01-17T08:56:39.797Z,1.37
2023-01-17T08:59:06.624Z,1.10
2023-01-17T09:01:41.373Z,1.10
2023-01-17T09:04:09.867Z,1.00
2023-01-17T09:06:40.034Z,1.30
2023-01-17T09:09:08.340Z,2.33
2023-01-17T09:11:35.053Z,1.07
2023-01-17T09:14:01.961Z,1.20
2023-01-17T09:16:29.819Z,1.50
2023-01-17T09:18:58.631Z,1.20
2023-01-17T09:21:27.009Z,1.10
2023-01-17T09:23:55.012Z,1.13
2023-01-17T09:26:29.058Z,1.30
2023-01-17T09:28:56.372Z,1.43
2023-01-17T09:31:24.784Z,1.53
2023-01-17T09:33:52.814Z,1.73
2023-01-17T09:36:21.986Z,1.33
2023-01-17T09:38:48.814Z,1.50
2023-01-17T09:41:29.001Z,1.13
2023-01-17T09:44:24.502Z,1.03
2023-01-17T09:46:56.483Z,1.20
2023-01-17T09:49:45.794Z,1.00
2023-01-17T09:52:18.242Z,1.33
2023-01-17T09:54:48.689Z,0.97
2023-01-17T09:57:42.702Z,1.20
2023-01-17T10:00:49.890Z,1.10
2023-01-17T10:03:55.473Z,1.17
2023-01-17T10:07:09.426Z,0.93
2023-01-17T10:10:00.547Z,0.90
2023-01-17T10:12:57.975Z,0.93
2023-01-17T10:15:55.359Z,1.30
2023-01-17T10:18:54.167Z,0.90
2023-01-17T10:22:04.157Z,1.40
2023-01-17T10:25:03.965Z,1.10
2023-01-17T10:27:34.650Z,2.40
2023-01-17T10:30:13.476Z,1.00
2023-01-17T10:32:47.311Z,0.90
2023-01-17T10:35:26.801Z,1.27
2023-01-17T10:37:58.471Z,1.60
2023-01-17T10:40:54.761Z,1.80
2023-01-17T10:43:39.318Z,1.40
2023-01-17T10:46:15.697Z,1.47
2023-01-17T10:48:47.569Z,1.17
2023-01-17T10:51:28.769Z,1.90
2023-01-17T10:54:31.227Z,1.60
2023-01-17T10:56:59.008Z,1.57
2023-01-17T10:59:38.113Z,1.50
2023-01-17T11:02:36.520Z,1.33
2023-01-17T11:05:21.523Z,1.30
2023-01-17T11:08:04.842Z,1.33
2023-01-17T11:10:47.116Z,1.50
2023-01-17T11:13:37.352Z,1.77
2023-01-17T11:16:16.275Z,1.57
2023-01-17T11:18:43.100Z,1.47
2023-01-17T11:21:23.241Z,1.67
2023-01-17T11:23:57.197Z,1.80
2023-01-17T11:26:34.289Z,1.73
2023-01-17T11:29:37.197Z,2.10
2023-01-17T11:32:22.506Z,1.50
2023-01-17T11:35:18.310Z,1.93
2023-01-17T11:38:17.632Z,1.80
2023-01-17T11:40:46.644Z,1.50
2023-01-17T11:43:18.468Z,1.70
2023-01-17T11:45:59.510Z,1.67
2023-01-17T11:48:26.294Z,1.53
2023-01-17T11:51:00.259Z,1.77
2023-01-17T11:53:36.775Z,1.40
2023-01-17T11:56:09.314Z,1.83
2023-01-17T11:58:41.398Z,1.30
2023-01-17T12:01:38.999Z,1.90
2023-01-17T12:04:32.414Z,1.57
2023-01-17T12:07:23.337Z,1.67
2023-01-17T12:10:12.087Z,1.70
2023-01-17T12:13:37.188Z,1.40
2023-01-17T12:16:46.449Z,1.47
2023-01-17T12:19:42.260Z,1.53
2023-01-17T12:22:50.399Z,1.60
2023-01-17T12:26:00.297Z,1.40
2023-01-17T12:28:54.679Z,1.40
2023-01-17T12:31:54.376Z,1.17
2023-01-17T12:34:54.164Z,1.30
2023-01-17T12:37:37.003Z,0.80
2023-01-17T12:40:19.814Z,1.10
2023-01-17T12:43:25.590Z,0.90
2023-01-17T12:45:54.635Z,1.40
2023-01-17T12:48:28.120Z,0.90
2023-01-17T12:51:14.888Z,1.03
2023-01-17T12:54:41.194Z,0.90
2023-01-17T12:57:54.737Z,0.97
2023-01-17T13:00:26.596Z,0.93
2023-01-17T13:03:20.283Z,0.93
2023-01-17T13:05:48.732Z,1.23
2023-01-17T13:08:40.877Z,1.47
2023-01-17T13:11:23.188Z,0.90
2023-01-17T13:13:52.182Z,1.03
2023-01-17T13:16:42.031Z,1.77
2023-01-17T13:19:38.389Z,0.80
2023-01-17T13:22:10.118Z,1.03
2023-01-17T13:25:23.613Z,1.27
2023-01-17T13:28:10.452Z,0.87
2023-01-17T13:31:20.490Z,1.30
2023-01-17T13:34:19.254Z,1.30
2023-01-17T13:37:13.703Z,1.30
2023-01-17T13:39:58.996Z,1.23
2023-01-17T13:42:52.082Z,1.20
2023-01-17T13:45:28.525Z,1.20
2023-01-17T13:48:27.697Z,1.30
2023-01-17T13:51:06.469Z,1.00
2023-01-17T13:53:38.978Z,1.43
2023-01-17T13:56:24.477Z,1.17
2023-01-17T13:59:02.144Z,0.83
2023-01-17T14:01:38.820Z,1.03
2023-01-17T14:04:09.294Z,1.30
2023-01-17T14:06:36.193Z,1.57
2023-01-17T14:09:27.131Z,1.40
2023-01-17T14:12:09.431Z,1.00
2023-01-17T14:14:42.826Z,0.93
2023-01-17T14:17:20.275Z,1.27
2023-01-17T14:19:54.347Z,1.10
2023-01-17T14:22:21.006Z,1.00
2023-01-17T14:25:00.222Z,1.70
2023-01-17T14:27:34.109Z,1.20
2023-01-17T14:30:04.296Z,1.27
2023-01-17T14:32:37.830Z,1.03
2023-01-17T14:35:05.968Z,1.00
2023-01-17T14:37:49.136Z,1.17
2023-01-17T14:40:19.297Z,0.97
2023-01-17T14:42:55.954Z,1.07
2023-01-17T14:45:30.485Z,0.90
2023-01-17T14:48:05.013Z,1.03
2023-01-17T14:50:40.757Z,1.10
2023-01-17T14:53:11.525Z,1.10
2023-01-17T14:55:47.358Z,0.97
2023-01-17T14:58:23.436Z,1.13
2023-01-17T15:00:56.417Z,1.30
2023-01-17T15:03:23.434Z,1.13
2023-01-17T15:05:53.934Z,0.83
2023-01-17T15:08:25.532Z,1.10
2023-01-17T15:11:05.233Z,1.10
2023-01-17T15:13:54.988Z,1.47
2023-01-17T15:16:38.030Z,1.43
2023-01-17T15:19:14.740Z,1.13
2023-01-17T15:21:45.614Z,1.70
2023-01-17T15:24:25.157Z,1.77
2023-01-17T15:26:52.477Z,2.63
2023-01-17T15:29:31.995Z,1.63
2023-01-17T15:32:03.070Z,3.63
2023-01-17T15:34:39.694Z,1.83
2023-01-17T15:37:29.819Z,1.97
2023-01-17T15:40:20.634Z,1.10
2023-01-17T15:42:53.418Z,1.03
2023-01-17T15:45:30.816Z,2.00
2023-01-17T15:47:59.258Z,2.20
2023-01-17T15:50:30.550Z,2.37
2023-01-17T15:53:06.991Z,2.40
2023-01-17T15:55:39.760Z,1.90
2023-01-17T15:58:28.999Z,2.40
2023-01-17T16:00:57.148Z,2.50
2023-01-17T16:03:30.383Z,2.50
2023-01-17T16:06:00.471Z,1.87
2023-01-17T16:08:39.530Z,3.90
2023-01-17T16:11:10.749Z,2.10
2023-01-17T16:13:39.199Z,1.77
2023-01-17T16:16:38.603Z,1.20
2023-01-17T16:19:06.457Z,1.30
2023-01-17T16:21:33.223Z,1.10
2023-01-17T16:24:00.901Z,1.20
2023-01-17T16:26:29.090Z,1.10
2023-01-17T16:28:56.216Z,1.57
2023-01-17T16:31:23.113Z,1.40
2023-01-17T16:33:56.038Z,1.80
2023-01-17T16:36:22.890Z,1.47
2023-01-17T16:38:51.773Z,1.30
2023-01-17T16:41:19.909Z,1.23
2023-01-17T16:43:56.323Z,1.40
2023-01-17T16:46:23.578Z,1.50
2023-01-17T16:48:50.424Z,1.60
2023-01-17T16:51:19.148Z,1.20
2023-01-17T16:53:46.008Z,1.70
2023-01-17T16:56:17.240Z,1.70
2023-01-17T16:58:44.510Z,1.43
2023-01-17T17:01:17.498Z,1.70
2023-01-17T17:03:45.135Z,1.90
2023-01-17T17:06:12.970Z,2.53
2023-01-17T17:08:39.930Z,2.40
2023-01-17T17:11:13.561Z,3.50
2023-01-17T17:13:43.096Z,4.00
2023-01-17T17:16:15.989Z,4.20
2023-01-17T17:18:53.174Z,4.00
2023-01-17T17:21:20.596Z,3.40
2023-01-17T17:23:50.883Z,2.90
2023-01-17T17:26:18.572Z,2.93
2023-01-17T17:28:45.306Z,2.43
2023-01-17T17:31:12.217Z,2.53
2023-01-17T17:33:39.130Z,2.57
2023-01-17T17:36:10.056Z,2.10
2023-01-17T17:38:53.578Z,1.93
2023-01-17T17:41:24.563Z,2.03
2023-01-17T17:43:52.213Z,1.77
2023-01-17T17:46:21.603Z,1.70
2023-01-17T17:48:49.142Z,1.43
2023-01-17T17:51:25.447Z,1.60
2023-01-17T17:53:54.655Z,2.23
2023-01-17T17:56:23.703Z,2.13
2023-01-17T17:58:52.033Z,1.83
2023-01-17T18:01:19.044Z,1.80
2023-01-17T18:03:45.839Z,1.80
2023-01-17T18:06:13.384Z,1.53
2023-01-17T18:08:40.364Z,1.40
2023-01-17T18:11:14.982Z,1.27
2023-01-17T18:13:42.867Z,1.53
2023-01-17T18:16:14.424Z,1.40
2023-01-17T18:18:47.625Z,1.20
2023-01-17T18:21:37.586Z,1.30
2023-01-17T18:24:16.689Z,1.40
2023-01-17T18:26:52.564Z,1.30
2023-01-17T18:29:21.627Z,1.10
2023-01-17T18:31:51.161Z,1.10
2023-01-17T18:34:26.963Z,1.27
2023-01-17T18:36:54.169Z,1.50
2023-01-17T18:39:28.183Z,1.30
2023-01-17T18:41:56.109Z,1.60
2023-01-17T18:44:27.389Z,1.40
2023-01-17T18:46:56.232Z,1.83
2023-01-17T18:49:22.984Z,1.47
2023-01-17T18:51:51.464Z,1.40
2023-01-17T18:54:20.221Z,1.13
2023-01-17T18:56:47.589Z,1.40
2023-01-17T18:59:18.275Z,1.23
2023-01-17T19:01:45.861Z,1.20
2023-01-17T19:04:15.508Z,1.40
2023-01-17T19:06:46.111Z,1.03
2023-01-17T19:09:15.791Z,2.03
2023-01-17T19:11:44.854Z,2.33
2023-01-17T19:14:12.795Z,2.10
2023-01-17T19:16:41.645Z,2.07
2023-01-17T19:19:12.783Z,1.80
2023-01-17T19:21:39.990Z,3.47
2023-01-17T19:24:07.587Z,4.00
2023-01-17T19:26:34.502Z,3.77
2023-01-17T19:29:03.783Z,3.10
2023-01-17T19:31:35.665Z,2.63
2023-01-17T19:34:02.804Z,2.43
2023-01-17T19:36:34.674Z,2.30
2023-01-17T19:39:05.648Z,2.43
2023-01-17T19:41:36.219Z,2.10
2023-01-17T19:44:07.421Z,1.67
2023-01-17T19:46:36.283Z,1.70
2023-01-17T19:49:06.156Z,2.27
2023-01-17T19:51:33.494Z,2.10
2023-01-17T19:54:01.659Z,2.63
2023-01-17T19:56:29.863Z,4.00
2023-01-17T19:59:01.906Z,3.27
2023-01-17T20:01:32.323Z,2.90
2023-01-17T20:04:01.578Z,2.93
2023-01-17T20:06:32.179Z,2.87
2023-01-17T20:08:59.293Z,2.93
2023-01-17T20:11:28.436Z,2.70
2023-01-17T20:13:58.469Z,2.30
2023-01-17T20:16:27.892Z,3.07
2023-01-17T20:18:55.258Z,3.47
2023-01-17T20:21:26.237Z,3.10
2023-01-17T20:23:54.827Z,3.20
2023-01-17T20:26:34.760Z,2.50
2023-01-17T20:29:18.083Z,3.50
2023-01-17T20:31:45.569Z,3.53
2023-01-17T20:34:14.470Z,3.50
2023-01-17T20:36:42.304Z,3.53
2023-01-17T20:39:14.343Z,3.73
2023-01-17T20:41:43.797Z,3.20
2023-01-17T20:44:15.176Z,3.27
2023-01-17T20:46:42.702Z,3.43
2023-01-17T20:49:19.426Z,3.47
2023-01-17T20:51:47.241Z,3.50
2023-01-17T20:54:17.706Z,3.70
2023-01-17T20:56:47.098Z,4.00
2023-01-17T20:59:21.600Z,4.03
2023-01-17T21:01:49.772Z,3.90
2023-01-17T21:04:17.926Z,3.50
2023-01-17T21:06:45.808Z,3.63
2023-01-17T21:09:15.122Z,4.00
2023-01-17T21:11:42.031Z,4.73
2023-01-17T21:14:09.237Z,4.07
2023-01-17T21:16:36.192Z,3.50
2023-01-17T21:19:03.863Z,3.80
2023-01-17T21:21:30.675Z,3.80
2023-01-17T21:23:59.457Z,3.50
2023-01-17T21:26:28.459Z,3.60
2023-01-17T21:28:56.057Z,4.07
2023-01-17T21:31:26.691Z,3.17
2023-01-17T21:34:07.687Z,3.57
2023-01-17T21:36:41.873Z,3.67
2023-01-17T21:39:17.414Z,3.70
2023-01-17T21:41:48.156Z,3.97
2023-01-17T21:44:20.729Z,3.60
2023-01-17T21:46:49.146Z,4.13
2023-01-17T21:49:17.132Z,3.87
2023-01-17T21:51:53.745Z,4.07
2023-01-17T21:54:42.911Z,3.70
2023-01-17T21:57:29.600Z,3.97
2023-01-17T21:59:56.376Z,4.40
2023-01-17T22:02:23.854Z,4.03
2023-01-17T22:04:50.675Z,3.57
2023-01-17T22:07:17.479Z,4.40
2023-01-17T22:09:44.275Z,4.20
2023-01-17T22:12:11.073Z,3.70
2023-01-17T22:14:39.320Z,3.20
2023-01-17T22:17:06.014Z,3.50
2023-01-17T22:19:34.138Z,3.53
2023-01-17T22:22:01.243Z,3.77
2023-01-17T22:24:27.961Z,4.03
2023-01-17T22:26:54.710Z,3.80
2023-01-17T22:29:22.776Z,3.27
2023-01-17T22:31:49.563Z,3.67
2023-01-17T22:34:18.823Z,4.57
2023-01-17T22:36:45.708Z,4.00
2023-01-17T22:39:12.620Z,3.70
2023-01-17T22:41:39.417Z,3.80
2023-01-17T22:44:07.851Z,3.37
2023-01-17T22:46:39.267Z,3.37
2023-01-17T22:49:08.340Z,3.50
2023-01-17T22:51:35.681Z,3.53
2023-01-17T22:54:02.689Z,3.20
2023-01-17T22:56:33.098Z,3.70
2023-01-17T22:59:01.138Z,3.00
2023-01-17T23:01:32.543Z,3.47
2023-01-17T23:04:03.204Z,3.37
2023-01-17T23:06:38.049Z,3.97
2023-01-17T23:09:12.633Z,3.53
2023-01-17T23:11:43.290Z,3.43
2023-01-17T23:14:53.173Z,3.70
2023-01-17T23:17:42.662Z,3.47
2023-01-17T23:20:11.703Z,3.13
2023-01-17T23:22:38.556Z,3.43
2023-01-17T23:25:08.541Z,3.80
2023-01-17T23:28:05.521Z,4.20
2023-01-17T23:30:35.363Z,3.77
2023-01-17T23:33:08.098Z,3.30
2023-01-17T23:35:42.104Z,3.03
2023-01-17T23:38:30.751Z,3.87
2023-01-17T23:41:27.504Z,3.33
2023-01-17T23:43:58.638Z,3.50
2023-01-17T23:46:26.697Z,3.43
2023-01-17T23:48:54.713Z,4.23
2023-01-17T23:51:21.559Z,4.07
2023-01-17T23:53:48.391Z,3.57
2023-01-17T23:56:23.409Z,3.80
2023-01-17T23:58:50.668Z,3.57
