createdAt,value
2022-12-13T00:00:27.204Z,99.90
2022-12-13T00:02:54.740Z,99.90
2022-12-13T00:05:22.263Z,99.90
2022-12-13T00:07:50.641Z,99.90
2022-12-13T00:10:18.131Z,99.90
2022-12-13T00:12:45.665Z,99.90
2022-12-13T00:15:14.376Z,99.90
2022-12-13T00:17:41.572Z,99.90
2022-12-13T00:20:09.116Z,99.90
2022-12-13T00:22:36.711Z,99.90
2022-12-13T00:25:04.237Z,99.90
2022-12-13T00:27:31.760Z,99.90
2022-12-13T00:30:00.239Z,99.90
2022-12-13T00:32:27.774Z,99.90
2022-12-13T00:34:56.067Z,99.90
2022-12-13T00:37:23.701Z,99.90
2022-12-13T00:39:51.236Z,99.90
2022-12-13T00:42:18.776Z,99.90
2022-12-13T00:44:46.936Z,99.90
2022-12-13T00:47:14.459Z,99.90
2022-12-13T00:49:42.774Z,99.90
2022-12-13T00:52:10.328Z,99.90
2022-12-13T00:54:37.862Z,99.90
2022-12-13T00:57:06.156Z,99.90
2022-12-13T00:59:33.730Z,99.90
2022-12-13T01:02:01.253Z,99.90
2022-12-13T01:04:29.569Z,99.90
2022-12-13T01:06:57.130Z,99.90
2022-12-13T01:09:24.656Z,99.90
2022-12-13T01:11:52.200Z,99.90
2022-12-13T01:14:20.531Z,99.90
2022-12-13T01:16:48.269Z,99.90
2022-12-13T01:19:15.660Z,99.90
2022-12-13T01:21:43.238Z,99.90
2022-12-13T01:24:10.789Z,99.90
2022-12-13T01:26:38.316Z,99.90
2022-12-13T01:29:05.935Z,99.90
2022-12-13T01:31:33.518Z,99.90
2022-12-13T01:34:00.978Z,99.90
2022-12-13T01:36:28.666Z,99.90
2022-12-13T01:38:59.450Z,99.90
2022-12-13T01:41:27.124Z,99.90
2022-12-13T01:43:54.084Z,99.90
2022-12-13T01:46:21.677Z,99.90
2022-12-13T01:48:58.857Z,99.90
2022-12-13T01:51:26.452Z,99.90
2022-12-13T01:53:53.928Z,99.90
2022-12-13T01:56:24.416Z,99.90
2022-12-13T01:58:51.960Z,99.90
2022-12-13T02:01:19.581Z,99.90
2022-12-13T02:03:47.119Z,99.90
2022-12-13T02:06:17.657Z,99.90
2022-12-13T02:08:45.960Z,99.90
2022-12-13T02:11:13.533Z,99.90
2022-12-13T02:13:41.067Z,99.90
2022-12-13T02:16:24.351Z,99.90
2022-12-13T02:19:03.313Z,99.90
2022-12-13T02:21:33.369Z,99.90
2022-12-13T02:24:25.410Z,99.90
2022-12-13T02:27:08.429Z,99.90
2022-12-13T02:29:57.397Z,99.90
2022-12-13T02:32:46.313Z,99.90
2022-12-13T02:35:22.640Z,99.90
2022-12-13T02:38:05.239Z,99.90
2022-12-13T02:40:32.789Z,99.90
2022-12-13T02:43:09.083Z,99.90
2022-12-13T02:45:45.656Z,99.90
2022-12-13T02:48:13.968Z,99.90
2022-12-13T02:50:41.503Z,99.90
2022-12-13T02:53:10.229Z,99.90
2022-12-13T02:55:40.687Z,99.90
2022-12-13T02:58:08.233Z,99.90
2022-12-13T03:00:44.777Z,99.90
2022-12-13T03:03:12.453Z,99.90
2022-12-13T03:06:07.803Z,99.90
2022-12-13T03:08:53.372Z,99.90
2022-12-13T03:11:21.460Z,99.90
2022-12-13T03:13:49.761Z,99.90
2022-12-13T03:16:35.461Z,99.90
2022-12-13T03:19:03.009Z,99.90
2022-12-13T03:21:30.541Z,99.90
2022-12-13T03:23:59.237Z,99.90
2022-12-13T03:26:27.549Z,99.90
2022-12-13T03:28:55.064Z,99.90
2022-12-13T03:31:23.458Z,99.90
2022-12-13T03:33:50.950Z,99.90
2022-12-13T03:36:18.496Z,99.90
2022-12-13T03:38:49.024Z,99.90
2022-12-13T03:41:16.553Z,99.90
2022-12-13T03:43:44.841Z,99.90
2022-12-13T03:46:12.441Z,99.90
2022-12-13T03:48:39.949Z,99.90
2022-12-13T03:51:08.242Z,99.90
2022-12-13T03:53:35.807Z,99.90
2022-12-13T03:56:03.395Z,99.90
2022-12-13T03:58:36.220Z,99.90
2022-12-13T04:00:59.474Z,99.90
2022-12-13T04:03:27.831Z,99.90
2022-12-13T04:05:55.322Z,99.90
2022-12-13T04:08:23.685Z,99.90
2022-12-13T04:10:51.218Z,99.90
2022-12-13T04:13:33.623Z,99.90
2022-12-13T04:16:01.177Z,99.90
2022-12-13T04:18:29.419Z,99.90
2022-12-13T04:20:58.232Z,99.90
2022-12-13T04:23:25.738Z,99.90
2022-12-13T04:25:54.049Z,99.90
2022-12-13T04:28:22.945Z,99.90
2022-12-13T04:30:52.797Z,99.90
2022-12-13T04:33:16.704Z,99.90
2022-12-13T04:35:44.278Z,99.90
2022-12-13T04:38:11.802Z,99.90
2022-12-13T04:40:40.097Z,99.90
2022-12-13T04:43:07.672Z,99.90
2022-12-13T04:45:35.248Z,99.90
2022-12-13T04:48:03.500Z,99.90
2022-12-13T04:50:31.121Z,99.90
2022-12-13T04:52:58.656Z,99.90
2022-12-13T04:55:26.192Z,99.90
2022-12-13T04:57:53.781Z,99.90
2022-12-13T05:00:21.301Z,99.90
2022-12-13T05:02:48.871Z,99.90
2022-12-13T05:05:17.593Z,99.90
2022-12-13T05:07:44.719Z,99.90
2022-12-13T05:10:12.287Z,99.90
2022-12-13T05:12:39.850Z,99.90
2022-12-13T05:15:07.425Z,99.90
2022-12-13T05:17:34.973Z,99.90
2022-12-13T05:20:02.566Z,99.90
2022-12-13T05:22:30.855Z,99.90
2022-12-13T05:24:58.409Z,99.90
2022-12-13T05:27:27.048Z,99.90
2022-12-13T05:30:02.904Z,99.90
2022-12-13T05:32:24.450Z,99.90
2022-12-13T05:34:52.802Z,99.90
2022-12-13T05:37:20.346Z,99.90
2022-12-13T05:39:47.881Z,99.90
2022-12-13T05:42:15.486Z,99.90
2022-12-13T05:44:43.014Z,99.90
2022-12-13T05:47:10.567Z,99.90
2022-12-13T05:49:39.542Z,99.90
2022-12-13T05:52:05.702Z,99.90
2022-12-13T05:54:33.227Z,99.90
2022-12-13T05:57:00.812Z,99.90
2022-12-13T05:59:28.337Z,99.90
2022-12-13T06:01:56.704Z,99.90
2022-12-13T06:04:24.212Z,99.90
2022-12-13T06:06:51.777Z,99.90
2022-12-13T06:09:19.301Z,99.90
2022-12-13T06:11:46.869Z,99.90
2022-12-13T06:14:22.706Z,99.90
2022-12-13T06:16:42.032Z,99.90
2022-12-13T06:19:09.520Z,99.90
2022-12-13T06:21:43.816Z,99.90
2022-12-13T06:24:05.496Z,99.90
2022-12-13T06:26:33.059Z,99.90
2022-12-13T06:29:00.595Z,99.90
2022-12-13T06:31:28.128Z,99.90
2022-12-13T06:33:55.714Z,99.90
2022-12-13T06:36:23.247Z,99.90
2022-12-13T06:38:52.140Z,99.90
2022-12-13T06:41:19.688Z,99.90
2022-12-13T06:43:47.229Z,99.90
2022-12-13T06:46:14.817Z,99.90
2022-12-13T06:48:42.335Z,99.90
2022-12-13T06:51:09.874Z,99.90
2022-12-13T06:53:37.428Z,99.90
2022-12-13T06:56:05.012Z,99.90
2022-12-13T06:58:32.545Z,99.90
2022-12-13T07:01:06.347Z,99.90
2022-12-13T07:03:34.205Z,99.90
2022-12-13T07:06:01.699Z,99.90
2022-12-13T07:08:29.312Z,99.90
2022-12-13T07:10:56.827Z,99.90
2022-12-13T07:13:24.361Z,99.90
2022-12-13T07:15:51.946Z,99.90
2022-12-13T07:18:19.480Z,99.90
2022-12-13T07:20:47.016Z,99.90
2022-12-13T07:23:14.549Z,99.90
2022-12-13T07:25:42.901Z,99.90
2022-12-13T07:28:10.438Z,99.90
2022-12-13T07:30:40.705Z,99.90
2022-12-13T07:33:05.546Z,99.90
2022-12-13T07:35:37.089Z,99.90
2022-12-13T07:38:00.755Z,99.90
2022-12-13T07:40:28.680Z,99.90
2022-12-13T07:42:56.157Z,99.90
2022-12-13T07:45:24.460Z,99.90
2022-12-13T07:47:52.024Z,99.90
2022-12-13T07:50:24.346Z,99.90
2022-12-13T07:52:47.865Z,99.90
2022-12-13T07:55:15.426Z,99.90
2022-12-13T07:57:42.951Z,99.90
2022-12-13T08:00:11.501Z,99.90
2022-12-13T08:02:39.113Z,99.90
2022-12-13T08:05:26.920Z,99.90
2022-12-13T08:07:34.941Z,99.90
2022-12-13T08:10:02.505Z,99.90
2022-12-13T08:12:30.049Z,99.90
2022-12-13T08:14:58.372Z,99.90
2022-12-13T08:17:25.956Z,99.90
2022-12-13T08:19:53.550Z,99.90
2022-12-13T08:22:23.824Z,99.90
2022-12-13T08:24:49.811Z,99.90
2022-12-13T08:27:17.339Z,99.90
2022-12-13T08:29:45.679Z,99.90
2022-12-13T08:32:13.202Z,99.90
2022-12-13T08:34:40.740Z,99.90
2022-12-13T08:37:09.039Z,99.90
2022-12-13T08:39:37.690Z,99.90
2022-12-13T08:42:17.212Z,99.90
2022-12-13T08:44:33.359Z,99.90
2022-12-13T08:47:00.959Z,99.90
2022-12-13T08:49:28.495Z,99.90
2022-12-13T08:51:55.996Z,99.90
2022-12-13T08:54:31.519Z,99.90
2022-12-13T08:56:51.100Z,99.90
2022-12-13T08:59:18.627Z,99.90
2022-12-13T09:01:46.234Z,99.90
2022-12-13T09:04:13.733Z,99.90
2022-12-13T09:06:41.262Z,99.90
2022-12-13T09:09:09.594Z,99.90
2022-12-13T09:11:40.067Z,99.90
2022-12-13T09:14:04.673Z,99.90
2022-12-13T09:16:35.723Z,99.90
2022-12-13T09:18:59.769Z,99.90
2022-12-13T09:21:31.603Z,99.90
2022-12-13T09:23:55.660Z,99.90
2022-12-13T09:26:25.385Z,99.90
2022-12-13T09:28:50.734Z,99.90
2022-12-13T09:31:18.359Z,99.90
2022-12-13T09:33:45.836Z,99.90
2022-12-13T09:36:14.139Z,99.90
2022-12-13T09:38:42.016Z,99.90
2022-12-13T09:41:29.026Z,99.90
2022-12-13T09:43:54.838Z,99.90
2022-12-13T09:46:34.695Z,99.90
2022-12-13T09:49:01.456Z,99.90
2022-12-13T09:51:41.573Z,99.90
2022-12-13T09:53:53.977Z,99.90
2022-12-13T09:56:21.520Z,99.90
2022-12-13T09:58:49.893Z,99.90
2022-12-13T10:01:22.411Z,99.90
2022-12-13T10:03:45.730Z,99.90
2022-12-13T10:06:23.887Z,99.90
2022-12-13T10:08:50.283Z,99.90
2022-12-13T10:11:17.817Z,99.90
2022-12-13T10:14:06.796Z,99.90
2022-12-13T10:16:36.124Z,99.90
2022-12-13T10:19:02.634Z,99.90
2022-12-13T10:21:37.091Z,99.90
2022-12-13T10:24:34.557Z,99.90
2022-12-13T10:26:56.251Z,99.90
2022-12-13T10:29:24.519Z,99.90
2022-12-13T10:31:52.886Z,99.90
2022-12-13T10:34:26.439Z,99.90
2022-12-13T10:36:53.963Z,99.90
2022-12-13T10:39:39.349Z,99.90
2022-12-13T10:42:22.757Z,99.90
2022-12-13T10:44:44.630Z,99.90
2022-12-13T10:47:18.140Z,99.90
2022-12-13T10:49:58.919Z,99.90
2022-12-13T10:52:31.538Z,99.90
2022-12-13T10:54:55.131Z,99.90
2022-12-13T10:57:22.694Z,99.90
2022-12-13T10:59:50.240Z,99.90
2022-12-13T11:02:36.106Z,99.90
2022-12-13T11:05:23.189Z,99.90
2022-12-13T11:07:49.678Z,99.90
2022-12-13T11:10:27.126Z,99.90
2022-12-13T11:12:51.018Z,99.90
2022-12-13T11:15:24.594Z,99.90
2022-12-13T11:18:02.158Z,99.90
2022-12-13T11:20:29.732Z,99.90
2022-12-13T11:23:21.795Z,99.90
2022-12-13T11:25:50.136Z,99.90
2022-12-13T11:28:27.224Z,99.90
2022-12-13T11:30:50.915Z,99.90
2022-12-13T11:33:30.489Z,99.90
2022-12-13T11:36:07.351Z,99.90
2022-12-13T11:38:53.973Z,99.90
2022-12-13T11:41:31.294Z,99.90
2022-12-13T11:43:49.066Z,99.90
2022-12-13T11:46:17.440Z,99.90
2022-12-13T11:48:47.958Z,99.90
2022-12-13T11:51:15.492Z,99.90
2022-12-13T11:53:45.657Z,99.90
2022-12-13T11:56:22.109Z,99.90
2022-12-13T11:59:04.688Z,99.90
2022-12-13T12:01:32.274Z,99.90
2022-12-13T12:03:59.883Z,99.90
2022-12-13T12:06:27.417Z,99.90
2022-12-13T12:09:01.910Z,99.90
2022-12-13T12:11:47.293Z,99.90
2022-12-13T12:14:35.624Z,99.90
2022-12-13T12:17:03.216Z,99.90
2022-12-13T12:19:36.977Z,99.90
2022-12-13T12:22:40.912Z,99.90
2022-12-13T12:25:23.376Z,99.90
2022-12-13T12:28:05.676Z,99.90
2022-12-13T12:30:44.868Z,99.90
2022-12-13T12:33:24.040Z,99.90
2022-12-13T12:35:57.277Z,99.90
2022-12-13T12:38:47.743Z,99.90
2022-12-13T12:41:16.787Z,99.90
2022-12-13T12:43:42.826Z,99.90
2022-12-13T12:47:08.889Z,99.90
2022-12-13T12:49:27.129Z,99.90
2022-12-13T12:52:04.347Z,99.90
2022-12-13T12:55:08.906Z,99.90
2022-12-13T12:57:51.817Z,99.90
2022-12-13T13:00:22.030Z,99.90
2022-12-13T13:02:53.050Z,99.90
2022-12-13T13:05:45.495Z,99.90
2022-12-13T13:08:15.542Z,99.90
2022-12-13T13:10:49.722Z,99.90
2022-12-13T13:13:46.139Z,99.90
2022-12-13T13:16:28.085Z,99.90
2022-12-13T13:18:55.630Z,99.90
2022-12-13T13:21:31.790Z,99.90
2022-12-13T13:24:02.328Z,99.90
2022-12-13T13:26:36.570Z,99.90
2022-12-13T13:29:29.012Z,99.90
2022-12-13T13:32:01.154Z,99.90
2022-12-13T13:34:24.061Z,99.90
2022-12-13T13:36:51.624Z,99.90
2022-12-13T13:39:19.157Z,99.90
2022-12-13T13:41:55.693Z,99.90
2022-12-13T13:44:35.774Z,99.90
2022-12-13T13:47:12.587Z,99.90
2022-12-13T13:50:01.834Z,99.90
2022-12-13T13:52:26.564Z,99.90
2022-12-13T13:55:02.631Z,99.90
2022-12-13T13:58:09.356Z,99.90
2022-12-13T14:00:43.769Z,99.90
2022-12-13T14:03:35.921Z,99.90
2022-12-13T14:06:40.338Z,99.90
2022-12-13T14:09:14.645Z,99.90
2022-12-13T14:12:09.415Z,99.90
2022-12-13T14:15:05.602Z,99.90
2022-12-13T14:17:51.245Z,99.90
2022-12-13T14:20:21.927Z,99.90
2022-12-13T14:22:58.571Z,99.90
2022-12-13T14:26:00.126Z,99.90
2022-12-13T14:28:33.322Z,99.90
2022-12-13T14:31:00.899Z,99.90
2022-12-13T14:33:28.769Z,99.90
2022-12-13T14:35:55.946Z,99.90
2022-12-13T14:38:24.258Z,99.90
2022-12-13T14:40:51.832Z,99.90
2022-12-13T14:43:28.748Z,99.90
2022-12-13T14:46:02.568Z,99.90
2022-12-13T14:48:33.312Z,99.90
2022-12-13T14:51:01.605Z,99.90
2022-12-13T14:53:29.419Z,99.90
2022-12-13T14:56:07.160Z,99.90
2022-12-13T14:58:33.161Z,99.90
2022-12-13T15:01:01.144Z,99.90
2022-12-13T15:03:29.083Z,99.90
2022-12-13T15:05:56.907Z,99.90
2022-12-13T15:08:25.091Z,99.90
2022-12-13T15:10:55.618Z,99.90
2022-12-13T15:13:38.221Z,99.90
2022-12-13T15:16:10.073Z,99.90
2022-12-13T15:18:36.074Z,99.90
2022-12-13T15:21:25.526Z,99.90
2022-12-13T15:23:53.052Z,99.90
2022-12-13T15:26:28.964Z,99.90
2022-12-13T15:28:50.827Z,99.90
2022-12-13T15:31:18.390Z,99.90
2022-12-13T15:33:48.421Z,99.90
2022-12-13T15:36:26.293Z,99.90
2022-12-13T15:38:57.054Z,99.90
2022-12-13T15:41:33.273Z,99.90
2022-12-13T15:44:00.818Z,99.90
2022-12-13T15:46:31.928Z,99.90
2022-12-13T15:48:59.432Z,99.90
2022-12-13T15:51:29.259Z,99.90
2022-12-13T15:54:10.641Z,99.90
2022-12-13T15:56:43.679Z,99.90
2022-12-13T15:59:26.299Z,99.90
2022-12-13T16:01:58.231Z,99.90
2022-12-13T16:04:22.125Z,99.90
2022-12-13T16:06:49.690Z,99.90
2022-12-13T16:09:17.233Z,99.90
2022-12-13T16:11:47.795Z,99.90
2022-12-13T16:14:31.806Z,99.90
2022-12-13T16:17:14.522Z,99.90
2022-12-13T16:19:42.959Z,99.90
2022-12-13T16:22:10.492Z,99.90
2022-12-13T16:24:38.811Z,99.90
2022-12-13T16:27:08.697Z,99.90
2022-12-13T16:29:33.899Z,99.90
2022-12-13T16:32:08.820Z,99.90
2022-12-13T16:34:29.005Z,99.90
2022-12-13T16:36:57.294Z,99.90
2022-12-13T16:39:25.596Z,99.90
2022-12-13T16:41:53.161Z,99.90
2022-12-13T16:44:23.374Z,99.90
2022-12-13T16:47:11.548Z,99.90
2022-12-13T16:49:19.242Z,99.90
2022-12-13T16:51:48.746Z,99.90
2022-12-13T16:54:14.329Z,99.90
2022-12-13T16:56:41.914Z,99.90
2022-12-13T16:59:15.338Z,99.90
2022-12-13T17:01:42.894Z,99.90
2022-12-13T17:04:19.212Z,99.90
2022-12-13T17:06:41.387Z,99.90
2022-12-13T17:09:08.892Z,99.90
2022-12-13T17:11:36.416Z,99.90
2022-12-13T17:14:04.758Z,99.90
2022-12-13T17:16:32.308Z,99.90
2022-12-13T17:18:59.808Z,99.80
2022-12-13T17:21:28.151Z,99.70
2022-12-13T17:23:55.715Z,99.70
2022-12-13T17:26:23.240Z,99.70
2022-12-13T17:28:51.111Z,99.90
2022-12-13T17:31:18.704Z,99.30
2022-12-13T17:33:46.956Z,99.50
2022-12-13T17:36:14.532Z,99.80
2022-12-13T17:38:42.055Z,99.30
2022-12-13T17:41:09.591Z,99.30
2022-12-13T17:43:38.384Z,99.10
2022-12-13T17:46:05.623Z,99.10
2022-12-13T17:48:39.835Z,98.40
2022-12-13T17:51:01.392Z,98.40
2022-12-13T17:53:29.244Z,98.30
2022-12-13T17:55:59.654Z,98.00
2022-12-13T17:58:27.966Z,98.00
2022-12-13T18:00:54.780Z,98.10
2022-12-13T18:03:23.280Z,97.90
2022-12-13T18:05:59.617Z,97.90
2022-12-13T18:08:27.152Z,97.90
2022-12-13T18:11:23.830Z,98.10
2022-12-13T18:13:25.295Z,98.30
2022-12-13T18:15:53.324Z,97.70
2022-12-13T18:18:20.796Z,97.70
2022-12-13T18:20:49.128Z,97.20
2022-12-13T18:23:16.655Z,97.20
2022-12-13T18:25:44.179Z,97.30
2022-12-13T18:28:12.520Z,97.40
2022-12-13T18:30:40.032Z,97.60
2022-12-13T18:33:08.335Z,97.10
2022-12-13T18:35:35.900Z,97.10
2022-12-13T18:38:03.436Z,97.20
2022-12-13T18:40:30.960Z,97.50
2022-12-13T18:42:58.523Z,97.40
2022-12-13T18:45:26.058Z,97.50
2022-12-13T18:47:53.622Z,97.50
2022-12-13T18:50:21.227Z,97.50
2022-12-13T18:52:48.753Z,97.90
2022-12-13T18:55:16.286Z,97.60
2022-12-13T18:57:43.860Z,97.10
2022-12-13T19:00:11.483Z,97.10
2022-12-13T19:02:39.089Z,97.00
2022-12-13T19:05:07.734Z,97.30
2022-12-13T19:07:35.259Z,97.30
2022-12-13T19:10:03.553Z,97.40
2022-12-13T19:12:31.117Z,97.40
2022-12-13T19:14:58.641Z,97.60
2022-12-13T19:17:26.934Z,97.90
2022-12-13T19:19:56.247Z,98.00
2022-12-13T19:22:23.884Z,98.00
2022-12-13T19:24:52.187Z,98.30
2022-12-13T19:27:19.766Z,98.20
2022-12-13T19:29:47.316Z,98.40
2022-12-13T19:32:14.852Z,98.60
2022-12-13T19:34:42.425Z,98.50
2022-12-13T19:37:09.970Z,98.50
2022-12-13T19:39:37.523Z,98.40
2022-12-13T19:42:05.848Z,98.70
2022-12-13T19:44:33.371Z,98.70
2022-12-13T19:47:00.923Z,98.50
2022-12-13T19:49:29.504Z,98.40
2022-12-13T19:51:57.807Z,98.50
2022-12-13T19:54:25.382Z,98.50
2022-12-13T19:56:53.033Z,98.40
2022-12-13T19:59:20.559Z,98.50
2022-12-13T20:01:48.900Z,98.80
2022-12-13T20:04:16.445Z,98.70
2022-12-13T20:06:43.983Z,98.80
2022-12-13T20:09:11.505Z,98.80
2022-12-13T20:11:39.836Z,98.60
2022-12-13T20:14:07.382Z,98.60
2022-12-13T20:16:34.955Z,98.80
2022-12-13T20:19:02.787Z,98.70
2022-12-13T20:21:30.415Z,98.80
2022-12-13T20:23:57.896Z,98.70
2022-12-13T20:26:25.479Z,98.80
2022-12-13T20:28:53.013Z,98.90
2022-12-13T20:31:20.633Z,98.90
2022-12-13T20:33:48.880Z,99.20
2022-12-13T20:36:25.117Z,98.90
2022-12-13T20:38:44.697Z,99.00
2022-12-13T20:41:12.273Z,99.20
2022-12-13T20:43:39.840Z,99.10
2022-12-13T20:46:10.189Z,99.30
2022-12-13T20:48:37.760Z,99.30
2022-12-13T20:51:05.295Z,99.40
2022-12-13T20:53:35.551Z,99.30
2022-12-13T20:56:03.960Z,99.90
2022-12-13T20:58:35.494Z,99.60
2022-12-13T21:00:59.039Z,99.50
2022-12-13T21:03:27.060Z,99.30
2022-12-13T21:05:54.166Z,99.30
2022-12-13T21:08:40.617Z,99.00
2022-12-13T21:11:26.305Z,99.00
2022-12-13T21:14:05.293Z,99.10
2022-12-13T21:16:29.893Z,99.10
2022-12-13T21:18:57.380Z,99.20
2022-12-13T21:21:24.957Z,99.30
2022-12-13T21:23:52.507Z,99.40
2022-12-13T21:26:20.031Z,99.40
2022-12-13T21:28:47.598Z,99.40
2022-12-13T21:31:15.164Z,99.40
2022-12-13T21:33:43.445Z,99.40
2022-12-13T21:36:17.230Z,99.50
2022-12-13T21:38:44.767Z,99.40
2022-12-13T21:41:13.068Z,99.40
2022-12-13T21:43:40.645Z,99.40
2022-12-13T21:46:14.112Z,99.50
2022-12-13T21:48:41.600Z,99.70
2022-12-13T21:51:09.204Z,99.90
2022-12-13T21:53:36.689Z,99.70
2022-12-13T21:56:25.482Z,99.70
2022-12-13T21:59:10.996Z,99.80
2022-12-13T22:01:56.416Z,99.50
2022-12-13T22:04:23.896Z,99.50
2022-12-13T22:06:51.421Z,99.60
2022-12-13T22:09:19.871Z,99.70
2022-12-13T22:11:47.397Z,99.80
2022-12-13T22:14:14.921Z,99.80
2022-12-13T22:16:42.574Z,99.90
2022-12-13T22:19:10.052Z,99.90
2022-12-13T22:21:37.575Z,99.90
2022-12-13T22:24:06.027Z,99.90
2022-12-13T22:26:33.571Z,99.90
2022-12-13T22:29:01.094Z,99.90
2022-12-13T22:31:30.012Z,99.90
2022-12-13T22:33:56.209Z,99.80
2022-12-13T22:36:24.511Z,99.90
2022-12-13T22:38:52.115Z,99.90
2022-12-13T22:41:19.674Z,99.90
2022-12-13T22:43:48.336Z,99.90
2022-12-13T22:46:14.806Z,99.90
2022-12-13T22:48:42.313Z,99.90
2022-12-13T22:51:12.496Z,99.70
2022-12-13T22:53:40.386Z,99.80
2022-12-13T22:56:13.828Z,99.90
2022-12-13T22:58:41.352Z,99.90
2022-12-13T23:01:11.682Z,99.90
2022-12-13T23:03:39.111Z,99.90
2022-12-13T23:06:09.793Z,99.90
2022-12-13T23:08:43.248Z,99.90
2022-12-13T23:11:23.846Z,99.90
2022-12-13T23:13:51.991Z,99.90
2022-12-13T23:16:19.562Z,99.90
2022-12-13T23:18:47.810Z,99.90
2022-12-13T23:21:16.298Z,99.90
2022-12-13T23:23:43.838Z,99.90
2022-12-13T23:26:12.140Z,99.90
2022-12-13T23:28:39.705Z,99.90
2022-12-13T23:31:07.304Z,99.90
2022-12-13T23:33:35.534Z,99.90
2022-12-13T23:36:09.315Z,99.90
2022-12-13T23:38:30.632Z,99.90
2022-12-13T23:41:01.023Z,99.90
2022-12-13T23:43:28.596Z,99.90
2022-12-13T23:45:56.184Z,99.90
2022-12-13T23:48:26.909Z,99.90
2022-12-13T23:50:51.210Z,99.90
2022-12-13T23:53:18.737Z,99.90
2022-12-13T23:55:48.978Z,99.90
2022-12-13T23:58:14.602Z,99.90
