createdAt,value
2022-12-27T00:00:14.185Z,3.50
2022-12-27T00:02:42.584Z,3.50
2022-12-27T00:05:12.102Z,3.50
2022-12-27T00:07:39.716Z,3.40
2022-12-27T00:10:10.177Z,3.50
2022-12-27T00:12:38.187Z,3.50
2022-12-27T00:15:07.031Z,3.60
2022-12-27T00:17:34.729Z,3.60
2022-12-27T00:20:10.347Z,3.50
2022-12-27T00:22:41.206Z,3.60
2022-12-27T00:25:11.343Z,3.50
2022-12-27T00:27:39.428Z,3.50
2022-12-27T00:30:10.031Z,3.50
2022-12-27T00:32:37.754Z,3.50
2022-12-27T00:35:06.500Z,3.50
2022-12-27T00:37:34.093Z,3.60
2022-12-27T00:40:01.758Z,3.60
2022-12-27T00:42:29.315Z,3.50
2022-12-27T00:44:56.894Z,3.50
2022-12-27T00:47:24.406Z,3.50
2022-12-27T00:49:52.007Z,3.40
2022-12-27T00:52:19.584Z,3.50
2022-12-27T00:54:47.172Z,3.50
2022-12-27T00:57:14.766Z,3.40
2022-12-27T00:59:42.398Z,3.40
2022-12-27T01:02:10.035Z,3.30
2022-12-27T01:04:37.672Z,3.40
2022-12-27T01:07:05.232Z,3.30
2022-12-27T01:09:32.788Z,3.40
2022-12-27T01:12:00.393Z,3.40
2022-12-27T01:14:28.019Z,3.50
2022-12-27T01:16:55.699Z,3.50
2022-12-27T01:19:24.540Z,3.60
2022-12-27T01:21:52.075Z,3.50
2022-12-27T01:24:19.705Z,3.50
2022-12-27T01:26:47.285Z,3.50
2022-12-27T01:29:15.097Z,3.50
2022-12-27T01:31:42.727Z,3.60
2022-12-27T01:34:10.463Z,3.50
2022-12-27T01:36:38.919Z,3.50
2022-12-27T01:39:08.468Z,3.60
2022-12-27T01:42:01.942Z,3.40
2022-12-27T01:44:49.164Z,3.50
2022-12-27T01:47:59.167Z,3.50
2022-12-27T01:50:44.098Z,3.30
2022-12-27T01:53:29.920Z,3.40
2022-12-27T01:56:07.901Z,3.50
2022-12-27T01:58:50.211Z,3.40
2022-12-27T02:01:47.144Z,3.40
2022-12-27T02:04:24.075Z,3.50
2022-12-27T02:06:52.993Z,3.50
2022-12-27T02:09:56.614Z,3.50
2022-12-27T02:12:26.523Z,3.50
2022-12-27T02:14:54.346Z,3.70
2022-12-27T02:17:32.505Z,3.70
2022-12-27T02:20:22.933Z,3.70
2022-12-27T02:24:04.282Z,3.60
2022-12-27T02:27:26.125Z,3.60
2022-12-27T02:30:07.453Z,3.70
2022-12-27T02:33:13.957Z,3.70
2022-12-27T02:35:58.459Z,3.60
2022-12-27T02:38:37.992Z,3.60
2022-12-27T02:41:29.928Z,3.60
2022-12-27T02:44:17.878Z,3.60
2022-12-27T02:47:06.563Z,3.60
2022-12-27T02:50:00.210Z,3.50
2022-12-27T02:53:22.733Z,3.50
2022-12-27T02:57:17.851Z,3.50
2022-12-27T03:00:37.140Z,3.50
2022-12-27T03:04:06.299Z,3.50
2022-12-27T03:07:37.510Z,3.50
2022-12-27T03:11:19.336Z,3.70
2022-12-27T03:14:25.290Z,3.60
2022-12-27T03:17:30.276Z,3.60
2022-12-27T03:20:32.693Z,3.50
2022-12-27T03:23:22.631Z,3.50
2022-12-27T03:25:56.191Z,3.50
2022-12-27T03:28:50.820Z,3.50
2022-12-27T03:31:55.782Z,3.50
2022-12-27T03:34:40.921Z,3.60
2022-12-27T03:37:56.876Z,3.60
2022-12-27T03:41:25.140Z,3.50
2022-12-27T03:43:53.043Z,3.70
2022-12-27T03:46:33.880Z,3.70
2022-12-27T03:49:31.063Z,3.70
2022-12-27T03:52:13.076Z,3.70
2022-12-27T03:54:45.664Z,3.80
2022-12-27T03:57:28.112Z,3.90
2022-12-27T03:59:56.013Z,3.80
2022-12-27T04:02:24.108Z,3.80
2022-12-27T04:04:52.077Z,3.80
2022-12-27T04:07:19.668Z,3.80
2022-12-27T04:10:07.771Z,3.80
2022-12-27T04:12:53.698Z,3.70
2022-12-27T04:15:39.884Z,3.80
2022-12-27T04:18:26.076Z,3.70
2022-12-27T04:21:12.390Z,3.60
2022-12-27T04:23:58.503Z,3.70
2022-12-27T04:26:44.964Z,3.70
2022-12-27T04:29:30.923Z,3.70
2022-12-27T04:32:17.201Z,3.70
2022-12-27T04:34:44.806Z,3.70
2022-12-27T04:37:20.142Z,3.80
2022-12-27T04:40:07.365Z,3.70
2022-12-27T04:42:53.750Z,3.70
2022-12-27T04:45:40.739Z,3.70
2022-12-27T04:48:34.504Z,3.70
2022-12-27T04:51:20.989Z,3.60
2022-12-27T04:54:07.311Z,3.60
2022-12-27T04:56:34.943Z,3.60
2022-12-27T04:59:21.653Z,3.60
2022-12-27T05:02:04.729Z,3.70
2022-12-27T05:04:37.826Z,3.80
2022-12-27T05:07:32.856Z,3.80
2022-12-27T05:10:23.457Z,3.70
2022-12-27T05:13:09.609Z,3.90
2022-12-27T05:15:37.477Z,4.00
2022-12-27T05:18:05.276Z,4.10
2022-12-27T05:20:35.372Z,4.20
2022-12-27T05:23:21.611Z,4.20
2022-12-27T05:25:49.273Z,4.30
2022-12-27T05:28:16.848Z,4.30
2022-12-27T05:30:45.729Z,4.20
2022-12-27T05:33:13.734Z,4.20
2022-12-27T05:35:41.878Z,4.10
2022-12-27T05:38:09.882Z,4.10
2022-12-27T05:40:37.491Z,4.20
2022-12-27T05:43:05.463Z,4.40
2022-12-27T05:45:34.100Z,4.50
2022-12-27T05:48:01.711Z,4.50
2022-12-27T05:50:29.345Z,4.50
2022-12-27T05:53:11.683Z,4.40
2022-12-27T05:55:39.652Z,4.40
2022-12-27T05:58:07.413Z,4.40
2022-12-27T06:00:35.142Z,4.40
2022-12-27T06:03:04.213Z,4.50
2022-12-27T06:05:31.990Z,4.50
2022-12-27T06:07:59.572Z,4.60
2022-12-27T06:10:27.207Z,4.50
2022-12-27T06:12:54.825Z,4.50
2022-12-27T06:15:22.415Z,4.50
2022-12-27T06:17:50.530Z,4.50
2022-12-27T06:20:18.941Z,4.40
2022-12-27T06:22:46.826Z,4.50
2022-12-27T06:25:15.215Z,4.50
2022-12-27T06:27:43.256Z,4.50
2022-12-27T06:30:12.415Z,4.50
2022-12-27T06:32:40.115Z,4.40
2022-12-27T06:35:08.539Z,4.30
2022-12-27T06:37:36.179Z,4.20
2022-12-27T06:40:04.692Z,4.20
2022-12-27T06:42:32.292Z,4.20
2022-12-27T06:44:59.898Z,4.20
2022-12-27T06:47:27.476Z,4.10
2022-12-27T06:49:55.883Z,4.00
2022-12-27T06:52:23.513Z,3.90
2022-12-27T06:54:51.099Z,3.80
2022-12-27T06:57:18.684Z,3.90
2022-12-27T06:59:50.988Z,3.80
2022-12-27T07:02:21.733Z,3.80
2022-12-27T07:04:49.328Z,3.80
2022-12-27T07:07:16.878Z,3.80
2022-12-27T07:09:44.591Z,3.80
2022-12-27T07:12:12.101Z,4.00
2022-12-27T07:14:39.743Z,4.10
2022-12-27T07:17:07.258Z,4.10
2022-12-27T07:19:34.881Z,4.20
2022-12-27T07:22:02.463Z,4.20
2022-12-27T07:24:32.311Z,4.00
2022-12-27T07:27:02.241Z,4.00
2022-12-27T07:29:30.057Z,4.00
2022-12-27T07:31:58.682Z,3.90
2022-12-27T07:34:27.189Z,3.70
2022-12-27T07:36:55.335Z,3.60
2022-12-27T07:39:23.021Z,3.50
2022-12-27T07:41:51.632Z,3.50
2022-12-27T07:44:19.810Z,3.50
2022-12-27T07:46:47.423Z,3.50
2022-12-27T07:49:17.820Z,3.50
2022-12-27T07:51:46.469Z,3.60
2022-12-27T07:54:14.058Z,3.70
2022-12-27T07:56:42.628Z,3.70
2022-12-27T07:59:13.770Z,3.70
2022-12-27T08:02:00.092Z,3.70
2022-12-27T08:04:28.227Z,3.70
2022-12-27T08:07:17.828Z,3.70
2022-12-27T08:09:48.701Z,3.70
2022-12-27T08:12:16.873Z,3.70
2022-12-27T08:14:45.741Z,3.70
2022-12-27T08:17:22.931Z,3.60
2022-12-27T08:19:56.163Z,3.70
2022-12-27T08:22:24.791Z,3.80
2022-12-27T08:24:52.282Z,3.90
2022-12-27T08:27:25.656Z,4.00
2022-12-27T08:29:53.374Z,3.90
2022-12-27T08:32:21.043Z,3.90
2022-12-27T08:34:49.410Z,3.90
2022-12-27T08:37:17.031Z,4.00
2022-12-27T08:39:44.615Z,4.10
2022-12-27T08:42:14.133Z,4.10
2022-12-27T08:44:41.739Z,4.10
2022-12-27T08:47:09.396Z,4.20
2022-12-27T08:49:36.919Z,4.20
2022-12-27T08:52:05.704Z,4.30
2022-12-27T08:54:33.387Z,4.30
2022-12-27T08:57:00.975Z,4.40
2022-12-27T08:59:28.562Z,4.50
2022-12-27T09:01:56.255Z,4.50
2022-12-27T09:04:23.963Z,4.60
2022-12-27T09:06:51.560Z,4.60
2022-12-27T09:09:19.191Z,4.70
2022-12-27T09:11:47.019Z,4.90
2022-12-27T09:14:14.645Z,5.10
2022-12-27T09:16:42.930Z,5.10
2022-12-27T09:19:11.446Z,5.10
2022-12-27T09:21:44.042Z,5.20
2022-12-27T09:24:13.705Z,5.10
2022-12-27T09:26:42.760Z,5.00
2022-12-27T09:29:11.745Z,5.00
2022-12-27T09:31:39.424Z,5.10
2022-12-27T09:34:07.065Z,5.20
2022-12-27T09:36:38.694Z,5.30
2022-12-27T09:39:06.760Z,5.50
2022-12-27T09:45:48.361Z,5.50
2022-12-27T09:48:38.820Z,5.60
2022-12-27T09:51:24.543Z,5.70
2022-12-27T09:54:27.950Z,5.80
2022-12-27T09:59:58.234Z,5.80
2022-12-27T10:02:29.453Z,5.80
2022-12-27T10:09:04.620Z,5.70
2022-12-27T10:11:55.851Z,5.70
2022-12-27T10:15:38.662Z,5.70
2022-12-27T10:19:04.425Z,5.70
2022-12-27T10:21:48.945Z,5.70
2022-12-27T10:24:47.812Z,5.90
2022-12-27T10:27:30.651Z,6.00
2022-12-27T10:30:03.443Z,5.90
2022-12-27T10:32:31.036Z,6.00
2022-12-27T10:35:04.379Z,6.00
2022-12-27T10:37:32.409Z,5.90
2022-12-27T10:40:15.336Z,6.00
2022-12-27T10:43:13.218Z,6.00
2022-12-27T10:45:42.883Z,6.10
2022-12-27T10:48:28.881Z,6.30
2022-12-27T10:51:11.960Z,6.60
2022-12-27T10:53:48.803Z,6.70
2022-12-27T10:56:26.863Z,6.80
2022-12-27T10:59:24.155Z,6.70
2022-12-27T11:02:00.858Z,6.60
2022-12-27T11:04:31.775Z,6.50
2022-12-27T11:07:02.493Z,6.50
2022-12-27T11:09:51.176Z,6.40
2022-12-27T11:12:32.156Z,6.40
2022-12-27T11:15:13.887Z,6.40
2022-12-27T11:17:59.835Z,6.50
2022-12-27T11:21:01.177Z,6.50
2022-12-27T11:23:49.427Z,6.50
2022-12-27T11:26:58.252Z,6.40
2022-12-27T11:29:33.904Z,6.40
2022-12-27T11:32:08.926Z,6.40
2022-12-27T11:34:49.067Z,6.40
2022-12-27T11:37:25.767Z,6.40
2022-12-27T11:40:25.425Z,6.40
2022-12-27T11:43:10.043Z,6.60
2022-12-27T11:45:51.595Z,6.70
2022-12-27T11:48:38.797Z,6.70
2022-12-27T11:51:39.947Z,6.70
2022-12-27T11:54:22.211Z,6.80
2022-12-27T11:57:15.349Z,6.90
2022-12-27T12:00:23.827Z,6.90
2022-12-27T12:03:55.306Z,6.90
2022-12-27T12:07:17.004Z,7.00
2022-12-27T12:10:19.988Z,7.10
2022-12-27T12:13:34.290Z,7.10
2022-12-27T12:17:06.097Z,7.30
2022-12-27T12:20:48.761Z,7.30
2022-12-27T12:24:20.051Z,7.30
2022-12-27T12:28:01.684Z,7.30
2022-12-27T12:32:04.206Z,7.20
2022-12-27T12:35:07.628Z,7.00
2022-12-27T12:38:17.425Z,7.00
2022-12-27T12:41:58.192Z,6.80
2022-12-27T12:45:17.818Z,6.90
2022-12-27T12:48:47.943Z,6.80
2022-12-27T12:51:46.112Z,6.70
2022-12-27T12:55:01.415Z,6.70
2022-12-27T12:58:20.395Z,6.60
2022-12-27T13:02:09.042Z,6.50
2022-12-27T13:05:33.064Z,6.60
2022-12-27T13:09:28.552Z,6.70
2022-12-27T13:12:28.219Z,6.70
2022-12-27T13:15:37.051Z,6.70
2022-12-27T13:18:45.796Z,6.60
2022-12-27T13:22:47.935Z,6.60
2022-12-27T13:26:06.904Z,6.60
2022-12-27T13:29:34.895Z,6.40
2022-12-27T13:32:41.793Z,6.40
2022-12-27T13:35:51.542Z,6.40
2022-12-27T13:39:26.944Z,6.40
2022-12-27T13:43:09.418Z,6.50
2022-12-27T13:46:35.334Z,6.40
2022-12-27T13:50:12.080Z,6.40
2022-12-27T13:52:59.997Z,6.30
2022-12-27T13:56:55.441Z,6.40
2022-12-27T14:00:45.010Z,6.50
2022-12-27T14:04:20.347Z,6.60
2022-12-27T14:08:01.571Z,6.70
2022-12-27T14:10:53.910Z,6.90
2022-12-27T14:13:43.847Z,6.80
2022-12-27T14:16:38.589Z,6.80
2022-12-27T14:20:17.682Z,6.80
2022-12-27T14:23:14.655Z,6.70
2022-12-27T14:27:05.245Z,6.70
2022-12-27T14:30:51.410Z,6.60
2022-12-27T14:33:49.620Z,6.50
2022-12-27T14:37:25.317Z,6.50
2022-12-27T14:41:00.284Z,6.50
2022-12-27T14:44:54.987Z,6.40
2022-12-27T14:48:32.317Z,6.40
2022-12-27T14:52:00.802Z,6.30
2022-12-27T14:55:54.491Z,6.20
2022-12-27T14:58:56.185Z,6.20
2022-12-27T15:02:17.699Z,6.20
2022-12-27T15:05:30.685Z,6.10
2022-12-27T15:08:38.202Z,6.10
2022-12-27T15:12:24.593Z,6.20
2022-12-27T15:15:09.755Z,6.30
2022-12-27T15:18:20.265Z,6.40
2022-12-27T15:21:57.795Z,6.40
2022-12-27T15:24:53.590Z,6.40
2022-12-27T15:27:57.366Z,6.30
2022-12-27T15:31:36.759Z,6.20
2022-12-27T15:35:07.695Z,6.20
2022-12-27T15:38:11.225Z,6.10
2022-12-27T15:41:08.660Z,6.30
2022-12-27T15:44:40.346Z,6.30
2022-12-27T15:47:46.410Z,6.20
2022-12-27T15:51:01.844Z,6.20
2022-12-27T15:53:52.631Z,6.20
2022-12-27T15:57:45.798Z,6.30
2022-12-27T16:00:33.870Z,6.30
2022-12-27T16:03:38.433Z,6.30
2022-12-27T16:06:27.881Z,6.30
2022-12-27T16:09:24.114Z,6.40
2022-12-27T16:12:36.197Z,6.50
2022-12-27T16:15:34.892Z,6.50
2022-12-27T16:18:05.830Z,6.60
2022-12-27T16:20:34.138Z,6.60
2022-12-27T16:23:10.230Z,6.50
2022-12-27T16:25:41.603Z,6.40
2022-12-27T16:28:29.124Z,6.40
2022-12-27T16:31:07.825Z,6.20
2022-12-27T16:33:42.896Z,6.20
2022-12-27T16:36:31.268Z,6.10
2022-12-27T16:39:51.894Z,6.10
2022-12-27T16:42:58.030Z,6.30
2022-12-27T16:46:14.075Z,6.30
2022-12-27T16:49:55.629Z,6.40
2022-12-27T16:53:12.589Z,6.40
2022-12-27T16:56:32.367Z,6.50
2022-12-27T16:59:01.775Z,6.40
2022-12-27T17:01:36.580Z,6.40
2022-12-27T17:04:04.703Z,6.40
2022-12-27T17:06:33.596Z,6.40
2022-12-27T17:09:10.911Z,6.50
2022-12-27T17:11:50.381Z,6.40
2022-12-27T17:14:34.084Z,6.50
2022-12-27T17:17:20.840Z,6.40
2022-12-27T17:20:14.635Z,6.40
2022-12-27T17:22:43.631Z,6.40
2022-12-27T17:25:34.533Z,6.40
2022-12-27T17:28:31.821Z,6.50
2022-12-27T17:32:02.611Z,6.50
2022-12-27T17:35:22.094Z,6.50
2022-12-27T17:38:34.944Z,6.50
2022-12-27T17:41:53.682Z,6.60
2022-12-27T17:45:34.027Z,6.60
2022-12-27T17:48:29.171Z,6.60
2022-12-27T17:51:18.647Z,6.70
2022-12-27T17:54:12.150Z,6.80
2022-12-27T17:57:05.637Z,6.80
2022-12-27T17:59:35.429Z,6.70
2022-12-27T18:02:40.484Z,6.60
2022-12-27T18:05:15.612Z,6.60
2022-12-27T18:07:47.717Z,6.50
2022-12-27T18:10:27.884Z,6.50
2022-12-27T18:13:04.702Z,6.60
2022-12-27T18:15:46.629Z,6.60
2022-12-27T18:18:34.561Z,6.60
2022-12-27T18:21:07.581Z,6.50
2022-12-27T18:23:43.511Z,6.40
2022-12-27T18:26:16.061Z,6.40
2022-12-27T18:28:44.374Z,6.20
2022-12-27T18:31:39.623Z,6.20
2022-12-27T18:34:36.882Z,6.10
2022-12-27T18:37:13.747Z,6.00
2022-12-27T18:39:54.682Z,6.00
2022-12-27T18:42:44.788Z,5.90
2022-12-27T18:45:32.442Z,5.80
2022-12-27T18:48:09.147Z,5.80
2022-12-27T18:50:37.294Z,5.90
2022-12-27T18:53:26.097Z,5.90
2022-12-27T18:56:16.258Z,5.80
2022-12-27T18:59:16.600Z,5.50
2022-12-27T19:01:48.331Z,5.30
2022-12-27T19:04:18.439Z,5.20
2022-12-27T19:07:13.878Z,5.20
2022-12-27T19:09:57.519Z,5.10
2022-12-27T19:12:39.662Z,5.30
2022-12-27T19:15:28.787Z,5.30
2022-12-27T19:18:04.741Z,5.30
2022-12-27T19:20:37.418Z,5.50
2022-12-27T19:23:33.363Z,5.40
2022-12-27T19:26:32.160Z,5.20
2022-12-27T19:29:19.906Z,5.20
2022-12-27T19:32:09.751Z,5.10
2022-12-27T19:34:54.772Z,5.00
2022-12-27T19:37:33.490Z,4.90
2022-12-27T19:40:02.201Z,5.10
2022-12-27T19:42:35.121Z,5.10
2022-12-27T19:45:03.209Z,5.10
2022-12-27T19:47:31.504Z,5.10
2022-12-27T19:49:59.082Z,5.30
2022-12-27T19:52:28.037Z,5.20
2022-12-27T19:55:09.443Z,5.20
2022-12-27T19:57:40.167Z,5.20
2022-12-27T20:00:19.144Z,5.20
2022-12-27T20:02:47.038Z,5.20
2022-12-27T20:05:15.017Z,5.10
2022-12-27T20:07:42.858Z,5.20
2022-12-27T20:10:15.798Z,5.30
2022-12-27T20:12:44.122Z,5.50
2022-12-27T20:15:12.092Z,5.40
2022-12-27T20:17:44.567Z,5.30
2022-12-27T20:20:13.154Z,5.30
2022-12-27T20:22:40.674Z,5.20
2022-12-27T20:25:09.722Z,5.10
2022-12-27T20:27:37.360Z,5.10
2022-12-27T20:30:06.452Z,5.10
2022-12-27T20:32:34.066Z,5.00
2022-12-27T20:35:01.712Z,4.90
2022-12-27T20:37:29.364Z,4.80
2022-12-27T20:39:56.970Z,5.10
2022-12-27T20:42:24.593Z,5.20
2022-12-27T20:44:52.327Z,5.30
2022-12-27T20:47:19.863Z,5.20
2022-12-27T20:49:47.986Z,5.00
2022-12-27T20:52:15.565Z,5.00
2022-12-27T20:54:43.636Z,4.80
2022-12-27T20:57:11.213Z,4.90
2022-12-27T20:59:38.750Z,4.80
2022-12-27T21:02:06.988Z,4.70
2022-12-27T21:04:35.273Z,4.60
2022-12-27T21:07:02.950Z,4.60
2022-12-27T21:09:31.163Z,4.70
2022-12-27T21:11:58.721Z,4.80
2022-12-27T21:14:26.568Z,4.70
2022-12-27T21:16:54.366Z,4.80
2022-12-27T21:19:22.219Z,4.70
2022-12-27T21:21:49.778Z,4.90
2022-12-27T21:24:17.506Z,4.90
2022-12-27T21:26:45.043Z,5.00
2022-12-27T21:29:14.494Z,5.10
2022-12-27T21:31:42.915Z,5.20
2022-12-27T21:34:10.630Z,5.20
2022-12-27T21:36:39.399Z,5.20
2022-12-27T21:39:08.712Z,5.20
2022-12-27T21:41:40.607Z,5.30
2022-12-27T21:44:08.348Z,5.30
2022-12-27T21:46:43.878Z,5.30
2022-12-27T21:49:13.998Z,5.50
2022-12-27T21:51:44.229Z,5.50
2022-12-27T21:54:13.964Z,5.60
2022-12-27T21:56:42.100Z,5.50
2022-12-27T21:59:13.416Z,5.50
2022-12-27T22:01:50.044Z,5.50
2022-12-27T22:04:22.423Z,5.50
2022-12-27T22:06:51.419Z,5.50
2022-12-27T22:09:19.756Z,5.50
2022-12-27T22:11:48.456Z,5.60
2022-12-27T22:14:16.804Z,5.50
2022-12-27T22:16:44.351Z,5.40
2022-12-27T22:19:15.271Z,5.50
2022-12-27T22:21:44.026Z,5.40
2022-12-27T22:24:19.867Z,5.30
2022-12-27T22:26:48.833Z,5.40
2022-12-27T22:29:17.405Z,5.40
2022-12-27T22:31:44.953Z,5.30
2022-12-27T22:34:12.579Z,5.40
2022-12-27T22:36:40.751Z,5.60
2022-12-27T22:39:08.497Z,5.50
2022-12-27T22:41:37.698Z,5.60
2022-12-27T22:44:15.466Z,5.60
2022-12-27T22:47:24.598Z,5.60
2022-12-27T22:49:31.617Z,5.60
2022-12-27T22:51:59.229Z,5.60
2022-12-27T22:55:03.409Z,5.70
2022-12-27T22:57:15.294Z,5.70
2022-12-27T22:59:43.959Z,5.80
2022-12-27T23:02:11.678Z,5.80
2022-12-27T23:04:39.490Z,5.70
2022-12-27T23:07:07.256Z,5.70
2022-12-27T23:09:40.861Z,5.70
2022-12-27T23:12:11.018Z,5.70
2022-12-27T23:14:40.384Z,5.60
2022-12-27T23:17:08.007Z,5.60
2022-12-27T23:19:35.628Z,5.60
2022-12-27T23:22:03.220Z,5.60
2022-12-27T23:24:30.983Z,5.60
2022-12-27T23:26:58.617Z,5.90
2022-12-27T23:29:27.087Z,5.80
2022-12-27T23:31:56.081Z,5.80
2022-12-27T23:34:28.823Z,5.70
2022-12-27T23:36:59.847Z,5.80
2022-12-27T23:39:28.856Z,5.90
2022-12-27T23:41:56.558Z,6.00
2022-12-27T23:44:33.211Z,6.00
2022-12-27T23:47:06.226Z,5.90
2022-12-27T23:49:34.735Z,5.80
2022-12-27T23:52:02.951Z,5.80
2022-12-27T23:54:30.833Z,5.90
2022-12-27T23:56:58.590Z,5.90
2022-12-27T23:59:46.425Z,5.90
