createdAt,value
2018-09-12T00:00:02.652Z,79.36
2018-09-12T00:01:02.825Z,79.16
2018-09-12T00:02:03.002Z,79.07
2018-09-12T00:03:03.178Z,79.16
2018-09-12T00:04:03.362Z,79.16
2018-09-12T00:05:03.536Z,78.97
2018-09-12T00:06:03.707Z,79.89
2018-09-12T00:07:03.882Z,79.83
2018-09-12T00:08:04.060Z,79.70
2018-09-12T00:09:04.235Z,80.08
2018-09-12T00:10:04.410Z,80.08
2018-09-12T00:11:04.631Z,80.47
2018-09-12T00:12:04.808Z,80.27
2018-09-12T00:13:04.980Z,80.94
2018-09-12T00:14:05.151Z,80.76
2018-09-12T00:15:05.368Z,80.76
2018-09-12T00:16:05.528Z,81.23
2018-09-12T00:17:05.702Z,81.33
2018-09-12T00:18:05.878Z,80.76
2018-09-12T00:19:06.053Z,80.94
2018-09-12T00:20:06.229Z,81.33
2018-09-12T00:21:06.495Z,81.52
2018-09-12T00:22:06.578Z,80.94
2018-09-12T00:23:06.757Z,80.85
2018-09-12T00:24:06.937Z,80.47
2018-09-12T00:25:07.108Z,80.37
2018-09-12T00:26:07.279Z,80.66
2018-09-12T00:27:07.452Z,80.76
2018-09-12T00:28:07.624Z,80.76
2018-09-12T00:29:07.795Z,80.56
2018-09-12T00:30:07.972Z,80.27
2018-09-12T00:31:08.147Z,80.76
2018-09-12T00:32:08.328Z,80.85
2018-09-12T00:33:08.508Z,80.66
2018-09-12T00:34:08.681Z,80.76
2018-09-12T00:35:08.882Z,81.13
2018-09-12T00:36:09.075Z,81.52
2018-09-12T00:37:09.242Z,81.43
2018-09-12T00:38:09.419Z,81.48
2018-09-12T00:39:09.602Z,81.62
2018-09-12T00:40:09.787Z,81.96
2018-09-12T00:41:09.963Z,81.96
2018-09-12T00:42:10.143Z,81.86
2018-09-12T00:43:10.314Z,81.57
2018-09-12T00:44:10.489Z,81.77
2018-09-12T00:45:10.668Z,81.38
2018-09-12T00:46:10.837Z,81.48
2018-09-12T00:47:11.020Z,82.15
2018-09-12T00:48:11.198Z,81.96
2018-09-12T00:49:11.434Z,81.67
2018-09-12T00:50:11.487Z,81.67
2018-09-12T00:51:11.662Z,81.77
2018-09-12T00:52:11.835Z,82.24
2018-09-12T00:53:12.014Z,82.34
2018-09-12T00:54:12.194Z,82.24
2018-09-12T00:55:12.365Z,82.53
2018-09-12T00:56:12.571Z,82.34
2018-09-12T00:57:12.742Z,82.82
2018-09-12T00:58:12.919Z,83.16
2018-09-12T00:59:13.145Z,83.39
2018-09-12T01:00:13.266Z,82.73
2018-09-12T01:01:13.470Z,82.82
2018-09-12T01:02:13.685Z,83.16
2018-09-12T01:03:13.809Z,83.06
2018-09-12T01:04:13.921Z,82.97
2018-09-12T01:05:14.099Z,83.06
2018-09-12T01:06:14.276Z,83.16
2018-09-12T01:07:14.443Z,83.26
2018-09-12T01:08:14.618Z,83.06
2018-09-12T01:09:14.800Z,83.26
2018-09-12T01:10:14.974Z,83.36
2018-09-12T01:11:15.153Z,83.16
2018-09-12T01:12:15.336Z,83.06
2018-09-12T01:13:15.512Z,83.11
2018-09-12T01:14:15.689Z,83.36
2018-09-12T01:15:15.862Z,83.16
2018-09-12T01:16:16.036Z,83.54
2018-09-12T01:17:16.208Z,83.73
2018-09-12T01:18:16.386Z,83.64
2018-09-12T01:19:16.555Z,82.97
2018-09-12T01:20:16.734Z,83.06
2018-09-12T01:21:16.973Z,83.26
2018-09-12T01:22:17.021Z,83.26
2018-09-12T01:23:17.194Z,83.73
2018-09-12T01:24:17.366Z,83.64
2018-09-12T01:25:17.543Z,83.64
2018-09-12T01:26:17.722Z,83.73
2018-09-12T01:27:17.896Z,83.83
2018-09-12T01:28:18.069Z,83.16
2018-09-12T01:29:18.245Z,83.64
2018-09-12T01:30:18.423Z,84.22
2018-09-12T01:31:18.608Z,84.12
2018-09-12T01:32:18.773Z,83.83
2018-09-12T01:33:18.945Z,84.02
2018-09-12T01:34:19.120Z,84.69
2018-09-12T01:35:19.299Z,84.55
2018-09-12T01:36:19.470Z,84.31
2018-09-12T01:37:19.647Z,84.41
2018-09-12T01:38:19.825Z,84.46
2018-09-12T01:39:19.998Z,84.27
2018-09-12T01:40:20.171Z,84.79
2018-09-12T01:41:20.342Z,84.75
2018-09-12T01:42:20.517Z,84.75
2018-09-12T01:43:20.694Z,84.65
2018-09-12T01:44:20.867Z,84.50
2018-09-12T01:45:21.041Z,84.50
2018-09-12T01:46:21.218Z,84.27
2018-09-12T01:47:21.403Z,84.31
2018-09-12T01:48:21.576Z,84.69
2018-09-12T01:49:21.744Z,83.83
2018-09-12T01:50:21.917Z,83.64
2018-09-12T01:51:22.090Z,83.83
2018-09-12T01:52:22.256Z,83.73
2018-09-12T01:53:22.435Z,83.73
2018-09-12T01:54:22.598Z,84.31
2018-09-12T01:55:22.775Z,84.36
2018-09-12T01:56:22.971Z,84.46
2018-09-12T01:57:23.146Z,84.46
2018-09-12T01:58:23.321Z,84.94
2018-09-12T01:59:23.498Z,85.71
2018-09-12T02:00:23.669Z,85.61
2018-09-12T02:01:23.838Z,85.61
2018-09-12T02:02:24.014Z,85.61
2018-09-12T02:03:24.197Z,85.61
2018-09-12T02:04:24.371Z,85.80
2018-09-12T02:05:24.550Z,85.80
2018-09-12T02:06:24.722Z,85.41
2018-09-12T02:07:24.892Z,85.41
2018-09-12T02:08:25.065Z,85.61
2018-09-12T02:09:25.235Z,85.41
2018-09-12T02:10:25.415Z,85.71
2018-09-12T02:11:25.591Z,85.41
2018-09-12T02:12:25.766Z,85.61
2018-09-12T02:13:25.938Z,85.51
2018-09-12T02:14:26.109Z,85.51
2018-09-12T02:15:26.286Z,85.51
2018-09-12T02:16:26.465Z,85.71
2018-09-12T02:17:26.636Z,84.75
2018-09-12T02:18:26.822Z,84.65
2018-09-12T02:19:26.998Z,84.84
2018-09-12T02:20:27.184Z,84.94
2018-09-12T02:21:27.356Z,84.84
2018-09-12T02:22:27.627Z,84.84
2018-09-12T02:23:27.676Z,85.32
2018-09-12T02:24:27.852Z,85.61
2018-09-12T02:25:28.020Z,85.32
2018-09-12T02:26:28.197Z,85.41
2018-09-12T02:27:28.369Z,85.71
2018-09-12T02:28:28.548Z,85.51
2018-09-12T02:29:28.716Z,85.32
2018-09-12T02:30:28.884Z,85.71
2018-09-12T02:31:29.061Z,85.51
2018-09-12T02:32:29.239Z,85.22
2018-09-12T02:33:29.426Z,85.51
2018-09-12T02:34:29.603Z,85.57
2018-09-12T02:35:29.813Z,85.18
2018-09-12T02:36:29.944Z,85.66
2018-09-12T02:37:30.116Z,85.80
2018-09-12T02:38:30.293Z,85.47
2018-09-12T02:39:30.517Z,85.57
2018-09-12T02:40:30.580Z,85.94
2018-09-12T02:41:30.757Z,86.23
2018-09-12T02:42:30.932Z,86.04
2018-09-12T02:43:31.166Z,85.85
2018-09-12T02:44:31.216Z,86.14
2018-09-12T02:45:31.392Z,86.14
2018-09-12T02:46:31.567Z,86.04
2018-09-12T02:47:31.740Z,85.75
2018-09-12T02:48:31.921Z,86.43
2018-09-12T02:49:32.096Z,86.33
2018-09-12T02:50:32.278Z,86.71
2018-09-12T02:51:32.449Z,86.43
2018-09-12T02:52:32.626Z,86.14
2018-09-12T02:53:32.793Z,86.43
2018-09-12T02:54:32.962Z,86.23
2018-09-12T02:55:33.134Z,86.61
2018-09-12T02:56:33.316Z,86.80
2018-09-12T02:57:33.488Z,87.00
2018-09-12T02:58:33.673Z,86.80
2018-09-12T02:59:33.852Z,86.71
2018-09-12T03:00:34.025Z,86.71
2018-09-12T03:01:34.204Z,86.33
2018-09-12T03:02:34.382Z,86.71
2018-09-12T03:03:34.565Z,86.90
2018-09-12T03:04:34.725Z,86.61
2018-09-12T03:05:34.900Z,86.71
2018-09-12T03:06:35.083Z,86.80
2018-09-12T03:07:35.256Z,86.90
2018-09-12T03:08:35.437Z,87.38
2018-09-12T03:09:35.604Z,86.80
2018-09-12T03:10:35.788Z,87.00
2018-09-12T03:11:35.959Z,87.09
2018-09-12T03:12:36.137Z,86.90
2018-09-12T03:13:36.312Z,86.80
2018-09-12T03:14:36.488Z,87.00
2018-09-12T03:15:36.658Z,86.80
2018-09-12T03:16:36.827Z,87.29
2018-09-12T03:17:37.002Z,87.29
2018-09-12T03:18:37.181Z,87.48
2018-09-12T03:19:37.357Z,87.48
2018-09-12T03:20:37.570Z,87.29
2018-09-12T03:21:37.717Z,87.66
2018-09-12T03:22:37.869Z,87.48
2018-09-12T03:23:38.052Z,87.57
2018-09-12T03:24:38.241Z,87.38
2018-09-12T03:25:38.410Z,87.19
2018-09-12T03:26:38.597Z,86.80
2018-09-12T03:27:38.777Z,87.29
2018-09-12T03:28:38.945Z,87.29
2018-09-12T03:29:39.126Z,87.29
2018-09-12T03:30:39.289Z,87.29
2018-09-12T03:31:39.468Z,87.05
2018-09-12T03:32:39.634Z,87.53
2018-09-12T03:33:39.812Z,87.43
2018-09-12T03:34:39.985Z,87.48
2018-09-12T03:35:44.338Z,86.90
2018-09-12T03:36:41.399Z,87.43
2018-09-12T03:37:40.644Z,87.62
2018-09-12T03:38:44.928Z,87.62
2018-09-12T03:39:45.188Z,87.15
2018-09-12T03:40:44.246Z,87.24
2018-09-12T03:41:43.434Z,87.24
2018-09-12T03:42:41.372Z,87.34
2018-09-12T03:43:41.564Z,87.34
2018-09-12T03:44:41.734Z,87.53
2018-09-12T03:45:41.898Z,87.53
2018-09-12T03:46:42.076Z,87.72
2018-09-12T03:47:42.249Z,87.53
2018-09-12T03:48:42.425Z,87.05
2018-09-12T03:49:42.596Z,87.15
2018-09-12T03:50:42.773Z,87.34
2018-09-12T03:51:42.959Z,87.53
2018-09-12T03:52:43.129Z,87.05
2018-09-12T03:53:43.302Z,87.72
2018-09-12T03:54:43.480Z,88.20
2018-09-12T03:55:43.685Z,88.01
2018-09-12T03:56:43.837Z,87.82
2018-09-12T03:57:44.084Z,88.20
2018-09-12T03:58:44.226Z,88.01
2018-09-12T03:59:44.486Z,87.62
2018-09-12T04:00:44.601Z,87.72
2018-09-12T04:01:44.771Z,87.72
2018-09-12T04:02:44.960Z,87.82
2018-09-12T04:03:45.122Z,87.82
2018-09-12T04:04:45.294Z,88.10
2018-09-12T04:05:45.479Z,88.20
2018-09-12T04:06:45.660Z,87.72
2018-09-12T04:07:45.841Z,87.82
2018-09-12T04:08:46.012Z,87.43
2018-09-12T04:09:46.190Z,87.82
2018-09-12T04:10:46.365Z,87.72
2018-09-12T04:11:46.548Z,87.53
2018-09-12T04:12:46.722Z,87.82
2018-09-12T04:13:46.898Z,87.72
2018-09-12T04:14:47.161Z,87.82
2018-09-12T04:15:47.196Z,87.82
2018-09-12T04:16:47.404Z,87.91
2018-09-12T04:17:47.551Z,88.58
2018-09-12T04:18:47.734Z,88.68
2018-09-12T04:19:47.902Z,88.58
2018-09-12T04:20:48.080Z,88.20
2018-09-12T04:21:48.255Z,88.29
2018-09-12T04:22:48.433Z,88.48
2018-09-12T04:23:48.601Z,88.68
2018-09-12T04:24:48.782Z,88.48
2018-09-12T04:25:48.963Z,88.29
2018-09-12T04:26:49.144Z,88.29
2018-09-12T04:27:49.312Z,88.39
2018-09-12T04:28:49.495Z,88.29
2018-09-12T04:29:49.675Z,88.39
2018-09-12T04:30:52.956Z,88.20
2018-09-12T04:31:52.125Z,88.34
2018-09-12T04:32:52.023Z,88.29
2018-09-12T04:33:54.593Z,88.68
2018-09-12T04:34:54.328Z,88.29
2018-09-12T04:35:55.560Z,88.10
2018-09-12T04:36:50.763Z,87.91
2018-09-12T04:37:50.938Z,88.29
2018-09-12T04:38:51.160Z,88.39
2018-09-12T04:39:51.741Z,88.20
2018-09-12T04:40:51.661Z,88.48
2018-09-12T04:41:51.641Z,88.06
2018-09-12T04:42:51.892Z,88.39
2018-09-12T04:43:51.992Z,88.54
2018-09-12T04:44:57.987Z,88.25
2018-09-12T04:45:53.749Z,88.34
2018-09-12T04:46:52.393Z,88.77
2018-09-12T04:47:52.576Z,88.39
2018-09-12T04:48:52.769Z,88.63
2018-09-12T04:49:53.454Z,87.87
2018-09-12T04:50:54.407Z,88.34
2018-09-12T04:51:56.693Z,88.34
2018-09-12T04:52:54.620Z,88.44
2018-09-12T04:53:55.683Z,88.44
2018-09-12T04:54:54.011Z,88.92
2018-09-12T04:55:56.003Z,88.82
2018-09-12T04:56:54.073Z,88.82
2018-09-12T04:57:54.110Z,89.30
2018-09-12T04:58:54.282Z,88.92
2018-09-12T04:59:56.607Z,89.01
2018-09-12T05:00:56.527Z,89.30
2018-09-12T05:01:54.847Z,89.20
2018-09-12T05:02:55.039Z,89.39
2018-09-12T05:03:55.213Z,89.11
2018-09-12T05:04:55.388Z,88.54
2018-09-12T05:05:55.563Z,88.54
2018-09-12T05:06:55.748Z,89.01
2018-09-12T05:07:55.929Z,88.82
2018-09-12T05:08:56.107Z,88.92
2018-09-12T05:09:56.317Z,88.73
2018-09-12T05:10:56.490Z,88.82
2018-09-12T05:11:56.660Z,89.01
2018-09-12T05:12:56.924Z,88.73
2018-09-12T05:13:56.964Z,88.92
2018-09-12T05:14:57.138Z,88.73
2018-09-12T05:15:57.319Z,88.92
2018-09-12T05:16:57.499Z,89.20
2018-09-12T05:17:57.902Z,89.01
2018-09-12T05:18:57.803Z,89.11
2018-09-12T05:20:02.899Z,88.92
2018-09-12T05:20:58.223Z,89.01
2018-09-12T05:21:58.400Z,88.92
2018-09-12T05:23:00.047Z,88.82
2018-09-12T05:24:00.251Z,89.01
2018-09-12T05:24:59.634Z,88.82
2018-09-12T05:26:00.793Z,88.44
2018-09-12T05:26:59.803Z,88.63
2018-09-12T05:28:00.050Z,88.25
2018-09-12T05:28:59.939Z,88.54
2018-09-12T05:29:59.733Z,88.54
2018-09-12T05:30:59.916Z,89.20
2018-09-12T05:32:00.090Z,89.01
2018-09-12T05:33:00.339Z,88.92
2018-09-12T05:34:00.392Z,89.20
2018-09-12T05:35:00.565Z,89.30
2018-09-12T05:36:00.742Z,88.92
2018-09-12T05:37:00.925Z,89.30
2018-09-12T05:38:01.098Z,88.92
2018-09-12T05:39:01.270Z,88.54
2018-09-12T05:40:01.435Z,88.63
2018-09-12T05:41:01.607Z,88.63
2018-09-12T05:42:01.781Z,88.34
2018-09-12T05:43:01.952Z,88.06
2018-09-12T05:44:02.405Z,88.77
2018-09-12T05:45:02.273Z,88.34
2018-09-12T05:46:02.445Z,88.10
2018-09-12T05:47:02.631Z,88.29
2018-09-12T05:48:02.822Z,87.91
2018-09-12T05:49:02.996Z,88.10
2018-09-12T05:50:03.187Z,88.58
2018-09-12T05:51:03.338Z,87.72
2018-09-12T05:52:03.676Z,88.01
2018-09-12T05:53:03.729Z,88.10
2018-09-12T05:54:03.903Z,87.53
2018-09-12T05:55:04.084Z,87.62
2018-09-12T05:56:04.256Z,86.76
2018-09-12T05:57:04.425Z,86.61
2018-09-12T05:58:04.604Z,86.23
2018-09-12T05:59:04.784Z,86.52
2018-09-12T06:00:04.967Z,86.52
2018-09-12T06:01:05.150Z,86.14
2018-09-12T06:02:05.315Z,85.94
2018-09-12T06:03:05.484Z,85.47
2018-09-12T06:04:05.657Z,85.38
2018-09-12T06:05:05.827Z,85.80
2018-09-12T06:06:05.998Z,84.84
2018-09-12T06:07:06.259Z,85.09
2018-09-12T06:08:06.349Z,84.94
2018-09-12T06:09:06.525Z,84.36
2018-09-12T06:10:06.709Z,83.60
2018-09-12T06:11:06.888Z,83.98
2018-09-12T06:12:07.065Z,83.60
2018-09-12T06:13:07.242Z,83.73
2018-09-12T06:14:07.475Z,83.16
2018-09-12T06:15:07.593Z,82.49
2018-09-12T06:16:07.764Z,82.34
2018-09-12T06:17:07.943Z,81.57
2018-09-12T06:18:08.203Z,79.07
2018-09-12T06:19:08.313Z,77.29
2018-09-12T06:20:08.486Z,75.12
2018-09-12T06:21:08.660Z,72.95
2018-09-12T06:22:08.847Z,72.02
2018-09-12T06:23:09.020Z,70.14
2018-09-12T06:24:09.197Z,68.44
2018-09-12T06:25:09.369Z,67.42
2018-09-12T06:26:09.543Z,66.30
2018-09-12T06:27:09.717Z,66.01
2018-09-12T06:28:09.908Z,64.69
2018-09-12T06:29:10.088Z,63.92
2018-09-12T06:30:10.270Z,63.95
2018-09-12T06:31:10.441Z,62.51
2018-09-12T06:32:10.623Z,61.48
2018-09-12T06:33:10.797Z,60.74
2018-09-12T06:34:10.975Z,60.00
2018-09-12T06:35:11.156Z,58.97
2018-09-12T06:36:11.354Z,58.39
2018-09-12T06:37:11.512Z,57.64
2018-09-12T06:38:11.751Z,56.58
2018-09-12T06:39:11.876Z,56.41
2018-09-12T06:40:12.055Z,55.67
2018-09-12T06:41:12.439Z,55.19
2018-09-12T06:42:12.361Z,54.61
2018-09-12T06:43:12.541Z,54.41
2018-09-12T06:44:12.726Z,53.86
2018-09-12T06:45:12.908Z,53.86
2018-09-12T06:46:13.087Z,53.50
2018-09-12T06:47:13.276Z,53.11
2018-09-12T06:48:13.458Z,53.41
2018-09-12T06:49:13.645Z,52.85
2018-09-12T06:50:13.829Z,52.08
2018-09-12T06:51:14.017Z,52.36
2018-09-12T06:52:14.192Z,51.98
2018-09-12T06:53:14.387Z,51.81
2018-09-12T06:54:14.675Z,51.62
2018-09-12T06:55:14.706Z,51.52
2018-09-12T06:56:14.883Z,51.32
2018-09-12T06:57:15.071Z,51.42
2018-09-12T06:58:15.251Z,51.13
2018-09-12T06:59:15.428Z,51.42
2018-09-12T07:00:15.621Z,51.42
2018-09-12T07:01:15.807Z,51.32
2018-09-12T07:02:16.097Z,51.52
2018-09-12T07:03:16.927Z,51.54
2018-09-12T07:04:16.286Z,51.62
2018-09-12T07:05:16.483Z,50.87
2018-09-12T07:06:19.934Z,51.52
2018-09-12T07:07:21.415Z,51.62
2018-09-12T07:08:19.629Z,51.62
2018-09-12T07:09:19.479Z,51.62
2018-09-12T07:10:21.148Z,51.42
2018-09-12T07:11:21.977Z,51.23
2018-09-12T07:12:17.757Z,51.32
2018-09-12T07:13:17.942Z,51.52
2018-09-12T07:14:18.177Z,51.52
2018-09-12T07:15:18.299Z,51.81
2018-09-12T07:16:18.561Z,51.62
2018-09-12T07:17:19.214Z,51.42
2018-09-12T07:18:18.770Z,52.00
2018-09-12T07:19:18.958Z,51.45
2018-09-12T07:20:19.133Z,50.87
2018-09-12T07:21:19.314Z,50.87
2018-09-12T07:22:19.497Z,50.50
2018-09-12T07:23:19.690Z,51.18
2018-09-12T07:24:19.915Z,50.99
2018-09-12T07:25:20.084Z,50.41
2018-09-12T07:26:20.267Z,49.92
2018-09-12T07:27:20.457Z,49.82
2018-09-12T07:28:23.445Z,50.31
2018-09-12T07:29:20.868Z,50.12
2018-09-12T07:30:20.937Z,49.37
2018-09-12T07:31:21.107Z,48.69
2018-09-12T07:32:21.287Z,48.71
2018-09-12T07:33:21.510Z,48.71
2018-09-12T07:34:21.669Z,48.71
2018-09-12T07:35:21.864Z,48.52
2018-09-12T07:36:22.052Z,48.83
2018-09-12T07:37:22.250Z,48.71
2018-09-12T07:38:22.431Z,48.35
2018-09-12T07:39:22.687Z,48.15
2018-09-12T07:40:22.776Z,48.37
2018-09-12T07:41:22.943Z,48.27
2018-09-12T07:42:23.123Z,48.54
2018-09-12T07:43:23.300Z,47.38
2018-09-12T07:44:23.489Z,47.38
2018-09-12T07:45:23.670Z,47.08
2018-09-12T07:46:23.857Z,47.01
2018-09-12T07:47:24.038Z,47.11
2018-09-12T07:48:24.213Z,46.52
2018-09-12T07:49:24.397Z,47.20
2018-09-12T07:50:24.663Z,47.01
2018-09-12T07:51:24.700Z,46.52
2018-09-12T07:52:24.887Z,46.62
2018-09-12T07:53:26.437Z,46.15
2018-09-12T07:54:25.203Z,45.87
2018-09-12T07:55:25.389Z,45.87
2018-09-12T07:56:27.237Z,45.77
2018-09-12T07:57:26.222Z,45.01
2018-09-12T07:58:25.961Z,45.18
2018-09-12T07:59:26.134Z,45.11
2018-09-12T08:00:26.368Z,44.92
2018-09-12T08:01:26.523Z,44.55
2018-09-12T08:02:27.165Z,44.35
2018-09-12T08:03:26.939Z,44.16
2018-09-12T08:04:27.121Z,44.18
2018-09-12T08:05:27.301Z,43.99
2018-09-12T08:06:27.523Z,44.09
2018-09-12T08:07:27.678Z,43.40
2018-09-12T08:08:27.859Z,43.33
2018-09-12T08:09:28.114Z,43.40
2018-09-12T08:10:28.150Z,43.43
2018-09-12T08:11:28.631Z,42.94
2018-09-12T08:12:28.534Z,42.96
2018-09-12T08:13:28.743Z,42.18
2018-09-12T08:14:28.898Z,41.60
2018-09-12T08:15:29.117Z,42.66
2018-09-12T08:16:29.308Z,41.42
2018-09-12T08:17:29.533Z,41.83
2018-09-12T08:18:29.717Z,41.35
2018-09-12T08:19:29.895Z,41.25
2018-09-12T08:20:30.084Z,41.07
2018-09-12T08:21:30.269Z,40.58
2018-09-12T08:22:30.460Z,40.39
2018-09-12T08:23:30.654Z,40.01
2018-09-12T08:24:30.831Z,40.41
2018-09-12T08:25:31.021Z,40.31
2018-09-12T08:26:31.211Z,39.90
2018-09-12T08:27:31.396Z,39.53
2018-09-12T08:28:31.571Z,39.92
2018-09-12T08:29:31.748Z,39.92
2018-09-12T08:30:31.940Z,39.92
2018-09-12T08:31:32.117Z,40.39
2018-09-12T08:32:32.330Z,40.68
2018-09-12T08:33:32.513Z,40.58
2018-09-12T08:34:32.688Z,40.47
2018-09-12T08:35:32.873Z,40.37
2018-09-12T08:36:33.071Z,40.35
2018-09-12T08:37:33.238Z,41.25
2018-09-12T08:38:33.428Z,41.35
2018-09-12T08:39:33.593Z,41.52
2018-09-12T08:40:33.789Z,41.61
2018-09-12T08:41:33.978Z,42.38
2018-09-12T08:42:34.220Z,42.00
2018-09-12T08:43:34.344Z,42.40
2018-09-12T08:44:39.063Z,41.99
2018-09-12T08:45:34.778Z,42.35
2018-09-12T08:46:35.877Z,43.04
2018-09-12T08:47:35.103Z,43.99
2018-09-12T08:48:35.256Z,44.06
2018-09-12T08:49:36.441Z,44.55
2018-09-12T08:50:35.853Z,45.04
2018-09-12T08:51:35.723Z,44.82
2018-09-12T08:52:35.903Z,44.94
2018-09-12T08:53:36.740Z,45.23
2018-09-12T08:54:37.805Z,45.52
2018-09-12T08:55:36.375Z,45.04
2018-09-12T08:56:36.565Z,45.52
2018-09-12T08:57:38.117Z,44.94
2018-09-12T08:58:36.935Z,45.04
2018-09-12T08:59:37.131Z,44.74
2018-09-12T09:00:38.142Z,44.26
2018-09-12T09:01:37.546Z,43.70
2018-09-12T09:02:37.727Z,44.69
2018-09-12T09:03:37.912Z,42.55
2018-09-12T09:04:38.089Z,41.79
2018-09-12T09:05:38.312Z,42.49
2018-09-12T09:06:38.604Z,41.35
2018-09-12T09:07:38.722Z,40.00
2018-09-12T09:08:38.902Z,38.67
2018-09-12T09:09:39.086Z,38.09
2018-09-12T09:10:39.352Z,38.20
2018-09-12T09:11:39.481Z,36.46
2018-09-12T09:12:39.644Z,36.20
2018-09-12T09:13:39.848Z,35.55
2018-09-12T09:14:40.039Z,35.10
2018-09-12T09:15:40.222Z,34.03
2018-09-12T09:16:40.427Z,33.34
2018-09-12T09:17:40.604Z,31.79
2018-09-12T09:18:40.794Z,32.01
2018-09-12T09:19:40.990Z,32.41
2018-09-12T09:20:41.181Z,31.84
2018-09-12T09:21:41.359Z,31.94
2018-09-12T09:22:41.546Z,31.46
2018-09-12T09:23:41.786Z,30.98
2018-09-12T09:24:41.918Z,31.48
2018-09-12T09:25:42.108Z,30.30
2018-09-12T09:26:42.298Z,30.59
2018-09-12T09:27:42.487Z,30.47
2018-09-12T09:28:42.680Z,30.69
2018-09-12T09:29:43.040Z,30.28
2018-09-12T09:30:42.991Z,30.08
2018-09-12T09:31:43.172Z,30.08
2018-09-12T09:32:43.407Z,30.19
2018-09-12T09:33:43.566Z,30.49
2018-09-12T09:34:43.775Z,30.49
2018-09-12T09:35:44.073Z,30.03
2018-09-12T09:36:44.157Z,29.72
2018-09-12T09:37:44.342Z,29.43
2018-09-12T09:38:44.541Z,29.52
2018-09-12T09:39:44.737Z,29.92
2018-09-12T09:40:44.924Z,29.53
2018-09-12T09:41:45.119Z,29.35
2018-09-12T09:42:45.313Z,29.63
2018-09-12T09:43:45.538Z,28.97
2018-09-12T09:44:45.727Z,28.56
2018-09-12T09:45:45.913Z,28.48
2018-09-12T09:46:46.112Z,29.16
2018-09-12T09:47:46.317Z,28.56
2018-09-12T09:48:46.520Z,28.68
2018-09-12T09:49:46.681Z,28.47
2018-09-12T09:50:46.868Z,28.50
2018-09-12T09:51:47.057Z,27.82
2018-09-12T09:52:47.248Z,27.13
2018-09-12T09:53:47.442Z,27.14
2018-09-12T09:54:47.720Z,27.44
2018-09-12T09:55:47.946Z,27.14
2018-09-12T09:56:48.330Z,26.66
2018-09-12T09:57:48.576Z,26.67
2018-09-12T09:58:48.476Z,26.10
2018-09-12T09:59:48.544Z,25.82
2018-09-12T10:00:48.733Z,26.03
2018-09-12T10:01:50.829Z,24.85
2018-09-12T10:02:52.321Z,24.18
2018-09-12T10:03:52.711Z,23.67
2018-09-12T10:04:51.463Z,24.16
2018-09-12T10:05:52.188Z,23.85
2018-09-12T10:06:53.413Z,24.05
2018-09-12T10:07:53.939Z,23.96
2018-09-12T10:08:53.466Z,23.78
2018-09-12T10:09:52.297Z,23.08
2018-09-12T10:10:52.654Z,22.89
2018-09-12T10:11:50.833Z,23.60
2018-09-12T10:12:50.873Z,23.29
2018-09-12T10:13:51.066Z,23.22
2018-09-12T10:14:51.261Z,22.14
2018-09-12T10:15:51.462Z,22.14
2018-09-12T10:16:51.647Z,21.86
2018-09-12T10:17:51.854Z,21.76
2018-09-12T10:18:52.041Z,21.46
2018-09-12T10:19:52.238Z,21.46
2018-09-12T10:20:52.433Z,21.06
2018-09-12T10:21:52.630Z,21.16
2018-09-12T10:22:52.823Z,21.56
2018-09-12T10:23:53.016Z,21.26
2018-09-12T10:24:53.211Z,21.46
2018-09-12T10:25:53.402Z,21.64
2018-09-12T10:26:53.597Z,21.74
2018-09-12T10:27:53.783Z,21.84
2018-09-12T10:28:54.289Z,21.64
2018-09-12T10:29:54.130Z,21.85
2018-09-12T10:30:54.322Z,21.66
2018-09-12T10:31:54.517Z,21.27
2018-09-12T10:32:54.712Z,20.79
2018-09-12T10:33:54.903Z,20.89
2018-09-12T10:34:55.097Z,20.79
2018-09-12T10:35:55.285Z,20.29
2018-09-12T10:36:55.475Z,20.20
2018-09-12T10:37:55.665Z,20.68
2018-09-12T10:38:55.860Z,20.08
2018-09-12T10:39:56.053Z,20.17
2018-09-12T10:40:56.382Z,20.67
2018-09-12T10:41:56.403Z,20.67
2018-09-12T10:42:56.604Z,20.68
2018-09-12T10:43:56.810Z,20.68
2018-09-12T10:44:57.001Z,21.26
2018-09-12T10:45:57.200Z,20.87
2018-09-12T10:46:57.387Z,20.65
2018-09-12T10:47:57.575Z,21.45
2018-09-12T10:48:57.775Z,21.34
2018-09-12T10:49:57.969Z,21.81
2018-09-12T10:50:58.158Z,21.53
2018-09-12T10:51:58.357Z,21.61
2018-09-12T10:52:58.541Z,21.61
2018-09-12T10:53:58.731Z,20.64
2018-09-12T10:54:58.926Z,20.84
2018-09-12T10:55:59.121Z,20.76
2018-09-12T10:56:59.368Z,20.76
2018-09-12T10:57:59.451Z,20.54
2018-09-12T10:58:59.642Z,21.92
2018-09-12T10:59:59.875Z,22.13
2018-09-12T11:00:59.971Z,22.03
2018-09-12T11:02:00.168Z,21.54
2018-09-12T11:03:00.357Z,21.54
2018-09-12T11:04:00.591Z,21.65
2018-09-12T11:05:01.273Z,21.16
2018-09-12T11:06:01.021Z,20.78
2018-09-12T11:07:01.457Z,20.68
2018-09-12T11:08:01.356Z,21.84
2018-09-12T11:09:02.111Z,21.85
2018-09-12T11:10:01.729Z,20.65
2018-09-12T11:11:01.927Z,20.57
2018-09-12T11:12:02.122Z,21.26
2018-09-12T11:13:02.318Z,20.76
2018-09-12T11:14:02.522Z,20.87
2018-09-12T11:15:02.706Z,20.49
2018-09-12T11:16:02.899Z,20.50
2018-09-12T11:17:03.094Z,20.40
2018-09-12T11:18:03.406Z,20.81
2018-09-12T11:19:03.504Z,20.11
2018-09-12T11:20:03.705Z,20.68
2018-09-12T11:21:03.903Z,20.65
2018-09-12T11:22:04.091Z,21.35
2018-09-12T11:23:04.286Z,21.25
2018-09-12T11:24:04.553Z,21.46
2018-09-12T11:25:04.674Z,21.56
2018-09-12T11:26:06.793Z,20.76
2018-09-12T11:27:05.747Z,20.67
2018-09-12T11:28:05.228Z,20.78
2018-09-12T11:29:05.365Z,20.76
2018-09-12T11:30:05.693Z,20.67
2018-09-12T11:31:05.764Z,20.57
2018-09-12T11:32:06.056Z,20.76
2018-09-12T11:33:06.143Z,21.47
2018-09-12T11:34:06.400Z,21.27
2018-09-12T11:35:07.027Z,20.97
2018-09-12T11:36:06.791Z,20.68
2018-09-12T11:37:06.866Z,20.86
2018-09-12T11:38:07.085Z,20.87
2018-09-12T11:39:07.456Z,20.65
2018-09-12T11:40:07.500Z,21.35
2018-09-12T11:41:07.793Z,21.55
2018-09-12T11:42:07.841Z,20.65
2018-09-12T11:43:08.034Z,21.62
2018-09-12T11:44:08.227Z,22.02
2018-09-12T11:45:08.421Z,21.83
2018-09-12T11:46:11.947Z,22.03
2018-09-12T11:47:08.874Z,21.84
2018-09-12T11:48:09.090Z,21.54
2018-09-12T11:49:09.340Z,21.25
2018-09-12T11:50:09.467Z,21.74
2018-09-12T11:51:09.695Z,21.54
2018-09-12T11:52:09.863Z,21.85
2018-09-12T11:53:10.165Z,21.95
2018-09-12T11:54:10.237Z,21.55
2018-09-12T11:55:10.436Z,20.76
2018-09-12T11:56:10.646Z,21.25
2018-09-12T11:57:10.837Z,21.65
2018-09-12T11:58:11.172Z,21.44
2018-09-12T11:59:11.260Z,21.64
2018-09-12T12:00:11.471Z,21.94
2018-09-12T12:01:11.912Z,21.62
2018-09-12T12:02:11.946Z,21.70
2018-09-12T12:03:12.089Z,22.69
2018-09-12T12:04:12.304Z,22.08
2018-09-12T12:05:12.533Z,22.18
2018-09-12T12:06:12.671Z,22.48
2018-09-12T12:07:13.345Z,22.97
2018-09-12T12:08:13.761Z,22.95
2018-09-12T12:09:13.617Z,23.54
2018-09-12T12:10:13.829Z,24.03
2018-09-12T12:11:13.488Z,24.30
2018-09-12T12:12:13.670Z,25.16
2018-09-12T12:13:13.877Z,25.45
2018-09-12T12:14:14.084Z,25.72
2018-09-12T12:15:14.333Z,26.50
2018-09-12T12:16:14.478Z,27.26
2018-09-12T12:17:14.663Z,27.54
2018-09-12T12:18:14.856Z,28.51
2018-09-12T12:19:15.069Z,29.38
2018-09-12T12:20:15.257Z,29.07
2018-09-12T12:21:17.005Z,29.55
2018-09-12T12:22:18.267Z,30.32
2018-09-12T12:23:17.806Z,29.83
2018-09-12T12:24:16.414Z,30.21
2018-09-12T12:25:16.555Z,30.50
2018-09-12T12:26:16.688Z,31.37
2018-09-12T12:27:17.319Z,31.16
2018-09-12T12:28:18.948Z,31.26
2018-09-12T12:29:17.213Z,31.26
2018-09-12T12:30:17.269Z,31.84
2018-09-12T12:31:17.693Z,32.14
2018-09-12T12:32:17.690Z,31.74
2018-09-12T12:33:18.011Z,31.34
2018-09-12T12:34:18.281Z,31.44
2018-09-12T12:35:18.574Z,31.44
2018-09-12T12:36:18.637Z,32.51
2018-09-12T12:37:21.594Z,32.81
2018-09-12T12:38:18.948Z,32.42
2018-09-12T12:39:19.134Z,33.29
2018-09-12T12:40:19.124Z,32.40
2018-09-12T12:41:22.584Z,32.30
2018-09-12T12:42:21.821Z,31.91
2018-09-12T12:43:19.861Z,31.91
2018-09-12T12:44:20.041Z,32.10
2018-09-12T12:45:19.789Z,33.28
2018-09-12T12:46:20.054Z,32.79
2018-09-12T12:47:20.114Z,32.30
2018-09-12T12:48:20.325Z,33.18
2018-09-12T12:49:20.518Z,32.79
2018-09-12T12:50:20.707Z,32.30
2018-09-12T12:51:20.909Z,32.29
2018-09-12T12:52:21.093Z,31.99
2018-09-12T12:53:21.413Z,32.97
2018-09-12T12:54:21.509Z,32.76