createdAt,value
2023-05-20T00:05:23.319Z,6.60
2023-05-20T00:20:26.359Z,3.53
2023-05-20T00:35:29.571Z,7.50
2023-05-20T00:50:32.765Z,3.23
2023-05-20T01:05:40.645Z,6.70
2023-05-20T01:20:46.721Z,3.20
2023-05-20T01:35:50.348Z,4.83
2023-05-20T01:50:53.410Z,3.47
2023-05-20T02:05:56.650Z,4.80
2023-05-20T02:21:03.305Z,3.83
2023-05-20T02:36:07.085Z,8.20
2023-05-20T02:51:10.919Z,4.83
2023-05-20T03:06:14.425Z,7.20
2023-05-20T03:21:17.624Z,5.13
2023-05-20T03:36:20.811Z,5.27
2023-05-20T03:51:24.591Z,6.80
2023-05-20T04:06:29.065Z,4.30
2023-05-20T04:21:33.910Z,8.10
2023-05-20T04:36:37.061Z,8.70
2023-05-20T04:51:40.829Z,9.20
2023-05-20T05:06:44.017Z,7.33
2023-05-20T05:21:47.833Z,11.00
2023-05-20T05:36:50.929Z,6.20
2023-05-20T05:51:54.058Z,7.60
2023-05-20T06:06:57.806Z,7.77
2023-05-20T06:22:00.926Z,6.27
2023-05-20T06:37:04.911Z,7.73
2023-05-20T06:52:08.275Z,8.70
2023-05-20T07:07:14.463Z,8.50
2023-05-20T07:22:18.779Z,9.70
2023-05-20T07:37:32.617Z,11.37
2023-05-20T07:52:54.566Z,10.17
2023-05-20T08:08:00.333Z,13.30
2023-05-20T08:23:06.390Z,13.00
2023-05-20T08:38:09.489Z,15.90
2023-05-20T08:53:12.658Z,12.27
2023-05-20T09:08:15.773Z,29.80
2023-05-20T09:23:19.460Z,16.27
2023-05-20T09:38:22.584Z,14.40
2023-05-20T09:53:28.234Z,12.13
2023-05-20T10:08:42.787Z,14.10
2023-05-20T10:23:45.895Z,25.90
2023-05-20T10:38:52.339Z,13.03
2023-05-20T10:53:56.109Z,12.30
2023-05-20T11:09:04.009Z,16.00
2023-05-20T11:24:07.172Z,13.80
2023-05-20T11:39:11.467Z,14.20
2023-05-20T11:54:14.525Z,11.77
2023-05-20T12:09:17.722Z,12.47
2023-05-20T12:24:21.078Z,14.13
2023-05-20T12:39:24.156Z,13.60
2023-05-20T12:54:27.525Z,13.63
2023-05-20T13:09:30.669Z,12.47
2023-05-20T13:24:34.146Z,13.83
2023-05-20T13:39:37.184Z,15.77
2023-05-20T13:54:40.315Z,13.80
2023-05-20T14:09:43.806Z,15.00
2023-05-20T14:24:47.035Z,15.57
2023-05-20T14:39:50.120Z,13.23
2023-05-20T14:54:53.249Z,15.23
2023-05-20T15:09:56.406Z,15.93
2023-05-20T15:24:59.559Z,15.50
2023-05-20T15:40:02.797Z,15.93
2023-05-20T15:55:07.535Z,14.60
2023-05-20T16:10:10.945Z,15.63
2023-05-20T16:25:13.954Z,14.50
2023-05-20T16:40:17.072Z,15.10
2023-05-20T16:55:20.521Z,16.27
2023-05-20T17:10:23.633Z,15.77
2023-05-20T17:25:26.628Z,18.07
2023-05-20T17:40:32.399Z,14.83
2023-05-20T17:55:35.521Z,17.80
2023-05-20T18:10:38.632Z,16.60
2023-05-20T18:25:42.894Z,16.30
2023-05-20T18:40:49.460Z,19.80
2023-05-20T18:55:52.531Z,23.73
2023-05-20T19:10:55.612Z,20.23
2023-05-20T19:25:58.758Z,22.07
2023-05-20T19:41:01.805Z,23.23
2023-05-20T19:56:07.920Z,20.73
2023-05-20T20:11:11.037Z,20.23
2023-05-20T20:26:14.116Z,26.30
2023-05-20T20:41:17.178Z,29.83
2023-05-20T20:56:20.273Z,25.00
2023-05-20T21:11:23.599Z,21.83
2023-05-20T21:26:26.693Z,29.90
2023-05-20T21:41:29.786Z,22.97
2023-05-20T21:56:33.063Z,25.50
2023-05-20T22:11:36.198Z,29.30
2023-05-20T22:26:39.607Z,25.57
2023-05-20T22:41:42.687Z,24.90
2023-05-20T22:56:45.709Z,25.67
2023-05-20T23:11:48.800Z,47.03
2023-05-20T23:26:51.828Z,26.57
2023-05-20T23:41:55.120Z,24.30
2023-05-20T23:56:58.113Z,30.40
