createdAt,value
2022-10-17T00:00:16.152Z,43.75
2022-10-17T00:01:47.940Z,43.72
2022-10-17T00:03:19.538Z,43.87
2022-10-17T00:04:51.079Z,43.43
2022-10-17T00:06:22.712Z,43.40
2022-10-17T00:07:54.821Z,43.75
2022-10-17T00:09:26.364Z,43.75
2022-10-17T00:10:59.501Z,43.42
2022-10-17T00:12:31.160Z,43.18
2022-10-17T00:14:02.688Z,43.92
2022-10-17T00:15:34.264Z,43.67
2022-10-17T00:17:06.060Z,44.07
2022-10-17T00:18:37.754Z,43.83
2022-10-17T00:20:09.524Z,44.13
2022-10-17T00:21:41.132Z,44.07
2022-10-17T00:23:12.766Z,43.97
2022-10-17T00:24:44.297Z,44.20
2022-10-17T00:26:16.160Z,43.96
2022-10-17T00:27:47.784Z,44.14
2022-10-17T00:29:19.382Z,44.21
2022-10-17T00:30:57.797Z,44.22
2022-10-17T00:32:29.712Z,43.87
2022-10-17T00:34:02.267Z,44.34
2022-10-17T00:35:34.067Z,43.99
2022-10-17T00:37:05.711Z,43.91
2022-10-17T00:38:37.405Z,43.81
2022-10-17T00:40:09.480Z,44.05
2022-10-17T00:41:41.225Z,43.98
2022-10-17T00:43:15.915Z,43.96
2022-10-17T00:44:47.761Z,44.13
2022-10-17T00:46:19.449Z,44.39
2022-10-17T00:48:01.247Z,43.86
2022-10-17T00:49:33.308Z,44.41
2022-10-17T00:51:04.910Z,44.12
2022-10-17T00:52:36.710Z,44.04
2022-10-17T00:54:08.412Z,44.73
2022-10-17T00:55:44.127Z,44.79
2022-10-17T00:57:15.977Z,44.58
2022-10-17T00:58:47.847Z,44.51
2022-10-17T01:00:19.462Z,44.55
2022-10-17T01:01:57.480Z,44.64
2022-10-17T01:03:28.970Z,44.41
2022-10-17T01:05:00.562Z,44.81
2022-10-17T01:06:32.251Z,44.32
2022-10-17T01:08:03.797Z,44.23
2022-10-17T01:09:35.794Z,44.50
2022-10-17T01:11:11.965Z,44.33
2022-10-17T01:12:43.467Z,44.71
2022-10-17T01:14:18.087Z,44.52
2022-10-17T01:15:49.635Z,44.72
2022-10-17T01:17:30.124Z,44.43
2022-10-17T01:19:28.214Z,44.89
2022-10-17T01:21:14.820Z,44.69
2022-10-17T01:22:46.430Z,44.97
2022-10-17T01:24:27.365Z,44.99
2022-10-17T01:25:58.937Z,45.21
2022-10-17T01:27:36.682Z,45.25
2022-10-17T01:29:26.773Z,45.61
2022-10-17T01:31:08.749Z,45.20
2022-10-17T01:32:47.820Z,45.55
2022-10-17T01:34:21.114Z,45.68
2022-10-17T01:35:54.248Z,45.48
2022-10-17T01:37:25.825Z,45.67
2022-10-17T01:39:17.647Z,45.91
2022-10-17T01:40:55.229Z,45.97
2022-10-17T01:42:29.125Z,45.92
2022-10-17T01:44:04.419Z,45.73
2022-10-17T01:45:35.970Z,45.53
2022-10-17T01:47:11.430Z,46.02
2022-10-17T01:48:43.277Z,46.01
2022-10-17T01:50:17.149Z,45.97
2022-10-17T01:51:59.398Z,46.02
2022-10-17T01:53:33.062Z,45.93
2022-10-17T01:55:08.753Z,45.90
2022-10-17T01:56:40.532Z,45.98
2022-10-17T01:58:13.704Z,46.37
2022-10-17T01:59:46.508Z,46.44
2022-10-17T02:01:18.182Z,45.83
2022-10-17T02:02:50.152Z,46.02
2022-10-17T02:04:22.015Z,46.20
2022-10-17T02:05:53.995Z,46.29
2022-10-17T02:07:26.702Z,46.14
2022-10-17T02:08:59.087Z,45.86
2022-10-17T02:10:49.223Z,46.06
2022-10-17T02:12:35.860Z,45.93
2022-10-17T02:14:15.702Z,45.85
2022-10-17T02:16:06.433Z,45.95
2022-10-17T02:17:42.433Z,46.06
2022-10-17T02:19:22.881Z,46.09
2022-10-17T02:20:57.266Z,46.48
2022-10-17T02:22:33.404Z,46.63
2022-10-17T02:24:11.543Z,46.27
2022-10-17T02:25:43.175Z,46.35
2022-10-17T02:27:15.325Z,46.45
2022-10-17T02:28:53.377Z,46.48
2022-10-17T02:30:37.999Z,46.72
2022-10-17T02:32:11.312Z,46.47
2022-10-17T02:33:47.813Z,46.34
2022-10-17T02:35:19.320Z,46.54
2022-10-17T02:36:56.044Z,46.53
2022-10-17T02:38:27.673Z,46.56
2022-10-17T02:39:59.461Z,46.29
2022-10-17T02:41:31.094Z,46.61
2022-10-17T02:43:02.870Z,46.79
2022-10-17T02:44:34.356Z,46.58
2022-10-17T02:46:06.215Z,46.77
2022-10-17T02:47:47.000Z,46.22
2022-10-17T02:49:22.663Z,46.55
2022-10-17T02:50:57.236Z,46.27
2022-10-17T02:52:29.095Z,46.66
2022-10-17T02:54:11.747Z,46.76
2022-10-17T02:55:48.761Z,46.96
2022-10-17T02:57:20.629Z,46.87
2022-10-17T02:58:53.531Z,47.24
2022-10-17T03:00:25.322Z,47.43
2022-10-17T03:01:56.840Z,47.10
2022-10-17T03:03:29.359Z,47.18
2022-10-17T03:05:00.972Z,47.67
2022-10-17T03:06:32.546Z,47.45
2022-10-17T03:08:04.376Z,47.18
2022-10-17T03:09:36.036Z,47.71
2022-10-17T03:11:07.548Z,47.38
2022-10-17T03:12:39.123Z,47.26
2022-10-17T03:14:10.922Z,47.24
2022-10-17T03:15:42.564Z,47.01
2022-10-17T03:17:14.262Z,47.00
2022-10-17T03:18:49.295Z,47.01
2022-10-17T03:20:21.696Z,47.15
2022-10-17T03:21:53.279Z,47.54
2022-10-17T03:23:24.841Z,47.17
2022-10-17T03:24:56.430Z,47.46
2022-10-17T03:26:29.745Z,47.35
2022-10-17T03:28:01.804Z,47.38
2022-10-17T03:29:33.865Z,47.36
2022-10-17T03:31:12.914Z,47.13
2022-10-17T03:32:44.571Z,47.08
2022-10-17T03:34:18.827Z,47.32
2022-10-17T03:37:27.070Z,47.60
2022-10-17T03:38:58.982Z,47.74
2022-10-17T03:40:30.860Z,47.95
2022-10-17T03:42:02.734Z,47.76
2022-10-17T03:43:34.286Z,47.68
2022-10-17T03:45:05.999Z,47.93
2022-10-17T03:46:37.566Z,48.00
2022-10-17T03:48:09.207Z,48.12
2022-10-17T03:49:40.694Z,47.75
2022-10-17T03:51:12.371Z,48.26
2022-10-17T03:52:46.840Z,48.01
2022-10-17T03:54:18.606Z,48.07
2022-10-17T03:55:50.243Z,47.79
2022-10-17T03:57:21.947Z,48.72
2022-10-17T03:58:54.284Z,48.04
2022-10-17T04:00:26.391Z,48.04
2022-10-17T04:01:58.851Z,47.96
2022-10-17T04:03:30.502Z,48.51
2022-10-17T04:05:02.104Z,47.96
2022-10-17T04:06:33.747Z,47.97
2022-10-17T04:08:05.344Z,47.92
2022-10-17T04:09:36.895Z,48.36
2022-10-17T04:11:08.693Z,48.04
2022-10-17T04:12:40.301Z,48.75
2022-10-17T04:14:12.174Z,48.44
2022-10-17T04:15:43.975Z,48.03
2022-10-17T04:17:15.599Z,48.44
2022-10-17T04:18:47.201Z,48.15
2022-10-17T04:20:18.790Z,47.72
2022-10-17T04:21:50.408Z,48.13
2022-10-17T04:23:24.342Z,48.21
2022-10-17T04:24:55.942Z,48.59
2022-10-17T04:26:27.516Z,48.22
2022-10-17T04:27:59.276Z,48.71
2022-10-17T04:29:30.849Z,48.15
2022-10-17T04:31:12.091Z,47.86
2022-10-17T04:32:43.670Z,48.16
2022-10-17T04:34:15.513Z,48.30
2022-10-17T04:35:54.928Z,48.04
2022-10-17T04:37:26.554Z,48.03
2022-10-17T04:38:58.099Z,48.26
2022-10-17T04:40:29.752Z,48.36
2022-10-17T04:42:01.308Z,48.35
2022-10-17T04:43:33.345Z,48.40
2022-10-17T04:45:05.263Z,48.87
2022-10-17T04:46:36.977Z,49.04
2022-10-17T04:48:08.526Z,48.51
2022-10-17T04:51:17.619Z,49.20
2022-10-17T04:52:50.408Z,48.83
2022-10-17T04:54:22.109Z,48.46
2022-10-17T04:55:53.634Z,49.23
2022-10-17T04:57:25.295Z,49.08
2022-10-17T04:58:56.868Z,49.33
2022-10-17T05:00:28.460Z,49.46
2022-10-17T05:01:59.981Z,49.46
2022-10-17T05:03:31.701Z,49.21
2022-10-17T05:05:03.245Z,48.82
2022-10-17T05:06:34.994Z,48.91
2022-10-17T05:08:07.282Z,49.04
2022-10-17T05:09:39.622Z,49.22
2022-10-17T05:11:29.549Z,49.39
2022-10-17T05:13:01.219Z,48.76
2022-10-17T05:14:33.017Z,48.86
2022-10-17T05:16:04.921Z,49.43
2022-10-17T05:17:37.435Z,49.15
2022-10-17T05:19:09.390Z,49.32
2022-10-17T05:20:42.580Z,49.51
2022-10-17T05:22:14.621Z,49.07
2022-10-17T05:23:46.276Z,49.26
2022-10-17T05:25:18.783Z,49.36
2022-10-17T05:26:51.819Z,49.88
2022-10-17T05:28:23.668Z,50.00
2022-10-17T05:29:55.501Z,49.83
2022-10-17T05:31:27.110Z,49.78
2022-10-17T05:32:58.804Z,49.77
2022-10-17T05:34:30.606Z,50.08
2022-10-17T05:36:02.366Z,49.56
2022-10-17T05:37:33.965Z,49.57
2022-10-17T05:39:05.690Z,49.51
2022-10-17T05:40:38.941Z,49.63
2022-10-17T05:42:10.769Z,49.55
2022-10-17T05:43:42.435Z,49.74
2022-10-17T05:45:14.362Z,49.74
2022-10-17T05:46:48.261Z,49.86
2022-10-17T05:48:19.974Z,49.83
2022-10-17T05:49:52.589Z,49.92
2022-10-17T05:51:24.493Z,49.84
2022-10-17T05:52:56.145Z,49.50
2022-10-17T05:54:27.768Z,50.33
2022-10-17T05:56:04.677Z,49.87
2022-10-17T05:57:37.826Z,49.90
2022-10-17T05:59:14.902Z,50.52
2022-10-17T06:00:50.072Z,49.94
2022-10-17T06:02:25.216Z,49.81
2022-10-17T06:03:56.986Z,49.44
2022-10-17T06:05:28.765Z,49.14
2022-10-17T06:07:00.447Z,49.33
2022-10-17T06:08:32.440Z,49.94
2022-10-17T06:10:04.264Z,49.64
2022-10-17T06:11:36.151Z,49.88
2022-10-17T06:13:07.865Z,49.38
2022-10-17T06:14:39.860Z,49.22
2022-10-17T06:16:11.504Z,49.77
2022-10-17T06:17:43.453Z,49.45
2022-10-17T06:19:15.131Z,49.74
2022-10-17T06:20:47.027Z,49.79
2022-10-17T06:22:18.819Z,49.31
2022-10-17T06:23:50.681Z,49.31
2022-10-17T06:25:22.393Z,49.17
2022-10-17T06:26:54.071Z,49.04
2022-10-17T06:28:25.629Z,49.04
2022-10-17T06:29:57.196Z,48.91
2022-10-17T06:31:29.038Z,49.13
2022-10-17T06:33:01.268Z,48.90
2022-10-17T06:34:32.844Z,48.96
2022-10-17T06:36:05.059Z,49.54
2022-10-17T06:37:37.997Z,48.89
2022-10-17T06:39:09.914Z,49.37
2022-10-17T06:40:41.494Z,49.09
2022-10-17T06:42:13.465Z,49.19
2022-10-17T06:43:48.904Z,48.61
2022-10-17T06:45:20.475Z,48.88
2022-10-17T06:46:53.418Z,48.78
2022-10-17T06:48:25.172Z,48.74
2022-10-17T06:49:56.851Z,48.70
2022-10-17T06:51:28.473Z,48.51
2022-10-17T06:53:00.596Z,48.20
2022-10-17T06:54:32.234Z,48.33
2022-10-17T06:56:04.864Z,48.25
2022-10-17T06:57:36.512Z,48.25
2022-10-17T06:59:09.186Z,48.06
2022-10-17T07:00:41.356Z,48.01
2022-10-17T07:02:13.182Z,48.06
2022-10-17T07:03:47.479Z,47.98
2022-10-17T07:05:19.704Z,47.82
2022-10-17T07:06:51.430Z,47.78
2022-10-17T07:08:23.480Z,47.71
2022-10-17T07:09:55.085Z,47.70
2022-10-17T07:11:26.784Z,47.60
2022-10-17T07:12:58.257Z,47.59
2022-10-17T07:14:32.344Z,47.36
2022-10-17T07:16:04.091Z,47.24
2022-10-17T07:17:35.961Z,47.00
2022-10-17T07:19:07.620Z,47.19
2022-10-17T07:20:40.369Z,47.17
2022-10-17T07:22:12.137Z,47.50
2022-10-17T07:23:43.874Z,47.04
2022-10-17T07:25:15.623Z,47.03
2022-10-17T07:26:47.399Z,47.30
2022-10-17T07:28:19.971Z,47.21
2022-10-17T07:29:51.744Z,47.19
2022-10-17T07:31:23.628Z,47.27
2022-10-17T07:32:55.184Z,46.83
2022-10-17T07:34:31.478Z,46.86
2022-10-17T07:36:03.713Z,47.09
2022-10-17T07:37:35.569Z,47.23
2022-10-17T07:39:07.474Z,47.32
2022-10-17T07:40:39.170Z,47.28
2022-10-17T07:42:10.837Z,47.12
2022-10-17T07:43:43.242Z,46.80
2022-10-17T07:45:15.908Z,46.98
2022-10-17T07:46:47.530Z,47.06
2022-10-17T07:48:19.639Z,46.63
2022-10-17T07:49:51.248Z,46.05
2022-10-17T07:51:26.534Z,46.25
2022-10-17T07:53:02.081Z,45.81
2022-10-17T07:54:37.695Z,46.00
2022-10-17T07:56:13.494Z,45.65
2022-10-17T07:58:33.073Z,45.75
2022-10-17T08:00:05.741Z,45.67
2022-10-17T08:01:38.107Z,45.71
2022-10-17T08:03:11.097Z,45.38
2022-10-17T08:04:42.802Z,45.02
2022-10-17T08:11:09.229Z,44.67
2022-10-17T08:12:41.226Z,44.96
2022-10-17T08:14:13.636Z,45.29
2022-10-17T08:15:47.890Z,44.90
2022-10-17T08:17:19.630Z,44.69
2022-10-17T08:18:51.196Z,44.48
2022-10-17T08:20:22.932Z,44.43
2022-10-17T08:21:54.694Z,44.22
2022-10-17T08:23:26.331Z,43.91
2022-10-17T08:24:57.864Z,43.79
2022-10-17T08:26:29.576Z,43.76
2022-10-17T08:28:01.188Z,43.59
2022-10-17T08:29:33.533Z,43.52
2022-10-17T08:31:05.991Z,43.35
2022-10-17T08:32:38.044Z,43.29
2022-10-17T08:34:09.844Z,43.14
2022-10-17T08:35:41.573Z,42.92
2022-10-17T08:37:16.436Z,42.60
2022-10-17T08:38:52.642Z,42.79
2022-10-17T08:40:25.824Z,42.39
2022-10-17T08:42:03.705Z,42.50
2022-10-17T08:43:39.805Z,42.47
2022-10-17T08:45:20.482Z,42.39
2022-10-17T08:46:52.656Z,42.15
2022-10-17T08:48:25.330Z,41.88
2022-10-17T08:49:57.785Z,41.94
2022-10-17T08:51:30.469Z,41.83
2022-10-17T08:53:08.114Z,41.64
2022-10-17T08:54:43.638Z,41.57
2022-10-17T08:56:44.145Z,41.29
2022-10-17T08:58:21.088Z,41.19
2022-10-17T08:59:53.519Z,41.22
2022-10-17T09:01:36.383Z,41.17
2022-10-17T09:03:15.106Z,40.98
2022-10-17T09:04:46.904Z,40.84
2022-10-17T09:06:25.583Z,40.72
2022-10-17T09:08:26.578Z,40.44
2022-10-17T09:09:58.267Z,40.27
2022-10-17T09:11:30.555Z,40.12
2022-10-17T09:13:08.014Z,40.07
2022-10-17T09:15:06.000Z,39.86
2022-10-17T09:16:41.205Z,39.80
2022-10-17T09:18:12.895Z,39.62
2022-10-17T09:19:54.061Z,39.59
2022-10-17T09:21:29.270Z,39.36
2022-10-17T09:23:16.780Z,39.27
2022-10-17T09:24:55.721Z,39.16
2022-10-17T09:26:27.700Z,39.05
2022-10-17T09:28:07.014Z,38.85
2022-10-17T09:29:43.595Z,38.74
2022-10-17T09:31:18.828Z,38.82
2022-10-17T09:32:50.431Z,38.71
2022-10-17T09:34:25.225Z,38.47
2022-10-17T09:35:58.701Z,38.44
2022-10-17T09:37:31.467Z,38.22
2022-10-17T09:39:09.271Z,38.12
2022-10-17T09:40:41.017Z,37.94
2022-10-17T09:42:13.527Z,37.93
2022-10-17T09:43:46.062Z,37.75
2022-10-17T09:45:19.824Z,37.46
2022-10-17T09:47:18.215Z,37.13
2022-10-17T09:48:53.383Z,37.25
2022-10-17T09:50:27.973Z,37.08
2022-10-17T09:52:00.378Z,36.98
2022-10-17T09:53:34.686Z,36.73
2022-10-17T09:55:19.240Z,36.61
2022-10-17T09:56:56.764Z,36.60
2022-10-17T09:58:44.190Z,36.15
2022-10-17T10:00:20.686Z,36.19
2022-10-17T10:01:52.884Z,36.13
2022-10-17T10:03:25.442Z,35.81
2022-10-17T10:05:07.289Z,35.80
2022-10-17T10:06:39.390Z,35.85
2022-10-17T10:08:17.715Z,36.05
2022-10-17T10:09:49.584Z,35.89
2022-10-17T10:11:26.507Z,35.46
2022-10-17T10:13:07.915Z,35.42
2022-10-17T10:14:40.533Z,35.30
2022-10-17T10:16:15.139Z,35.17
2022-10-17T10:17:47.408Z,34.68
2022-10-17T10:19:38.034Z,34.91
2022-10-17T10:21:12.697Z,34.60
2022-10-17T10:22:44.172Z,34.79
2022-10-17T10:24:15.794Z,34.36
2022-10-17T10:25:57.508Z,34.49
2022-10-17T10:27:29.181Z,34.40
2022-10-17T10:29:02.002Z,34.34
2022-10-17T10:30:36.233Z,34.35
2022-10-17T10:32:12.659Z,33.88
2022-10-17T10:33:48.201Z,33.73
2022-10-17T10:35:21.794Z,33.88
2022-10-17T10:36:53.544Z,33.56
2022-10-17T10:38:25.166Z,33.63
2022-10-17T10:40:00.239Z,33.03
2022-10-17T10:41:31.802Z,32.88
2022-10-17T10:43:05.609Z,33.16
2022-10-17T10:44:37.562Z,32.74
2022-10-17T10:46:17.896Z,32.96
2022-10-17T10:48:09.770Z,32.80
2022-10-17T10:49:41.411Z,32.82
2022-10-17T10:51:14.053Z,32.75
2022-10-17T10:52:46.952Z,32.58
2022-10-17T10:54:45.366Z,32.59
2022-10-17T10:56:26.100Z,32.47
2022-10-17T10:57:59.114Z,32.48
2022-10-17T10:59:32.161Z,32.40
2022-10-17T11:01:06.158Z,32.26
2022-10-17T11:02:40.689Z,31.85
2022-10-17T11:04:14.929Z,31.63
2022-10-17T11:05:48.241Z,31.43
2022-10-17T11:07:20.255Z,31.41
2022-10-17T11:09:06.526Z,31.04
2022-10-17T11:10:41.538Z,31.12
2022-10-17T11:12:33.680Z,30.99
2022-10-17T11:14:13.134Z,30.36
2022-10-17T11:16:08.805Z,30.49
2022-10-17T11:17:40.549Z,30.37
2022-10-17T11:19:52.926Z,30.31
2022-10-17T11:21:47.539Z,30.03
2022-10-17T11:23:21.770Z,29.82
2022-10-17T11:24:57.424Z,29.78
2022-10-17T11:26:29.695Z,29.52
2022-10-17T11:28:04.933Z,29.44
2022-10-17T11:29:38.509Z,29.38
2022-10-17T11:31:13.026Z,29.09
2022-10-17T11:32:56.827Z,28.84
2022-10-17T11:34:29.803Z,28.55
2022-10-17T11:36:03.329Z,28.56
2022-10-17T11:37:36.800Z,28.30
2022-10-17T11:39:15.545Z,28.10
2022-10-17T11:40:49.965Z,27.98
2022-10-17T11:42:32.381Z,27.74
2022-10-17T11:44:07.341Z,27.87
2022-10-17T11:45:43.303Z,27.86
2022-10-17T11:47:14.982Z,27.79
2022-10-17T11:49:05.837Z,27.61
2022-10-17T11:55:27.769Z,27.09
2022-10-17T11:57:06.806Z,27.21
2022-10-17T11:58:53.595Z,26.98
2022-10-17T12:00:27.229Z,26.96
2022-10-17T12:02:03.280Z,26.85
2022-10-17T12:03:51.265Z,26.72
2022-10-17T12:05:44.525Z,26.43
2022-10-17T12:07:31.549Z,26.34
2022-10-17T12:09:06.610Z,26.18
2022-10-17T12:10:41.389Z,26.20
2022-10-17T12:12:23.685Z,26.12
2022-10-17T12:13:57.186Z,26.07
2022-10-17T12:15:28.842Z,26.02
2022-10-17T12:17:00.839Z,26.11
2022-10-17T12:18:35.284Z,25.87
2022-10-17T12:20:18.849Z,25.98
2022-10-17T12:22:13.876Z,25.97
2022-10-17T12:23:54.830Z,25.73
2022-10-17T12:25:30.163Z,25.83
2022-10-17T12:27:20.776Z,25.94
2022-10-17T12:28:53.053Z,25.40
2022-10-17T12:30:25.451Z,25.75
2022-10-17T12:32:09.959Z,25.64
2022-10-17T12:33:54.216Z,25.32
2022-10-17T12:35:26.370Z,25.70
2022-10-17T12:36:57.869Z,25.58
2022-10-17T12:38:29.567Z,25.28
2022-10-17T12:40:01.303Z,25.43
2022-10-17T12:41:39.698Z,24.87
2022-10-17T12:43:15.042Z,24.92
2022-10-17T12:44:50.420Z,24.94
2022-10-17T12:46:55.070Z,24.91
2022-10-17T12:48:42.535Z,24.81
2022-10-17T12:50:38.119Z,24.63
2022-10-17T12:52:13.958Z,24.61
2022-10-17T12:53:48.404Z,24.84
2022-10-17T12:55:20.318Z,24.43
2022-10-17T12:56:52.743Z,24.58
2022-10-17T12:58:24.292Z,24.40
2022-10-17T12:59:58.628Z,24.52
2022-10-17T13:01:33.505Z,24.22
2022-10-17T13:03:18.670Z,24.34
2022-10-17T13:04:50.578Z,24.51
2022-10-17T13:06:29.267Z,24.17
2022-10-17T13:08:05.294Z,24.03
2022-10-17T13:09:52.130Z,24.02
2022-10-17T13:11:28.245Z,23.99
2022-10-17T13:15:29.945Z,23.75
2022-10-17T13:17:03.085Z,24.14
2022-10-17T13:18:34.804Z,24.14
2022-10-17T13:20:07.468Z,24.14
2022-10-17T13:21:39.101Z,24.02
2022-10-17T13:23:23.312Z,23.74
2022-10-17T13:25:06.523Z,23.75
2022-10-17T13:26:38.151Z,23.81
2022-10-17T13:28:12.605Z,23.81
2022-10-17T13:29:44.489Z,23.65
2022-10-17T13:31:32.595Z,23.76
2022-10-17T13:33:04.439Z,23.61
2022-10-17T13:34:36.137Z,23.39
2022-10-17T13:36:08.213Z,23.54
2022-10-17T13:37:43.068Z,23.55
2022-10-17T13:39:17.181Z,23.72
2022-10-17T13:40:51.377Z,23.26
2022-10-17T13:42:24.373Z,23.66
2022-10-17T13:43:58.127Z,23.17
2022-10-17T13:45:30.616Z,22.93
2022-10-17T13:47:03.219Z,23.17
2022-10-17T13:48:40.695Z,22.82
2022-10-17T13:50:43.488Z,23.33
2022-10-17T13:52:38.954Z,23.00
2022-10-17T13:54:26.036Z,23.32
2022-10-17T13:56:28.481Z,23.37
2022-10-17T13:58:17.036Z,23.08
2022-10-17T13:59:49.840Z,23.27
2022-10-17T14:01:21.853Z,23.15
2022-10-17T14:02:53.615Z,23.13
2022-10-17T14:04:25.271Z,22.81
2022-10-17T14:06:03.224Z,22.65
2022-10-17T14:07:58.094Z,22.63
2022-10-17T14:09:28.988Z,22.82
2022-10-17T14:11:00.821Z,23.08
2022-10-17T14:12:35.369Z,23.09
2022-10-17T14:14:14.241Z,22.92
2022-10-17T14:15:50.475Z,22.93
2022-10-17T14:19:55.501Z,22.75
2022-10-17T14:21:44.351Z,22.67
2022-10-17T14:23:28.387Z,22.68
2022-10-17T14:25:02.490Z,22.76
2022-10-17T14:26:37.997Z,22.86
2022-10-17T14:28:13.009Z,22.86
2022-10-17T14:29:51.240Z,22.56
2022-10-17T14:31:25.824Z,22.67
2022-10-17T14:32:57.833Z,22.94
2022-10-17T14:34:31.771Z,22.91
2022-10-17T14:36:04.609Z,22.85
2022-10-17T14:37:46.941Z,22.81
2022-10-17T14:39:25.727Z,22.89
2022-10-17T14:42:58.530Z,22.61
2022-10-17T14:44:33.022Z,22.79
2022-10-17T14:46:05.387Z,22.90
2022-10-17T14:47:44.456Z,22.79
2022-10-17T14:49:20.562Z,22.92
2022-10-17T14:51:15.716Z,22.81
2022-10-17T14:53:21.257Z,22.80
2022-10-17T14:54:53.174Z,22.79
2022-10-17T14:56:26.127Z,22.76
2022-10-17T14:57:58.998Z,22.93
2022-10-17T14:59:52.783Z,22.91
2022-10-17T15:01:22.646Z,22.85
2022-10-17T15:02:55.079Z,22.95
2022-10-17T15:04:26.820Z,22.94
2022-10-17T15:05:58.764Z,23.10
2022-10-17T15:07:31.001Z,22.96
2022-10-17T15:09:02.837Z,23.02
2022-10-17T15:10:36.140Z,23.04
2022-10-17T15:12:08.275Z,23.07
2022-10-17T15:13:44.675Z,23.09
2022-10-17T15:15:17.398Z,23.03
2022-10-17T15:16:49.065Z,23.09
2022-10-17T15:18:20.827Z,23.13
2022-10-17T15:19:52.511Z,23.32
2022-10-17T15:21:38.490Z,23.22
2022-10-17T15:23:13.099Z,23.38
2022-10-17T15:24:46.840Z,23.43
2022-10-17T15:26:18.970Z,23.50
2022-10-17T15:27:50.799Z,23.44
2022-10-17T15:29:22.751Z,23.54
2022-10-17T15:30:55.409Z,23.58
2022-10-17T15:32:27.840Z,23.68
2022-10-17T15:34:00.398Z,23.44
2022-10-17T15:35:33.244Z,23.57
2022-10-17T15:37:06.373Z,23.44
2022-10-17T15:38:37.984Z,23.70
2022-10-17T15:40:13.852Z,23.77
2022-10-17T15:41:45.816Z,23.89
2022-10-17T15:43:19.922Z,23.86
2022-10-17T15:44:52.645Z,23.98
2022-10-17T15:46:29.468Z,23.96
2022-10-17T15:48:03.793Z,24.16
2022-10-17T15:49:36.175Z,24.14
2022-10-17T15:51:09.572Z,24.03
2022-10-17T15:52:44.250Z,24.23
2022-10-17T15:54:16.033Z,24.38
2022-10-17T15:55:52.547Z,24.35
2022-10-17T15:57:25.348Z,24.46
2022-10-17T15:58:57.764Z,24.41
2022-10-17T16:00:33.331Z,24.54
2022-10-17T16:02:09.045Z,24.54
2022-10-17T16:03:40.670Z,24.64
2022-10-17T16:05:16.687Z,24.67
2022-10-17T16:06:49.655Z,24.66
2022-10-17T16:08:21.430Z,24.92
2022-10-17T16:09:52.968Z,24.76
2022-10-17T16:11:27.867Z,24.87
2022-10-17T16:12:59.529Z,24.92
2022-10-17T16:14:32.606Z,25.04
2022-10-17T16:16:04.274Z,25.21
2022-10-17T16:17:35.988Z,25.04
2022-10-17T16:19:07.592Z,25.22
2022-10-17T16:20:39.209Z,25.12
2022-10-17T16:22:33.928Z,25.01
2022-10-17T16:24:05.669Z,25.07
2022-10-17T16:25:37.367Z,25.29
2022-10-17T16:27:09.365Z,25.13
2022-10-17T16:28:46.080Z,25.29
2022-10-17T16:30:18.617Z,25.37
2022-10-17T16:31:50.268Z,25.49
2022-10-17T16:33:22.598Z,25.50
2022-10-17T16:34:54.715Z,25.49
2022-10-17T16:36:26.358Z,25.63
2022-10-17T16:37:58.168Z,25.55
2022-10-17T16:39:30.387Z,25.70
2022-10-17T16:41:02.024Z,25.52
2022-10-17T16:42:33.672Z,25.54
2022-10-17T16:44:06.730Z,25.59
2022-10-17T16:45:38.706Z,25.72
2022-10-17T16:47:10.563Z,25.86
2022-10-17T16:48:43.110Z,25.87
2022-10-17T16:50:15.082Z,25.63
2022-10-17T16:51:47.283Z,25.83
2022-10-17T16:53:18.996Z,25.65
2022-10-17T16:54:51.007Z,25.84
2022-10-17T16:56:23.380Z,25.95
2022-10-17T16:57:54.944Z,25.85
2022-10-17T16:59:27.287Z,25.87
2022-10-17T17:01:02.416Z,25.92
2022-10-17T17:02:34.676Z,25.88
2022-10-17T17:04:06.717Z,26.01
2022-10-17T17:05:38.441Z,26.20
2022-10-17T17:07:10.118Z,26.25
2022-10-17T17:08:42.236Z,26.08
2022-10-17T17:10:14.127Z,26.00
2022-10-17T17:11:45.850Z,25.96
2022-10-17T17:13:17.585Z,26.45
2022-10-17T17:14:49.296Z,26.23
2022-10-17T17:16:22.647Z,26.62
2022-10-17T17:17:55.706Z,26.60
2022-10-17T17:19:27.769Z,26.70
2022-10-17T17:21:00.256Z,26.65
2022-10-17T17:22:32.614Z,26.84
2022-10-17T17:24:04.894Z,26.65
2022-10-17T17:25:37.373Z,26.86
2022-10-17T17:27:11.339Z,26.62
2022-10-17T17:28:45.389Z,26.66
2022-10-17T17:30:17.219Z,26.74
2022-10-17T17:31:49.125Z,26.51
2022-10-17T17:33:21.512Z,26.87
2022-10-17T17:34:53.231Z,26.65
2022-10-17T17:36:26.659Z,26.76
2022-10-17T17:37:58.479Z,26.87
2022-10-17T17:39:30.321Z,26.82
2022-10-17T17:41:02.107Z,27.23
2022-10-17T17:42:33.608Z,27.23
2022-10-17T17:44:05.850Z,27.24
2022-10-17T17:45:37.996Z,27.23
2022-10-17T17:47:09.943Z,27.14
2022-10-17T17:48:41.727Z,27.03
2022-10-17T17:50:13.390Z,26.88
2022-10-17T17:51:46.799Z,27.24
2022-10-17T17:53:18.656Z,27.35
2022-10-17T17:54:50.447Z,27.04
2022-10-17T17:56:25.131Z,26.85
2022-10-17T17:57:57.433Z,27.34
2022-10-17T17:59:29.013Z,26.89
2022-10-17T18:01:00.638Z,26.93
2022-10-17T18:02:33.062Z,27.09
2022-10-17T18:04:05.431Z,27.08
2022-10-17T18:05:37.256Z,27.08
2022-10-17T18:07:09.120Z,27.29
2022-10-17T18:08:40.761Z,26.87
2022-10-17T18:11:47.486Z,26.97
2022-10-17T18:13:19.237Z,26.96
2022-10-17T18:14:50.913Z,26.85
2022-10-17T18:16:22.539Z,26.88
2022-10-17T18:17:54.181Z,27.11
2022-10-17T18:19:28.357Z,27.21
2022-10-17T18:21:01.180Z,27.05
2022-10-17T18:22:33.179Z,27.18
2022-10-17T18:24:05.316Z,27.34
2022-10-17T18:25:37.860Z,27.35
2022-10-17T18:27:09.462Z,27.35
2022-10-17T18:30:19.251Z,27.20
2022-10-17T18:31:52.704Z,27.40
2022-10-17T18:33:24.719Z,27.21
2022-10-17T18:34:56.411Z,27.23
2022-10-17T18:36:28.830Z,27.31
2022-10-17T18:38:00.422Z,27.30
2022-10-17T18:39:32.247Z,27.69
2022-10-17T18:41:14.362Z,27.75
2022-10-17T18:42:45.987Z,27.57
2022-10-17T18:44:17.644Z,27.66
2022-10-17T18:45:49.359Z,27.45
2022-10-17T18:47:20.964Z,27.96
2022-10-17T18:48:52.705Z,27.60
2022-10-17T18:50:24.787Z,27.84
2022-10-17T18:51:56.471Z,27.56
2022-10-17T18:53:28.518Z,27.63
2022-10-17T18:55:01.439Z,28.07
2022-10-17T18:56:34.075Z,28.01
2022-10-17T18:58:06.400Z,28.23
2022-10-17T18:59:38.986Z,27.91
2022-10-17T19:01:12.488Z,28.41
2022-10-17T19:02:44.936Z,28.33
2022-10-17T19:04:17.511Z,28.40
2022-10-17T19:05:49.562Z,28.28
2022-10-17T19:07:21.259Z,28.45
2022-10-17T19:08:52.875Z,28.52
2022-10-17T19:10:25.787Z,28.63
2022-10-17T19:11:57.393Z,28.45
2022-10-17T19:13:29.488Z,28.68
2022-10-17T19:15:01.113Z,28.48
2022-10-17T19:16:34.667Z,28.72
2022-10-17T19:18:06.492Z,28.50
2022-10-17T19:19:38.237Z,28.74
2022-10-17T19:21:10.395Z,28.63
2022-10-17T19:22:42.033Z,28.72
2022-10-17T19:24:17.588Z,28.79
2022-10-17T19:25:49.138Z,28.76
2022-10-17T19:27:20.853Z,28.77
2022-10-17T19:28:53.925Z,28.91
2022-10-17T19:30:25.848Z,28.94
2022-10-17T19:31:57.707Z,28.87
2022-10-17T19:33:29.406Z,29.00
2022-10-17T19:35:01.139Z,29.22
2022-10-17T19:36:34.244Z,29.22
2022-10-17T19:38:05.894Z,29.35
2022-10-17T19:39:38.058Z,29.51
2022-10-17T19:41:13.867Z,29.38
2022-10-17T19:42:58.307Z,29.30
2022-10-17T19:44:33.832Z,29.49
2022-10-17T19:46:11.308Z,29.54
2022-10-17T19:47:47.152Z,29.53
2022-10-17T19:49:19.696Z,29.44
2022-10-17T19:50:51.896Z,29.46
2022-10-17T19:52:23.894Z,29.54
2022-10-17T19:53:56.183Z,29.52
2022-10-17T19:55:27.755Z,29.64
2022-10-17T19:56:59.497Z,29.54
2022-10-17T19:58:31.181Z,29.77
2022-10-17T20:00:03.008Z,29.73
2022-10-17T20:01:35.477Z,29.93
2022-10-17T20:03:07.123Z,30.06
2022-10-17T20:04:49.551Z,29.99
2022-10-17T20:06:30.531Z,30.06
2022-10-17T20:08:02.316Z,30.16
2022-10-17T20:09:34.068Z,30.35
2022-10-17T20:11:06.526Z,30.23
2022-10-17T20:12:38.265Z,29.98
2022-10-17T20:14:10.070Z,30.10
2022-10-17T20:15:41.757Z,30.18
2022-10-17T20:17:13.560Z,30.41
2022-10-17T20:18:45.182Z,30.14
2022-10-17T20:20:16.896Z,30.07
2022-10-17T20:21:48.490Z,30.32
2022-10-17T20:23:20.163Z,30.54
2022-10-17T20:24:52.038Z,30.56
2022-10-17T20:26:33.505Z,30.57
2022-10-17T20:28:08.983Z,30.42
2022-10-17T20:29:40.831Z,30.41
2022-10-17T20:31:12.574Z,30.32
2022-10-17T20:32:44.170Z,30.43
2022-10-17T20:34:16.881Z,30.72
2022-10-17T20:35:48.651Z,30.96
2022-10-17T20:37:20.174Z,30.73
2022-10-17T20:38:55.789Z,30.87
2022-10-17T20:40:34.992Z,30.51