createdAt,value
2023-01-15T00:02:24.897Z,100.00
2023-01-15T00:04:53.994Z,100.00
2023-01-15T00:07:22.806Z,100.00
2023-01-15T00:09:51.952Z,100.00
2023-01-15T00:12:20.733Z,100.00
2023-01-15T00:14:49.781Z,100.00
2023-01-15T00:17:18.514Z,100.00
2023-01-15T00:19:47.751Z,100.00
2023-01-15T00:22:16.493Z,100.00
2023-01-15T00:25:04.585Z,100.00
2023-01-15T00:27:40.020Z,100.00
2023-01-15T00:30:14.128Z,100.00
2023-01-15T00:32:43.883Z,100.00
2023-01-15T00:35:19.031Z,100.00
2023-01-15T00:37:49.183Z,100.00
2023-01-15T00:40:20.316Z,100.00
2023-01-15T00:42:53.986Z,100.00
2023-01-15T00:45:24.409Z,100.00
2023-01-15T00:47:53.608Z,100.00
2023-01-15T00:50:23.112Z,100.00
2023-01-15T00:52:52.657Z,100.00
2023-01-15T00:55:22.124Z,100.00
2023-01-15T00:57:51.212Z,100.00
2023-01-15T01:00:20.618Z,100.00
2023-01-15T01:02:49.521Z,100.00
2023-01-15T01:05:18.807Z,100.00
2023-01-15T01:07:47.489Z,100.00
2023-01-15T01:10:18.279Z,100.00
2023-01-15T01:12:48.956Z,100.00
2023-01-15T01:15:20.062Z,100.00
2023-01-15T01:17:49.390Z,100.00
2023-01-15T01:20:19.759Z,100.00
2023-01-15T01:22:50.417Z,100.00
2023-01-15T01:25:20.058Z,100.00
2023-01-15T01:27:49.099Z,100.00
2023-01-15T01:30:20.476Z,100.00
2023-01-15T01:32:49.621Z,100.00
2023-01-15T01:35:19.011Z,100.00
2023-01-15T01:37:54.559Z,100.00
2023-01-15T01:40:25.093Z,100.00
2023-01-15T01:42:54.198Z,100.00
2023-01-15T01:45:28.752Z,100.00
2023-01-15T01:48:06.504Z,100.00
2023-01-15T01:50:38.573Z,100.00
2023-01-15T01:53:13.973Z,100.00
2023-01-15T01:55:44.117Z,100.00
2023-01-15T01:58:15.454Z,100.00
2023-01-15T02:00:49.327Z,100.00
2023-01-15T02:03:22.353Z,100.00
2023-01-15T02:05:57.438Z,100.00
2023-01-15T02:08:28.454Z,100.00
2023-01-15T02:10:58.911Z,100.00
2023-01-15T02:13:42.088Z,100.00
2023-01-15T02:16:15.109Z,100.00
2023-01-15T02:19:11.320Z,100.00
2023-01-15T02:21:51.368Z,100.00
2023-01-15T02:24:38.090Z,100.00
2023-01-15T02:27:21.141Z,100.00
2023-01-15T02:30:17.386Z,100.00
2023-01-15T02:33:48.637Z,100.00
2023-01-15T02:36:24.355Z,100.00
2023-01-15T02:38:59.054Z,100.00
2023-01-15T02:41:39.530Z,100.00
2023-01-15T02:44:11.423Z,100.00
2023-01-15T02:46:44.462Z,100.00
2023-01-15T02:49:22.005Z,100.00
2023-01-15T02:52:09.296Z,100.00
2023-01-15T02:54:53.206Z,100.00
2023-01-15T02:57:26.987Z,100.00
2023-01-15T03:00:02.515Z,100.00
2023-01-15T03:02:57.015Z,100.00
2023-01-15T03:05:34.404Z,100.00
2023-01-15T03:08:09.096Z,100.00
2023-01-15T03:10:45.579Z,100.00
2023-01-15T03:13:45.372Z,100.00
2023-01-15T03:16:47.824Z,100.00
2023-01-15T03:19:24.527Z,100.00
2023-01-15T03:22:29.562Z,100.00
2023-01-15T03:25:10.879Z,100.00
2023-01-15T03:27:46.185Z,100.00
2023-01-15T03:30:23.056Z,100.00
2023-01-15T03:32:55.789Z,100.00
2023-01-15T03:35:46.600Z,100.00
2023-01-15T03:38:23.991Z,100.00
2023-01-15T03:41:20.379Z,100.00
2023-01-15T03:44:30.787Z,100.00
2023-01-15T03:47:22.453Z,100.00
2023-01-15T03:50:04.434Z,100.00
2023-01-15T03:53:04.562Z,100.00
2023-01-15T03:55:53.416Z,100.00
2023-01-15T03:58:39.113Z,100.00
2023-01-15T04:01:16.196Z,100.00
2023-01-15T04:03:48.926Z,100.00
2023-01-15T04:06:21.064Z,100.00
2023-01-15T04:08:51.963Z,100.00
2023-01-15T04:11:26.925Z,100.00
2023-01-15T04:14:05.747Z,100.00
2023-01-15T04:17:02.071Z,100.00
2023-01-15T04:19:32.253Z,100.00
2023-01-15T04:22:04.737Z,100.00
2023-01-15T04:24:34.601Z,100.00
2023-01-15T04:27:04.023Z,100.00
2023-01-15T04:29:33.441Z,100.00
2023-01-15T04:32:02.644Z,100.00
2023-01-15T04:34:35.450Z,100.00
2023-01-15T04:37:05.666Z,100.00
2023-01-15T04:39:36.455Z,100.00
2023-01-15T04:42:25.070Z,100.00
2023-01-15T04:44:55.268Z,100.00
2023-01-15T04:47:26.716Z,100.00
2023-01-15T04:49:56.863Z,100.00
2023-01-15T04:52:26.580Z,100.00
2023-01-15T04:54:56.759Z,100.00
2023-01-15T04:57:26.577Z,100.00
2023-01-15T04:59:56.626Z,100.00
2023-01-15T05:02:25.604Z,100.00
2023-01-15T05:04:55.699Z,100.00
2023-01-15T05:07:25.332Z,100.00
2023-01-15T05:09:55.774Z,100.00
2023-01-15T05:12:25.372Z,100.00
2023-01-15T05:14:54.789Z,100.00
2023-01-15T05:17:23.885Z,100.00
2023-01-15T05:19:53.269Z,100.00
2023-01-15T05:22:22.358Z,100.00
2023-01-15T05:24:51.349Z,100.00
2023-01-15T05:27:20.755Z,100.00
2023-01-15T05:29:50.063Z,100.00
2023-01-15T05:32:19.264Z,100.00
2023-01-15T05:34:48.385Z,100.00
2023-01-15T05:37:17.958Z,100.00
2023-01-15T05:39:47.266Z,100.00
2023-01-15T05:42:16.723Z,100.00
2023-01-15T05:44:45.550Z,100.00
2023-01-15T05:47:16.137Z,100.00
2023-01-15T05:49:45.067Z,100.00
2023-01-15T05:52:13.668Z,100.00
2023-01-15T05:54:42.655Z,100.00
2023-01-15T05:57:13.455Z,100.00
2023-01-15T05:59:42.850Z,100.00
2023-01-15T06:02:11.873Z,100.00
2023-01-15T06:04:40.552Z,100.00
2023-01-15T06:07:09.247Z,100.00
2023-01-15T06:09:37.912Z,100.00
2023-01-15T06:12:06.706Z,100.00
2023-01-15T06:14:35.614Z,100.00
2023-01-15T06:17:04.664Z,100.00
2023-01-15T06:19:33.729Z,100.00
2023-01-15T06:22:04.197Z,100.00
2023-01-15T06:24:32.984Z,100.00
2023-01-15T06:27:01.535Z,100.00
2023-01-15T06:29:30.406Z,100.00
2023-01-15T06:31:59.138Z,100.00
2023-01-15T06:34:27.687Z,100.00
2023-01-15T06:36:56.543Z,100.00
2023-01-15T06:39:25.414Z,100.00
2023-01-15T06:42:12.484Z,100.00
2023-01-15T06:44:59.678Z,100.00
2023-01-15T06:47:28.487Z,100.00
2023-01-15T06:49:58.758Z,100.00
2023-01-15T06:52:29.935Z,100.00
2023-01-15T06:54:58.531Z,100.00
2023-01-15T06:57:27.221Z,100.00
2023-01-15T06:59:55.979Z,100.00
2023-01-15T07:02:24.660Z,100.00
2023-01-15T07:04:53.490Z,100.00
2023-01-15T07:07:22.345Z,100.00
2023-01-15T07:09:51.482Z,100.00
2023-01-15T07:12:20.936Z,100.00
2023-01-15T07:14:49.530Z,100.00
2023-01-15T07:17:18.306Z,100.00
2023-01-15T07:19:47.411Z,100.00
2023-01-15T07:22:16.221Z,100.00
2023-01-15T07:24:48.172Z,100.00
2023-01-15T07:27:16.692Z,100.00
2023-01-15T07:29:45.222Z,100.00
2023-01-15T07:32:14.003Z,100.00
2023-01-15T07:34:42.554Z,100.00
2023-01-15T07:37:11.243Z,100.00
2023-01-15T07:39:39.965Z,100.00
2023-01-15T07:42:29.437Z,100.00
2023-01-15T07:45:16.548Z,100.00
2023-01-15T07:48:03.596Z,100.00
2023-01-15T07:50:32.309Z,100.00
2023-01-15T07:53:01.036Z,100.00
2023-01-15T07:55:29.724Z,100.00
2023-01-15T07:57:58.815Z,100.00
2023-01-15T08:00:27.425Z,100.00
2023-01-15T08:02:55.995Z,100.00
2023-01-15T08:05:24.464Z,100.00
2023-01-15T08:07:53.238Z,100.00
2023-01-15T08:10:22.043Z,100.00
2023-01-15T08:13:09.549Z,100.00
2023-01-15T08:15:44.247Z,100.00
2023-01-15T08:18:12.761Z,100.00
2023-01-15T08:20:41.814Z,100.00
2023-01-15T08:23:10.872Z,100.00
2023-01-15T08:25:39.572Z,100.00
2023-01-15T08:28:08.061Z,100.00
2023-01-15T08:30:36.831Z,100.00
2023-01-15T08:33:05.507Z,100.00
2023-01-15T08:35:34.707Z,100.00
2023-01-15T08:38:07.696Z,100.00
2023-01-15T08:40:57.069Z,100.00
2023-01-15T08:43:31.724Z,100.00
2023-01-15T08:46:02.795Z,100.00
2023-01-15T08:48:33.233Z,99.68
2023-01-15T08:51:07.019Z,98.06
2023-01-15T08:53:36.462Z,99.46
2023-01-15T08:56:12.173Z,100.00
2023-01-15T08:58:40.793Z,99.75
2023-01-15T09:01:12.493Z,99.84
2023-01-15T09:03:41.549Z,97.74
2023-01-15T09:06:14.117Z,98.23
2023-01-15T09:08:42.904Z,97.33
2023-01-15T09:11:14.088Z,97.83
2023-01-15T09:13:44.404Z,95.32
2023-01-15T09:16:13.412Z,92.14
2023-01-15T09:18:42.154Z,94.08
2023-01-15T09:21:11.145Z,92.78
2023-01-15T09:23:39.875Z,92.66
2023-01-15T09:39:05.056Z,86.87
2023-01-15T09:42:05.798Z,85.63
2023-01-15T09:44:50.373Z,84.27
2023-01-15T09:47:39.835Z,82.00
2023-01-15T09:50:23.415Z,80.31
2023-01-15T09:53:20.213Z,81.15
2023-01-15T09:55:51.357Z,80.38
2023-01-15T09:58:23.828Z,80.55
2023-01-15T10:00:52.771Z,80.29
2023-01-15T10:03:45.892Z,81.68
2023-01-15T10:06:48.776Z,81.21
2023-01-15T10:09:31.723Z,80.32
2023-01-15T10:12:31.303Z,80.73
2023-01-15T10:15:21.070Z,80.98
2023-01-15T10:17:54.210Z,80.63
2023-01-15T10:21:00.739Z,81.01
2023-01-15T10:23:48.074Z,80.42
2023-01-15T10:26:35.787Z,80.29
2023-01-15T10:29:23.013Z,78.20
2023-01-15T10:31:57.946Z,77.41
2023-01-15T10:34:29.290Z,76.44
2023-01-15T10:37:23.675Z,76.21
2023-01-15T10:40:30.255Z,76.81
2023-01-15T10:43:33.511Z,76.53
2023-01-15T10:46:19.207Z,76.76
2023-01-15T10:48:57.180Z,76.27
2023-01-15T10:51:45.790Z,76.18
2023-01-15T10:54:41.816Z,75.63
2023-01-15T10:57:36.423Z,75.49
2023-01-15T11:00:05.929Z,74.97
2023-01-15T11:02:40.093Z,73.13
2023-01-15T11:05:21.211Z,73.33
2023-01-15T11:08:24.746Z,74.77
2023-01-15T11:10:41.745Z,73.51
2023-01-15T11:13:45.422Z,72.80
2023-01-15T11:16:36.139Z,73.20
2023-01-15T11:19:25.395Z,72.44
2023-01-15T11:21:54.900Z,71.24
2023-01-15T11:24:23.403Z,72.07
2023-01-15T11:26:55.143Z,71.76
2023-01-15T11:29:34.570Z,69.54
2023-01-15T11:32:04.342Z,68.57
2023-01-15T11:34:32.963Z,68.56
2023-01-15T11:37:03.311Z,69.12
2023-01-15T11:39:32.668Z,70.79
2023-01-15T11:42:22.716Z,71.59
2023-01-15T11:45:12.153Z,71.97
2023-01-15T11:48:10.231Z,68.75
2023-01-15T11:50:52.947Z,67.77
2023-01-15T11:53:34.669Z,67.90
2023-01-15T11:56:09.157Z,67.55
2023-01-15T11:58:58.365Z,68.39
2023-01-15T12:01:35.582Z,68.33
2023-01-15T12:04:08.523Z,68.46
2023-01-15T12:06:41.284Z,64.89
2023-01-15T12:09:31.356Z,60.85
2023-01-15T12:12:23.902Z,62.79
2023-01-15T12:15:06.367Z,61.55
2023-01-15T12:17:44.007Z,58.56
2023-01-15T12:20:54.492Z,56.66
2023-01-15T12:23:35.344Z,54.45
2023-01-15T12:26:18.056Z,54.99
2023-01-15T12:29:21.422Z,57.78
2023-01-15T12:31:55.671Z,53.59
2023-01-15T12:34:30.341Z,52.63
2023-01-15T12:37:22.844Z,50.47
2023-01-15T12:40:28.631Z,52.32
2023-01-15T12:43:16.332Z,47.43
2023-01-15T12:45:49.926Z,45.21
2023-01-15T12:48:35.405Z,44.63
2023-01-15T12:51:06.511Z,47.43
2023-01-15T12:53:53.210Z,46.56
2023-01-15T12:56:33.594Z,42.93
2023-01-15T12:59:13.572Z,42.93
2023-01-15T13:02:13.007Z,42.01
2023-01-15T13:04:44.730Z,39.79
2023-01-15T13:07:40.098Z,40.12
2023-01-15T13:10:29.615Z,40.94
2023-01-15T13:13:13.762Z,39.85
2023-01-15T13:16:10.040Z,39.19
2023-01-15T13:18:38.808Z,39.02
2023-01-15T13:21:16.621Z,38.94
2023-01-15T13:23:57.008Z,37.11
2023-01-15T13:26:53.221Z,38.90
2023-01-15T13:29:40.148Z,39.13
2023-01-15T13:32:30.037Z,37.46
2023-01-15T13:35:05.119Z,37.01
2023-01-15T13:37:55.190Z,38.29
2023-01-15T13:40:39.341Z,38.48
2023-01-15T13:43:10.145Z,38.36
2023-01-15T13:45:41.338Z,37.40
2023-01-15T13:48:20.701Z,37.13
2023-01-15T13:50:54.969Z,36.78
2023-01-15T13:53:26.528Z,37.87
2023-01-15T13:56:08.241Z,37.33
2023-01-15T13:58:54.526Z,38.03
2023-01-15T14:01:31.072Z,38.77
2023-01-15T14:04:10.065Z,37.82
2023-01-15T14:06:43.724Z,38.67
2023-01-15T14:09:30.040Z,38.26
2023-01-15T14:12:18.573Z,38.21
2023-01-15T14:15:08.135Z,38.38
2023-01-15T14:18:04.580Z,38.65
2023-01-15T14:20:55.329Z,39.17
2023-01-15T14:23:53.875Z,38.76
2023-01-15T14:26:55.927Z,39.69
2023-01-15T14:29:30.860Z,40.63
2023-01-15T14:31:59.704Z,40.72
2023-01-15T14:34:34.672Z,41.52
2023-01-15T14:37:24.948Z,41.25
2023-01-15T14:39:58.856Z,41.54
2023-01-15T14:42:52.553Z,42.91
2023-01-15T14:45:30.901Z,44.08
2023-01-15T14:48:02.325Z,45.05
2023-01-15T14:50:44.117Z,47.60
2023-01-15T14:53:15.246Z,50.64
2023-01-15T14:55:58.581Z,52.83
2023-01-15T14:58:41.605Z,55.65
2023-01-15T15:01:35.831Z,57.84
2023-01-15T15:04:41.027Z,59.94
2023-01-15T15:07:15.643Z,60.79
2023-01-15T15:09:48.051Z,63.00
2023-01-15T15:12:38.217Z,63.79
2023-01-15T15:15:22.054Z,65.63
2023-01-15T15:18:09.889Z,67.01
2023-01-15T15:20:53.625Z,68.50
2023-01-15T15:23:26.103Z,69.83
2023-01-15T15:26:03.978Z,69.36
2023-01-15T15:28:32.591Z,72.95
2023-01-15T15:31:02.007Z,71.53
2023-01-15T15:33:39.382Z,69.81
2023-01-15T15:36:09.606Z,70.52
2023-01-15T15:38:42.183Z,72.01
2023-01-15T15:41:13.113Z,72.30
2023-01-15T15:44:16.415Z,72.14
2023-01-15T15:47:09.875Z,70.39
2023-01-15T15:49:40.488Z,71.72
2023-01-15T15:52:23.390Z,71.08
2023-01-15T15:55:06.073Z,74.49
2023-01-15T15:57:36.064Z,79.50
2023-01-15T16:00:05.256Z,80.75
2023-01-15T16:02:39.029Z,84.19
2023-01-15T16:05:31.801Z,78.43
2023-01-15T16:08:18.137Z,76.27
2023-01-15T16:10:54.060Z,76.27
2023-01-15T16:13:27.883Z,76.87
2023-01-15T16:15:58.585Z,77.26
2023-01-15T16:18:41.142Z,77.09
2023-01-15T16:21:12.124Z,77.96
2023-01-15T16:23:42.884Z,79.58
2023-01-15T16:26:22.171Z,86.77
2023-01-15T16:28:55.409Z,89.12
2023-01-15T16:31:24.540Z,89.39
2023-01-15T16:33:58.214Z,88.93
2023-01-15T16:36:28.434Z,87.41
2023-01-15T16:38:57.326Z,85.73
2023-01-15T16:41:35.436Z,89.73
2023-01-15T16:44:06.587Z,90.31
2023-01-15T16:46:39.488Z,90.38
2023-01-15T16:49:23.117Z,92.65
2023-01-15T16:51:53.991Z,91.97
2023-01-15T16:54:31.247Z,90.56
2023-01-15T16:57:02.977Z,85.63
2023-01-15T16:59:32.166Z,84.39
2023-01-15T17:02:16.952Z,84.17
2023-01-15T17:04:46.697Z,84.79
2023-01-15T17:07:18.400Z,84.44
2023-01-15T17:09:51.797Z,85.69
2023-01-15T17:12:38.613Z,88.17
2023-01-15T17:15:20.134Z,93.07
2023-01-15T17:17:53.286Z,94.43
2023-01-15T17:20:28.086Z,93.72
2023-01-15T17:22:57.306Z,90.81
2023-01-15T17:25:31.334Z,89.97
2023-01-15T17:28:01.238Z,90.49
2023-01-15T17:30:32.243Z,90.91
2023-01-15T17:33:06.595Z,90.89
2023-01-15T17:35:37.450Z,93.20
2023-01-15T17:38:07.741Z,94.90
2023-01-15T17:40:36.336Z,92.74
2023-01-15T17:43:05.644Z,89.50
2023-01-15T17:45:34.715Z,89.77
2023-01-15T17:48:04.224Z,90.04
2023-01-15T17:50:32.717Z,91.58
2023-01-15T17:53:02.118Z,90.57
2023-01-15T17:55:49.733Z,89.43
2023-01-15T17:58:36.867Z,89.14
2023-01-15T18:01:34.198Z,93.37
2023-01-15T18:04:22.057Z,95.19
2023-01-15T18:06:53.964Z,95.98
2023-01-15T18:09:24.341Z,96.29
2023-01-15T18:11:53.242Z,97.50
2023-01-15T18:14:22.048Z,96.50
2023-01-15T18:16:50.605Z,96.87
2023-01-15T18:19:19.300Z,97.91
2023-01-15T18:21:48.073Z,96.09
2023-01-15T18:24:17.485Z,94.85
2023-01-15T18:26:46.164Z,97.42
2023-01-15T18:29:14.863Z,98.44
2023-01-15T18:31:43.410Z,97.89
2023-01-15T18:34:12.022Z,99.71
2023-01-15T18:36:41.532Z,99.77
2023-01-15T18:39:13.179Z,100.00
2023-01-15T18:41:41.756Z,99.24
2023-01-15T18:44:31.744Z,98.66
2023-01-15T18:47:03.702Z,97.65
2023-01-15T18:49:32.596Z,97.41
2023-01-15T18:52:19.714Z,97.56
2023-01-15T18:54:48.502Z,96.80
2023-01-15T18:57:17.190Z,94.89
2023-01-15T18:59:47.817Z,93.20
2023-01-15T19:02:17.654Z,95.46
2023-01-15T19:04:48.501Z,96.62
2023-01-15T19:07:17.563Z,99.36
2023-01-15T19:09:46.349Z,99.41
2023-01-15T19:12:17.328Z,99.17
2023-01-15T19:15:05.230Z,99.67
2023-01-15T19:17:52.350Z,98.92
2023-01-15T19:20:21.234Z,99.61
2023-01-15T19:22:59.288Z,98.50
2023-01-15T19:25:29.517Z,98.36
2023-01-15T19:27:58.765Z,97.47
2023-01-15T19:30:28.676Z,96.97
2023-01-15T19:32:57.355Z,95.87
2023-01-15T19:35:26.045Z,97.30
2023-01-15T19:37:55.452Z,99.09
2023-01-15T19:40:25.056Z,98.95
2023-01-15T19:43:13.642Z,98.27
2023-01-15T19:46:03.792Z,99.39
2023-01-15T19:48:52.658Z,100.00
2023-01-15T19:51:21.544Z,98.75
2023-01-15T19:53:50.249Z,96.31
2023-01-15T19:56:19.229Z,94.87
2023-01-15T19:58:47.706Z,94.42
2023-01-15T20:01:17.804Z,94.47
2023-01-15T20:03:46.811Z,94.53
2023-01-15T20:06:15.393Z,97.90
2023-01-15T20:08:43.977Z,99.52
2023-01-15T20:11:12.569Z,100.00
2023-01-15T20:13:52.199Z,99.99
2023-01-15T20:16:22.838Z,98.99
2023-01-15T20:18:53.142Z,98.94
2023-01-15T20:21:21.753Z,99.49
2023-01-15T20:23:50.322Z,100.00
2023-01-15T20:26:19.010Z,100.00
2023-01-15T20:28:48.008Z,100.00
2023-01-15T20:31:20.383Z,100.00
2023-01-15T20:33:49.079Z,100.00
2023-01-15T20:36:17.659Z,100.00
2023-01-15T20:38:46.747Z,100.00
2023-01-15T20:41:34.165Z,100.00
2023-01-15T20:44:21.384Z,100.00
2023-01-15T20:46:50.082Z,100.00
2023-01-15T20:49:28.489Z,99.96
2023-01-15T20:51:58.133Z,100.00
2023-01-15T20:54:27.617Z,100.00
2023-01-15T20:56:56.186Z,100.00
2023-01-15T20:59:24.763Z,99.97
2023-01-15T21:01:54.986Z,99.98
2023-01-15T21:04:23.952Z,100.00
2023-01-15T21:06:52.529Z,100.00
2023-01-15T21:09:20.934Z,100.00
2023-01-15T21:11:49.510Z,100.00
2023-01-15T21:14:18.100Z,100.00
2023-01-15T21:16:46.933Z,100.00
2023-01-15T21:19:16.022Z,100.00
2023-01-15T21:21:44.781Z,100.00
2023-01-15T21:24:13.570Z,100.00
2023-01-15T21:26:42.249Z,100.00
2023-01-15T21:29:10.830Z,100.00
2023-01-15T21:31:40.076Z,100.00
2023-01-15T21:34:09.117Z,100.00
2023-01-15T21:36:38.220Z,100.00
2023-01-15T21:39:06.807Z,100.00
2023-01-15T21:41:54.635Z,100.00
2023-01-15T21:44:32.555Z,100.00
2023-01-15T21:47:12.953Z,100.00
2023-01-15T21:49:42.507Z,100.00
2023-01-15T21:52:18.877Z,100.00
2023-01-15T21:54:48.592Z,100.00
2023-01-15T21:57:19.325Z,100.00
2023-01-15T21:59:47.899Z,100.00
2023-01-15T22:02:20.553Z,100.00
2023-01-15T22:04:49.572Z,100.00
2023-01-15T22:07:19.284Z,100.00
2023-01-15T22:09:48.291Z,100.00
2023-01-15T22:12:17.474Z,100.00
2023-01-15T22:14:46.361Z,100.00
2023-01-15T22:17:15.049Z,100.00
2023-01-15T22:19:44.053Z,100.00
2023-01-15T22:22:12.828Z,100.00
2023-01-15T22:24:41.712Z,100.00
2023-01-15T22:27:15.325Z,100.00
2023-01-15T22:29:44.317Z,100.00
2023-01-15T22:32:14.740Z,100.00
2023-01-15T22:34:43.840Z,100.00
2023-01-15T22:37:15.058Z,100.00
2023-01-15T22:39:43.665Z,100.00
2023-01-15T22:42:25.549Z,100.00
2023-01-15T22:44:56.388Z,100.00
2023-01-15T22:47:25.178Z,100.00
2023-01-15T22:49:54.090Z,100.00
2023-01-15T22:52:25.652Z,100.00
2023-01-15T22:54:54.722Z,100.00
2023-01-15T22:57:23.922Z,100.00
2023-01-15T22:59:52.822Z,100.00
2023-01-15T23:02:41.581Z,100.00
2023-01-15T23:05:12.062Z,100.00
2023-01-15T23:07:41.705Z,100.00
2023-01-15T23:10:12.572Z,100.00
2023-01-15T23:12:42.673Z,99.99
2023-01-15T23:15:13.652Z,100.00
2023-01-15T23:17:44.430Z,100.00
2023-01-15T23:20:14.654Z,100.00
2023-01-15T23:22:44.423Z,100.00
2023-01-15T23:25:13.567Z,100.00
2023-01-15T23:27:42.964Z,100.00
2023-01-15T23:30:12.779Z,100.00
2023-01-15T23:32:42.662Z,100.00
2023-01-15T23:35:12.108Z,100.00
2023-01-15T23:37:40.903Z,100.00
2023-01-15T23:40:11.455Z,100.00
2023-01-15T23:42:59.554Z,100.00
2023-01-15T23:45:47.283Z,100.00
2023-01-15T23:48:16.991Z,100.00
2023-01-15T23:50:45.682Z,100.00
2023-01-15T23:53:14.985Z,100.00
2023-01-15T23:55:43.871Z,100.00
2023-01-15T23:58:13.299Z,100.00
