createdAt,value
2022-12-17T00:00:28.409Z,178.00
2022-12-17T00:03:17.885Z,144.00
2022-12-17T00:06:04.034Z,136.18
2022-12-17T00:08:50.073Z,122.90
2022-12-17T00:11:36.010Z,146.70
2022-12-17T00:14:21.956Z,175.40
2022-12-17T00:17:07.955Z,111.65
2022-12-17T00:19:53.959Z,185.23
2022-12-17T00:22:42.527Z,179.98
2022-12-17T00:25:28.595Z,186.52
2022-12-17T00:28:14.518Z,135.02
2022-12-17T00:31:00.755Z,247.05
2022-12-17T00:33:46.412Z,234.35
2022-12-17T00:36:32.443Z,177.13
2022-12-17T00:39:18.341Z,161.65
2022-12-17T00:42:04.321Z,158.10
2022-12-17T00:44:50.295Z,189.43
2022-12-17T00:47:36.449Z,176.27
2022-12-17T00:50:22.424Z,120.78
2022-12-17T00:53:08.497Z,170.70
2022-12-17T00:55:54.553Z,150.23
2022-12-17T00:58:42.885Z,207.07
2022-12-17T01:01:28.903Z,107.05
2022-12-17T01:04:15.003Z,103.55
2022-12-17T01:07:00.773Z,142.05
2022-12-17T01:09:46.775Z,148.25
2022-12-17T01:12:32.526Z,103.53
2022-12-17T01:15:18.569Z,128.05
2022-12-17T01:18:04.603Z,161.68
2022-12-17T01:20:50.489Z,142.43
2022-12-17T01:23:36.775Z,135.07
2022-12-17T01:26:22.976Z,104.70
2022-12-17T01:29:08.920Z,89.47
2022-12-17T01:31:55.033Z,69.80
2022-12-17T01:34:40.802Z,74.70
2022-12-17T01:37:26.939Z,84.07
2022-12-17T01:40:13.019Z,80.22
2022-12-17T01:43:03.478Z,134.13
2022-12-17T01:46:15.119Z,154.43
2022-12-17T01:49:02.256Z,69.88
2022-12-17T01:51:49.263Z,105.00
2022-12-17T01:54:35.389Z,99.50
2022-12-17T01:57:21.924Z,86.40
2022-12-17T02:00:14.428Z,74.15
2022-12-17T02:03:00.563Z,64.75
2022-12-17T02:05:55.529Z,99.00
2022-12-17T02:08:47.873Z,89.85
2022-12-17T02:11:37.812Z,102.18
2022-12-17T02:14:32.476Z,75.47
2022-12-17T02:17:20.297Z,67.90
2022-12-17T02:20:12.159Z,88.18
2022-12-17T02:23:13.117Z,69.57
2022-12-17T02:26:05.677Z,60.80
2022-12-17T02:28:52.125Z,74.60
2022-12-17T02:31:38.643Z,70.50
2022-12-17T02:34:24.716Z,65.93
2022-12-17T02:37:10.675Z,58.80
2022-12-17T02:39:56.740Z,86.55
2022-12-17T02:42:43.320Z,151.00
2022-12-17T02:45:29.403Z,127.47
2022-12-17T02:48:15.827Z,81.88
2022-12-17T02:51:02.079Z,177.02
2022-12-17T02:53:48.103Z,87.40
2022-12-17T02:56:34.055Z,77.10
2022-12-17T02:59:19.942Z,82.20
2022-12-17T03:02:06.143Z,74.18
2022-12-17T03:04:52.087Z,82.25
2022-12-17T03:07:38.099Z,97.93
2022-12-17T03:10:24.121Z,90.82
2022-12-17T03:13:10.184Z,84.40
2022-12-17T03:15:56.090Z,90.65
2022-12-17T03:18:41.972Z,94.22
2022-12-17T03:21:27.961Z,96.60
2022-12-17T03:24:14.112Z,82.25
2022-12-17T03:27:00.176Z,95.00
2022-12-17T03:29:46.153Z,76.82
2022-12-17T03:32:32.108Z,108.32
2022-12-17T03:35:18.081Z,91.88
2022-12-17T03:38:04.041Z,121.85
2022-12-17T03:40:50.108Z,95.25
2022-12-17T03:43:36.256Z,72.03
2022-12-17T03:46:22.486Z,101.95
2022-12-17T03:49:08.385Z,94.50
2022-12-17T03:51:54.112Z,142.77
2022-12-17T03:54:40.037Z,127.82
2022-12-17T03:57:26.092Z,150.65
2022-12-17T04:00:11.950Z,99.05
2022-12-17T04:02:58.299Z,122.15
2022-12-17T04:05:44.334Z,134.35
2022-12-17T04:08:30.188Z,90.13
2022-12-17T04:11:16.105Z,148.10
2022-12-17T04:14:02.091Z,73.65
2022-12-17T04:16:48.151Z,54.60
2022-12-17T04:19:34.252Z,70.57
2022-12-17T04:22:20.241Z,69.57
2022-12-17T04:25:06.231Z,65.97
2022-12-17T04:27:51.967Z,85.22
2022-12-17T04:30:37.894Z,59.20
2022-12-17T04:33:23.753Z,57.22
2022-12-17T04:36:09.706Z,111.72
2022-12-17T04:38:55.707Z,65.82
2022-12-17T04:41:41.734Z,41.78
2022-12-17T04:44:27.676Z,87.90
2022-12-17T04:47:13.869Z,57.60
2022-12-17T04:49:59.701Z,97.32
2022-12-17T04:52:45.884Z,81.60
2022-12-17T04:55:31.927Z,60.33
2022-12-17T04:58:24.425Z,54.17
2022-12-17T05:01:13.608Z,101.00
2022-12-17T05:03:59.927Z,61.33
2022-12-17T05:06:45.813Z,54.80
2022-12-17T05:09:31.724Z,34.92
2022-12-17T05:12:17.471Z,34.15
2022-12-17T05:15:03.658Z,37.95
2022-12-17T05:17:49.523Z,39.67
2022-12-17T05:20:35.490Z,38.05
2022-12-17T05:23:25.120Z,46.55
2022-12-17T05:26:17.277Z,38.70
2022-12-17T05:29:03.056Z,29.10
2022-12-17T05:31:49.093Z,27.73
2022-12-17T05:34:35.093Z,35.75
2022-12-17T05:37:21.222Z,30.90
2022-12-17T05:40:12.431Z,32.88
2022-12-17T05:45:44.547Z,30.40
2022-12-17T05:48:30.641Z,35.42
2022-12-17T05:51:16.678Z,39.60
2022-12-17T05:54:02.548Z,39.28
2022-12-17T05:56:48.493Z,35.08
2022-12-17T05:59:34.538Z,35.55
2022-12-17T06:02:20.523Z,54.15
2022-12-17T06:05:06.361Z,44.58
2022-12-17T06:07:52.318Z,64.40
2022-12-17T06:10:38.628Z,62.90
2022-12-17T06:13:24.710Z,57.88
2022-12-17T06:16:10.796Z,82.10
2022-12-17T06:18:56.698Z,89.45
2022-12-17T06:21:42.772Z,73.18
2022-12-17T06:24:28.604Z,67.05
2022-12-17T06:27:14.673Z,98.00
2022-12-17T06:30:00.619Z,76.57
2022-12-17T06:32:46.709Z,84.65
2022-12-17T06:35:32.779Z,84.32
2022-12-17T06:38:19.284Z,141.15
2022-12-17T06:41:05.161Z,62.17
2022-12-17T06:43:51.196Z,81.95
2022-12-17T06:46:37.129Z,109.85
2022-12-17T06:49:22.916Z,90.55
2022-12-17T06:52:08.636Z,93.10
2022-12-17T06:54:54.591Z,86.40
2022-12-17T06:57:41.846Z,132.57
2022-12-17T07:00:30.834Z,93.03
2022-12-17T07:03:17.269Z,110.28
2022-12-17T07:06:03.442Z,94.72
2022-12-17T07:08:49.479Z,125.10
2022-12-17T07:11:35.479Z,117.10
2022-12-17T07:14:29.144Z,103.50
2022-12-17T07:17:15.269Z,98.25
2022-12-17T07:20:01.276Z,76.63
2022-12-17T07:22:47.263Z,85.57
2022-12-17T07:25:33.253Z,60.35
2022-12-17T07:28:19.168Z,54.95
2022-12-17T07:31:05.059Z,70.53
2022-12-17T07:33:51.306Z,85.13
2022-12-17T07:36:37.152Z,90.18
2022-12-17T07:39:23.272Z,82.90
2022-12-17T07:42:09.300Z,67.90
2022-12-17T07:44:54.973Z,108.80
2022-12-17T07:47:40.888Z,124.45
2022-12-17T07:50:26.897Z,91.97
2022-12-17T07:53:22.887Z,105.03
2022-12-17T07:56:08.794Z,114.82
2022-12-17T07:58:54.800Z,101.40
2022-12-17T08:01:40.990Z,81.72
2022-12-17T08:04:26.761Z,132.38
2022-12-17T08:07:14.271Z,140.88
2022-12-17T08:09:59.959Z,87.43
2022-12-17T08:12:50.283Z,134.15
2022-12-17T08:15:36.265Z,243.35
2022-12-17T08:18:26.502Z,120.10
2022-12-17T08:21:12.946Z,108.90
2022-12-17T08:23:58.925Z,88.38
2022-12-17T08:26:48.097Z,120.45
2022-12-17T08:29:34.573Z,133.07
2022-12-17T08:32:20.538Z,127.50
2022-12-17T08:35:06.636Z,130.82
2022-12-17T08:37:52.513Z,127.53
2022-12-17T08:40:38.467Z,119.53
2022-12-17T08:43:24.517Z,149.43
2022-12-17T08:46:11.522Z,143.82
2022-12-17T08:48:57.563Z,127.82
2022-12-17T08:51:45.094Z,184.65
2022-12-17T08:54:30.788Z,157.98
2022-12-17T08:57:30.636Z,157.52
2022-12-17T09:00:17.316Z,117.97
2022-12-17T09:03:03.305Z,125.28
2022-12-17T09:05:49.124Z,135.85
2022-12-17T09:08:35.171Z,132.18
2022-12-17T09:11:21.261Z,137.60
2022-12-17T09:14:07.376Z,129.45
2022-12-17T09:16:53.337Z,179.88
2022-12-17T09:19:39.144Z,152.00
2022-12-17T09:22:25.171Z,166.05
2022-12-17T09:25:11.110Z,152.95
2022-12-17T09:27:57.035Z,126.38
2022-12-17T09:30:43.077Z,159.98
2022-12-17T09:33:33.449Z,138.52
2022-12-17T09:36:21.791Z,125.13
2022-12-17T09:39:08.277Z,125.95
2022-12-17T09:42:07.462Z,139.98
2022-12-17T09:45:12.680Z,148.02
2022-12-17T09:48:14.696Z,117.03
2022-12-17T09:51:00.715Z,156.43
2022-12-17T09:53:56.426Z,158.45
2022-12-17T09:56:43.965Z,185.75
2022-12-17T09:59:36.321Z,218.35
2022-12-17T10:02:23.389Z,221.30
2022-12-17T10:05:09.431Z,186.05
2022-12-17T10:07:57.370Z,284.23
2022-12-17T10:10:44.951Z,265.35
2022-12-17T10:13:31.959Z,262.58
2022-12-17T10:16:18.057Z,170.02
2022-12-17T10:19:04.501Z,187.13
2022-12-17T10:21:50.907Z,131.77
2022-12-17T10:24:36.880Z,242.80
2022-12-17T10:27:36.705Z,227.13
2022-12-17T10:30:22.735Z,156.70
2022-12-17T10:33:15.385Z,179.30
2022-12-17T10:36:01.307Z,146.23
2022-12-17T10:38:49.049Z,211.02
2022-12-17T10:41:45.067Z,155.10
2022-12-17T10:44:47.433Z,163.40
2022-12-17T10:47:35.601Z,211.38
2022-12-17T10:50:22.997Z,233.23
2022-12-17T10:53:08.968Z,187.13
2022-12-17T10:55:55.575Z,211.05
2022-12-17T10:58:41.401Z,195.70
2022-12-17T11:01:30.209Z,154.70
2022-12-17T11:04:19.036Z,279.17
2022-12-17T11:07:10.168Z,191.85
2022-12-17T11:10:02.409Z,133.43
2022-12-17T11:12:57.622Z,119.60
2022-12-17T11:15:51.169Z,117.20
2022-12-17T11:18:40.581Z,124.18
2022-12-17T11:21:32.798Z,121.03
2022-12-17T11:24:22.449Z,151.73
2022-12-17T11:27:11.033Z,251.10
2022-12-17T11:29:57.108Z,129.00
2022-12-17T11:32:51.028Z,153.02
2022-12-17T11:35:49.941Z,143.00
2022-12-17T11:38:36.098Z,123.50
2022-12-17T11:41:26.172Z,105.97
2022-12-17T11:44:21.236Z,121.38
2022-12-17T11:47:07.254Z,95.78
2022-12-17T11:50:07.589Z,91.82
2022-12-17T11:52:56.212Z,88.20
2022-12-17T11:56:00.036Z,85.28
2022-12-17T11:58:56.549Z,88.05
2022-12-17T12:01:57.255Z,74.78
2022-12-17T12:04:56.787Z,71.90
2022-12-17T12:07:42.568Z,70.50
2022-12-17T12:10:51.218Z,73.53
2022-12-17T12:13:43.649Z,67.53
2022-12-17T12:16:43.986Z,54.97
2022-12-17T12:19:36.098Z,70.15
2022-12-17T12:22:27.311Z,68.75
2022-12-17T12:25:22.300Z,68.90
2022-12-17T12:28:15.174Z,63.45
2022-12-17T12:31:03.730Z,61.47
2022-12-17T12:34:09.912Z,56.33
2022-12-17T12:36:57.561Z,60.05
2022-12-17T12:40:12.812Z,56.60
2022-12-17T12:43:02.759Z,57.85
2022-12-17T12:45:59.434Z,62.13
2022-12-17T12:48:50.423Z,54.53
2022-12-17T12:51:55.693Z,50.88
2022-12-17T12:54:44.288Z,60.67
2022-12-17T12:57:45.156Z,65.00
2022-12-17T13:00:44.505Z,61.13
2022-12-17T13:03:39.789Z,72.63
2022-12-17T13:06:07.572Z,71.13
2022-12-17T13:08:34.925Z,75.18
2022-12-17T13:11:21.317Z,51.58
2022-12-17T13:13:56.117Z,59.30
2022-12-17T13:16:33.154Z,62.28
2022-12-17T13:19:18.981Z,51.40
2022-12-17T13:21:47.039Z,61.17
2022-12-17T13:24:23.592Z,54.28
2022-12-17T13:26:50.815Z,61.60
2022-12-17T13:29:27.683Z,83.63
2022-12-17T13:31:58.030Z,68.03
2022-12-17T13:34:49.734Z,52.53
2022-12-17T13:37:22.984Z,58.70
2022-12-17T13:39:58.550Z,40.40
2022-12-17T13:42:32.754Z,42.33
2022-12-17T13:45:00.089Z,52.22
2022-12-17T13:47:31.985Z,49.88
2022-12-17T13:52:47.356Z,61.13
2022-12-17T13:55:32.413Z,67.90
2022-12-17T13:57:59.528Z,64.97
2022-12-17T14:00:27.841Z,49.75
2022-12-17T14:02:55.378Z,59.60
2022-12-17T14:05:42.393Z,63.38
2022-12-17T14:08:09.845Z,59.33
2022-12-17T14:10:38.857Z,69.30
2022-12-17T14:13:14.440Z,65.50
2022-12-17T14:15:45.889Z,56.10
2022-12-17T14:18:15.491Z,46.05
2022-12-17T14:20:42.645Z,45.67
2022-12-17T14:23:12.872Z,47.05
2022-12-17T14:25:41.031Z,55.05
2022-12-17T14:28:21.552Z,51.17
2022-12-17T14:31:24.857Z,50.93
2022-12-17T14:33:37.798Z,44.30
2022-12-17T14:36:17.569Z,40.15
2022-12-17T14:38:56.153Z,44.95
2022-12-17T14:41:44.027Z,47.35
2022-12-17T14:44:21.585Z,45.20
2022-12-17T14:46:49.353Z,53.72
2022-12-17T14:49:18.548Z,60.70
2022-12-17T14:51:46.009Z,56.17
2022-12-17T14:54:22.339Z,52.05
2022-12-17T14:56:50.550Z,52.13
2022-12-17T14:59:24.233Z,37.63
2022-12-17T15:01:55.941Z,46.15
2022-12-17T15:04:23.865Z,34.40
2022-12-17T15:06:53.759Z,37.40
2022-12-17T15:09:20.876Z,44.67
2022-12-17T15:11:49.170Z,38.88
2022-12-17T15:14:16.479Z,38.65
2022-12-17T15:16:43.681Z,41.75
2022-12-17T15:19:10.928Z,41.95
2022-12-17T15:21:38.291Z,48.17
2022-12-17T15:24:07.404Z,39.80
2022-12-17T15:26:34.611Z,45.85
2022-12-17T15:29:02.428Z,43.42
2022-12-17T15:31:35.024Z,40.30
2022-12-17T15:34:02.726Z,35.80
2022-12-17T15:36:31.826Z,37.97
2022-12-17T15:38:59.079Z,33.00
2022-12-17T15:41:44.738Z,47.15
2022-12-17T15:44:11.847Z,59.63
2022-12-17T15:46:39.755Z,58.08
2022-12-17T15:49:07.007Z,72.65
2022-12-17T15:51:34.109Z,69.05
2022-12-17T15:54:01.234Z,62.85
2022-12-17T15:56:29.049Z,68.20
2022-12-17T15:58:59.349Z,50.58
2022-12-17T16:01:26.543Z,39.70
2022-12-17T16:03:53.949Z,33.10
2022-12-17T16:06:21.112Z,32.85
2022-12-17T16:08:48.214Z,32.03
2022-12-17T16:11:16.146Z,34.10
2022-12-17T16:13:43.561Z,34.72
2022-12-17T16:16:10.795Z,33.55
2022-12-17T16:18:41.336Z,30.15
2022-12-17T16:21:09.794Z,25.38
2022-12-17T16:23:36.957Z,31.13
2022-12-17T16:26:05.429Z,33.10
2022-12-17T16:28:33.068Z,34.33
2022-12-17T16:31:01.455Z,35.42
2022-12-17T16:33:35.594Z,31.17
2022-12-17T16:36:03.639Z,34.00
2022-12-17T16:38:30.818Z,34.70
2022-12-17T16:40:58.988Z,28.60
2022-12-17T16:43:26.237Z,34.58
2022-12-17T16:45:54.239Z,31.27
2022-12-17T16:48:22.222Z,29.13
2022-12-17T16:50:50.133Z,28.08
2022-12-17T16:53:18.314Z,28.17
2022-12-17T16:55:49.564Z,29.85
2022-12-17T17:00:45.219Z,28.35
2022-12-17T17:03:12.608Z,28.30
2022-12-17T17:05:40.587Z,23.40
2022-12-17T17:08:07.993Z,20.77
2022-12-17T17:10:36.216Z,18.70
2022-12-17T17:13:03.587Z,18.45
2022-12-17T17:15:30.712Z,14.82
2022-12-17T17:18:01.498Z,14.27
2022-12-17T17:20:32.244Z,16.42
2022-12-17T17:22:59.846Z,19.40
2022-12-17T17:25:43.964Z,15.80
2022-12-17T17:28:14.249Z,13.70
2022-12-17T17:30:41.372Z,15.52
2022-12-17T17:33:08.757Z,14.48
2022-12-17T17:35:35.936Z,13.30
2022-12-17T17:38:03.059Z,14.70
2022-12-17T17:40:30.184Z,12.07
2022-12-17T17:42:57.360Z,12.00
2022-12-17T17:45:24.475Z,12.70
2022-12-17T17:47:51.608Z,14.82
2022-12-17T17:50:18.819Z,14.07
2022-12-17T17:52:46.018Z,13.60
2022-12-17T17:55:13.124Z,12.75
2022-12-17T17:57:40.411Z,8.48
2022-12-17T18:00:07.778Z,12.77
2022-12-17T18:02:35.008Z,11.23
2022-12-17T18:05:02.285Z,10.90
2022-12-17T18:07:29.411Z,13.63
2022-12-17T18:09:56.885Z,11.55
2022-12-17T18:12:43.101Z,12.80
2022-12-17T18:15:15.396Z,10.27
2022-12-17T18:17:44.635Z,6.82
2022-12-17T18:20:12.096Z,8.95
2022-12-17T18:22:39.213Z,6.30
2022-12-17T18:25:06.488Z,8.38
2022-12-17T18:27:33.621Z,10.00
2022-12-17T18:30:00.831Z,9.35
2022-12-17T18:32:28.040Z,7.40
2022-12-17T18:34:55.215Z,10.82
2022-12-17T18:37:22.364Z,10.43
2022-12-17T18:39:49.681Z,13.55
2022-12-17T18:42:35.672Z,14.20
2022-12-17T18:45:03.301Z,12.65
2022-12-17T18:47:30.595Z,10.35
2022-12-17T18:49:57.804Z,9.95
2022-12-17T18:52:25.068Z,14.43
2022-12-17T18:54:52.204Z,6.38
2022-12-17T18:57:19.410Z,7.85
2022-12-17T18:59:46.576Z,7.38
2022-12-17T19:02:14.115Z,8.88
2022-12-17T19:04:41.869Z,5.97
2022-12-17T19:07:09.256Z,6.70
2022-12-17T19:09:36.810Z,5.53
2022-12-17T19:12:05.093Z,6.30
2022-12-17T19:14:32.267Z,7.53
2022-12-17T19:16:59.502Z,7.47
2022-12-17T19:19:26.681Z,6.43
2022-12-17T19:21:59.862Z,6.82
2022-12-17T19:24:27.029Z,4.32
2022-12-17T19:26:54.173Z,6.10
2022-12-17T19:29:21.928Z,7.38
2022-12-17T19:31:49.237Z,5.93
2022-12-17T19:34:17.134Z,4.75
2022-12-17T19:36:45.031Z,3.90
2022-12-17T19:39:13.437Z,6.05
2022-12-17T19:41:40.613Z,5.57
2022-12-17T19:44:09.213Z,4.60
2022-12-17T19:46:37.047Z,5.80
2022-12-17T19:49:04.799Z,3.95
2022-12-17T19:51:32.528Z,4.88
2022-12-17T19:54:06.220Z,5.03
2022-12-17T19:56:35.782Z,4.72
2022-12-17T19:59:04.815Z,6.28
2022-12-17T20:01:33.267Z,4.25
2022-12-17T20:04:00.649Z,7.32
2022-12-17T20:06:29.292Z,4.80
2022-12-17T20:08:56.713Z,5.20
2022-12-17T20:11:33.120Z,6.55
2022-12-17T20:14:01.822Z,4.40
2022-12-17T20:16:30.122Z,4.93
2022-12-17T20:18:59.461Z,5.93
2022-12-17T20:21:26.604Z,7.25
2022-12-17T20:23:53.742Z,5.45
2022-12-17T20:26:21.225Z,6.28
2022-12-17T20:28:48.502Z,4.85
2022-12-17T20:31:16.142Z,5.00
2022-12-17T20:33:43.410Z,4.03
2022-12-17T20:36:12.245Z,3.72
2022-12-17T20:38:39.734Z,4.03
2022-12-17T20:41:14.669Z,4.18
2022-12-17T20:43:42.033Z,7.20
2022-12-17T20:46:09.875Z,5.72
2022-12-17T20:48:38.172Z,6.30
2022-12-17T20:51:09.102Z,7.43
2022-12-17T20:53:36.660Z,6.78
2022-12-17T20:56:08.009Z,6.07
2022-12-17T21:01:03.361Z,4.90
2022-12-17T21:03:32.480Z,7.93
2022-12-17T21:06:10.584Z,6.15
2022-12-17T21:08:39.790Z,5.72
2022-12-17T21:11:08.893Z,6.88
2022-12-17T21:13:36.824Z,6.82
2022-12-17T21:16:05.835Z,7.00
2022-12-17T21:18:33.789Z,6.45
2022-12-17T21:21:05.930Z,7.32
2022-12-17T21:23:33.851Z,7.68
2022-12-17T21:26:03.718Z,9.45
2022-12-17T21:28:37.335Z,6.22
2022-12-17T21:31:05.154Z,11.15
2022-12-17T21:33:32.501Z,9.57
2022-12-17T21:36:07.870Z,9.02
2022-12-17T21:38:35.466Z,9.88
2022-12-17T21:41:10.200Z,8.75
2022-12-17T21:43:37.839Z,9.27
2022-12-17T21:46:05.342Z,10.43
2022-12-17T21:48:39.718Z,12.25
2022-12-17T21:51:09.325Z,13.27
2022-12-17T21:53:38.783Z,11.23
2022-12-17T21:56:06.840Z,13.57
2022-12-17T21:58:38.087Z,12.73
2022-12-17T22:01:18.593Z,14.45
2022-12-17T22:03:47.211Z,13.98
2022-12-17T22:06:19.932Z,16.10
2022-12-17T22:08:48.450Z,14.90
2022-12-17T22:11:20.797Z,13.50
2022-12-17T22:14:13.809Z,13.57
2022-12-17T22:16:48.988Z,12.45
2022-12-17T22:19:17.577Z,13.90
2022-12-17T22:21:47.815Z,12.70
2022-12-17T22:24:19.075Z,17.30
2022-12-17T22:26:46.761Z,16.23
2022-12-17T22:29:34.242Z,17.33
2022-12-17T22:32:19.952Z,16.25
2022-12-17T22:35:54.162Z,17.20
2022-12-17T22:39:16.799Z,21.13
2022-12-17T22:43:23.158Z,17.05
2022-12-17T22:44:40.756Z,21.05
2022-12-17T22:46:19.726Z,18.88
2022-12-17T22:48:47.056Z,20.10
2022-12-17T22:51:29.026Z,20.23
2022-12-17T22:54:02.484Z,25.20
2022-12-17T22:56:53.657Z,28.10
2022-12-17T22:59:18.206Z,24.52
2022-12-17T23:01:45.679Z,24.20
2022-12-17T23:04:14.344Z,26.73
2022-12-17T23:06:42.102Z,26.73
2022-12-17T23:09:09.251Z,24.25
2022-12-17T23:11:36.402Z,22.60
2022-12-17T23:14:04.143Z,27.58
2022-12-17T23:16:31.358Z,25.77
2022-12-17T23:19:00.827Z,21.00
2022-12-17T23:21:28.406Z,18.33
2022-12-17T23:23:56.195Z,17.88
2022-12-17T23:26:27.910Z,21.02
2022-12-17T23:28:58.238Z,21.33
2022-12-17T23:31:25.987Z,17.20
2022-12-17T23:33:53.344Z,20.25
2022-12-17T23:36:21.838Z,20.50
2022-12-17T23:38:49.785Z,18.92
2022-12-17T23:41:18.774Z,15.05
2022-12-17T23:43:48.166Z,23.75
2022-12-17T23:46:15.437Z,19.98
2022-12-17T23:48:45.848Z,21.02
2022-12-17T23:51:14.254Z,22.92
2022-12-17T23:53:42.542Z,25.70
2022-12-17T23:56:12.274Z,24.52
2022-12-17T23:58:40.277Z,21.73
