createdAt,value
2023-10-20T00:01:33.948Z,12.85
2023-10-20T00:04:00.879Z,12.35
2023-10-20T00:06:27.683Z,12.80
2023-10-20T00:08:55.018Z,12.73
2023-10-20T00:11:21.780Z,12.85
2023-10-20T00:13:48.526Z,11.23
2023-10-20T00:16:15.306Z,10.48
2023-10-20T00:18:42.148Z,12.10
2023-10-20T00:21:09.800Z,10.57
2023-10-20T00:23:36.620Z,12.10
2023-10-20T00:26:03.399Z,12.07
2023-10-20T00:28:30.157Z,14.90
2023-10-20T00:30:56.892Z,12.70
2023-10-20T00:33:24.434Z,11.70
2023-10-20T00:35:51.293Z,11.25
2023-10-20T00:38:18.056Z,11.18
2023-10-20T00:40:48.825Z,11.43
2023-10-20T00:43:16.186Z,12.77
2023-10-20T00:45:45.359Z,11.57
2023-10-20T00:48:13.582Z,11.32
2023-10-20T00:50:41.657Z,12.23
2023-10-20T00:53:10.264Z,11.65
2023-10-20T00:55:37.528Z,9.82
2023-10-20T00:58:04.738Z,11.07
2023-10-20T01:00:31.527Z,9.95
2023-10-20T01:02:58.609Z,10.75
2023-10-20T01:05:27.946Z,10.20
2023-10-20T01:07:54.798Z,10.35
2023-10-20T01:10:21.578Z,9.93
2023-10-20T01:12:48.333Z,10.07
2023-10-20T01:15:16.473Z,9.77
2023-10-20T01:17:43.784Z,10.07
2023-10-20T01:20:11.476Z,10.43
2023-10-20T01:22:38.713Z,10.18
2023-10-20T01:25:05.976Z,10.68
2023-10-20T01:27:32.909Z,10.65
2023-10-20T01:29:59.786Z,10.75
2023-10-20T01:32:26.594Z,10.20
2023-10-20T01:34:53.458Z,9.75
2023-10-20T01:37:20.242Z,9.80
2023-10-20T01:39:48.377Z,9.57
2023-10-20T01:42:15.861Z,10.18
2023-10-20T01:44:42.688Z,10.10
2023-10-20T01:47:10.029Z,9.60
2023-10-20T01:49:36.882Z,10.32
2023-10-20T01:52:03.768Z,10.10
2023-10-20T01:54:30.773Z,11.05
2023-10-20T01:56:57.841Z,10.75
2023-10-20T01:59:24.883Z,11.00
2023-10-20T02:01:51.928Z,10.35
2023-10-20T02:04:18.989Z,11.77
2023-10-20T02:06:45.734Z,9.77
2023-10-20T02:09:12.661Z,10.57
2023-10-20T02:11:39.511Z,8.93
2023-10-20T02:14:06.341Z,10.05
2023-10-20T02:16:33.371Z,9.93
2023-10-20T02:19:00.468Z,12.13
2023-10-20T02:21:27.460Z,9.80
2023-10-20T02:23:54.341Z,11.18
2023-10-20T02:26:21.094Z,10.50
2023-10-20T02:28:48.564Z,10.73
2023-10-20T02:31:18.787Z,10.45
2023-10-20T02:33:46.201Z,10.30
2023-10-20T02:36:17.990Z,11.95
2023-10-20T02:38:45.105Z,10.30
2023-10-20T02:41:12.161Z,11.10
2023-10-20T02:43:39.017Z,11.45
2023-10-20T02:46:05.769Z,10.02
2023-10-20T02:48:32.611Z,10.55
2023-10-20T02:51:08.227Z,9.00
2023-10-20T02:53:35.232Z,9.55
2023-10-20T02:56:03.022Z,9.38
2023-10-20T02:58:29.851Z,10.30
2023-10-20T03:00:56.761Z,9.70
2023-10-20T03:03:23.631Z,9.70
2023-10-20T03:05:50.635Z,9.77
2023-10-20T03:08:18.591Z,9.43
2023-10-20T03:10:45.430Z,9.82
2023-10-20T03:13:12.194Z,9.07
2023-10-20T03:15:39.038Z,9.93
2023-10-20T03:18:05.956Z,10.23
2023-10-20T03:20:34.225Z,10.25
2023-10-20T03:23:01.063Z,9.00
2023-10-20T03:25:27.780Z,9.95
2023-10-20T03:27:54.597Z,10.02
2023-10-20T03:30:21.438Z,10.88
2023-10-20T03:32:51.779Z,12.20
2023-10-20T03:35:18.958Z,10.82
2023-10-20T03:37:46.101Z,10.57
2023-10-20T03:40:17.286Z,9.85
2023-10-20T03:42:44.919Z,9.95
2023-10-20T03:45:15.150Z,10.40
2023-10-20T03:47:44.999Z,10.82
2023-10-20T03:50:17.064Z,10.23
2023-10-20T03:52:48.352Z,10.55
2023-10-20T03:55:15.887Z,9.83
2023-10-20T03:57:45.975Z,11.07
2023-10-20T04:00:29.459Z,11.25
2023-10-20T04:02:57.759Z,9.43
2023-10-20T04:05:25.346Z,9.60
2023-10-20T04:07:52.153Z,10.10
2023-10-20T04:10:22.271Z,9.90
2023-10-20T04:12:49.453Z,10.20
2023-10-20T04:15:17.505Z,8.63
2023-10-20T04:17:56.013Z,10.05
2023-10-20T04:20:24.729Z,10.60
2023-10-20T04:22:51.963Z,9.93
2023-10-20T04:25:23.733Z,9.48
2023-10-20T04:27:52.135Z,11.85
2023-10-20T04:30:38.374Z,8.43
2023-10-20T04:33:24.630Z,9.98
2023-10-20T04:36:10.455Z,9.63
2023-10-20T04:38:56.078Z,11.27
2023-10-20T04:41:41.996Z,8.50
2023-10-20T04:44:17.879Z,10.15
2023-10-20T04:46:56.637Z,11.20
2023-10-20T04:49:41.759Z,10.65
2023-10-20T04:52:21.807Z,9.48
2023-10-20T04:55:07.292Z,9.25
2023-10-20T04:57:45.898Z,11.23
2023-10-20T05:00:13.691Z,8.73
2023-10-20T05:02:52.493Z,10.15
2023-10-20T05:05:26.645Z,9.40
2023-10-20T05:07:59.764Z,8.95
2023-10-20T05:10:26.558Z,8.57
2023-10-20T05:12:53.281Z,7.97
2023-10-20T05:15:20.028Z,9.82
2023-10-20T05:17:47.655Z,7.97
2023-10-20T05:20:14.835Z,8.38
2023-10-20T05:22:42.345Z,8.77
2023-10-20T05:25:10.725Z,8.02
2023-10-20T05:27:37.435Z,7.82
2023-10-20T05:30:05.098Z,8.20
2023-10-20T05:32:32.966Z,8.38
2023-10-20T05:35:00.200Z,9.77
2023-10-20T05:37:27.728Z,7.28
2023-10-20T05:39:54.660Z,7.63
2023-10-20T05:42:21.444Z,7.05
2023-10-20T05:45:04.498Z,8.43
2023-10-20T05:47:31.680Z,6.68
2023-10-20T05:49:59.196Z,6.20
2023-10-20T05:52:26.135Z,8.00
2023-10-20T05:54:54.891Z,6.18
2023-10-20T05:57:23.638Z,6.78
2023-10-20T05:59:51.913Z,6.88
2023-10-20T06:02:19.228Z,6.75
2023-10-20T06:04:46.003Z,6.68
2023-10-20T06:07:12.799Z,6.43
2023-10-20T06:09:40.660Z,6.10
2023-10-20T06:12:11.449Z,6.07
2023-10-20T06:14:38.607Z,5.47
2023-10-20T06:17:05.467Z,6.78
2023-10-20T06:19:37.004Z,5.72
2023-10-20T06:22:04.320Z,5.88
2023-10-20T06:24:31.175Z,6.00
2023-10-20T06:27:03.406Z,5.90
2023-10-20T06:29:34.182Z,6.07
2023-10-20T06:32:10.217Z,5.00
2023-10-20T06:34:41.606Z,6.55
2023-10-20T06:37:09.756Z,5.18
2023-10-20T06:39:38.624Z,4.60
2023-10-20T06:42:10.270Z,4.50
2023-10-20T06:44:37.177Z,3.80
2023-10-20T06:47:04.041Z,4.15
2023-10-20T06:49:32.931Z,2.88
2023-10-20T06:52:04.580Z,3.33
2023-10-20T06:54:32.045Z,3.55
2023-10-20T06:56:59.322Z,2.92
2023-10-20T06:59:26.107Z,3.15
2023-10-20T07:01:57.257Z,2.28
2023-10-20T07:04:24.076Z,2.60
2023-10-20T07:06:52.324Z,2.80
2023-10-20T07:09:19.646Z,2.45
2023-10-20T07:11:46.636Z,2.35
2023-10-20T07:14:14.940Z,2.65
2023-10-20T07:16:41.891Z,2.42
2023-10-20T07:19:09.235Z,2.58
2023-10-20T07:21:36.667Z,3.55
2023-10-20T07:24:04.346Z,2.25
2023-10-20T07:26:31.599Z,2.50
2023-10-20T07:28:58.352Z,2.20
2023-10-20T07:31:27.375Z,3.03
2023-10-20T07:33:54.415Z,2.30
2023-10-20T07:36:21.304Z,2.20
2023-10-20T07:38:48.252Z,2.53
2023-10-20T07:41:15.414Z,3.08
2023-10-20T07:43:43.059Z,1.30
2023-10-20T07:46:19.509Z,1.30
2023-10-20T07:48:46.737Z,1.38
2023-10-20T07:51:13.790Z,1.08
2023-10-20T07:53:40.817Z,0.88
2023-10-20T07:56:07.681Z,1.10
2023-10-20T07:58:34.647Z,1.10
2023-10-20T08:01:04.417Z,1.05
2023-10-20T08:03:31.407Z,1.10
2023-10-20T08:06:01.363Z,1.00
2023-10-20T08:08:28.526Z,0.93
2023-10-20T08:10:55.331Z,1.17
2023-10-20T08:13:22.048Z,1.10
2023-10-20T08:15:48.838Z,1.08
2023-10-20T08:18:15.743Z,0.90
2023-10-20T08:20:42.546Z,1.23
2023-10-20T08:23:09.882Z,0.90
2023-10-20T08:25:39.870Z,1.20
2023-10-20T08:28:07.215Z,1.00
2023-10-20T08:30:34.806Z,1.27
2023-10-20T08:33:02.937Z,1.00
2023-10-20T08:35:31.480Z,0.73
2023-10-20T08:37:58.412Z,0.80
2023-10-20T08:40:25.163Z,1.20
2023-10-20T08:42:52.785Z,1.00
2023-10-20T08:45:21.492Z,0.73
2023-10-20T08:47:49.305Z,0.70
2023-10-20T08:50:19.839Z,1.00
2023-10-20T08:52:46.762Z,0.93
2023-10-20T08:55:14.516Z,0.93
2023-10-20T08:57:41.613Z,0.68
2023-10-20T09:00:09.376Z,1.08
2023-10-20T09:02:38.391Z,1.02
2023-10-20T09:05:05.965Z,1.30
2023-10-20T09:07:32.735Z,1.30
2023-10-20T09:09:59.884Z,0.88
2023-10-20T09:12:29.130Z,0.90
2023-10-20T09:14:57.874Z,1.23
2023-10-20T09:17:25.070Z,0.98
2023-10-20T09:19:52.308Z,0.95
2023-10-20T09:22:30.051Z,1.13
2023-10-20T09:24:57.704Z,0.80
2023-10-20T09:27:25.363Z,0.77
2023-10-20T09:29:52.790Z,0.63
2023-10-20T09:32:23.004Z,0.85
2023-10-20T09:34:51.158Z,0.75
2023-10-20T09:39:55.521Z,0.93
2023-10-20T09:42:25.791Z,0.70
2023-10-20T09:45:10.261Z,0.75
2023-10-20T09:47:42.079Z,0.88
2023-10-20T09:50:13.133Z,1.08
2023-10-20T09:52:41.823Z,1.10
2023-10-20T09:55:12.558Z,0.73
2023-10-20T09:57:40.107Z,1.15
2023-10-20T10:00:10.305Z,0.70
2023-10-20T10:02:37.299Z,0.80
2023-10-20T10:05:09.728Z,0.70
2023-10-20T10:07:36.797Z,0.52
2023-10-20T10:10:09.043Z,1.13
2023-10-20T10:12:36.024Z,0.80
2023-10-20T10:15:15.148Z,0.85
2023-10-20T10:17:50.304Z,0.88
2023-10-20T10:20:26.973Z,0.73
2023-10-20T10:23:01.304Z,0.60
2023-10-20T10:25:58.067Z,0.93
2023-10-20T10:28:25.344Z,1.13
2023-10-20T10:30:53.538Z,0.75
2023-10-20T10:33:24.993Z,0.57
2023-10-20T10:36:04.744Z,0.50
2023-10-20T10:38:42.600Z,0.77
2023-10-20T10:41:09.485Z,0.70
2023-10-20T10:43:38.259Z,1.00
2023-10-20T10:46:05.376Z,0.77
2023-10-20T10:48:35.130Z,0.95
2023-10-20T10:51:05.617Z,0.70
2023-10-20T10:53:32.557Z,0.80
2023-10-20T10:56:00.072Z,0.60
2023-10-20T10:58:27.038Z,0.82
2023-10-20T11:00:55.656Z,0.85
2023-10-20T11:03:25.561Z,0.85
2023-10-20T11:05:55.830Z,0.68
2023-10-20T11:08:22.788Z,1.02
2023-10-20T11:10:50.396Z,0.75
2023-10-20T11:13:21.188Z,0.65
2023-10-20T11:15:48.981Z,0.80
2023-10-20T11:18:17.891Z,0.93
2023-10-20T11:20:48.726Z,0.95
2023-10-20T11:23:15.760Z,1.00
2023-10-20T11:25:43.769Z,0.90
2023-10-20T11:28:10.926Z,0.68
2023-10-20T11:30:39.820Z,0.80
2023-10-20T11:33:07.367Z,1.08
2023-10-20T11:35:34.526Z,0.70
2023-10-20T11:38:02.075Z,1.30
2023-10-20T11:40:29.878Z,1.13
2023-10-20T11:42:57.363Z,0.90
2023-10-20T11:45:24.557Z,0.70
2023-10-20T11:47:52.319Z,0.70
2023-10-20T11:50:20.596Z,0.73
2023-10-20T11:52:48.371Z,1.65
2023-10-20T11:55:15.340Z,1.70
2023-10-20T11:57:42.149Z,4.22
2023-10-20T12:00:14.890Z,1.20
2023-10-20T12:02:42.818Z,1.17
2023-10-20T12:05:10.619Z,1.85
2023-10-20T12:07:38.933Z,2.28
2023-10-20T12:10:06.994Z,5.82
2023-10-20T12:12:36.954Z,1.15
2023-10-20T12:15:04.168Z,0.88
2023-10-20T12:17:31.274Z,1.30
2023-10-20T12:19:58.324Z,0.60
2023-10-20T12:22:27.033Z,0.90
2023-10-20T12:24:54.156Z,0.70
2023-10-20T12:27:22.182Z,0.70
2023-10-20T12:29:49.443Z,0.65
2023-10-20T12:32:16.313Z,0.98
2023-10-20T12:34:43.013Z,0.95
2023-10-20T12:37:09.813Z,0.75
2023-10-20T12:39:36.595Z,0.63
2023-10-20T12:42:06.736Z,0.50
2023-10-20T12:44:37.111Z,0.40
2023-10-20T12:47:04.399Z,0.90
2023-10-20T12:49:32.640Z,0.70
2023-10-20T12:52:03.556Z,0.57
2023-10-20T12:54:30.846Z,0.63
2023-10-20T12:56:59.894Z,0.70
2023-10-20T12:59:27.008Z,0.70
2023-10-20T13:01:54.056Z,0.80
2023-10-20T13:04:21.020Z,0.77
2023-10-20T13:06:59.276Z,0.85
2023-10-20T13:09:29.379Z,0.60
2023-10-20T13:11:58.500Z,1.13
2023-10-20T13:14:31.614Z,0.63
2023-10-20T13:17:03.357Z,0.60
2023-10-20T13:19:31.042Z,0.70
2023-10-20T13:22:00.998Z,0.77
2023-10-20T13:24:28.200Z,0.90
2023-10-20T13:26:55.027Z,0.85
2023-10-20T13:29:22.351Z,0.85
2023-10-20T13:31:49.240Z,0.98
2023-10-20T13:34:16.044Z,0.80
2023-10-20T13:36:42.803Z,1.35
2023-10-20T13:41:40.092Z,1.25
2023-10-20T13:44:08.786Z,1.02
2023-10-20T13:46:35.554Z,1.10
2023-10-20T13:49:02.269Z,1.15
2023-10-20T13:51:30.104Z,1.25
2023-10-20T13:53:56.961Z,1.13
2023-10-20T13:56:23.872Z,1.58
2023-10-20T13:58:50.636Z,1.40
2023-10-20T14:01:17.427Z,1.70
2023-10-20T14:03:45.418Z,1.50
2023-10-20T14:06:12.380Z,1.73
2023-10-20T14:08:39.182Z,1.95
2023-10-20T14:11:06.050Z,1.30
2023-10-20T14:13:34.003Z,1.70
2023-10-20T14:16:01.758Z,1.95
2023-10-20T14:18:29.383Z,1.52
2023-10-20T14:20:56.320Z,1.70
2023-10-20T14:23:28.128Z,1.90
2023-10-20T14:25:59.218Z,2.38
2023-10-20T14:28:32.670Z,2.40
2023-10-20T14:31:04.282Z,2.00
2023-10-20T14:33:31.646Z,1.85
2023-10-20T14:35:58.707Z,1.63
2023-10-20T14:38:28.743Z,1.90
2023-10-20T14:41:06.721Z,2.08
2023-10-20T14:43:35.834Z,2.13
2023-10-20T14:46:07.264Z,1.80
2023-10-20T14:48:34.956Z,1.63
2023-10-20T14:51:09.348Z,1.80
2023-10-20T14:53:36.248Z,2.58
2023-10-20T14:56:04.253Z,1.88
2023-10-20T14:58:31.957Z,2.10
2023-10-20T15:00:59.131Z,2.30
2023-10-20T15:03:26.185Z,2.42
2023-10-20T15:05:53.193Z,2.42
2023-10-20T15:08:20.891Z,2.15
2023-10-20T15:10:47.833Z,2.50
2023-10-20T15:13:16.040Z,2.53
2023-10-20T15:15:43.111Z,2.10
2023-10-20T15:18:10.667Z,2.33
2023-10-20T15:20:42.469Z,2.10
2023-10-20T15:23:17.297Z,1.60
2023-10-20T15:25:45.500Z,2.20
2023-10-20T15:28:12.613Z,2.22
2023-10-20T15:30:40.046Z,1.67
2023-10-20T15:33:08.313Z,1.70
2023-10-20T15:35:35.324Z,1.70
2023-10-20T15:38:04.986Z,1.98
2023-10-20T15:40:31.863Z,1.67
2023-10-20T15:42:58.624Z,1.70
2023-10-20T15:45:25.506Z,1.45
2023-10-20T15:47:52.439Z,1.85
2023-10-20T15:50:19.474Z,2.05
2023-10-20T15:52:46.234Z,1.20
2023-10-20T15:55:13.534Z,1.55
2023-10-20T15:57:42.586Z,1.75
2023-10-20T16:00:09.966Z,1.20
2023-10-20T16:02:40.176Z,1.48
2023-10-20T16:05:07.250Z,1.60
2023-10-20T16:07:33.980Z,1.50
2023-10-20T16:10:00.706Z,1.40
2023-10-20T16:12:27.450Z,1.48
2023-10-20T16:14:56.687Z,1.30
2023-10-20T16:17:23.993Z,1.48
2023-10-20T16:19:50.940Z,2.10
2023-10-20T16:22:17.824Z,1.25
2023-10-20T16:24:45.502Z,2.35
2023-10-20T16:27:13.752Z,2.05
2023-10-20T16:29:40.547Z,2.03
2023-10-20T16:32:07.670Z,2.15
2023-10-20T16:34:34.433Z,1.77
2023-10-20T16:37:01.248Z,2.30
2023-10-20T16:39:28.085Z,2.50
2023-10-20T16:41:54.878Z,3.40
2023-10-20T16:44:21.742Z,2.70
2023-10-20T16:46:50.745Z,3.72
2023-10-20T16:49:17.737Z,2.40
2023-10-20T16:51:47.418Z,2.58
2023-10-20T16:54:15.525Z,3.35
2023-10-20T16:56:42.820Z,2.92
2023-10-20T16:59:12.037Z,2.70
2023-10-20T17:01:39.102Z,3.65
2023-10-20T17:04:06.376Z,2.63
2023-10-20T17:06:33.252Z,2.17
2023-10-20T17:09:00.146Z,2.42
2023-10-20T17:11:27.002Z,3.10
2023-10-20T17:13:53.811Z,2.85
2023-10-20T17:16:20.628Z,2.70
2023-10-20T17:18:48.224Z,3.17
2023-10-20T17:21:15.070Z,3.05
2023-10-20T17:23:43.687Z,3.72
2023-10-20T17:26:10.789Z,3.30
2023-10-20T17:28:37.789Z,4.10
2023-10-20T17:31:05.958Z,2.90
2023-10-20T17:33:33.272Z,3.65
2023-10-20T17:36:07.700Z,4.40
2023-10-20T17:38:35.106Z,2.80
2023-10-20T17:41:08.387Z,3.78
2023-10-20T17:43:35.736Z,4.10
2023-10-20T17:46:09.057Z,4.47
2023-10-20T17:48:35.970Z,3.88
2023-10-20T17:51:03.709Z,3.00
2023-10-20T17:53:32.169Z,4.05
2023-10-20T17:56:02.119Z,3.22
2023-10-20T17:58:30.274Z,4.22
2023-10-20T18:01:04.194Z,3.53
2023-10-20T18:03:31.191Z,3.70
2023-10-20T18:06:16.211Z,3.33
2023-10-20T18:08:49.116Z,3.72
2023-10-20T18:11:17.577Z,4.15
2023-10-20T18:13:46.445Z,3.90
2023-10-20T18:16:16.050Z,4.43
2023-10-20T18:18:49.597Z,3.70
2023-10-20T18:21:19.267Z,4.07
2023-10-20T18:23:48.037Z,3.35
2023-10-20T18:26:15.094Z,3.88
2023-10-20T18:28:42.381Z,3.65
2023-10-20T18:31:17.027Z,3.83
2023-10-20T18:33:46.346Z,4.55
2023-10-20T18:36:13.353Z,4.45
2023-10-20T18:38:40.233Z,4.10
2023-10-20T18:41:15.070Z,3.92
2023-10-20T18:43:42.241Z,4.40
2023-10-20T18:46:09.161Z,3.65
2023-10-20T18:48:36.338Z,3.65
2023-10-20T18:51:13.868Z,4.10
2023-10-20T18:53:42.079Z,3.85
2023-10-20T18:56:09.927Z,3.65
2023-10-20T18:58:37.839Z,3.55
2023-10-20T19:01:05.009Z,3.65
2023-10-20T19:03:33.245Z,3.65
2023-10-20T19:06:00.708Z,3.42
2023-10-20T19:08:27.467Z,3.95
2023-10-20T19:10:54.228Z,3.80
2023-10-20T19:13:21.234Z,4.60
2023-10-20T19:15:48.107Z,3.53
2023-10-20T19:18:14.961Z,4.50
2023-10-20T19:20:41.782Z,3.42
2023-10-20T19:23:10.623Z,4.28
2023-10-20T19:25:40.447Z,4.55
2023-10-20T19:28:08.146Z,5.68
2023-10-20T19:30:38.145Z,4.10
2023-10-20T19:33:05.413Z,3.45
2023-10-20T19:35:32.454Z,4.10
2023-10-20T19:40:54.340Z,3.83
2023-10-20T19:43:21.470Z,5.55
2023-10-20T19:45:48.317Z,5.18
2023-10-20T19:48:15.115Z,4.13
2023-10-20T19:50:42.189Z,4.22
2023-10-20T19:53:09.578Z,4.20
2023-10-20T19:55:36.288Z,4.32
2023-10-20T19:58:03.185Z,4.70
2023-10-20T20:00:31.243Z,4.88
2023-10-20T20:02:58.658Z,4.90
2023-10-20T20:05:28.810Z,5.25
2023-10-20T20:07:56.804Z,4.50
2023-10-20T20:10:24.283Z,4.65
2023-10-20T20:12:51.152Z,4.68
2023-10-20T20:15:18.765Z,4.75
2023-10-20T20:17:45.930Z,5.18
2023-10-20T20:20:13.346Z,5.18
2023-10-20T20:22:40.200Z,4.38
2023-10-20T20:25:07.246Z,4.53
2023-10-20T20:27:34.049Z,5.20
2023-10-20T20:30:00.893Z,4.20
2023-10-20T20:32:27.668Z,5.55
2023-10-20T20:34:54.500Z,5.20
2023-10-20T20:37:21.501Z,5.57
2023-10-20T20:39:48.373Z,5.70
2023-10-20T20:42:15.176Z,5.30
2023-10-20T20:44:42.123Z,5.03
2023-10-20T20:47:08.981Z,4.80
2023-10-20T20:49:35.854Z,6.03
2023-10-20T20:52:02.956Z,5.50
2023-10-20T20:54:30.696Z,4.55
2023-10-20T20:56:57.505Z,4.97
2023-10-20T20:59:25.473Z,6.32
2023-10-20T21:01:52.411Z,4.90
2023-10-20T21:04:20.939Z,6.10
2023-10-20T21:06:48.563Z,6.30
2023-10-20T21:09:15.528Z,5.95
2023-10-20T21:11:42.841Z,5.78
2023-10-20T21:14:09.649Z,5.50
2023-10-20T21:16:36.518Z,5.78
2023-10-20T21:19:04.869Z,5.95
2023-10-20T21:21:31.695Z,5.30
2023-10-20T21:23:58.586Z,4.97
2023-10-20T21:26:25.419Z,5.28
2023-10-20T21:28:52.849Z,5.18
2023-10-20T21:31:20.411Z,5.57
2023-10-20T21:33:47.662Z,6.47
2023-10-20T21:36:16.284Z,5.63
2023-10-20T21:38:43.200Z,4.78
2023-10-20T21:41:10.109Z,5.50
2023-10-20T21:43:36.841Z,4.70
2023-10-20T21:46:04.857Z,5.20
2023-10-20T21:48:31.973Z,5.60
2023-10-20T21:51:00.761Z,5.70
2023-10-20T21:53:29.827Z,5.75
2023-10-20T21:56:12.419Z,6.50
2023-10-20T21:58:39.572Z,5.80
2023-10-20T22:01:07.566Z,4.97
2023-10-20T22:03:34.719Z,5.45
2023-10-20T22:06:02.215Z,6.50
2023-10-20T22:08:28.941Z,5.97
2023-10-20T22:10:55.968Z,6.07
2023-10-20T22:13:22.783Z,6.40
2023-10-20T22:15:49.578Z,6.95
2023-10-20T22:18:16.625Z,6.32
2023-10-20T22:20:43.991Z,5.32
2023-10-20T22:23:12.820Z,6.53
2023-10-20T22:25:40.051Z,5.47
2023-10-20T22:28:07.586Z,6.40
2023-10-20T22:30:34.657Z,5.32
2023-10-20T22:33:01.667Z,5.97
2023-10-20T22:35:28.698Z,5.72
2023-10-20T22:37:55.911Z,5.82
2023-10-20T22:40:22.849Z,5.95
2023-10-20T22:42:49.607Z,5.72
2023-10-20T22:45:16.562Z,6.20
2023-10-20T22:47:43.485Z,5.25
2023-10-20T22:50:10.735Z,5.70
2023-10-20T22:52:37.457Z,6.65
2023-10-20T22:55:05.063Z,6.50
2023-10-20T22:57:33.037Z,5.10
2023-10-20T23:00:00.161Z,6.43
2023-10-20T23:02:27.273Z,5.38
2023-10-20T23:04:54.083Z,5.50
2023-10-20T23:07:20.922Z,6.10
2023-10-20T23:09:47.708Z,7.32
2023-10-20T23:12:16.552Z,7.15
2023-10-20T23:14:43.716Z,5.68
2023-10-20T23:17:10.480Z,6.18
2023-10-20T23:19:37.479Z,6.22
2023-10-20T23:22:05.487Z,6.78
2023-10-20T23:24:32.284Z,6.03
2023-10-20T23:27:01.458Z,6.25
2023-10-20T23:29:28.614Z,5.63
2023-10-20T23:31:55.487Z,7.43
2023-10-20T23:34:22.287Z,6.50
2023-10-20T23:36:49.309Z,7.40
2023-10-20T23:39:16.164Z,6.97
2023-10-20T23:41:42.947Z,6.38
2023-10-20T23:44:09.849Z,6.63
2023-10-20T23:46:36.628Z,6.47
2023-10-20T23:49:04.380Z,6.05
2023-10-20T23:51:31.119Z,5.47
2023-10-20T23:53:58.198Z,5.32
2023-10-20T23:56:26.142Z,4.97
2023-10-20T23:58:52.905Z,5.72
