createdAt,value
2019-02-06T00:02:08.905Z,99.90
2019-02-06T00:04:37.313Z,99.90
2019-02-06T00:07:05.883Z,99.90
2019-02-06T00:09:36.477Z,99.90
2019-02-06T00:12:06.086Z,99.90
2019-02-06T00:14:34.497Z,99.90
2019-02-06T00:17:03.109Z,99.90
2019-02-06T00:19:31.802Z,99.90
2019-02-06T00:22:00.442Z,99.90
2019-02-06T00:24:28.845Z,99.90
2019-02-06T00:26:57.480Z,99.90
2019-02-06T00:29:25.922Z,99.90
2019-02-06T00:31:54.324Z,99.90
2019-02-06T00:34:22.955Z,99.90
2019-02-06T00:36:51.386Z,99.90
2019-02-06T00:39:20.018Z,99.90
2019-02-06T00:41:48.410Z,99.90
2019-02-06T00:44:16.845Z,99.90
2019-02-06T00:46:45.290Z,99.90
2019-02-06T00:49:13.961Z,99.90
2019-02-06T00:51:42.362Z,99.90
2019-02-06T00:54:10.858Z,99.90
2019-02-06T00:56:39.310Z,99.90
2019-02-06T00:59:07.740Z,99.90
2019-02-06T01:01:36.151Z,99.90
2019-02-06T01:04:05.262Z,99.90
2019-02-06T01:06:33.733Z,99.90
2019-02-06T01:09:02.378Z,99.90
2019-02-06T01:11:30.782Z,99.90
2019-02-06T01:13:59.183Z,99.90
2019-02-06T01:16:27.587Z,99.90
2019-02-06T01:18:55.970Z,99.90
2019-02-06T01:21:24.654Z,99.90
2019-02-06T01:23:53.054Z,99.90
2019-02-06T01:26:21.457Z,99.90
2019-02-06T01:28:50.163Z,99.90
2019-02-06T01:31:20.243Z,99.90
2019-02-06T01:33:48.642Z,99.90
2019-02-06T01:36:17.059Z,99.90
2019-02-06T01:38:45.772Z,99.90
2019-02-06T01:41:14.170Z,99.90
2019-02-06T01:43:42.607Z,99.90
2019-02-06T01:46:11.254Z,99.90
2019-02-06T01:48:39.993Z,99.90
2019-02-06T01:51:08.394Z,99.90
2019-02-06T01:53:36.795Z,99.90
2019-02-06T01:56:05.508Z,99.90
2019-02-06T01:58:33.910Z,99.90
2019-02-06T02:01:02.436Z,99.90
2019-02-06T02:03:31.164Z,99.90
2019-02-06T02:06:02.213Z,99.90
2019-02-06T02:08:31.559Z,99.90
2019-02-06T02:11:00.329Z,99.90
2019-02-06T02:13:28.733Z,99.90
2019-02-06T02:15:57.131Z,99.90
2019-02-06T02:18:25.530Z,99.90
2019-02-06T02:20:53.926Z,99.90
2019-02-06T02:23:22.570Z,99.90
2019-02-06T02:25:51.215Z,99.90
2019-02-06T02:28:19.861Z,99.90
2019-02-06T02:30:49.898Z,99.90
2019-02-06T02:33:18.307Z,99.90
2019-02-06T02:35:46.707Z,99.90
2019-02-06T02:38:15.106Z,99.90
2019-02-06T02:40:43.505Z,99.90
2019-02-06T02:43:12.329Z,99.90
2019-02-06T02:45:40.722Z,99.90
2019-02-06T02:48:09.133Z,99.90
2019-02-06T02:50:37.759Z,99.90
2019-02-06T02:53:06.233Z,99.90
2019-02-06T02:55:34.645Z,99.90
2019-02-06T02:58:03.118Z,99.90
2019-02-06T03:00:45.023Z,99.90
2019-02-06T03:03:31.292Z,99.90
2019-02-06T03:05:59.759Z,99.90
2019-02-06T03:08:28.447Z,99.90
2019-02-06T03:10:56.832Z,99.90
2019-02-06T03:13:25.238Z,99.90
2019-02-06T03:15:53.869Z,99.90
2019-02-06T03:18:22.278Z,99.90
2019-02-06T03:20:50.674Z,99.90
2019-02-06T03:23:19.077Z,99.90
2019-02-06T03:25:47.785Z,99.90
2019-02-06T03:28:16.193Z,99.90
2019-02-06T03:30:44.829Z,99.90
2019-02-06T03:33:13.217Z,99.90
2019-02-06T03:35:42.181Z,99.90
2019-02-06T03:38:10.598Z,99.90
2019-02-06T03:40:39.384Z,99.90
2019-02-06T03:43:07.782Z,99.90
2019-02-06T03:45:36.185Z,99.90
2019-02-06T03:48:04.757Z,99.90
2019-02-06T03:50:33.179Z,99.90
2019-02-06T03:53:01.682Z,99.90
2019-02-06T03:55:30.117Z,99.90
2019-02-06T03:57:58.867Z,99.90
2019-02-06T04:00:27.318Z,99.90
2019-02-06T04:02:55.719Z,99.90
2019-02-06T04:05:24.117Z,99.90
2019-02-06T04:07:52.754Z,99.90
2019-02-06T04:10:21.286Z,99.90
2019-02-06T04:12:49.683Z,99.90
2019-02-06T04:15:18.248Z,99.90
2019-02-06T04:17:46.623Z,99.90
2019-02-06T04:20:16.157Z,99.90
2019-02-06T04:22:44.621Z,99.90
2019-02-06T04:25:15.125Z,99.90
2019-02-06T04:27:43.804Z,99.90
2019-02-06T04:30:15.261Z,99.90
2019-02-06T04:32:43.666Z,99.90
2019-02-06T04:35:13.624Z,99.90
2019-02-06T04:37:42.013Z,99.90
2019-02-06T04:40:16.029Z,99.90
2019-02-06T04:42:44.430Z,99.90
2019-02-06T04:45:15.290Z,99.90
2019-02-06T04:47:43.935Z,99.90
2019-02-06T04:50:15.245Z,99.90
2019-02-06T04:52:43.761Z,99.90
2019-02-06T04:55:15.174Z,99.90
2019-02-06T04:57:43.913Z,99.90
2019-02-06T05:00:18.174Z,99.90
2019-02-06T05:02:46.563Z,99.90
2019-02-06T05:05:15.095Z,99.90
2019-02-06T05:07:43.498Z,99.90
2019-02-06T05:10:13.973Z,99.90
2019-02-06T05:12:42.614Z,99.90
2019-02-06T05:15:13.085Z,99.90
2019-02-06T05:17:41.915Z,99.90
2019-02-06T05:20:13.433Z,99.90
2019-02-06T05:22:41.841Z,99.90
2019-02-06T05:25:10.563Z,99.90
2019-02-06T05:27:38.960Z,99.90
2019-02-06T05:30:10.197Z,99.90
2019-02-06T05:32:42.806Z,99.90
2019-02-06T05:35:08.931Z,99.90
2019-02-06T05:37:37.410Z,99.90
2019-02-06T05:40:08.796Z,99.90
2019-02-06T05:42:37.439Z,99.90
2019-02-06T05:45:08.558Z,99.90
2019-02-06T05:47:36.972Z,99.90
2019-02-06T05:50:11.428Z,99.90
2019-02-06T05:52:40.062Z,99.90
2019-02-06T05:55:08.471Z,99.90
2019-02-06T05:57:37.188Z,99.90
2019-02-06T06:00:09.038Z,99.90
2019-02-06T06:02:37.736Z,99.90
2019-02-06T06:05:06.367Z,99.90
2019-02-06T06:07:44.481Z,99.90
2019-02-06T06:10:10.656Z,99.90
2019-02-06T06:12:39.067Z,99.90
2019-02-06T06:15:09.375Z,99.90
2019-02-06T06:17:37.802Z,99.90
2019-02-06T06:20:09.690Z,99.90
2019-02-06T06:22:38.088Z,99.90
2019-02-06T06:25:09.667Z,99.90
2019-02-06T06:27:38.073Z,99.90
2019-02-06T06:30:10.118Z,99.90
2019-02-06T06:32:38.768Z,99.90
2019-02-06T06:35:09.910Z,99.90
2019-02-06T06:37:41.423Z,99.90
2019-02-06T06:40:14.351Z,99.90
2019-02-06T06:42:43.230Z,99.90
2019-02-06T06:45:15.009Z,99.90
2019-02-06T06:47:43.487Z,99.90
2019-02-06T06:50:14.834Z,99.90
2019-02-06T06:52:43.316Z,99.90
2019-02-06T06:55:13.965Z,99.90
2019-02-06T06:57:42.766Z,99.90
2019-02-06T07:00:14.241Z,99.90
2019-02-06T07:02:42.740Z,99.90
2019-02-06T07:05:13.571Z,99.90
2019-02-06T07:07:42.469Z,99.90
2019-02-06T07:10:16.220Z,99.90
2019-02-06T07:12:44.622Z,99.90
2019-02-06T07:15:16.098Z,99.90
2019-02-06T07:17:44.537Z,99.90
2019-02-06T07:20:15.674Z,99.90
2019-02-06T07:22:44.207Z,99.90
2019-02-06T07:25:15.229Z,99.90
2019-02-06T07:27:43.621Z,99.90
2019-02-06T07:30:18.105Z,99.90
2019-02-06T07:32:46.577Z,99.90
2019-02-06T07:35:15.744Z,99.90
2019-02-06T07:37:44.266Z,99.90
2019-02-06T07:40:14.781Z,99.90
2019-02-06T07:42:43.261Z,99.90
2019-02-06T07:45:14.175Z,99.90
2019-02-06T07:47:42.578Z,99.90
2019-02-06T07:50:23.083Z,99.90
2019-02-06T07:52:51.790Z,99.90
2019-02-06T07:55:20.346Z,99.90
2019-02-06T07:57:48.805Z,99.90
2019-02-06T08:00:17.206Z,99.90
2019-02-06T08:02:45.669Z,99.90
2019-02-06T08:05:21.226Z,99.90
2019-02-06T08:07:50.265Z,99.90
2019-02-06T08:10:27.018Z,99.90
2019-02-06T08:12:55.687Z,99.90
2019-02-06T08:15:24.161Z,99.90
2019-02-06T08:17:53.794Z,99.90
2019-02-06T08:20:23.730Z,99.90
2019-02-06T08:22:53.044Z,99.90
2019-02-06T08:25:23.180Z,99.90
2019-02-06T08:27:51.575Z,99.90
2019-02-06T08:30:29.496Z,99.90
2019-02-06T08:32:58.213Z,99.90
2019-02-06T08:35:26.595Z,99.90
2019-02-06T08:37:55.124Z,99.90
2019-02-06T08:40:26.162Z,99.90
2019-02-06T08:42:54.629Z,99.90
2019-02-06T08:45:24.324Z,99.90
2019-02-06T08:47:52.919Z,99.90
2019-02-06T08:50:22.758Z,99.90
2019-02-06T08:52:51.944Z,99.90
2019-02-06T08:55:25.779Z,99.90
2019-02-06T08:57:54.758Z,99.90
2019-02-06T09:00:28.980Z,99.90
2019-02-06T09:02:57.777Z,99.90
2019-02-06T09:05:26.686Z,99.90
2019-02-06T09:07:55.181Z,99.90
2019-02-06T09:10:28.350Z,99.90
2019-02-06T09:12:57.754Z,99.90
2019-02-06T09:15:27.402Z,99.90
2019-02-06T09:17:56.188Z,99.90
2019-02-06T09:20:26.851Z,99.90
2019-02-06T09:22:55.383Z,99.90
2019-02-06T09:25:25.585Z,99.90
2019-02-06T09:27:54.115Z,99.90
2019-02-06T09:30:31.050Z,99.90
2019-02-06T09:32:59.680Z,99.90
2019-02-06T09:35:28.570Z,99.90
2019-02-06T09:37:56.970Z,99.90
2019-02-06T09:40:34.117Z,99.90
2019-02-06T09:43:02.656Z,99.90
2019-02-06T09:45:31.313Z,99.90
2019-02-06T09:47:59.706Z,99.90
2019-02-06T09:50:30.870Z,99.90
2019-02-06T09:52:59.302Z,99.90
2019-02-06T09:55:27.761Z,99.90
2019-02-06T09:57:56.738Z,99.90
2019-02-06T10:00:27.509Z,99.90
2019-02-06T10:02:56.185Z,99.90
2019-02-06T10:05:25.037Z,99.90
2019-02-06T10:07:53.430Z,99.90
2019-02-06T10:10:24.066Z,99.90
2019-02-06T10:12:52.475Z,99.90
2019-02-06T10:15:23.334Z,99.90
2019-02-06T10:17:52.269Z,99.90
2019-02-06T10:20:27.088Z,99.90
2019-02-06T10:22:55.524Z,99.90
2019-02-06T10:25:23.990Z,99.90
2019-02-06T10:27:52.384Z,99.90
2019-02-06T10:30:26.550Z,99.90
2019-02-06T10:32:54.944Z,99.90
2019-02-06T10:35:23.341Z,99.90
2019-02-06T10:37:51.837Z,99.90
2019-02-06T10:40:20.746Z,99.90
2019-02-06T10:42:49.157Z,99.90
2019-02-06T10:45:21.125Z,99.90
2019-02-06T10:47:49.905Z,99.90
2019-02-06T10:50:21.694Z,99.90
2019-02-06T10:52:50.296Z,99.90
2019-02-06T10:55:19.153Z,99.90
2019-02-06T10:57:47.697Z,99.90
2019-02-06T11:00:31.132Z,99.90
2019-02-06T11:02:59.844Z,95.50
2019-02-06T11:05:28.386Z,93.80
2019-02-06T11:07:57.070Z,84.40
2019-02-06T11:10:27.308Z,90.30
2019-02-06T11:12:55.953Z,88.30
2019-02-06T11:15:24.894Z,72.90
2019-02-06T11:17:53.997Z,65.30
2019-02-06T11:20:24.598Z,67.80
2019-02-06T11:22:53.244Z,63.30
2019-02-06T11:25:21.646Z,56.60
2019-02-06T11:27:50.039Z,55.70
2019-02-06T11:30:27.216Z,56.20
2019-02-06T11:32:55.677Z,52.40
2019-02-06T11:35:24.155Z,51.20
2019-02-06T11:37:52.789Z,56.30
2019-02-06T11:40:23.474Z,55.00
2019-02-06T11:42:52.605Z,55.90
2019-02-06T11:45:23.755Z,58.70
2019-02-06T11:47:52.393Z,64.80
2019-02-06T11:50:35.985Z,61.80
2019-02-06T11:53:05.522Z,58.30
2019-02-06T11:55:33.973Z,58.90
2019-02-06T11:58:02.440Z,55.40
2019-02-06T12:00:48.658Z,56.70
2019-02-06T12:03:17.241Z,55.90
2019-02-06T12:05:45.812Z,56.10
2019-02-06T12:08:14.269Z,55.30
2019-02-06T12:10:42.738Z,54.80
2019-02-06T12:13:11.429Z,56.80
2019-02-06T12:15:39.886Z,58.20
2019-02-06T12:18:08.356Z,57.90
2019-02-06T12:20:37.294Z,57.80
2019-02-06T12:23:06.123Z,58.80
2019-02-06T12:25:34.896Z,62.00
2019-02-06T12:28:05.139Z,59.90
2019-02-06T12:30:36.983Z,58.30
2019-02-06T12:33:05.754Z,60.80
2019-02-06T12:35:34.154Z,60.10
2019-02-06T12:38:02.841Z,62.10
2019-02-06T12:40:31.391Z,64.90
2019-02-06T12:42:59.883Z,61.10
2019-02-06T12:45:28.462Z,65.10
2019-02-06T12:47:56.933Z,60.40
2019-02-06T12:50:26.008Z,67.30
2019-02-06T12:52:57.220Z,69.30
2019-02-06T12:55:30.378Z,67.20
2019-02-06T12:57:59.075Z,62.80
2019-02-06T13:00:30.191Z,64.70
2019-02-06T13:03:00.139Z,64.30
2019-02-06T13:05:30.027Z,68.90
2019-02-06T13:07:58.496Z,63.80
2019-02-06T13:10:34.043Z,63.00
2019-02-06T13:12:57.027Z,63.10
2019-02-06T13:15:25.468Z,60.00
2019-02-06T13:17:54.490Z,59.70
2019-02-06T13:20:25.363Z,58.70
2019-02-06T13:22:53.898Z,62.00
2019-02-06T13:25:22.377Z,60.20
2019-02-06T13:27:51.102Z,57.00
2019-02-06T13:30:22.517Z,59.00
2019-02-06T13:32:51.389Z,57.50
2019-02-06T13:35:19.872Z,55.70
2019-02-06T13:37:48.337Z,56.40
2019-02-06T13:40:19.221Z,55.00
2019-02-06T13:42:47.608Z,54.30
2019-02-06T13:45:21.833Z,54.40
2019-02-06T13:47:50.304Z,52.90
2019-02-06T13:50:22.316Z,53.50
2019-02-06T13:52:50.641Z,54.00
2019-02-06T13:55:19.165Z,53.90
2019-02-06T13:57:47.708Z,51.90
2019-02-06T14:00:24.644Z,53.30
2019-02-06T14:02:53.186Z,54.60
2019-02-06T14:05:24.465Z,54.70
2019-02-06T14:07:54.841Z,54.80
2019-02-06T14:10:25.716Z,56.00
2019-02-06T14:12:54.353Z,58.80
2019-02-06T14:15:26.205Z,57.60
2019-02-06T14:17:54.628Z,57.50
2019-02-06T14:20:23.169Z,58.60
2019-02-06T14:23:00.606Z,60.70
2019-02-06T14:25:41.553Z,65.90
2019-02-06T14:28:13.059Z,65.20
2019-02-06T14:30:44.868Z,68.50
2019-02-06T14:33:40.167Z,70.90
2019-02-06T14:36:44.736Z,74.80
2019-02-06T14:39:21.906Z,70.80
2019-02-06T14:42:01.940Z,72.90
2019-02-06T14:44:38.918Z,73.60
2019-02-06T14:47:13.051Z,76.60
2019-02-06T14:50:09.890Z,81.30
2019-02-06T14:52:50.563Z,81.50
2019-02-06T14:55:51.332Z,81.90
2019-02-06T14:58:34.812Z,81.40
2019-02-06T15:01:31.877Z,83.80
2019-02-06T15:04:09.354Z,79.60
2019-02-06T15:06:43.621Z,81.10
2019-02-06T15:09:22.319Z,83.00
2019-02-06T15:11:56.811Z,81.50
2019-02-06T15:14:50.750Z,86.70
2019-02-06T15:17:36.574Z,90.40
2019-02-06T15:20:13.971Z,91.20
2019-02-06T15:22:45.688Z,93.10
2019-02-06T15:25:34.110Z,94.20
2019-02-06T15:28:20.186Z,96.40
2019-02-06T15:31:00.634Z,92.50
2019-02-06T15:33:44.188Z,92.10
2019-02-06T15:36:21.710Z,94.70
2019-02-06T15:38:59.224Z,96.60
2019-02-06T15:41:33.623Z,98.80
2019-02-06T15:44:11.012Z,98.30
2019-02-06T15:46:57.091Z,99.20
2019-02-06T15:49:37.766Z,98.50
2019-02-06T15:52:33.007Z,99.40
2019-02-06T15:55:10.406Z,99.90
2019-02-06T15:57:56.973Z,99.90
2019-02-06T16:00:48.229Z,99.90
2019-02-06T16:03:56.111Z,99.90
2019-02-06T16:06:30.470Z,99.90
2019-02-06T16:09:16.762Z,99.90
2019-02-06T16:12:12.694Z,99.90
2019-02-06T16:14:50.166Z,99.90
2019-02-06T16:17:30.722Z,99.90
2019-02-06T16:20:05.671Z,99.90
2019-02-06T16:22:41.310Z,99.90
2019-02-06T16:25:27.722Z,99.90
2019-02-06T16:28:04.992Z,99.90
2019-02-06T16:30:41.936Z,99.90
2019-02-06T16:33:30.151Z,99.90
2019-02-06T16:36:04.684Z,99.90
2019-02-06T16:38:51.094Z,99.90
2019-02-06T16:41:37.655Z,99.90
2019-02-06T16:44:18.149Z,99.90
2019-02-06T16:47:10.907Z,99.90
2019-02-06T16:49:58.682Z,99.90
2019-02-06T16:53:03.671Z,99.90
2019-02-06T16:55:43.438Z,99.90
2019-02-06T16:58:30.385Z,99.90
2019-02-06T17:01:07.862Z,99.90
2019-02-06T17:04:01.384Z,99.90
2019-02-06T17:06:56.613Z,99.90
2019-02-06T17:09:40.107Z,99.90
2019-02-06T17:12:29.682Z,99.90
2019-02-06T17:15:18.952Z,99.90
2019-02-06T17:17:55.922Z,99.90
2019-02-06T17:20:53.918Z,99.90
2019-02-06T17:23:25.870Z,99.90
2019-02-06T17:26:35.874Z,99.90
2019-02-06T17:29:30.469Z,99.90
2019-02-06T17:32:23.216Z,99.90
2019-02-06T17:35:19.220Z,99.90
2019-02-06T17:37:53.491Z,99.90
2019-02-06T17:40:30.431Z,99.90
2019-02-06T17:43:34.095Z,99.90
2019-02-06T17:46:23.471Z,99.90
2019-02-06T17:49:06.813Z,99.90
2019-02-06T17:51:59.389Z,99.90
2019-02-06T17:54:45.998Z,99.90
2019-02-06T17:57:14.397Z,99.90
2019-02-06T17:59:42.873Z,99.90
2019-02-06T18:02:11.364Z,99.90
2019-02-06T18:04:40.005Z,99.90
2019-02-06T18:07:08.852Z,99.90
2019-02-06T18:09:37.309Z,99.90
2019-02-06T18:12:06.248Z,99.90
2019-02-06T18:14:34.647Z,99.90
2019-02-06T18:17:03.982Z,99.90
2019-02-06T18:19:36.068Z,99.90
2019-02-06T18:22:05.074Z,99.90
2019-02-06T18:24:33.717Z,99.90
2019-02-06T18:27:02.192Z,99.90
2019-02-06T18:29:30.819Z,99.90
2019-02-06T18:31:59.294Z,99.90
2019-02-06T18:34:27.870Z,99.90
2019-02-06T18:36:56.724Z,99.90
2019-02-06T18:39:25.125Z,99.90
2019-02-06T18:41:54.001Z,99.90
2019-02-06T18:44:25.028Z,99.90
2019-02-06T18:46:54.463Z,99.90
2019-02-06T18:49:22.930Z,99.90
2019-02-06T18:51:51.330Z,99.90
2019-02-06T18:54:19.725Z,99.90
2019-02-06T18:56:48.899Z,99.90
2019-02-06T18:59:17.372Z,99.90
2019-02-06T19:01:45.855Z,99.90
2019-02-06T19:04:23.579Z,99.90
2019-02-06T19:06:52.057Z,99.90
2019-02-06T19:09:20.771Z,99.90
2019-02-06T19:11:52.680Z,99.90
2019-02-06T19:14:21.255Z,99.90
2019-02-06T19:16:49.709Z,99.90
2019-02-06T19:19:25.031Z,99.90
2019-02-06T19:21:48.312Z,99.90
2019-02-06T19:24:17.880Z,99.90
2019-02-06T19:26:46.622Z,99.90
2019-02-06T19:29:15.022Z,99.90
2019-02-06T19:31:43.793Z,99.90
2019-02-06T19:34:12.188Z,99.90
2019-02-06T19:36:43.618Z,99.90
2019-02-06T19:39:12.244Z,99.90
2019-02-06T19:41:40.674Z,99.90
2019-02-06T19:44:11.256Z,99.90
2019-02-06T19:46:39.554Z,99.90
2019-02-06T19:49:08.631Z,99.90
2019-02-06T19:51:37.033Z,99.90
2019-02-06T19:54:05.493Z,99.90
2019-02-06T19:56:33.980Z,99.90
2019-02-06T19:59:02.614Z,99.90
2019-02-06T20:01:31.077Z,99.90
2019-02-06T20:03:59.547Z,99.90
2019-02-06T20:06:30.853Z,99.90
2019-02-06T20:08:59.403Z,99.90
2019-02-06T20:11:27.889Z,99.90
2019-02-06T20:13:56.527Z,99.90
2019-02-06T20:16:24.951Z,99.90
2019-02-06T20:18:53.433Z,99.90
2019-02-06T20:21:22.222Z,99.90
2019-02-06T20:23:50.860Z,99.90
2019-02-06T20:26:19.637Z,99.90
2019-02-06T20:28:48.262Z,99.90
2019-02-06T20:31:16.679Z,99.90
2019-02-06T20:33:45.066Z,99.90
2019-02-06T20:36:13.701Z,99.90
2019-02-06T20:38:42.414Z,99.90
2019-02-06T20:41:10.806Z,99.90
2019-02-06T20:43:39.385Z,99.90
2019-02-06T20:46:07.862Z,99.90
2019-02-06T20:48:39.870Z,99.90
2019-02-06T20:51:08.539Z,99.90
2019-02-06T20:53:37.248Z,99.90
2019-02-06T20:56:05.638Z,99.90
2019-02-06T20:58:34.043Z,99.90
2019-02-06T21:01:02.450Z,99.90
2019-02-06T21:03:30.854Z,99.90
2019-02-06T21:05:59.271Z,99.90
2019-02-06T21:08:27.726Z,99.90
2019-02-06T21:10:56.142Z,99.90
2019-02-06T21:13:33.343Z,99.90
2019-02-06T21:15:56.573Z,99.90
2019-02-06T21:18:26.018Z,99.90
2019-02-06T21:20:54.405Z,99.90
2019-02-06T21:23:23.159Z,99.90
2019-02-06T21:25:51.579Z,99.90
2019-02-06T21:28:19.979Z,99.90
2019-02-06T21:30:48.373Z,99.90
2019-02-06T21:33:16.769Z,99.90
2019-02-06T21:35:45.178Z,99.90
2019-02-06T21:38:13.821Z,99.90
2019-02-06T21:40:42.451Z,99.90
2019-02-06T21:43:10.862Z,99.90
2019-02-06T21:45:39.502Z,99.90
2019-02-06T21:48:07.910Z,99.90
2019-02-06T21:50:36.891Z,99.90
2019-02-06T21:53:05.305Z,99.90
2019-02-06T21:55:33.786Z,99.90
2019-02-06T21:58:02.270Z,99.90
2019-02-06T22:00:37.098Z,99.90
2019-02-06T22:03:06.166Z,99.90
2019-02-06T22:05:35.014Z,99.90
2019-02-06T22:08:03.432Z,99.90
2019-02-06T22:10:33.011Z,99.90
2019-02-06T22:13:01.522Z,99.90
2019-02-06T22:15:33.265Z,99.90
2019-02-06T22:18:01.915Z,99.90
2019-02-06T22:20:30.831Z,99.90
2019-02-06T22:22:59.235Z,99.90
2019-02-06T22:25:27.637Z,99.90
2019-02-06T22:27:56.343Z,99.90
2019-02-06T22:30:27.873Z,99.90
2019-02-06T22:32:56.345Z,99.90
2019-02-06T22:35:25.129Z,99.90
2019-02-06T22:37:53.530Z,99.90
2019-02-06T22:40:23.762Z,99.90
2019-02-06T22:42:54.474Z,99.90
2019-02-06T22:45:25.692Z,99.90
2019-02-06T22:47:56.106Z,99.90
2019-02-06T22:50:29.164Z,99.90
2019-02-06T22:52:57.868Z,99.90
2019-02-06T22:55:26.536Z,99.90
2019-02-06T22:57:54.996Z,99.90
2019-02-06T23:00:56.895Z,99.90
2019-02-06T23:03:31.166Z,99.90
2019-02-06T23:05:59.798Z,99.90
2019-02-06T23:08:31.372Z,99.90
2019-02-06T23:11:00.221Z,99.90
2019-02-06T23:13:28.687Z,99.90
2019-02-06T23:15:57.187Z,99.90
2019-02-06T23:18:25.553Z,99.90
2019-02-06T23:20:53.952Z,99.90
2019-02-06T23:23:22.414Z,99.90
2019-02-06T23:25:51.190Z,99.90
2019-02-06T23:28:19.826Z,99.90
2019-02-06T23:30:48.221Z,99.90
2019-02-06T23:33:16.630Z,99.90
2019-02-06T23:35:45.021Z,99.90
2019-02-06T23:38:13.426Z,99.90
2019-02-06T23:40:41.904Z,99.90
2019-02-06T23:43:10.369Z,99.90
2019-02-06T23:45:38.791Z,99.90
2019-02-06T23:48:07.363Z,99.90
2019-02-06T23:50:35.847Z,99.90
2019-02-06T23:53:05.319Z,99.90
2019-02-06T23:55:33.732Z,99.90
2019-02-06T23:58:02.744Z,99.90
