createdAt,value
2018-08-31T00:02:38.853Z,68.02
2018-08-31T00:05:55.998Z,67.93
2018-08-31T00:09:17.279Z,67.10
2018-08-31T00:12:55.844Z,67.96
2018-08-31T00:15:28.986Z,68.08
2018-08-31T00:18:02.229Z,67.65
2018-08-31T00:20:35.327Z,67.53
2018-08-31T00:23:08.690Z,68.33
2018-08-31T00:27:05.462Z,67.75
2018-08-31T00:29:55.760Z,67.59
2018-08-31T00:35:30.299Z,67.98
2018-08-31T00:40:30.427Z,69.16
2018-08-31T00:45:33.123Z,69.54
2018-08-31T00:48:06.569Z,68.82
2018-08-31T00:50:39.790Z,69.45
2018-08-31T00:53:12.924Z,68.87
2018-08-31T00:55:46.054Z,69.44
2018-08-31T00:58:19.156Z,69.27
2018-08-31T01:00:52.282Z,69.70
2018-08-31T01:03:25.356Z,69.03
2018-08-31T01:05:58.688Z,68.90
2018-08-31T01:08:31.866Z,68.62
2018-08-31T01:11:05.037Z,68.39
2018-08-31T01:13:38.150Z,68.39
2018-08-31T01:16:11.277Z,69.28
2018-08-31T01:18:44.368Z,69.59
2018-08-31T01:21:17.557Z,69.76
2018-08-31T01:23:50.685Z,68.76
2018-08-31T01:26:23.822Z,69.05
2018-08-31T01:28:56.938Z,68.71
2018-08-31T01:31:30.062Z,68.91
2018-08-31T01:34:03.193Z,68.94
2018-08-31T01:36:36.425Z,69.85
2018-08-31T01:39:09.667Z,69.49
2018-08-31T01:41:42.806Z,69.61
2018-08-31T01:44:15.904Z,70.11
2018-08-31T01:46:49.146Z,69.73
2018-08-31T01:49:22.300Z,69.56
2018-08-31T01:52:02.329Z,69.51
2018-08-31T01:54:35.449Z,70.09
2018-08-31T01:57:08.753Z,69.64
2018-08-31T01:59:41.880Z,70.26
2018-08-31T02:02:15.077Z,70.13
2018-08-31T02:04:48.422Z,70.75
2018-08-31T02:07:21.537Z,70.14
2018-08-31T02:10:01.409Z,70.14
2018-08-31T02:12:34.589Z,70.46
2018-08-31T02:15:07.857Z,70.61
2018-08-31T02:17:40.998Z,70.21
2018-08-31T02:20:14.177Z,70.47
2018-08-31T02:22:47.310Z,69.68
2018-08-31T02:25:20.464Z,70.21
2018-08-31T02:27:53.577Z,70.26
2018-08-31T02:30:26.746Z,70.63
2018-08-31T02:32:59.841Z,70.13
2018-08-31T02:35:32.986Z,70.86
2018-08-31T02:38:06.631Z,70.65
2018-08-31T02:40:39.773Z,70.45
2018-08-31T02:43:12.913Z,70.86
2018-08-31T02:45:46.088Z,71.32
2018-08-31T02:48:19.189Z,71.23
2018-08-31T02:50:52.305Z,71.54
2018-08-31T02:53:25.390Z,71.26
2018-08-31T02:55:58.690Z,71.55
2018-08-31T02:58:31.798Z,71.73
2018-08-31T03:01:04.961Z,71.70
2018-08-31T03:03:38.133Z,72.03
2018-08-31T03:06:11.237Z,72.20
2018-08-31T03:08:44.394Z,71.67
2018-08-31T03:11:17.590Z,72.13
2018-08-31T03:13:50.818Z,71.99
2018-08-31T03:16:23.953Z,73.02
2018-08-31T03:18:57.094Z,72.45
2018-08-31T03:21:30.203Z,72.64
2018-08-31T03:24:03.375Z,73.47
2018-08-31T03:26:36.465Z,72.87
2018-08-31T03:29:09.771Z,73.43
2018-08-31T03:31:42.877Z,73.67
2018-08-31T03:34:15.984Z,73.87
2018-08-31T03:36:49.207Z,74.06
2018-08-31T03:39:22.270Z,73.98
2018-08-31T03:41:55.458Z,74.61
2018-08-31T03:44:28.546Z,73.89
2018-08-31T03:47:01.645Z,73.89
2018-08-31T03:49:34.889Z,73.58
2018-08-31T03:52:08.011Z,73.92
2018-08-31T03:54:41.165Z,74.14
2018-08-31T03:57:14.342Z,74.06
2018-08-31T03:59:47.587Z,73.92
2018-08-31T04:02:20.685Z,73.61
2018-08-31T04:04:53.924Z,73.50
2018-08-31T04:07:27.018Z,73.57
2018-08-31T04:10:00.189Z,73.38
2018-08-31T04:12:33.266Z,72.70
2018-08-31T04:15:07.827Z,72.34
2018-08-31T04:17:40.936Z,71.78
2018-08-31T04:20:14.030Z,72.17
2018-08-31T04:22:47.159Z,72.04
2018-08-31T04:25:20.313Z,72.53
2018-08-31T04:27:53.398Z,72.33
2018-08-31T04:30:26.546Z,72.68
2018-08-31T04:32:59.676Z,72.09
2018-08-31T04:35:32.798Z,72.19
2018-08-31T04:38:05.989Z,72.13
2018-08-31T04:40:39.169Z,71.86
2018-08-31T04:43:12.315Z,72.19
2018-08-31T04:45:45.483Z,72.01
2018-08-31T04:48:18.633Z,71.99
2018-08-31T04:50:51.781Z,71.66
2018-08-31T04:53:24.930Z,71.49
2018-08-31T04:55:58.235Z,72.05
2018-08-31T04:58:31.373Z,71.74
2018-08-31T05:01:04.564Z,71.75
2018-08-31T05:03:37.828Z,71.44
2018-08-31T05:06:10.956Z,71.73
2018-08-31T05:08:44.070Z,71.70
2018-08-31T05:11:18.557Z,71.62
2018-08-31T05:13:51.691Z,71.54
2018-08-31T05:16:24.786Z,72.04
2018-08-31T05:18:57.898Z,72.13
2018-08-31T05:21:31.154Z,71.54
2018-08-31T05:24:04.401Z,72.06
2018-08-31T05:26:37.546Z,72.24
2018-08-31T05:29:11.358Z,71.54
2018-08-31T05:31:44.474Z,71.00
2018-08-31T05:34:17.646Z,70.97
2018-08-31T05:36:50.779Z,71.21
2018-08-31T05:39:23.897Z,71.15
2018-08-31T05:41:57.015Z,71.00
2018-08-31T05:44:30.162Z,71.08
2018-08-31T05:47:03.296Z,70.67
2018-08-31T05:49:36.466Z,70.35
2018-08-31T05:52:09.583Z,69.61
2018-08-31T05:54:42.710Z,70.32
2018-08-31T05:57:15.805Z,70.34
2018-08-31T05:59:48.950Z,70.27
2018-08-31T06:02:22.151Z,71.01
2018-08-31T06:04:55.331Z,70.76
2018-08-31T06:07:28.513Z,70.73
2018-08-31T06:10:01.680Z,70.32
2018-08-31T06:12:34.867Z,70.17
2018-08-31T06:15:08.042Z,70.62
2018-08-31T06:17:41.177Z,71.09
2018-08-31T06:20:14.282Z,70.51
2018-08-31T06:22:47.501Z,71.17
2018-08-31T06:25:20.656Z,71.06
2018-08-31T06:27:53.889Z,71.09
2018-08-31T06:30:27.052Z,71.10
2018-08-31T06:33:00.386Z,73.17
2018-08-31T06:35:33.540Z,73.24
2018-08-31T06:38:06.702Z,72.77
2018-08-31T06:40:39.843Z,72.71
2018-08-31T06:43:13.016Z,73.40
2018-08-31T06:45:46.165Z,72.94
2018-08-31T06:48:19.319Z,73.65
2018-08-31T06:50:52.478Z,73.72
2018-08-31T06:53:25.609Z,73.92
2018-08-31T06:55:58.907Z,74.63
2018-08-31T06:58:32.015Z,75.15
2018-08-31T07:01:05.479Z,75.22
2018-08-31T07:03:38.654Z,74.38
2018-08-31T07:06:11.786Z,74.51
2018-08-31T07:08:44.913Z,76.19
2018-08-31T07:11:18.437Z,77.41
2018-08-31T07:13:51.610Z,77.88
2018-08-31T07:16:24.725Z,77.92
2018-08-31T07:18:57.916Z,79.45
2018-08-31T07:21:31.145Z,81.42
2018-08-31T07:24:04.301Z,82.72
2018-08-31T07:26:37.443Z,83.72
2018-08-31T07:29:10.593Z,84.39
2018-08-31T07:31:43.738Z,84.31
2018-08-31T07:34:16.879Z,84.86
2018-08-31T07:36:50.044Z,84.81
2018-08-31T07:39:23.217Z,85.45
2018-08-31T07:41:56.456Z,86.22
2018-08-31T07:44:29.580Z,85.27
2018-08-31T07:47:02.729Z,85.53
2018-08-31T07:49:35.907Z,85.64
2018-08-31T07:52:09.029Z,86.42
2018-08-31T07:54:42.162Z,87.29
2018-08-31T07:57:15.360Z,86.79
2018-08-31T07:59:48.521Z,87.29
2018-08-31T08:02:21.653Z,87.29
2018-08-31T08:04:54.847Z,88.60
2018-08-31T08:07:28.015Z,88.42
2018-08-31T08:10:01.196Z,87.66
2018-08-31T08:12:34.369Z,87.82
2018-08-31T08:15:07.565Z,87.30
2018-08-31T08:17:40.681Z,87.98
2018-08-31T08:20:13.851Z,88.83
2018-08-31T08:22:47.254Z,89.19
2018-08-31T08:25:20.437Z,89.06
2018-08-31T08:27:53.595Z,88.37
2018-08-31T08:30:26.742Z,87.61
2018-08-31T08:32:59.921Z,88.77
2018-08-31T08:35:33.134Z,89.28
2018-08-31T08:38:06.338Z,89.67
2018-08-31T08:40:39.491Z,89.96
2018-08-31T08:43:12.656Z,89.95
2018-08-31T08:45:45.845Z,89.49
2018-08-31T08:48:19.044Z,89.49
2018-08-31T08:50:52.198Z,89.98
2018-08-31T08:53:25.392Z,89.85
2018-08-31T08:55:58.685Z,90.15
2018-08-31T08:58:31.831Z,89.64
2018-08-31T09:01:05.145Z,89.42
2018-08-31T09:03:38.316Z,89.49
2018-08-31T09:06:11.505Z,89.33
2018-08-31T09:08:44.621Z,89.89
2018-08-31T09:11:17.822Z,88.60
2018-08-31T09:13:50.996Z,88.76
2018-08-31T09:16:24.178Z,89.00
2018-08-31T09:18:57.348Z,89.89
2018-08-31T09:21:30.525Z,89.76
2018-08-31T09:24:03.713Z,88.75
2018-08-31T09:26:36.903Z,88.56
2018-08-31T09:29:10.128Z,88.72
2018-08-31T09:31:43.310Z,88.58
2018-08-31T09:34:16.473Z,88.70
2018-08-31T09:36:49.585Z,89.46
2018-08-31T09:39:22.901Z,89.90
2018-08-31T09:41:56.025Z,89.64
2018-08-31T09:44:29.213Z,90.37
2018-08-31T09:47:02.358Z,90.12
2018-08-31T09:49:35.506Z,90.30
2018-08-31T09:52:08.595Z,89.59
2018-08-31T09:54:41.808Z,89.70
2018-08-31T09:57:15.065Z,89.34
2018-08-31T09:59:48.186Z,89.93
2018-08-31T10:02:24.195Z,89.43
2018-08-31T10:04:58.020Z,89.41
2018-08-31T10:07:31.154Z,89.82
2018-08-31T10:10:04.405Z,89.43
2018-08-31T10:12:37.636Z,90.17
2018-08-31T10:15:10.858Z,88.95
2018-08-31T10:17:47.079Z,89.12
2018-08-31T10:20:20.254Z,89.17
2018-08-31T10:22:53.442Z,89.82
2018-08-31T10:25:26.606Z,89.09
2018-08-31T10:27:59.770Z,88.71
2018-08-31T10:30:33.007Z,88.41
2018-08-31T10:33:06.429Z,88.48
2018-08-31T10:35:39.658Z,88.03
2018-08-31T10:38:12.824Z,88.45
2018-08-31T10:40:46.079Z,87.88
2018-08-31T10:43:19.319Z,88.27
2018-08-31T10:45:52.578Z,88.22
2018-08-31T10:48:25.778Z,88.07
2018-08-31T10:50:58.970Z,88.95
2018-08-31T10:53:32.108Z,88.22
2018-08-31T10:56:05.335Z,88.47
2018-08-31T10:58:38.503Z,87.92
2018-08-31T11:01:11.710Z,87.53
2018-08-31T11:03:44.996Z,87.91
2018-08-31T11:06:18.238Z,87.87
2018-08-31T11:08:51.435Z,88.24
2018-08-31T11:11:24.679Z,88.37
2018-08-31T11:13:57.825Z,87.86
2018-08-31T11:16:31.023Z,87.99
2018-08-31T11:19:04.158Z,87.23
2018-08-31T11:21:37.333Z,88.67
2018-08-31T11:24:10.585Z,88.75
2018-08-31T11:26:43.810Z,88.78
2018-08-31T11:29:16.995Z,89.22
2018-08-31T11:31:50.185Z,88.94
2018-08-31T11:34:23.337Z,88.83
2018-08-31T11:36:56.491Z,88.67
2018-08-31T11:39:29.715Z,88.36
2018-08-31T11:42:02.965Z,88.87
2018-08-31T11:44:36.103Z,88.78
2018-08-31T11:47:09.243Z,87.49
2018-08-31T11:49:42.393Z,87.26
2018-08-31T11:52:15.652Z,87.88
2018-08-31T11:54:48.820Z,88.24
2018-08-31T11:57:21.986Z,85.78
2018-08-31T11:59:55.211Z,87.04
2018-08-31T12:02:28.387Z,87.04
2018-08-31T12:05:01.646Z,86.53
2018-08-31T12:07:34.860Z,84.58
2018-08-31T12:10:08.136Z,85.05
2018-08-31T12:12:41.344Z,84.73
2018-08-31T12:15:14.558Z,85.46
2018-08-31T12:17:47.764Z,85.83
2018-08-31T12:20:20.966Z,85.86
2018-08-31T12:22:54.153Z,85.34
2018-08-31T12:25:27.335Z,86.71
2018-08-31T12:28:00.509Z,85.10
2018-08-31T12:30:33.655Z,84.68
2018-08-31T12:33:06.901Z,84.57
2018-08-31T12:35:40.222Z,85.88
2018-08-31T12:38:13.476Z,85.35
2018-08-31T12:44:02.108Z,85.39
2018-08-31T12:46:35.325Z,85.55
2018-08-31T12:49:08.482Z,85.57
2018-08-31T12:51:41.741Z,84.50
2018-08-31T12:54:15.158Z,84.19
2018-08-31T12:56:48.338Z,85.57
2018-08-31T12:59:21.538Z,85.45
2018-08-31T13:01:54.745Z,84.87
2018-08-31T13:04:27.966Z,85.43
2018-08-31T13:07:01.239Z,83.50
2018-08-31T13:09:34.327Z,84.74
2018-08-31T13:12:07.531Z,84.51
2018-08-31T13:14:40.821Z,84.95
2018-08-31T13:17:14.004Z,85.72
2018-08-31T13:19:47.228Z,85.02
2018-08-31T13:22:20.390Z,84.60
2018-08-31T13:24:53.594Z,84.19
2018-08-31T13:27:27.023Z,85.61
2018-08-31T13:30:00.231Z,86.77
2018-08-31T13:32:33.360Z,84.48
2018-08-31T13:35:06.655Z,83.39
2018-08-31T13:37:39.877Z,84.96
2018-08-31T13:40:13.062Z,84.96
2018-08-31T13:42:46.270Z,85.18
2018-08-31T13:45:19.494Z,83.57
2018-08-31T13:47:52.684Z,84.15
2018-08-31T13:50:25.887Z,84.63
2018-08-31T13:52:59.062Z,85.99
2018-08-31T13:55:32.328Z,85.49
2018-08-31T13:58:05.615Z,85.37
2018-08-31T14:00:38.852Z,85.85
2018-08-31T14:03:12.034Z,86.66
2018-08-31T14:05:45.216Z,86.88
2018-08-31T14:08:18.404Z,85.81
2018-08-31T14:10:51.628Z,85.68
2018-08-31T14:13:24.824Z,85.50
2018-08-31T14:15:58.018Z,84.77
2018-08-31T14:18:31.228Z,85.37
2018-08-31T14:21:11.274Z,83.84
2018-08-31T14:23:44.358Z,84.13
2018-08-31T14:26:18.420Z,84.98
2018-08-31T14:28:51.634Z,83.85
2018-08-31T14:31:24.773Z,83.61
2018-08-31T14:33:57.921Z,84.13
2018-08-31T14:36:31.088Z,84.04
2018-08-31T14:39:06.861Z,82.45
2018-08-31T14:41:40.072Z,84.24
2018-08-31T14:44:13.328Z,84.11
2018-08-31T14:46:46.570Z,84.20
2018-08-31T14:49:19.860Z,83.29
2018-08-31T14:51:53.013Z,83.47
2018-08-31T14:54:26.190Z,82.90
2018-08-31T14:56:59.444Z,83.88
2018-08-31T14:59:32.787Z,84.37
2018-08-31T15:02:05.993Z,82.78
2018-08-31T15:04:39.255Z,84.35
2018-08-31T15:07:12.435Z,83.06
2018-08-31T15:09:45.599Z,83.56
2018-08-31T15:12:18.804Z,84.48
2018-08-31T15:14:51.993Z,83.45
2018-08-31T15:17:25.222Z,83.46
2018-08-31T15:19:58.377Z,83.37
2018-08-31T15:22:31.625Z,82.13
2018-08-31T15:25:05.200Z,83.42
2018-08-31T15:27:38.452Z,83.22
2018-08-31T15:30:11.671Z,83.26
2018-08-31T15:32:44.853Z,84.12
2018-08-31T15:35:18.055Z,84.58
2018-08-31T15:37:51.254Z,83.18
2018-08-31T15:40:24.470Z,83.83
2018-08-31T15:42:57.671Z,84.09
2018-08-31T15:45:31.000Z,84.29
2018-08-31T15:48:04.265Z,83.93
2018-08-31T15:50:37.510Z,84.54
2018-08-31T15:53:10.930Z,84.69
2018-08-31T15:55:44.177Z,85.19
2018-08-31T15:58:17.380Z,84.43
2018-08-31T16:00:50.658Z,84.70
2018-08-31T16:03:23.798Z,84.26
2018-08-31T16:05:57.027Z,84.44
2018-08-31T16:08:30.959Z,85.02
2018-08-31T16:11:04.181Z,84.99
2018-08-31T16:13:37.328Z,84.06
2018-08-31T16:16:11.430Z,84.79
2018-08-31T16:18:44.738Z,84.82
2018-08-31T16:21:18.079Z,84.92
2018-08-31T16:23:51.206Z,84.96
2018-08-31T16:26:24.413Z,84.97
2018-08-31T16:28:57.678Z,84.75
2018-08-31T16:31:30.866Z,85.57
2018-08-31T16:34:04.037Z,84.92
2018-08-31T16:36:37.369Z,85.82
2018-08-31T16:39:10.534Z,85.68
2018-08-31T16:41:43.785Z,85.91
2018-08-31T16:44:16.947Z,85.96
2018-08-31T16:46:50.159Z,85.60
2018-08-31T16:49:23.399Z,86.00
2018-08-31T16:51:56.694Z,86.00
2018-08-31T16:54:30.134Z,86.11
2018-08-31T16:57:03.413Z,86.39
2018-08-31T16:59:36.617Z,86.63
2018-08-31T17:02:09.784Z,87.37
2018-08-31T17:04:43.013Z,87.15
2018-08-31T17:07:16.208Z,87.16
2018-08-31T17:09:49.376Z,87.59
2018-08-31T17:12:22.534Z,87.71
2018-08-31T17:14:55.757Z,87.37
2018-08-31T17:17:28.925Z,87.77
2018-08-31T17:20:02.173Z,87.60
2018-08-31T17:22:35.509Z,87.59
2018-08-31T17:25:08.958Z,87.72
2018-08-31T17:27:47.906Z,86.78
2018-08-31T17:30:22.250Z,86.04
2018-08-31T17:33:01.119Z,85.87
2018-08-31T17:35:39.948Z,85.92
2018-08-31T17:38:13.145Z,87.20
2018-08-31T17:40:46.422Z,87.75
2018-08-31T17:43:19.646Z,88.01
2018-08-31T17:45:52.905Z,88.17
2018-08-31T17:48:26.099Z,88.01
2018-08-31T17:50:59.371Z,87.16
2018-08-31T17:53:32.573Z,86.57
2018-08-31T17:56:05.888Z,86.19
2018-08-31T17:58:39.054Z,86.23
2018-08-31T18:01:12.268Z,86.83
2018-08-31T18:03:45.539Z,86.69
2018-08-31T18:06:18.828Z,87.14
2018-08-31T18:08:52.012Z,87.28
2018-08-31T18:11:32.090Z,87.41
2018-08-31T18:14:06.241Z,86.94
2018-08-31T18:16:39.600Z,87.56
2018-08-31T18:19:12.693Z,87.91
2018-08-31T18:21:45.916Z,87.82
2018-08-31T18:24:19.160Z,87.79
2018-08-31T18:26:52.409Z,87.80
2018-08-31T18:29:25.664Z,87.15
2018-08-31T18:31:58.903Z,87.21
2018-08-31T18:34:32.120Z,86.54
2018-08-31T18:37:05.400Z,86.94
2018-08-31T18:39:38.613Z,87.46
2018-08-31T18:42:11.914Z,86.26
2018-08-31T18:44:45.116Z,86.49
2018-08-31T18:47:18.362Z,87.03
2018-08-31T18:49:51.613Z,87.22
2018-08-31T18:52:25.986Z,87.18
2018-08-31T18:54:59.221Z,87.67
2018-08-31T18:57:32.450Z,87.97
2018-08-31T19:00:05.746Z,87.77
2018-08-31T19:02:38.941Z,88.49
2018-08-31T19:05:12.533Z,88.03
2018-08-31T19:07:45.751Z,88.42
2018-08-31T19:10:18.979Z,89.09
2018-08-31T19:12:52.297Z,89.19
2018-08-31T19:15:25.474Z,89.34
2018-08-31T19:17:58.744Z,88.97
2018-08-31T19:20:31.995Z,88.82
2018-08-31T19:23:05.375Z,88.58
2018-08-31T19:25:38.659Z,88.60
2018-08-31T19:28:11.944Z,88.53
2018-08-31T19:30:45.155Z,89.13
2018-08-31T19:33:18.520Z,88.84
2018-08-31T19:35:51.789Z,88.66
2018-08-31T19:38:25.119Z,88.74
2018-08-31T19:40:58.752Z,89.00
2018-08-31T19:43:32.099Z,89.04
2018-08-31T19:46:05.564Z,89.02
2018-08-31T19:48:38.928Z,88.43
2018-08-31T19:51:12.198Z,88.40
2018-08-31T19:53:45.577Z,89.08
2018-08-31T19:56:18.807Z,89.35
2018-08-31T19:58:52.106Z,89.35
2018-08-31T20:01:25.427Z,88.80
2018-08-31T20:03:58.747Z,88.98
2018-08-31T20:06:32.087Z,89.10
2018-08-31T20:09:07.922Z,88.88
2018-08-31T20:11:41.167Z,89.15
2018-08-31T20:14:14.407Z,88.92
2018-08-31T20:16:47.643Z,88.95
2018-08-31T20:19:20.943Z,88.73
2018-08-31T20:21:54.729Z,88.78
2018-08-31T20:24:28.005Z,89.43
2018-08-31T20:27:01.264Z,89.52
2018-08-31T20:29:34.543Z,89.17
2018-08-31T20:32:07.804Z,88.87
2018-08-31T20:34:41.241Z,89.53
2018-08-31T20:37:14.525Z,89.65
2018-08-31T20:39:47.768Z,89.87
2018-08-31T20:42:21.001Z,89.54
2018-08-31T20:44:54.254Z,89.79
2018-08-31T20:47:27.503Z,89.99
2018-08-31T20:50:00.697Z,89.33
2018-08-31T20:52:33.910Z,89.51
2018-08-31T20:55:07.164Z,89.37
2018-08-31T20:57:40.390Z,89.68
2018-08-31T21:00:13.624Z,89.35
2018-08-31T21:02:46.823Z,89.47
2018-08-31T21:05:20.139Z,89.51
2018-08-31T21:07:53.359Z,89.79
2018-08-31T21:10:26.590Z,89.66
2018-08-31T21:12:59.805Z,89.99
2018-08-31T21:15:33.065Z,90.01
2018-08-31T21:18:06.379Z,89.97
2018-08-31T21:20:39.603Z,89.98
2018-08-31T21:23:12.858Z,90.20
2018-08-31T21:25:46.056Z,90.35
2018-08-31T21:28:19.260Z,90.27
2018-08-31T21:30:52.504Z,90.10
2018-08-31T21:33:25.705Z,89.65
2018-08-31T21:35:58.868Z,90.25
2018-08-31T21:38:32.159Z,90.27
2018-08-31T21:41:05.356Z,90.53
2018-08-31T21:43:38.563Z,90.55
2018-08-31T21:46:11.813Z,90.50
2018-08-31T21:48:45.001Z,90.84
2018-08-31T21:51:18.265Z,90.62
2018-08-31T21:53:51.497Z,90.19
2018-08-31T21:56:24.705Z,90.35
2018-08-31T21:58:57.918Z,89.14
2018-08-31T22:01:36.801Z,89.46
2018-08-31T22:04:11.260Z,89.50
2018-08-31T22:06:44.529Z,89.29
2018-08-31T22:09:17.737Z,89.99
2018-08-31T22:11:50.929Z,90.28
2018-08-31T22:14:24.178Z,90.31
2018-08-31T22:16:57.338Z,90.40
2018-08-31T22:19:30.553Z,90.43
2018-08-31T22:22:03.692Z,89.99
2018-08-31T22:24:36.857Z,90.58
2018-08-31T22:27:10.038Z,89.96
2018-08-31T22:29:43.224Z,89.94
2018-08-31T22:32:16.346Z,89.80
2018-08-31T22:34:49.574Z,90.35
2018-08-31T22:37:22.738Z,90.01
2018-08-31T22:39:55.896Z,89.88
2018-08-31T22:42:29.129Z,89.46
2018-08-31T22:45:02.297Z,90.02
2018-08-31T22:47:35.459Z,89.89
2018-08-31T22:50:08.835Z,89.95
2018-08-31T22:52:42.280Z,90.23
2018-08-31T22:55:15.543Z,89.95
2018-08-31T22:57:48.747Z,90.18
2018-08-31T23:00:22.013Z,89.68
2018-08-31T23:02:56.116Z,88.76
2018-08-31T23:05:29.381Z,89.50
2018-08-31T23:08:02.739Z,89.72
2018-08-31T23:10:35.948Z,89.32
2018-08-31T23:13:09.081Z,89.89
2018-08-31T23:15:42.220Z,89.99
2018-08-31T23:18:15.357Z,89.57
2018-08-31T23:20:48.568Z,89.21
2018-08-31T23:23:54.645Z,89.52
2018-08-31T23:26:27.807Z,89.35
2018-08-31T23:29:00.927Z,89.74
2018-08-31T23:31:34.082Z,89.77
2018-08-31T23:34:07.206Z,89.53
2018-08-31T23:36:40.379Z,89.70
2018-08-31T23:39:13.526Z,89.92
2018-08-31T23:41:46.731Z,90.44
2018-08-31T23:44:19.920Z,90.06
2018-08-31T23:46:53.079Z,89.59
2018-08-31T23:49:26.220Z,89.26
2018-08-31T23:51:59.341Z,89.49
2018-08-31T23:54:32.532Z,89.21
2018-08-31T23:57:05.688Z,89.48
2018-08-31T23:59:38.891Z,89.37
