createdAt,value
2023-06-07T00:00:35.004Z,513.20
2023-06-07T00:03:03.584Z,522.75
2023-06-07T00:05:32.403Z,493.48
2023-06-07T00:08:00.903Z,501.90
2023-06-07T00:10:29.783Z,467.70
2023-06-07T00:12:58.171Z,475.98
2023-06-07T00:15:26.632Z,474.20
2023-06-07T00:18:01.046Z,471.52
2023-06-07T00:20:29.972Z,470.63
2023-06-07T00:22:59.438Z,483.60
2023-06-07T00:25:27.887Z,467.30
2023-06-07T00:27:56.442Z,471.83
2023-06-07T00:30:25.015Z,509.05
2023-06-07T00:32:53.531Z,445.15
2023-06-07T00:35:23.617Z,477.15
2023-06-07T00:37:52.145Z,490.00
2023-06-07T00:40:20.797Z,475.55
2023-06-07T00:42:49.426Z,477.35
2023-06-07T00:45:17.982Z,442.70
2023-06-07T00:47:46.938Z,479.23
2023-06-07T00:50:15.594Z,449.90
2023-06-07T00:52:45.963Z,481.17
2023-06-07T00:55:16.035Z,468.58
2023-06-07T00:57:44.566Z,421.67
2023-06-07T01:00:14.968Z,483.05
2023-06-07T01:02:48.012Z,488.33
2023-06-07T01:05:17.287Z,492.63
2023-06-07T01:07:48.793Z,472.27
2023-06-07T01:10:17.665Z,466.20
2023-06-07T01:12:46.588Z,452.20
2023-06-07T01:15:15.949Z,476.52
2023-06-07T01:17:50.564Z,456.00
2023-06-07T01:20:23.826Z,483.25
2023-06-07T01:22:58.115Z,475.38
2023-06-07T01:27:58.225Z,493.98
2023-06-07T01:30:32.458Z,466.45
2023-06-07T01:33:02.463Z,487.58
2023-06-07T01:35:31.160Z,463.88
2023-06-07T01:38:01.031Z,453.27
2023-06-07T01:40:31.260Z,418.15
2023-06-07T01:42:59.828Z,391.60
2023-06-07T01:45:28.948Z,393.88
2023-06-07T01:47:57.431Z,419.70
2023-06-07T01:50:26.051Z,444.33
2023-06-07T01:52:54.556Z,446.13
2023-06-07T01:55:23.207Z,397.15
2023-06-07T01:57:59.657Z,457.40
2023-06-07T02:00:30.711Z,443.00
2023-06-07T02:03:01.472Z,446.58
2023-06-07T02:05:36.045Z,410.88
2023-06-07T02:08:11.191Z,394.63
2023-06-07T02:10:40.882Z,409.42
2023-06-07T02:13:11.509Z,379.98
2023-06-07T02:15:40.110Z,395.48
2023-06-07T02:18:08.688Z,375.20
2023-06-07T02:20:37.219Z,367.75
2023-06-07T02:23:05.829Z,404.48
2023-06-07T02:25:35.473Z,333.10
2023-06-07T02:28:04.235Z,395.25
2023-06-07T02:30:34.163Z,327.27
2023-06-07T02:33:02.981Z,374.45
2023-06-07T02:35:31.541Z,344.08
2023-06-07T02:37:59.951Z,301.63
2023-06-07T02:40:28.393Z,338.88
2023-06-07T02:42:56.802Z,349.73
2023-06-07T02:45:25.298Z,344.95
2023-06-07T02:47:55.742Z,344.08
2023-06-07T02:50:24.326Z,316.88
2023-06-07T02:52:53.060Z,355.95
2023-06-07T02:55:21.704Z,323.42
2023-06-07T02:57:50.066Z,327.27
2023-06-07T03:00:19.287Z,285.10
2023-06-07T03:02:47.978Z,288.88
2023-06-07T03:05:18.156Z,301.15
2023-06-07T03:07:47.283Z,273.85
2023-06-07T03:10:15.808Z,268.23
2023-06-07T03:12:44.410Z,312.55
2023-06-07T03:15:13.164Z,315.67
2023-06-07T03:17:44.059Z,315.23
2023-06-07T03:20:13.351Z,309.77
2023-06-07T03:22:46.047Z,285.60
2023-06-07T03:25:14.544Z,296.55
2023-06-07T03:27:43.068Z,301.10
2023-06-07T03:30:12.601Z,301.13
2023-06-07T03:32:41.379Z,348.55
2023-06-07T03:35:10.586Z,368.67
2023-06-07T03:37:39.003Z,330.70
2023-06-07T03:40:11.227Z,364.52
2023-06-07T03:42:39.669Z,310.77
2023-06-07T03:45:11.288Z,313.08
2023-06-07T03:47:41.215Z,376.00
2023-06-07T03:50:10.371Z,386.95
2023-06-07T03:52:39.070Z,432.33
2023-06-07T03:55:09.729Z,445.88
2023-06-07T03:57:38.345Z,431.13
2023-06-07T04:00:11.427Z,438.90
2023-06-07T04:02:39.923Z,503.70
2023-06-07T04:05:10.531Z,483.45
2023-06-07T04:07:41.840Z,522.53
2023-06-07T04:10:12.404Z,514.40
2023-06-07T04:12:41.812Z,516.65
2023-06-07T04:15:10.859Z,521.47
2023-06-07T04:17:39.417Z,543.53
2023-06-07T04:20:11.113Z,572.40
2023-06-07T04:22:40.077Z,576.40
2023-06-07T04:25:09.395Z,530.88
2023-06-07T04:27:39.725Z,475.55
2023-06-07T04:30:10.564Z,618.65
2023-06-07T04:32:40.540Z,710.17
2023-06-07T04:35:10.126Z,665.53
2023-06-07T04:37:38.772Z,753.50
2023-06-07T04:40:09.079Z,795.42
2023-06-07T04:42:39.883Z,754.15
2023-06-07T04:45:09.601Z,697.13
2023-06-07T04:47:38.013Z,640.97
2023-06-07T04:50:09.386Z,612.72
2023-06-07T04:52:39.976Z,582.70
2023-06-07T04:55:08.894Z,554.90
2023-06-07T04:57:39.688Z,618.22
2023-06-07T05:00:13.758Z,658.65
2023-06-07T05:02:45.195Z,568.15
2023-06-07T05:05:14.666Z,577.47
2023-06-07T05:07:45.550Z,613.55
2023-06-07T05:10:14.072Z,622.58
2023-06-07T05:12:43.996Z,614.03
2023-06-07T05:15:12.920Z,628.85
2023-06-07T05:17:41.981Z,643.65
2023-06-07T05:20:13.822Z,641.70
2023-06-07T05:22:42.349Z,653.75
2023-06-07T05:25:13.067Z,633.47
2023-06-07T05:28:03.918Z,641.55
2023-06-07T05:30:38.954Z,621.72
2023-06-07T05:33:08.120Z,624.97
2023-06-07T05:35:36.739Z,610.13
2023-06-07T05:38:05.301Z,588.13
2023-06-07T05:40:33.743Z,663.58
2023-06-07T05:43:03.688Z,552.83
2023-06-07T05:45:32.054Z,547.88
2023-06-07T05:48:00.654Z,529.47
2023-06-07T05:50:29.422Z,521.25
2023-06-07T05:52:58.728Z,511.83
2023-06-07T05:55:28.004Z,517.95
2023-06-07T05:57:58.528Z,508.35
2023-06-07T06:00:29.596Z,481.88
2023-06-07T06:03:02.033Z,488.08
2023-06-07T06:05:30.846Z,485.67
2023-06-07T06:08:00.033Z,468.30
2023-06-07T06:10:28.483Z,447.25
2023-06-07T06:12:57.506Z,433.02
2023-06-07T06:15:27.462Z,412.75
2023-06-07T06:17:56.211Z,392.05
2023-06-07T06:20:24.838Z,443.20
2023-06-07T06:22:53.364Z,374.63
2023-06-07T06:25:21.734Z,371.20
2023-06-07T06:27:50.134Z,396.40
2023-06-07T06:30:18.881Z,437.05
2023-06-07T06:32:50.474Z,477.83
2023-06-07T06:35:20.388Z,505.00
2023-06-07T06:37:48.928Z,569.63
2023-06-07T06:40:17.959Z,703.25
2023-06-07T06:42:46.445Z,711.97
2023-06-07T06:45:14.897Z,763.83
2023-06-07T06:47:43.431Z,759.20
2023-06-07T06:50:29.968Z,707.60
2023-06-07T06:53:01.341Z,661.55
2023-06-07T06:55:30.235Z,658.30
2023-06-07T06:58:06.517Z,727.13
2023-06-07T07:00:36.865Z,696.88
2023-06-07T07:03:05.995Z,775.65
2023-06-07T07:08:55.636Z,730.75
2023-06-07T07:11:38.070Z,721.25
2023-06-07T07:14:07.446Z,735.22
2023-06-07T07:16:43.698Z,681.20
2023-06-07T07:19:12.763Z,668.63
2023-06-07T07:21:44.549Z,635.63
2023-06-07T07:24:13.309Z,704.97
2023-06-07T07:26:44.241Z,656.40
2023-06-07T07:29:14.684Z,655.88
2023-06-07T07:31:44.558Z,757.60
2023-06-07T07:34:13.292Z,728.00
2023-06-07T07:36:45.269Z,699.38
2023-06-07T07:39:13.966Z,716.35
2023-06-07T07:41:42.598Z,731.92
2023-06-07T07:44:11.319Z,725.75
2023-06-07T07:46:39.910Z,706.95
2023-06-07T07:49:08.669Z,742.10
2023-06-07T07:51:37.676Z,724.33
2023-06-07T07:54:09.053Z,679.85
2023-06-07T07:56:38.120Z,698.33
2023-06-07T07:59:06.751Z,780.33
2023-06-07T08:01:35.485Z,726.08
2023-06-07T08:04:04.130Z,780.55
2023-06-07T08:06:33.558Z,716.63
2023-06-07T08:09:02.606Z,685.72
2023-06-07T08:11:32.724Z,696.97
2023-06-07T08:14:01.404Z,676.05
2023-06-07T08:16:30.667Z,706.53
2023-06-07T08:19:00.291Z,771.15
2023-06-07T08:21:29.197Z,745.05
2023-06-07T08:23:58.090Z,695.00
2023-06-07T08:26:26.628Z,667.25
2023-06-07T08:28:56.794Z,685.10
2023-06-07T08:31:28.465Z,703.33
2023-06-07T08:33:57.114Z,735.40
2023-06-07T08:36:25.825Z,712.67
2023-06-07T08:38:54.239Z,717.67
2023-06-07T08:41:23.005Z,657.80
2023-06-07T08:43:51.623Z,701.78
2023-06-07T08:46:24.450Z,779.30
2023-06-07T08:48:54.410Z,778.30
2023-06-07T08:51:23.275Z,692.97
2023-06-07T08:53:56.695Z,756.15
2023-06-07T08:56:26.351Z,804.47
2023-06-07T08:58:55.560Z,792.35
2023-06-07T09:01:25.959Z,768.28
2023-06-07T09:03:55.103Z,785.20
2023-06-07T09:06:25.886Z,796.45
2023-06-07T09:08:54.404Z,791.55
2023-06-07T09:11:22.925Z,785.58
2023-06-07T09:13:52.626Z,810.88
2023-06-07T09:16:21.209Z,798.97
2023-06-07T09:18:55.126Z,798.83
2023-06-07T09:21:25.535Z,859.40
2023-06-07T09:23:54.726Z,782.25
2023-06-07T09:26:24.333Z,792.92
2023-06-07T09:28:53.235Z,793.00
2023-06-07T09:31:33.529Z,816.40
2023-06-07T09:34:22.369Z,803.70
2023-06-07T09:36:51.766Z,801.50
2023-06-07T09:39:24.560Z,800.25
2023-06-07T09:41:54.576Z,796.25
2023-06-07T09:44:27.447Z,795.58
2023-06-07T09:46:56.120Z,881.13
2023-06-07T09:49:35.515Z,820.25
2023-06-07T09:52:05.066Z,786.28
2023-06-07T09:54:41.096Z,783.17
2023-06-07T09:57:10.821Z,802.90
2023-06-07T09:59:39.803Z,791.83
2023-06-07T10:02:26.336Z,795.35
2023-06-07T10:04:59.730Z,787.30
2023-06-07T10:07:33.947Z,756.03
2023-06-07T10:12:40.363Z,772.63
2023-06-07T10:15:15.527Z,799.22
2023-06-07T10:17:51.491Z,789.67
2023-06-07T10:20:27.096Z,798.20
2023-06-07T10:23:00.103Z,803.20
2023-06-07T10:25:35.328Z,787.63
2023-06-07T10:28:19.295Z,795.22
2023-06-07T10:30:50.999Z,763.00
2023-06-07T10:33:19.833Z,787.50
2023-06-07T10:35:50.830Z,789.20
2023-06-07T10:38:19.827Z,859.17
2023-06-07T10:40:49.472Z,872.70
2023-06-07T10:43:18.469Z,878.85
2023-06-07T10:45:48.064Z,738.78
2023-06-07T10:48:37.243Z,774.78
2023-06-07T10:51:07.530Z,729.55
2023-06-07T10:53:52.315Z,746.65
2023-06-07T10:56:33.999Z,733.30
2023-06-07T10:59:23.291Z,744.03
2023-06-07T11:01:55.364Z,789.45
2023-06-07T11:04:51.386Z,800.00
2023-06-07T11:07:23.510Z,791.55
2023-06-07T11:10:19.285Z,767.33
2023-06-07T11:12:58.880Z,775.92
2023-06-07T11:15:32.083Z,768.88
2023-06-07T11:18:01.622Z,830.72
2023-06-07T11:20:51.313Z,788.97
2023-06-07T11:23:35.352Z,784.95
2023-06-07T11:26:10.722Z,742.25
2023-06-07T11:28:40.637Z,757.58
2023-06-07T11:31:11.902Z,768.63
2023-06-07T11:33:55.013Z,782.10
2023-06-07T11:36:32.906Z,763.58
2023-06-07T11:39:07.084Z,750.80
2023-06-07T11:41:37.565Z,773.40
2023-06-07T11:44:06.490Z,772.22
2023-06-07T11:46:36.642Z,775.58
2023-06-07T11:49:06.708Z,774.58
2023-06-07T11:51:42.258Z,789.85
2023-06-07T11:54:12.412Z,768.80
2023-06-07T11:56:43.331Z,805.00
2023-06-07T11:59:17.442Z,853.45
2023-06-07T12:04:18.086Z,776.10
2023-06-07T12:06:50.678Z,794.75
2023-06-07T12:09:20.994Z,769.67
2023-06-07T12:11:50.560Z,774.78
2023-06-07T12:14:35.586Z,786.08
2023-06-07T12:17:05.216Z,783.28
2023-06-07T12:19:34.408Z,743.22
2023-06-07T12:22:09.022Z,769.28
2023-06-07T12:24:43.087Z,762.65
2023-06-07T12:29:43.136Z,744.60
2023-06-07T12:32:12.995Z,784.67
2023-06-07T12:34:46.324Z,781.92
2023-06-07T12:37:14.918Z,704.60
2023-06-07T12:39:45.358Z,753.97
2023-06-07T12:42:13.897Z,786.17
2023-06-07T12:44:43.001Z,772.40
2023-06-07T12:47:12.374Z,811.67
2023-06-07T12:49:43.644Z,761.50
2023-06-07T12:52:13.071Z,764.65
2023-06-07T12:54:41.591Z,758.42
2023-06-07T12:57:11.453Z,720.13
2023-06-07T12:59:39.961Z,753.75
2023-06-07T13:02:08.747Z,827.22
2023-06-07T13:04:37.168Z,783.75
2023-06-07T13:07:05.983Z,779.47
2023-06-07T13:09:42.352Z,787.13
2023-06-07T13:12:11.649Z,800.15
2023-06-07T13:14:39.994Z,779.10
2023-06-07T13:17:08.759Z,802.10
2023-06-07T13:19:37.611Z,802.70
2023-06-07T13:22:06.405Z,775.13
2023-06-07T13:24:35.000Z,796.10
2023-06-07T13:27:04.935Z,744.50
2023-06-07T13:29:33.290Z,728.85
2023-06-07T13:32:01.931Z,767.70
2023-06-07T13:34:30.349Z,749.63
2023-06-07T13:37:00.751Z,747.45
2023-06-07T13:39:29.139Z,738.05
2023-06-07T13:41:57.707Z,765.65
2023-06-07T13:44:27.573Z,745.55
2023-06-07T13:46:56.131Z,813.08
2023-06-07T13:49:24.928Z,746.10
2023-06-07T13:51:53.666Z,754.95
2023-06-07T13:54:22.110Z,692.40
2023-06-07T13:56:51.208Z,688.60
2023-06-07T13:59:20.563Z,665.17
2023-06-07T14:01:51.333Z,676.03
2023-06-07T14:04:19.922Z,681.88
2023-06-07T14:06:48.613Z,761.22
2023-06-07T14:09:17.392Z,676.72
2023-06-07T14:11:46.042Z,667.20
2023-06-07T14:14:14.462Z,760.40
2023-06-07T14:16:42.972Z,679.22
2023-06-07T14:19:12.793Z,727.88
2023-06-07T14:21:41.305Z,728.38
2023-06-07T14:24:09.968Z,707.88
2023-06-07T14:26:38.485Z,720.80
2023-06-07T14:29:07.093Z,748.67
2023-06-07T14:31:35.797Z,725.58
2023-06-07T14:34:04.279Z,710.15
2023-06-07T14:36:34.198Z,738.97
2023-06-07T14:39:02.617Z,748.33
2023-06-07T14:41:30.990Z,729.72
2023-06-07T14:43:59.601Z,729.33
2023-06-07T14:46:28.071Z,734.47
2023-06-07T14:48:56.497Z,771.67
2023-06-07T14:51:27.226Z,768.90
2023-06-07T14:53:57.217Z,836.13
2023-06-07T14:56:25.659Z,790.88
2023-06-07T14:58:54.195Z,827.80
2023-06-07T15:01:24.302Z,788.83
2023-06-07T15:03:52.821Z,785.13
2023-06-07T15:06:21.279Z,756.00
2023-06-07T15:08:54.341Z,773.45
2023-06-07T15:11:24.122Z,746.97
2023-06-07T15:13:52.530Z,761.40
2023-06-07T15:16:21.482Z,745.15
2023-06-07T15:18:50.317Z,819.53
2023-06-07T15:21:18.707Z,768.97
2023-06-07T15:23:50.542Z,756.22
2023-06-07T15:26:19.406Z,780.95
2023-06-07T15:28:49.129Z,738.92
2023-06-07T15:31:17.555Z,752.65
2023-06-07T15:33:46.505Z,775.83
2023-06-07T15:36:14.938Z,756.65
2023-06-07T15:38:43.700Z,774.97
2023-06-07T15:41:14.939Z,783.38
2023-06-07T15:43:45.100Z,752.95
2023-06-07T15:46:15.024Z,751.63
2023-06-07T15:48:48.292Z,772.42
2023-06-07T15:51:16.851Z,719.63
2023-06-07T15:53:46.525Z,782.70
2023-06-07T15:56:15.630Z,777.83
2023-06-07T15:58:44.307Z,764.20
2023-06-07T16:01:14.125Z,718.10
2023-06-07T16:03:55.633Z,733.25
2023-06-07T16:06:25.373Z,740.13
2023-06-07T16:08:53.887Z,754.67
2023-06-07T16:11:22.676Z,780.25
2023-06-07T16:13:51.133Z,756.40
2023-06-07T16:16:21.515Z,821.78
2023-06-07T16:18:52.062Z,781.63
2023-06-07T16:21:21.657Z,769.53
2023-06-07T16:23:50.835Z,766.35
2023-06-07T16:26:19.769Z,772.45
2023-06-07T16:28:56.703Z,799.22
2023-06-07T16:31:29.166Z,777.72
2023-06-07T16:33:57.913Z,757.25
2023-06-07T16:36:26.560Z,767.22
2023-06-07T16:38:55.322Z,867.90
2023-06-07T16:41:26.628Z,800.20
2023-06-07T16:43:56.271Z,795.28
2023-06-07T16:46:29.804Z,824.35
2023-06-07T16:49:01.083Z,771.47
2023-06-07T16:51:29.644Z,781.58
2023-06-07T16:54:00.012Z,774.83
2023-06-07T16:56:30.580Z,784.03
2023-06-07T16:59:00.256Z,809.83
2023-06-07T17:01:32.210Z,773.90
2023-06-07T17:04:01.014Z,768.10
2023-06-07T17:06:29.677Z,774.83
2023-06-07T17:08:58.141Z,779.38
2023-06-07T17:11:27.887Z,796.30
2023-06-07T17:13:56.577Z,760.28
2023-06-07T17:16:25.170Z,777.17
2023-06-07T17:18:55.109Z,763.35
2023-06-07T17:21:45.032Z,808.80
2023-06-07T17:24:18.055Z,762.92
2023-06-07T17:26:46.804Z,770.03
2023-06-07T17:29:28.841Z,786.00
2023-06-07T17:31:58.839Z,745.70
2023-06-07T17:34:31.110Z,770.97
2023-06-07T17:36:59.655Z,763.35
2023-06-07T17:39:28.268Z,779.08
2023-06-07T17:41:57.005Z,822.28
2023-06-07T17:44:27.499Z,798.42
2023-06-07T17:46:56.232Z,785.50
2023-06-07T17:49:25.269Z,787.60
2023-06-07T17:51:58.371Z,786.35
2023-06-07T17:54:27.131Z,793.35
2023-06-07T17:56:55.615Z,770.13
2023-06-07T17:59:25.597Z,791.15
2023-06-07T18:01:56.770Z,795.33
2023-06-07T18:04:25.980Z,794.65
2023-06-07T18:06:55.816Z,801.67
2023-06-07T18:09:24.814Z,807.45
2023-06-07T18:11:53.311Z,802.13
2023-06-07T18:14:23.102Z,795.35
2023-06-07T18:16:52.538Z,821.92
2023-06-07T18:19:21.525Z,800.95
2023-06-07T18:21:51.350Z,802.83
2023-06-07T18:24:21.154Z,804.72
2023-06-07T18:26:49.658Z,799.65
2023-06-07T18:29:18.615Z,824.72
2023-06-07T18:31:47.151Z,797.83
2023-06-07T18:34:24.614Z,804.83
2023-06-07T18:36:53.168Z,813.70
2023-06-07T18:39:23.589Z,784.90
2023-06-07T18:41:52.094Z,794.40
2023-06-07T18:44:20.693Z,811.50
2023-06-07T18:46:49.404Z,791.47
2023-06-07T18:49:17.876Z,760.55
2023-06-07T18:51:46.287Z,801.17
2023-06-07T18:54:14.730Z,748.83
2023-06-07T18:56:44.496Z,774.05
2023-06-07T18:59:14.724Z,742.15
2023-06-07T19:04:18.544Z,730.47
2023-06-07T19:06:50.371Z,738.20
2023-06-07T19:09:21.632Z,695.95
2023-06-07T19:11:51.441Z,682.33
2023-06-07T19:14:20.365Z,681.85
2023-06-07T19:16:49.097Z,688.20
2023-06-07T19:19:17.578Z,676.17
2023-06-07T19:21:47.590Z,677.90
2023-06-07T19:24:16.584Z,668.95
2023-06-07T19:26:45.213Z,743.22
2023-06-07T19:29:15.072Z,685.03
2023-06-07T19:31:43.511Z,678.80
2023-06-07T19:34:11.900Z,663.60
2023-06-07T19:36:40.325Z,730.08
2023-06-07T19:39:08.847Z,700.53
2023-06-07T19:41:40.791Z,676.80
2023-06-07T19:44:09.197Z,664.88
2023-06-07T19:46:38.988Z,682.53
2023-06-07T19:49:07.383Z,731.88
2023-06-07T19:51:36.478Z,708.65
2023-06-07T19:54:05.118Z,722.92
2023-06-07T19:56:33.702Z,701.25
2023-06-07T19:59:02.127Z,718.97
2023-06-07T20:01:31.941Z,714.88
2023-06-07T20:04:02.074Z,703.65
2023-06-07T20:06:30.673Z,714.30
2023-06-07T20:08:59.180Z,749.55
2023-06-07T20:11:27.564Z,735.08
2023-06-07T20:13:56.433Z,724.13
2023-06-07T20:16:24.876Z,741.00
2023-06-07T20:18:53.293Z,730.00
2023-06-07T20:21:23.050Z,725.75
2023-06-07T20:23:52.031Z,753.53
2023-06-07T20:26:20.604Z,725.88
2023-06-07T20:28:49.205Z,728.97
2023-06-07T20:31:17.576Z,730.50
2023-06-07T20:33:46.096Z,760.40
2023-06-07T20:36:14.532Z,743.28
2023-06-07T20:38:47.004Z,710.17
2023-06-07T20:41:15.843Z,728.80
2023-06-07T20:43:44.457Z,739.83
2023-06-07T20:46:13.169Z,715.25
2023-06-07T20:52:19.407Z,715.42
2023-06-07T20:54:49.399Z,713.63
2023-06-07T20:57:25.715Z,709.05
2023-06-07T20:59:54.914Z,721.65
2023-06-07T21:02:25.952Z,700.00
2023-06-07T21:04:58.401Z,664.67
2023-06-07T21:07:26.835Z,689.67
2023-06-07T21:09:56.645Z,720.38
2023-06-07T21:12:25.053Z,668.45
2023-06-07T21:14:54.745Z,712.50
2023-06-07T21:17:24.018Z,661.83
2023-06-07T21:19:52.836Z,672.13
2023-06-07T21:22:21.253Z,703.67
2023-06-07T21:24:49.657Z,675.67
2023-06-07T21:27:19.370Z,697.13
2023-06-07T21:29:48.530Z,669.70
2023-06-07T21:32:17.113Z,669.40
2023-06-07T21:34:45.700Z,683.08
2023-06-07T21:37:14.258Z,685.05
2023-06-07T21:39:44.167Z,664.40
2023-06-07T21:42:13.744Z,674.45
2023-06-07T21:44:43.902Z,665.30
2023-06-07T21:47:12.341Z,673.10
2023-06-07T21:49:41.183Z,689.72
2023-06-07T21:52:10.522Z,712.67
2023-06-07T21:54:44.738Z,691.60
2023-06-07T21:59:44.786Z,698.90
2023-06-07T22:02:13.561Z,685.70
2023-06-07T22:04:42.369Z,714.60
2023-06-07T22:07:11.212Z,727.78
2023-06-07T22:09:39.740Z,720.80
2023-06-07T22:12:15.458Z,716.55
2023-06-07T22:14:49.500Z,718.22
2023-06-07T22:17:18.293Z,772.72
2023-06-07T22:19:47.733Z,743.38
2023-06-07T22:22:19.571Z,729.15
2023-06-07T22:24:48.776Z,719.95
2023-06-07T22:27:17.616Z,680.53
2023-06-07T22:29:49.489Z,695.53
2023-06-07T22:32:18.791Z,672.17
2023-06-07T22:34:47.441Z,662.85
2023-06-07T22:37:17.864Z,658.42
2023-06-07T22:39:46.938Z,652.53
2023-06-07T22:42:15.616Z,641.28
2023-06-07T22:44:44.118Z,629.47
2023-06-07T22:47:14.092Z,621.95
2023-06-07T22:49:44.646Z,613.92
2023-06-07T22:52:13.279Z,622.30
2023-06-07T22:54:45.900Z,615.50
2023-06-07T22:57:14.655Z,619.85
2023-06-07T22:59:43.491Z,615.60
2023-06-07T23:02:13.376Z,633.30
2023-06-07T23:04:41.957Z,623.60
2023-06-07T23:07:10.470Z,620.30
2023-06-07T23:09:41.040Z,636.50
2023-06-07T23:12:13.776Z,626.20
2023-06-07T23:14:42.237Z,613.88
2023-06-07T23:17:11.381Z,611.17
2023-06-07T23:19:41.263Z,615.92
2023-06-07T23:22:11.339Z,618.33
2023-06-07T23:24:39.797Z,640.83
2023-06-07T23:27:08.264Z,610.35
2023-06-07T23:29:36.601Z,623.75
2023-06-07T23:32:05.597Z,617.28
2023-06-07T23:34:35.167Z,633.03
2023-06-07T23:37:05.847Z,626.65
2023-06-07T23:39:34.381Z,618.47
2023-06-07T23:42:02.832Z,640.28
2023-06-07T23:44:32.181Z,616.97
2023-06-07T23:47:00.614Z,635.17
2023-06-07T23:49:35.153Z,647.10
2023-06-07T23:52:05.556Z,632.55
2023-06-07T23:54:34.015Z,631.63
2023-06-07T23:57:02.415Z,627.13
2023-06-07T23:59:31.133Z,638.20
