createdAt,value
2023-02-16T00:00:53.909Z,13.09
2023-02-16T00:05:56.141Z,13.09
2023-02-16T00:11:16.759Z,13.08
2023-02-16T00:16:24.974Z,13.09
2023-02-16T00:21:28.646Z,13.09
2023-02-16T00:26:34.089Z,13.11
2023-02-16T00:31:36.317Z,13.12
2023-02-16T00:36:38.509Z,13.12
2023-02-16T00:41:52.448Z,13.12
2023-02-16T00:46:55.673Z,13.12
2023-02-16T00:51:58.307Z,13.12
2023-02-16T00:57:00.797Z,13.11
2023-02-16T01:02:02.906Z,13.11
2023-02-16T01:07:34.755Z,13.10
2023-02-16T01:12:36.879Z,13.08
2023-02-16T01:17:41.167Z,13.00
2023-02-16T01:22:43.404Z,13.08
2023-02-16T01:27:45.912Z,13.09
2023-02-16T01:32:52.026Z,13.10
2023-02-16T01:37:54.804Z,13.09
2023-02-16T01:43:15.074Z,13.09
2023-02-16T01:48:37.416Z,13.09
2023-02-16T01:53:42.715Z,13.08
2023-02-16T01:58:50.529Z,13.08
2023-02-16T02:04:11.298Z,13.00
2023-02-16T02:09:37.981Z,13.07
2023-02-16T02:14:41.077Z,13.08
2023-02-16T02:19:47.166Z,13.07
2023-02-16T02:25:06.291Z,13.09
2023-02-16T02:30:12.661Z,13.10
2023-02-16T02:35:17.945Z,13.11
2023-02-16T02:40:43.518Z,13.09
2023-02-16T02:45:55.550Z,13.08
2023-02-16T02:51:28.245Z,13.09
2023-02-16T02:56:51.796Z,13.05
2023-02-16T03:01:59.352Z,13.05
2023-02-16T03:07:03.444Z,13.06
2023-02-16T03:12:27.405Z,13.07
2023-02-16T03:17:56.125Z,13.07
2023-02-16T03:23:17.957Z,13.08
2023-02-16T03:28:41.299Z,13.08
2023-02-16T03:33:43.909Z,13.07
2023-02-16T03:38:46.057Z,13.06
2023-02-16T03:43:48.372Z,13.05
2023-02-16T03:48:50.466Z,13.04
2023-02-16T03:53:52.641Z,13.06
2023-02-16T03:58:54.814Z,13.04
2023-02-16T04:03:57.178Z,13.05
2023-02-16T04:08:59.328Z,13.06
2023-02-16T04:14:01.571Z,13.06
2023-02-16T04:19:03.765Z,13.04
2023-02-16T04:24:06.367Z,13.06
2023-02-16T04:29:08.409Z,13.05
2023-02-16T04:34:10.560Z,13.05
2023-02-16T04:39:12.732Z,13.05
2023-02-16T04:44:14.906Z,13.05
2023-02-16T04:49:17.120Z,13.06
2023-02-16T04:54:19.364Z,13.07
2023-02-16T04:59:21.443Z,13.07
2023-02-16T05:04:25.002Z,13.07
2023-02-16T05:09:27.109Z,13.07
2023-02-16T05:14:48.023Z,13.08
2023-02-16T05:19:53.278Z,12.98
2023-02-16T05:24:55.384Z,13.05
2023-02-16T05:29:58.486Z,13.04
2023-02-16T05:35:00.632Z,13.04
2023-02-16T05:40:02.726Z,13.04
2023-02-16T05:45:05.144Z,13.03
2023-02-16T05:50:07.974Z,13.05
2023-02-16T05:55:10.130Z,13.06
2023-02-16T06:00:12.991Z,13.08
2023-02-16T06:05:15.235Z,13.05
2023-02-16T06:10:18.190Z,13.07
2023-02-16T06:15:20.338Z,13.08
2023-02-16T06:20:22.405Z,13.05
2023-02-16T06:25:24.719Z,13.05
2023-02-16T06:30:27.405Z,13.03
2023-02-16T06:35:29.581Z,13.05
2023-02-16T06:40:31.742Z,13.05
2023-02-16T06:45:34.105Z,13.06
2023-02-16T06:50:36.418Z,13.07
2023-02-16T06:55:38.594Z,13.07
2023-02-16T07:00:40.748Z,13.05
2023-02-16T07:05:44.318Z,13.05
2023-02-16T07:10:50.141Z,13.07
2023-02-16T07:15:52.509Z,13.07
2023-02-16T07:20:54.809Z,13.06
2023-02-16T07:25:56.913Z,13.04
2023-02-16T07:30:59.196Z,13.04
2023-02-16T07:36:01.405Z,13.04
2023-02-16T07:41:05.723Z,13.02
2023-02-16T07:46:09.324Z,13.05
2023-02-16T07:51:11.488Z,13.06
2023-02-16T07:56:21.451Z,13.06
2023-02-16T08:01:23.955Z,13.04
2023-02-16T08:06:26.295Z,13.03
2023-02-16T08:11:28.472Z,13.03
2023-02-16T08:16:30.757Z,13.03
2023-02-16T08:21:34.654Z,13.03
2023-02-16T08:26:39.886Z,13.04
2023-02-16T08:31:42.301Z,13.08
2023-02-16T08:36:46.277Z,13.04
2023-02-16T08:41:50.010Z,13.02
2023-02-16T08:46:55.153Z,13.03
2023-02-16T08:51:59.040Z,13.03
2023-02-16T08:57:03.197Z,13.03
2023-02-16T09:02:06.138Z,13.05
2023-02-16T09:07:08.244Z,13.06
2023-02-16T09:12:10.453Z,13.05
2023-02-16T09:17:12.532Z,13.04
2023-02-16T09:22:15.476Z,13.04
2023-02-16T09:27:18.306Z,13.04
2023-02-16T09:32:20.421Z,13.05
2023-02-16T09:37:22.657Z,13.05
2023-02-16T09:42:30.909Z,13.07
2023-02-16T09:47:37.348Z,13.07
2023-02-16T09:52:44.623Z,13.06
2023-02-16T09:57:57.241Z,13.06
2023-02-16T10:03:21.536Z,13.05
2023-02-16T10:08:28.622Z,13.06
2023-02-16T10:14:00.827Z,13.07
2023-02-16T10:19:21.857Z,12.99
2023-02-16T10:24:27.526Z,13.06
2023-02-16T10:29:29.760Z,13.07
2023-02-16T10:34:50.078Z,13.06
2023-02-16T10:40:10.873Z,13.07
2023-02-16T10:45:24.781Z,13.08
2023-02-16T10:50:42.252Z,13.09
2023-02-16T10:55:44.620Z,13.11
2023-02-16T11:01:04.294Z,13.10
2023-02-16T11:06:36.504Z,13.09
2023-02-16T11:11:41.325Z,13.09
2023-02-16T11:16:43.633Z,13.10
2023-02-16T11:21:58.966Z,13.09
2023-02-16T11:27:13.112Z,13.11
2023-02-16T11:32:18.393Z,13.14
2023-02-16T11:37:33.392Z,13.12
2023-02-16T11:42:40.809Z,13.11
2023-02-16T11:47:43.367Z,13.11
2023-02-16T11:52:53.627Z,13.12
2023-02-16T11:57:57.202Z,13.13
2023-02-16T12:03:11.176Z,13.13
2023-02-16T12:08:48.543Z,13.13
2023-02-16T12:14:02.468Z,13.13
2023-02-16T12:19:32.470Z,13.14
2023-02-16T12:24:42.999Z,13.14
2023-02-16T12:30:03.846Z,13.12
2023-02-16T12:35:14.729Z,13.16
2023-02-16T12:40:32.495Z,13.16
2023-02-16T12:45:43.313Z,13.16
2023-02-16T12:50:48.881Z,13.15
2023-02-16T12:55:56.623Z,13.16
2023-02-16T13:01:05.069Z,13.15
2023-02-16T13:06:44.895Z,13.14
2023-02-16T13:11:56.746Z,13.17
2023-02-16T13:17:23.481Z,13.17
2023-02-16T13:22:28.490Z,13.16
2023-02-16T13:27:49.205Z,13.17
2023-02-16T13:32:54.225Z,13.18
2023-02-16T13:38:32.064Z,13.16
2023-02-16T13:43:34.181Z,13.18
2023-02-16T13:48:47.629Z,13.21
2023-02-16T13:54:03.708Z,13.20
2023-02-16T13:59:18.767Z,13.19
2023-02-16T14:04:23.788Z,13.18
2023-02-16T14:09:38.168Z,13.18
2023-02-16T14:14:43.078Z,13.17
2023-02-16T14:20:06.614Z,13.16
2023-02-16T14:25:22.392Z,13.20
2023-02-16T14:30:44.761Z,13.20
2023-02-16T14:35:58.896Z,13.19
2023-02-16T14:41:08.178Z,13.19
2023-02-16T14:46:22.293Z,13.17
2023-02-16T14:51:52.132Z,13.19
2023-02-16T14:57:23.738Z,13.20
2023-02-16T15:02:39.836Z,13.22
2023-02-16T15:07:42.255Z,13.23
2023-02-16T15:12:45.023Z,13.19
2023-02-16T15:17:49.660Z,13.22
2023-02-16T15:22:54.981Z,13.22
2023-02-16T15:28:00.550Z,13.22
2023-02-16T15:33:14.361Z,13.23
2023-02-16T15:38:23.263Z,13.24
2023-02-16T15:43:32.601Z,13.24
2023-02-16T15:48:39.069Z,13.22
2023-02-16T15:54:01.158Z,13.22
2023-02-16T15:59:30.598Z,13.22
2023-02-16T16:04:38.887Z,13.22
2023-02-16T16:09:42.683Z,13.26
2023-02-16T16:14:55.493Z,13.26
2023-02-16T16:20:17.479Z,13.24
2023-02-16T16:25:30.558Z,13.24
2023-02-16T16:30:39.765Z,13.24
2023-02-16T16:35:44.938Z,13.23
2023-02-16T16:41:01.285Z,13.24
2023-02-16T16:46:21.047Z,13.29
2023-02-16T16:51:29.322Z,13.28
2023-02-16T16:56:36.217Z,13.28
2023-02-16T17:01:38.410Z,13.27
2023-02-16T17:06:40.520Z,13.27
2023-02-16T17:11:42.727Z,13.28
2023-02-16T17:16:47.812Z,13.27
2023-02-16T17:21:50.257Z,13.29
2023-02-16T17:26:52.504Z,13.30
2023-02-16T17:31:54.682Z,13.30
2023-02-16T17:37:03.177Z,13.29
2023-02-16T17:42:07.737Z,13.28
2023-02-16T17:47:17.055Z,13.28
2023-02-16T17:52:19.142Z,13.27
2023-02-16T17:57:21.353Z,13.29
2023-02-16T18:02:23.483Z,13.31
2023-02-16T18:07:25.716Z,13.30
2023-02-16T18:12:28.552Z,13.30
2023-02-16T18:17:30.787Z,13.28
2023-02-16T18:22:32.992Z,13.29
2023-02-16T18:27:35.279Z,13.30
2023-02-16T18:32:37.536Z,13.30
2023-02-16T18:37:39.781Z,13.33
2023-02-16T18:42:42.125Z,13.32
2023-02-16T18:47:47.532Z,13.31
2023-02-16T18:52:49.694Z,13.30
2023-02-16T18:57:51.785Z,13.31
2023-02-16T19:02:55.492Z,13.31
2023-02-16T19:07:57.667Z,13.31
2023-02-16T19:13:01.309Z,13.34
2023-02-16T19:18:04.451Z,13.32
2023-02-16T19:23:06.697Z,13.30
2023-02-16T19:28:08.883Z,13.30
2023-02-16T19:33:10.998Z,13.30
2023-02-16T19:38:13.080Z,13.30
2023-02-16T19:43:15.152Z,13.32
2023-02-16T19:48:17.856Z,13.34
2023-02-16T19:53:19.930Z,13.34
2023-02-16T19:58:23.125Z,13.33
2023-02-16T20:03:25.262Z,13.31
2023-02-16T20:08:27.338Z,13.32
2023-02-16T20:13:29.492Z,13.31
2023-02-16T20:18:32.348Z,13.30
2023-02-16T20:23:35.735Z,13.32
2023-02-16T20:28:38.137Z,13.34
2023-02-16T20:33:40.473Z,13.32
2023-02-16T20:38:42.594Z,13.32
2023-02-16T20:43:45.006Z,13.30
2023-02-16T20:48:50.140Z,13.29
2023-02-16T20:53:52.363Z,13.30
2023-02-16T20:58:56.673Z,13.32
2023-02-16T21:04:00.356Z,13.33
2023-02-16T21:09:03.166Z,13.31
2023-02-16T21:14:06.606Z,13.32
2023-02-16T21:19:17.529Z,13.32
2023-02-16T21:24:23.415Z,13.30
2023-02-16T21:29:25.537Z,13.33
2023-02-16T21:34:27.838Z,13.32
2023-02-16T21:39:48.300Z,13.33
2023-02-16T21:45:10.344Z,13.32
2023-02-16T21:50:12.414Z,13.30
2023-02-16T21:55:33.112Z,13.30
2023-02-16T22:00:36.157Z,13.30
2023-02-16T22:05:38.440Z,13.32
2023-02-16T22:10:40.826Z,13.34
2023-02-16T22:15:42.937Z,13.32
2023-02-16T22:20:45.235Z,13.32
2023-02-16T22:25:47.441Z,13.31
2023-02-16T22:30:49.555Z,13.30
2023-02-16T22:35:51.664Z,13.30
2023-02-16T22:40:53.755Z,13.32
2023-02-16T22:45:55.939Z,13.33
2023-02-16T22:51:02.552Z,13.34
2023-02-16T22:56:10.327Z,13.33
2023-02-16T23:01:18.751Z,13.32
2023-02-16T23:06:24.103Z,13.31
2023-02-16T23:11:27.962Z,13.31
2023-02-16T23:16:30.303Z,13.22
2023-02-16T23:21:33.470Z,13.33
2023-02-16T23:26:35.629Z,13.33
2023-02-16T23:31:40.154Z,13.24
2023-02-16T23:36:42.710Z,13.30
2023-02-16T23:41:45.592Z,13.30
2023-02-16T23:46:47.848Z,13.23
2023-02-16T23:51:50.015Z,13.30
2023-02-16T23:56:52.877Z,13.33
